createdAt,value
2023-05-06T00:02:19.452Z,4.13
2023-05-06T00:04:48.063Z,4.03
2023-05-06T00:07:16.900Z,4.17
2023-05-06T00:09:44.968Z,4.10
2023-05-06T00:12:13.008Z,4.87
2023-05-06T00:14:41.048Z,4.20
2023-05-06T00:17:09.056Z,4.60
2023-05-06T00:19:38.572Z,4.53
2023-05-06T00:22:06.603Z,4.73
2023-05-06T00:24:34.656Z,4.60
2023-05-06T00:27:02.724Z,4.47
2023-05-06T00:29:30.791Z,4.73
2023-05-06T00:31:58.952Z,4.87
2023-05-06T00:34:27.008Z,4.50
2023-05-06T00:36:56.454Z,4.53
2023-05-06T00:39:26.737Z,5.07
2023-05-06T00:41:54.775Z,5.03
2023-05-06T00:44:23.005Z,4.73
2023-05-06T00:46:51.060Z,4.90
2023-05-06T00:49:19.171Z,4.77
2023-05-06T00:51:47.632Z,4.80
2023-05-06T00:54:17.577Z,4.77
2023-05-06T00:56:45.641Z,5.13
2023-05-06T00:59:13.645Z,4.60
2023-05-06T01:01:42.227Z,5.50
2023-05-06T01:04:10.404Z,5.30
2023-05-06T01:06:46.505Z,5.20
2023-05-06T01:09:22.031Z,5.33
2023-05-06T01:11:54.493Z,5.20
2023-05-06T01:14:30.082Z,5.13
2023-05-06T01:17:04.580Z,5.43
2023-05-06T01:19:41.748Z,5.30
2023-05-06T01:22:12.547Z,5.60
2023-05-06T01:24:43.464Z,5.57
2023-05-06T01:27:12.582Z,5.37
2023-05-06T01:29:43.189Z,5.30
2023-05-06T01:32:37.343Z,5.17
2023-05-06T01:35:16.412Z,5.50
2023-05-06T01:37:51.417Z,5.47
2023-05-06T01:40:21.809Z,5.77
2023-05-06T01:42:50.853Z,5.27
2023-05-06T01:45:20.877Z,6.00
2023-05-06T01:47:49.420Z,5.40
2023-05-06T01:50:17.769Z,5.67
2023-05-06T01:52:45.812Z,5.80
2023-05-06T01:55:14.018Z,5.33
2023-05-06T01:57:43.424Z,5.60
2023-05-06T02:00:12.309Z,6.07
2023-05-06T02:02:40.448Z,6.33
2023-05-06T02:05:09.675Z,6.07
2023-05-06T02:07:43.255Z,5.90
2023-05-06T02:10:11.814Z,5.80
2023-05-06T02:12:45.051Z,5.70
2023-05-06T02:15:13.426Z,5.73
2023-05-06T02:17:41.501Z,5.70
2023-05-06T02:20:10.598Z,5.90
2023-05-06T02:22:38.659Z,5.70
2023-05-06T02:25:08.579Z,5.80
2023-05-06T02:27:36.784Z,5.97
2023-05-06T02:30:07.373Z,6.20
2023-05-06T02:32:36.137Z,5.93
2023-05-06T02:35:04.665Z,6.27
2023-05-06T02:37:32.809Z,6.10
2023-05-06T02:40:02.970Z,5.97
2023-05-06T02:42:34.854Z,5.97
2023-05-06T02:45:03.149Z,6.27
2023-05-06T02:47:34.985Z,5.97
2023-05-06T02:50:03.583Z,6.20
2023-05-06T02:52:33.309Z,6.40
2023-05-06T02:55:01.557Z,6.30
2023-05-06T02:57:29.711Z,6.50
2023-05-06T02:59:57.889Z,6.27
2023-05-06T03:02:26.110Z,6.90
2023-05-06T03:04:55.533Z,7.23
2023-05-06T03:07:23.703Z,6.90
2023-05-06T03:09:52.020Z,7.97
2023-05-06T03:12:20.137Z,7.90
2023-05-06T03:14:48.216Z,7.43
2023-05-06T03:17:16.508Z,7.30
2023-05-06T03:19:44.528Z,7.37
2023-05-06T03:22:15.304Z,8.03
2023-05-06T03:24:45.855Z,8.03
2023-05-06T03:27:13.986Z,8.17
2023-05-06T03:29:43.390Z,8.27
2023-05-06T03:32:13.078Z,7.47
2023-05-06T03:34:43.997Z,8.13
2023-05-06T03:37:17.282Z,7.50
2023-05-06T03:39:50.041Z,8.33
2023-05-06T03:42:20.062Z,7.97
2023-05-06T03:44:48.923Z,8.73
2023-05-06T03:47:18.379Z,8.00
2023-05-06T03:49:46.933Z,7.97
2023-05-06T03:52:15.012Z,8.87
2023-05-06T03:54:44.652Z,8.60
2023-05-06T03:57:12.712Z,8.20
2023-05-06T03:59:41.041Z,8.70
2023-05-06T04:02:09.111Z,8.17
2023-05-06T04:04:38.709Z,8.93
2023-05-06T04:07:06.784Z,9.33
2023-05-06T04:09:34.859Z,9.07
2023-05-06T04:12:08.532Z,9.60
2023-05-06T04:14:37.517Z,9.50
2023-05-06T04:17:05.914Z,10.97
2023-05-06T04:19:34.019Z,9.77
2023-05-06T04:22:02.330Z,11.00
2023-05-06T04:24:31.198Z,10.67
2023-05-06T04:26:59.941Z,10.07
2023-05-06T04:29:30.811Z,10.43
2023-05-06T04:32:02.934Z,12.07
2023-05-06T04:34:33.011Z,11.67
2023-05-06T04:37:03.672Z,11.07
2023-05-06T04:39:39.310Z,12.07
2023-05-06T04:42:08.351Z,11.73
2023-05-06T04:44:50.414Z,12.60
2023-05-06T04:47:22.073Z,11.30
2023-05-06T04:49:52.525Z,11.90
2023-05-06T04:52:21.564Z,11.43
2023-05-06T04:54:49.833Z,12.33
2023-05-06T04:57:18.119Z,11.77
2023-05-06T04:59:46.685Z,11.67
2023-05-06T05:02:16.219Z,12.87
2023-05-06T05:04:44.953Z,12.33
2023-05-06T05:07:12.975Z,11.70
2023-05-06T05:09:41.655Z,11.83
2023-05-06T05:12:09.732Z,11.90
2023-05-06T05:14:42.671Z,12.13
2023-05-06T05:17:12.429Z,12.30
2023-05-06T05:19:42.468Z,12.50
2023-05-06T05:22:11.130Z,12.90
2023-05-06T05:24:39.987Z,13.40
2023-05-06T05:27:08.553Z,13.87
2023-05-06T05:29:37.510Z,13.60
2023-05-06T05:32:08.146Z,13.30
2023-05-06T05:34:36.734Z,13.00
2023-05-06T05:37:06.210Z,13.80
2023-05-06T05:39:35.282Z,13.53
2023-05-06T05:42:03.717Z,14.27
2023-05-06T05:44:34.359Z,13.47
2023-05-06T05:47:03.671Z,13.87
2023-05-06T05:49:32.297Z,14.50
2023-05-06T05:52:00.361Z,15.00
2023-05-06T05:54:31.368Z,14.30
2023-05-06T05:57:00.157Z,14.73
2023-05-06T05:59:29.665Z,15.93
2023-05-06T06:02:02.004Z,16.13
2023-05-06T06:04:30.322Z,15.70
2023-05-06T06:07:01.795Z,15.53
2023-05-06T06:09:32.731Z,15.47
2023-05-06T06:12:03.106Z,16.20
2023-05-06T06:14:32.150Z,16.03
2023-05-06T06:17:00.793Z,16.40
2023-05-06T06:19:28.926Z,15.87
2023-05-06T06:21:57.199Z,15.53
2023-05-06T06:24:25.682Z,16.30
2023-05-06T06:26:55.195Z,16.50
2023-05-06T06:29:23.196Z,17.27
2023-05-06T06:31:51.267Z,17.93
2023-05-06T06:34:19.337Z,18.13
2023-05-06T06:36:47.410Z,17.67
2023-05-06T06:39:15.428Z,16.93
2023-05-06T06:41:43.690Z,17.17
2023-05-06T06:44:13.082Z,17.37
2023-05-06T06:46:41.586Z,17.17
2023-05-06T06:49:09.924Z,17.70
2023-05-06T06:51:37.952Z,18.17
2023-05-06T06:54:06.093Z,18.07
2023-05-06T06:56:34.222Z,17.73
2023-05-06T06:59:03.643Z,17.40
2023-05-06T07:01:33.055Z,17.50
2023-05-06T07:04:01.093Z,18.97
2023-05-06T07:06:29.359Z,17.53
2023-05-06T07:08:57.392Z,18.07
2023-05-06T07:11:25.443Z,19.07
2023-05-06T07:13:53.600Z,18.47
2023-05-06T07:16:21.626Z,18.57
2023-05-06T07:18:53.249Z,17.70
2023-05-06T07:21:21.307Z,18.70
2023-05-06T07:23:49.324Z,18.27
2023-05-06T07:26:17.344Z,19.57
2023-05-06T07:28:45.387Z,19.13
2023-05-06T07:31:15.517Z,18.17
2023-05-06T07:33:43.604Z,19.47
2023-05-06T07:36:12.999Z,19.53
2023-05-06T07:38:41.004Z,20.30
2023-05-06T07:41:09.044Z,18.63
2023-05-06T07:43:37.058Z,18.97
2023-05-06T07:46:06.218Z,19.83
2023-05-06T07:48:34.443Z,20.37
2023-05-06T07:51:02.707Z,20.73
2023-05-06T07:53:32.077Z,19.70
2023-05-06T07:56:02.172Z,19.93
2023-05-06T07:58:30.791Z,20.47
2023-05-06T08:00:58.847Z,20.33
2023-05-06T08:03:27.343Z,19.83
2023-05-06T08:05:55.843Z,19.03
2023-05-06T08:08:27.739Z,19.47
2023-05-06T08:10:58.311Z,19.40
2023-05-06T08:13:28.065Z,20.40
2023-05-06T08:15:56.995Z,20.93
2023-05-06T08:18:25.134Z,20.63
2023-05-06T08:20:53.210Z,21.93
2023-05-06T08:23:21.784Z,20.37
2023-05-06T08:25:49.859Z,21.27
2023-05-06T08:28:19.279Z,21.57
2023-05-06T08:30:48.460Z,22.07
2023-05-06T08:33:16.686Z,21.67
2023-05-06T08:35:44.897Z,22.63
2023-05-06T08:38:13.057Z,22.13
2023-05-06T08:40:44.340Z,21.07
2023-05-06T08:43:15.954Z,21.80
2023-05-06T08:45:45.605Z,22.03
2023-05-06T08:48:14.037Z,21.50
2023-05-06T08:50:43.966Z,19.97
2023-05-06T08:53:13.371Z,20.43
2023-05-06T08:55:42.794Z,20.47
2023-05-06T08:58:14.412Z,21.07
2023-05-06T09:00:43.485Z,20.37
2023-05-06T09:03:13.595Z,21.93
2023-05-06T09:05:41.835Z,23.23
2023-05-06T09:08:09.927Z,21.93
2023-05-06T09:10:44.651Z,21.77
2023-05-06T09:13:14.373Z,22.57
2023-05-06T09:15:43.036Z,20.93
2023-05-06T09:18:12.736Z,21.97
2023-05-06T09:20:42.906Z,21.10
2023-05-06T09:23:12.253Z,20.47
2023-05-06T09:25:41.038Z,19.47
2023-05-06T09:28:10.915Z,20.20
2023-05-06T09:30:41.743Z,20.00
2023-05-06T09:33:10.683Z,19.17
2023-05-06T09:35:41.986Z,18.47
2023-05-06T09:38:11.272Z,20.50
2023-05-06T09:40:40.162Z,20.00
2023-05-06T09:43:08.912Z,19.77
2023-05-06T09:45:37.539Z,19.33
2023-05-06T09:48:06.068Z,20.40
2023-05-06T09:50:34.373Z,22.03
2023-05-06T09:53:06.089Z,20.83
2023-05-06T09:55:35.370Z,21.63
2023-05-06T09:58:04.729Z,20.40
2023-05-06T10:00:33.672Z,20.37
2023-05-06T10:03:02.128Z,19.37
2023-05-06T10:05:31.505Z,20.13
2023-05-06T10:08:00.602Z,20.70
2023-05-06T10:10:31.221Z,20.70
2023-05-06T10:12:59.393Z,19.90
2023-05-06T10:15:27.735Z,19.73
2023-05-06T10:17:56.489Z,20.13
2023-05-06T10:20:27.454Z,20.97
2023-05-06T10:23:04.495Z,20.87
2023-05-06T10:25:38.315Z,21.20
2023-05-06T10:28:14.086Z,21.57
2023-05-06T10:30:50.113Z,19.20
2023-05-06T10:33:18.404Z,20.90
2023-05-06T10:35:53.949Z,20.20
2023-05-06T10:38:27.870Z,20.13
2023-05-06T10:40:57.845Z,20.57
2023-05-06T10:43:28.861Z,22.02
2023-05-06T10:46:02.311Z,20.87
2023-05-06T10:48:30.892Z,20.67
2023-05-06T10:51:24.932Z,20.27
2023-05-06T10:54:07.036Z,18.97
2023-05-06T10:56:38.064Z,19.70
2023-05-06T10:59:11.183Z,18.47
2023-05-06T11:01:40.518Z,19.30
2023-05-06T11:04:10.018Z,18.03
2023-05-06T11:06:43.258Z,17.33
2023-05-06T11:09:18.981Z,17.23
2023-05-06T11:12:01.734Z,17.73
2023-05-06T11:14:31.789Z,16.93
2023-05-06T11:17:01.530Z,16.70
2023-05-06T11:19:31.195Z,16.10
2023-05-06T11:22:00.924Z,17.70
2023-05-06T11:24:30.409Z,17.63
2023-05-06T11:27:01.744Z,17.57
2023-05-06T11:29:29.789Z,17.10
2023-05-06T11:31:58.087Z,19.40
2023-05-06T11:34:28.299Z,20.03
2023-05-06T11:37:02.476Z,20.13
2023-05-06T11:39:34.871Z,19.60
2023-05-06T11:42:09.580Z,20.57
2023-05-06T11:44:39.639Z,20.50
2023-05-06T11:47:09.348Z,20.60
2023-05-06T11:49:38.753Z,20.27
2023-05-06T11:52:07.376Z,19.93
2023-05-06T11:54:36.902Z,19.43
2023-05-06T11:57:05.168Z,19.40
2023-05-06T11:59:39.420Z,19.57
2023-05-06T12:02:09.137Z,19.73
2023-05-06T12:04:42.249Z,19.67
2023-05-06T12:07:11.873Z,19.17
2023-05-06T12:09:42.815Z,18.57
2023-05-06T12:12:12.327Z,19.00
2023-05-06T12:14:42.444Z,18.27
2023-05-06T12:17:10.731Z,17.90
2023-05-06T12:19:40.566Z,18.50
2023-05-06T12:22:21.912Z,18.10
2023-05-06T12:24:50.134Z,18.07
2023-05-06T12:27:33.249Z,18.00
2023-05-06T12:30:04.666Z,18.77
2023-05-06T12:32:33.104Z,19.13
2023-05-06T12:35:05.715Z,18.70
2023-05-06T12:37:33.956Z,19.27
2023-05-06T12:40:02.384Z,18.90
2023-05-06T12:42:30.528Z,19.00
2023-05-06T12:44:58.691Z,19.60
2023-05-06T12:47:28.246Z,20.80
2023-05-06T12:49:59.147Z,22.13
2023-05-06T12:52:30.068Z,21.47
2023-05-06T12:54:58.822Z,20.63
2023-05-06T12:57:27.198Z,19.37
2023-05-06T12:59:56.355Z,18.60
2023-05-06T13:02:24.675Z,17.40
2023-05-06T13:04:54.237Z,17.37
2023-05-06T13:07:22.524Z,16.67
2023-05-06T13:09:50.757Z,15.87
2023-05-06T13:12:19.021Z,15.83
2023-05-06T13:14:47.110Z,15.13
2023-05-06T13:17:15.738Z,14.63
2023-05-06T13:19:43.894Z,16.03
2023-05-06T13:22:13.388Z,15.80
2023-05-06T13:24:41.556Z,15.40
2023-05-06T13:27:09.801Z,15.67
2023-05-06T13:29:37.896Z,15.97
2023-05-06T13:32:08.567Z,16.13
2023-05-06T13:34:37.365Z,16.90
2023-05-06T13:37:05.486Z,17.70
2023-05-06T13:39:34.974Z,18.70
2023-05-06T13:42:05.527Z,21.23
2023-05-06T13:44:35.782Z,20.53
2023-05-06T13:47:03.953Z,20.73
2023-05-06T13:49:32.130Z,20.50
2023-05-06T13:52:00.328Z,22.43
2023-05-06T13:54:28.416Z,23.13
2023-05-06T13:56:58.234Z,22.93
2023-05-06T13:59:26.361Z,22.67
2023-05-06T14:01:55.956Z,22.93
2023-05-06T14:04:24.292Z,22.50
2023-05-06T14:06:52.679Z,22.27
2023-05-06T14:09:20.924Z,22.47
2023-05-06T14:11:49.073Z,21.97
2023-05-06T14:14:18.534Z,21.17
2023-05-06T14:16:46.757Z,22.43
2023-05-06T14:19:14.796Z,20.97
2023-05-06T14:21:42.825Z,21.43
2023-05-06T14:24:12.402Z,21.70
2023-05-06T14:26:41.439Z,20.83
2023-05-06T14:29:09.589Z,21.43
2023-05-06T14:31:39.071Z,18.97
2023-05-06T14:34:07.123Z,19.93
2023-05-06T14:36:35.395Z,19.50
2023-05-06T14:39:03.516Z,20.30
2023-05-06T14:41:32.049Z,20.00
2023-05-06T14:44:00.204Z,19.20
2023-05-06T14:46:29.627Z,18.43
2023-05-06T14:48:59.222Z,18.57
2023-05-06T14:51:27.270Z,18.10
2023-05-06T14:53:55.285Z,17.90
2023-05-06T14:56:23.382Z,16.50
2023-05-06T14:58:51.442Z,16.80
2023-05-06T15:01:19.496Z,17.00
2023-05-06T15:03:47.552Z,18.13
2023-05-06T15:06:17.048Z,18.63
2023-05-06T15:08:45.417Z,18.47
2023-05-06T15:11:13.589Z,16.97
2023-05-06T15:13:41.601Z,16.30
2023-05-06T15:16:11.533Z,15.43
2023-05-06T15:18:41.651Z,16.33
2023-05-06T15:21:10.440Z,15.70
2023-05-06T15:23:39.785Z,16.37
2023-05-06T15:26:07.850Z,16.80
2023-05-06T15:28:35.868Z,17.43
2023-05-06T15:31:03.909Z,16.80
2023-05-06T15:33:31.949Z,16.63
2023-05-06T15:35:59.981Z,16.83
2023-05-06T15:38:28.014Z,18.13
2023-05-06T15:40:57.400Z,17.47
2023-05-06T15:43:26.510Z,18.40
2023-05-06T15:46:05.145Z,17.63
2023-05-06T15:48:33.194Z,17.63
2023-05-06T15:51:01.360Z,17.53
2023-05-06T15:53:29.824Z,19.40
2023-05-06T15:58:30.173Z,17.70
2023-05-06T16:00:58.159Z,18.60
2023-05-06T16:03:26.296Z,16.20
2023-05-06T16:05:54.861Z,17.20
2023-05-06T16:08:22.915Z,16.90
2023-05-06T16:10:51.856Z,15.77
2023-05-06T16:13:21.338Z,12.93
2023-05-06T16:15:49.817Z,13.23
2023-05-06T16:18:17.893Z,15.03
2023-05-06T16:20:46.020Z,15.90
2023-05-06T16:23:14.797Z,16.80
2023-05-06T16:25:42.946Z,18.40
2023-05-06T16:28:11.036Z,18.50
2023-05-06T16:30:40.884Z,18.50
2023-05-06T16:33:08.987Z,18.70
2023-05-06T16:35:37.054Z,20.60
2023-05-06T16:38:05.086Z,20.03
2023-05-06T16:40:33.236Z,21.73
2023-05-06T16:43:01.282Z,20.90
2023-05-06T16:45:29.363Z,25.17
2023-05-06T16:47:58.820Z,22.93
2023-05-06T16:50:26.931Z,21.57
2023-05-06T16:52:55.131Z,20.87
2023-05-06T16:55:23.347Z,20.93
2023-05-06T16:57:51.488Z,20.33
2023-05-06T17:00:20.987Z,20.50
2023-05-06T17:02:49.218Z,19.00
2023-05-06T17:05:20.737Z,20.13
2023-05-06T17:07:50.944Z,18.13
2023-05-06T17:10:19.161Z,17.30
2023-05-06T17:12:47.241Z,17.20
2023-05-06T17:15:15.297Z,16.53
2023-05-06T17:17:43.431Z,15.13
2023-05-06T17:20:11.996Z,14.93
2023-05-06T17:22:41.631Z,15.73
2023-05-06T17:25:10.553Z,16.23
2023-05-06T17:27:38.588Z,16.60
2023-05-06T17:30:09.513Z,16.47
2023-05-06T17:32:37.843Z,16.13
2023-05-06T17:35:07.754Z,16.73
2023-05-06T17:37:36.858Z,16.47
2023-05-06T17:40:08.224Z,17.53
2023-05-06T17:42:36.724Z,17.43
2023-05-06T17:45:05.948Z,17.17
2023-05-06T17:47:36.318Z,16.93
2023-05-06T17:50:05.540Z,18.43
2023-05-06T17:52:34.126Z,18.57
2023-05-06T17:55:14.793Z,17.67
2023-05-06T17:57:46.213Z,18.30
2023-05-06T18:00:16.322Z,16.50
2023-05-06T18:02:44.676Z,17.63
2023-05-06T18:05:13.367Z,17.40
2023-05-06T18:07:41.723Z,17.93
2023-05-06T18:10:10.769Z,17.07
2023-05-06T18:12:38.924Z,17.50
2023-05-06T18:15:09.739Z,19.83
2023-05-06T18:17:38.120Z,20.40
2023-05-06T18:20:07.968Z,19.23
2023-05-06T18:22:36.061Z,18.87
2023-05-06T18:25:04.301Z,18.40
2023-05-06T18:27:32.569Z,17.67
2023-05-06T18:30:00.692Z,18.20
2023-05-06T18:32:30.145Z,19.47
2023-05-06T18:34:58.441Z,17.23
2023-05-06T18:37:26.472Z,18.27
2023-05-06T18:39:54.480Z,18.63
2023-05-06T18:42:22.801Z,16.97
2023-05-06T18:44:51.224Z,18.23
2023-05-06T18:47:20.330Z,17.50
2023-05-06T18:49:49.749Z,16.33
2023-05-06T18:52:17.827Z,15.93
2023-05-06T18:54:46.258Z,15.93
2023-05-06T18:57:14.714Z,15.87
2023-05-06T18:59:43.039Z,16.03
2023-05-06T19:02:11.177Z,17.03
2023-05-06T19:04:39.185Z,17.07
2023-05-06T19:07:09.482Z,15.17
2023-05-06T19:09:38.450Z,16.57
2023-05-06T19:12:06.656Z,16.13
2023-05-06T19:14:35.589Z,16.50
2023-05-06T19:17:04.814Z,17.27
2023-05-06T19:19:33.012Z,18.27
2023-05-06T19:22:02.192Z,17.77
2023-05-06T19:24:32.320Z,18.40
2023-05-06T19:27:00.515Z,19.20
2023-05-06T19:29:28.551Z,19.90
2023-05-06T19:31:56.605Z,21.87
2023-05-06T19:34:24.663Z,21.87
2023-05-06T19:36:52.715Z,22.40
2023-05-06T19:39:21.297Z,22.93
2023-05-06T19:41:51.348Z,23.13
2023-05-06T19:44:19.397Z,21.83
2023-05-06T19:46:47.578Z,21.50
2023-05-06T19:49:15.610Z,21.30
2023-05-06T19:51:43.625Z,20.03
2023-05-06T19:54:11.652Z,19.47
2023-05-06T19:56:39.746Z,19.33
2023-05-06T19:59:09.109Z,19.03
2023-05-06T20:01:37.142Z,19.70
2023-05-06T20:04:05.524Z,18.43
2023-05-06T20:06:33.679Z,19.30
2023-05-06T20:09:01.706Z,20.83
2023-05-06T20:11:29.750Z,20.60
2023-05-06T20:13:57.771Z,20.73
2023-05-06T20:16:27.188Z,21.00
2023-05-06T20:18:55.371Z,21.87
2023-05-06T20:21:23.441Z,21.90
2023-05-06T20:23:51.453Z,21.50
2023-05-06T20:26:19.564Z,20.83
2023-05-06T20:28:47.590Z,21.77
2023-05-06T20:31:15.763Z,23.87
2023-05-06T20:33:45.238Z,21.37
2023-05-06T20:36:13.606Z,21.70
2023-05-06T20:38:41.625Z,20.60
2023-05-06T20:41:09.684Z,18.70
2023-05-06T20:43:37.701Z,19.30
2023-05-06T20:46:06.690Z,19.70
2023-05-06T20:48:34.827Z,18.13
2023-05-06T20:51:04.292Z,17.77
2023-05-06T20:53:32.602Z,16.70
2023-05-06T20:56:01.057Z,16.03
2023-05-06T20:58:29.548Z,15.67
2023-05-06T21:00:58.625Z,15.47
2023-05-06T21:03:27.434Z,15.83
2023-05-06T21:05:55.575Z,16.00
2023-05-06T21:08:24.952Z,15.60
2023-05-06T21:10:52.990Z,15.53
2023-05-06T21:13:21.174Z,14.90
2023-05-06T21:15:49.334Z,14.80
2023-05-06T21:18:17.575Z,15.13
2023-05-06T21:20:45.729Z,15.43
2023-05-06T21:23:13.796Z,14.30
2023-05-06T21:25:43.275Z,14.97
2023-05-06T21:28:11.399Z,15.20
2023-05-06T21:30:39.513Z,15.07
2023-05-06T21:33:10.963Z,15.17
2023-05-06T21:35:39.106Z,15.13
2023-05-06T21:38:07.145Z,14.83
2023-05-06T21:40:35.227Z,14.63
2023-05-06T21:43:04.636Z,14.13
2023-05-06T21:45:32.672Z,15.03
2023-05-06T21:48:00.733Z,14.60
2023-05-06T21:50:28.794Z,14.63
2023-05-06T21:52:56.810Z,14.47
2023-05-06T21:55:28.314Z,14.30
2023-05-06T21:57:56.392Z,14.73
2023-05-06T22:00:25.920Z,14.67
2023-05-06T22:02:54.090Z,13.63
2023-05-06T22:05:22.339Z,13.33
2023-05-06T22:07:50.909Z,13.70
2023-05-06T22:10:18.989Z,13.20
2023-05-06T22:12:47.093Z,13.67
2023-05-06T22:15:15.316Z,13.67
2023-05-06T22:17:44.730Z,13.70
2023-05-06T22:20:15.143Z,13.17
2023-05-06T22:22:43.715Z,12.90
2023-05-06T22:25:12.254Z,13.50
2023-05-06T22:27:40.628Z,14.17
2023-05-06T22:30:09.929Z,13.80
2023-05-06T22:32:38.084Z,14.17
2023-05-06T22:35:09.440Z,13.83
2023-05-06T22:37:37.716Z,14.03
2023-05-06T22:40:07.106Z,14.37
2023-05-06T22:42:35.099Z,14.93
2023-05-06T22:45:03.260Z,15.47
2023-05-06T22:47:31.357Z,14.37
2023-05-06T22:49:59.428Z,14.07
2023-05-06T22:52:29.132Z,14.37
2023-05-06T22:54:57.165Z,13.90
2023-05-06T22:57:25.394Z,14.17
2023-05-06T22:59:53.496Z,14.20
2023-05-06T23:02:21.620Z,13.97
2023-05-06T23:04:49.730Z,13.90
2023-05-06T23:07:17.751Z,14.10
2023-05-06T23:09:47.157Z,13.33
2023-05-06T23:12:15.151Z,14.13
2023-05-06T23:14:43.192Z,12.90
2023-05-06T23:17:11.445Z,12.67
2023-05-06T23:19:39.738Z,12.87
2023-05-06T23:22:07.799Z,13.07
2023-05-06T23:24:35.845Z,12.60
2023-05-06T23:27:05.370Z,12.60
2023-05-06T23:29:33.361Z,12.50
2023-05-06T23:32:01.433Z,12.77
2023-05-06T23:34:29.492Z,13.27
2023-05-06T23:36:57.535Z,12.53
2023-05-06T23:39:25.593Z,13.03
2023-05-06T23:41:53.669Z,12.30
2023-05-06T23:44:24.479Z,12.20
2023-05-06T23:46:52.687Z,12.57
2023-05-06T23:49:21.135Z,13.33
2023-05-06T23:51:49.146Z,12.93
2023-05-06T23:54:17.210Z,12.80
2023-05-06T23:56:45.228Z,12.07
2023-05-06T23:59:13.291Z,12.90
