createdAt,value
2018-12-06T00:00:55.264Z,15.40
2018-12-06T00:03:22.819Z,16.83
2018-12-06T00:05:50.354Z,17.07
2018-12-06T00:08:18.560Z,17.63
2018-12-06T00:10:46.088Z,18.07
2018-12-06T00:13:13.636Z,16.53
2018-12-06T00:15:41.183Z,16.70
2018-12-06T00:18:08.706Z,18.73
2018-12-06T00:20:36.255Z,17.87
2018-12-06T00:23:03.775Z,20.07
2018-12-06T00:25:31.319Z,18.97
2018-12-06T00:27:58.868Z,20.10
2018-12-06T00:30:33.071Z,20.10
2018-12-06T00:33:00.954Z,21.83
2018-12-06T00:35:28.504Z,19.90
2018-12-06T00:37:56.027Z,20.60
2018-12-06T00:40:23.581Z,21.50
2018-12-06T00:42:51.110Z,21.57
2018-12-06T00:45:18.668Z,22.50
2018-12-06T00:47:46.196Z,22.27
2018-12-06T00:50:13.748Z,21.27
2018-12-06T00:52:41.269Z,20.30
2018-12-06T00:55:08.979Z,19.63
2018-12-06T00:57:36.509Z,20.43
2018-12-06T01:00:06.528Z,21.33
2018-12-06T01:02:34.056Z,18.87
2018-12-06T01:05:01.608Z,20.73
2018-12-06T01:07:29.127Z,19.70
2018-12-06T01:09:56.688Z,21.30
2018-12-06T01:12:24.507Z,21.40
2018-12-06T01:14:52.135Z,19.30
2018-12-06T01:17:19.750Z,19.27
2018-12-06T01:19:47.302Z,20.73
2018-12-06T01:22:14.829Z,18.97
2018-12-06T01:24:42.371Z,20.40
2018-12-06T01:27:09.896Z,21.40
2018-12-06T01:29:37.450Z,21.00
2018-12-06T01:32:04.976Z,19.80
2018-12-06T01:34:32.526Z,19.97
2018-12-06T01:37:00.047Z,19.93
2018-12-06T01:39:27.592Z,18.70
2018-12-06T01:41:55.116Z,20.43
2018-12-06T01:44:22.668Z,19.37
2018-12-06T01:46:50.205Z,18.37
2018-12-06T01:49:17.755Z,19.10
2018-12-06T01:51:45.281Z,18.43
2018-12-06T01:54:12.832Z,18.90
2018-12-06T01:56:40.355Z,19.33
2018-12-06T01:59:07.907Z,18.60
2018-12-06T02:01:35.435Z,18.60
2018-12-06T02:04:03.108Z,18.20
2018-12-06T02:06:30.661Z,18.07
2018-12-06T02:08:58.179Z,18.37
2018-12-06T02:11:25.727Z,19.13
2018-12-06T02:13:53.256Z,19.13
2018-12-06T02:16:20.810Z,19.30
2018-12-06T02:18:48.335Z,20.00
2018-12-06T02:21:15.886Z,19.47
2018-12-06T02:23:43.484Z,19.53
2018-12-06T02:26:11.052Z,19.57
2018-12-06T02:28:38.754Z,20.10
2018-12-06T02:31:06.302Z,19.17
2018-12-06T02:33:33.828Z,20.30
2018-12-06T02:36:01.390Z,18.47
2018-12-06T02:38:28.923Z,19.17
2018-12-06T02:40:56.472Z,17.93
2018-12-06T02:43:23.998Z,18.17
2018-12-06T02:45:51.620Z,17.03
2018-12-06T02:48:19.153Z,17.33
2018-12-06T02:50:46.701Z,17.47
2018-12-06T02:53:14.224Z,16.80
2018-12-06T02:55:41.864Z,16.73
2018-12-06T02:58:09.388Z,17.40
2018-12-06T03:00:36.925Z,19.13
2018-12-06T03:03:04.483Z,16.57
2018-12-06T03:05:32.008Z,16.83
2018-12-06T03:07:59.563Z,16.37
2018-12-06T03:10:27.088Z,18.17
2018-12-06T03:12:54.638Z,17.40
2018-12-06T03:15:22.165Z,17.80
2018-12-06T03:17:49.900Z,18.33
2018-12-06T03:20:17.494Z,17.03
2018-12-06T03:22:45.048Z,17.20
2018-12-06T03:25:12.572Z,17.43
2018-12-06T03:27:40.119Z,16.40
2018-12-06T03:30:07.800Z,17.40
2018-12-06T03:32:35.365Z,16.07
2018-12-06T03:35:02.967Z,16.03
2018-12-06T03:37:30.520Z,16.63
2018-12-06T03:39:58.052Z,15.97
2018-12-06T03:42:25.609Z,16.57
2018-12-06T03:44:53.137Z,15.67
2018-12-06T03:47:20.700Z,14.57
2018-12-06T03:49:48.226Z,15.20
2018-12-06T03:52:15.755Z,15.73
2018-12-06T03:54:43.312Z,15.80
2018-12-06T03:57:10.838Z,15.27
2018-12-06T03:59:38.388Z,15.93
2018-12-06T04:02:05.920Z,15.70
2018-12-06T04:04:33.476Z,14.60
2018-12-06T04:07:01.004Z,14.87
2018-12-06T04:09:28.560Z,15.27
2018-12-06T04:11:56.083Z,15.03
2018-12-06T04:14:23.714Z,16.50
2018-12-06T04:16:51.243Z,17.33
2018-12-06T04:19:18.807Z,15.90
2018-12-06T04:21:46.337Z,14.73
2018-12-06T04:24:13.901Z,15.47
2018-12-06T04:26:41.432Z,15.33
2018-12-06T04:29:08.979Z,14.93
2018-12-06T04:31:36.504Z,12.97
2018-12-06T04:34:04.228Z,13.70
2018-12-06T04:36:31.755Z,13.83
2018-12-06T04:38:59.451Z,14.80
2018-12-06T04:41:26.971Z,14.83
2018-12-06T04:43:54.525Z,14.20
2018-12-06T04:46:22.048Z,14.60
2018-12-06T04:48:49.573Z,14.70
2018-12-06T04:51:17.203Z,17.10
2018-12-06T04:53:44.732Z,15.90
2018-12-06T04:56:13.442Z,13.93
2018-12-06T04:58:40.963Z,14.80
2018-12-06T05:01:08.517Z,13.30
2018-12-06T05:03:36.043Z,15.27
2018-12-06T05:06:03.600Z,14.33
2018-12-06T05:08:31.130Z,14.33
2018-12-06T05:10:58.678Z,14.97
2018-12-06T05:13:26.207Z,14.83
2018-12-06T05:15:54.040Z,15.67
2018-12-06T05:18:21.565Z,15.23
2018-12-06T05:20:49.116Z,14.97
2018-12-06T05:23:16.643Z,15.33
2018-12-06T05:25:44.197Z,15.30
2018-12-06T05:28:11.719Z,15.00
2018-12-06T05:30:39.275Z,14.87
2018-12-06T05:33:06.800Z,14.30
2018-12-06T05:35:34.347Z,16.07
2018-12-06T05:38:01.876Z,15.17
2018-12-06T05:40:29.431Z,16.67
2018-12-06T05:42:56.957Z,16.77
2018-12-06T05:45:24.509Z,16.97
2018-12-06T05:47:52.036Z,17.43
2018-12-06T05:50:19.583Z,15.37
2018-12-06T05:52:47.109Z,17.33
2018-12-06T05:55:14.659Z,16.20
2018-12-06T05:57:42.181Z,17.83
2018-12-06T06:00:09.788Z,19.00
2018-12-06T06:02:37.340Z,32.03
2018-12-06T06:05:06.027Z,29.13
2018-12-06T06:07:33.575Z,27.73
2018-12-06T06:10:01.102Z,25.63
2018-12-06T06:12:28.665Z,31.47
2018-12-06T06:14:56.210Z,30.90
2018-12-06T06:17:23.759Z,28.00
2018-12-06T06:19:51.302Z,26.13
2018-12-06T06:22:18.861Z,24.43
2018-12-06T06:24:46.384Z,25.80
2018-12-06T06:27:13.930Z,26.70
2018-12-06T06:29:41.449Z,26.40
2018-12-06T06:32:09.015Z,25.97
2018-12-06T06:34:36.558Z,24.57
2018-12-06T06:37:04.111Z,30.23
2018-12-06T06:39:31.655Z,23.27
2018-12-06T06:41:59.311Z,21.17
2018-12-06T06:44:26.840Z,22.83
2018-12-06T06:46:54.590Z,24.07
2018-12-06T06:49:26.749Z,21.30
2018-12-06T06:51:57.093Z,21.23
2018-12-06T06:54:24.857Z,22.23
2018-12-06T06:56:52.408Z,26.67
2018-12-06T06:59:26.003Z,25.87
2018-12-06T07:01:52.152Z,23.07
2018-12-06T07:04:19.680Z,21.73
2018-12-06T07:06:47.248Z,22.13
2018-12-06T07:09:14.770Z,22.93
2018-12-06T07:11:42.334Z,21.17
2018-12-06T07:14:09.864Z,21.33
2018-12-06T07:16:37.959Z,21.73
2018-12-06T07:19:05.511Z,22.63
2018-12-06T07:21:33.057Z,20.30
2018-12-06T07:24:00.608Z,19.00
2018-12-06T07:26:30.031Z,19.27
2018-12-06T07:28:57.688Z,17.83
2018-12-06T07:31:27.633Z,19.03
2018-12-06T07:33:55.275Z,18.63
2018-12-06T07:36:22.803Z,18.70
2018-12-06T07:38:50.367Z,20.37
2018-12-06T07:41:17.895Z,22.60
2018-12-06T07:43:45.630Z,22.03
2018-12-06T07:46:13.171Z,20.17
2018-12-06T07:48:40.721Z,19.23
2018-12-06T07:51:08.832Z,20.83
2018-12-06T07:53:36.871Z,20.00
2018-12-06T07:56:04.496Z,19.93
2018-12-06T07:58:32.035Z,19.63
2018-12-06T08:00:59.555Z,20.50
2018-12-06T08:03:27.118Z,26.07
2018-12-06T08:05:54.659Z,66.63
2018-12-06T08:08:22.211Z,36.23
2018-12-06T08:10:49.811Z,32.93
2018-12-06T08:13:17.371Z,30.27
2018-12-06T08:15:44.901Z,28.13
2018-12-06T08:18:12.461Z,30.13
2018-12-06T08:20:39.996Z,29.63
2018-12-06T08:23:07.631Z,24.90
2018-12-06T08:25:35.196Z,24.90
2018-12-06T08:28:02.722Z,25.07
2018-12-06T08:30:30.292Z,26.07
2018-12-06T08:32:57.954Z,24.70
2018-12-06T08:35:25.500Z,24.60
2018-12-06T08:37:53.028Z,22.07
2018-12-06T08:40:21.671Z,23.07
2018-12-06T08:42:49.189Z,19.13
2018-12-06T08:45:16.751Z,17.93
2018-12-06T08:47:44.282Z,18.03
2018-12-06T08:50:11.910Z,17.10
2018-12-06T08:52:39.433Z,18.70
2018-12-06T08:55:06.992Z,16.97
2018-12-06T08:57:34.810Z,17.30
2018-12-06T09:00:02.561Z,17.47
2018-12-06T09:02:30.083Z,17.10
2018-12-06T09:04:57.652Z,16.60
2018-12-06T09:07:25.272Z,17.27
2018-12-06T09:09:52.828Z,17.10
2018-12-06T09:12:22.151Z,22.23
2018-12-06T09:14:49.884Z,19.47
2018-12-06T09:17:17.759Z,17.47
2018-12-06T09:19:45.343Z,24.53
2018-12-06T09:22:12.977Z,18.17
2018-12-06T09:24:40.527Z,14.20
2018-12-06T09:27:08.055Z,16.13
2018-12-06T09:29:35.604Z,16.07
2018-12-06T09:32:03.163Z,12.63
2018-12-06T09:34:30.717Z,12.57
2018-12-06T09:36:58.240Z,10.87
2018-12-06T09:39:25.798Z,10.23
2018-12-06T09:41:53.351Z,8.33
2018-12-06T09:44:22.076Z,8.30
2018-12-06T09:46:49.606Z,7.97
2018-12-06T09:49:17.157Z,9.23
2018-12-06T09:51:44.713Z,8.70
2018-12-06T09:54:12.259Z,8.07
2018-12-06T09:56:39.784Z,8.10
2018-12-06T09:59:07.424Z,8.73
2018-12-06T10:01:34.970Z,9.10
2018-12-06T10:04:02.503Z,8.90
2018-12-06T10:06:30.057Z,8.67
2018-12-06T10:08:58.482Z,8.23
2018-12-06T10:11:26.029Z,8.80
2018-12-06T10:13:53.549Z,8.30
2018-12-06T10:16:21.421Z,8.07
2018-12-06T10:18:48.949Z,8.57
2018-12-06T10:21:16.499Z,8.30
2018-12-06T10:23:44.020Z,8.50
2018-12-06T10:26:11.847Z,8.50
2018-12-06T10:28:41.658Z,9.20
2018-12-06T10:31:09.586Z,9.00
2018-12-06T10:33:37.160Z,9.43
2018-12-06T10:36:04.753Z,8.70
2018-12-06T10:38:32.382Z,10.43
2018-12-06T10:41:00.020Z,9.73
2018-12-06T10:43:28.106Z,10.73
2018-12-06T10:45:55.760Z,10.73
2018-12-06T10:48:24.984Z,10.53
2018-12-06T10:50:57.340Z,10.30
2018-12-06T10:53:24.917Z,10.77
2018-12-06T10:55:52.518Z,13.57
2018-12-06T10:58:21.557Z,16.37
2018-12-06T11:01:09.217Z,12.67
2018-12-06T11:03:43.354Z,12.20
2018-12-06T11:06:21.059Z,11.40
2018-12-06T11:08:49.609Z,12.63
2018-12-06T11:11:17.580Z,14.07
2018-12-06T11:13:48.275Z,16.53
2018-12-06T11:16:17.003Z,17.30
2018-12-06T11:18:44.568Z,18.13
2018-12-06T11:21:13.430Z,14.33
2018-12-06T11:23:40.989Z,14.17
2018-12-06T11:26:08.544Z,13.80
2018-12-06T11:28:36.112Z,13.60
2018-12-06T11:31:03.637Z,13.67
2018-12-06T11:33:31.187Z,12.90
2018-12-06T11:35:58.717Z,12.70
2018-12-06T11:38:26.300Z,13.37
2018-12-06T11:40:53.827Z,14.10
2018-12-06T11:43:24.202Z,16.50
2018-12-06T11:45:51.903Z,15.57
2018-12-06T11:48:26.645Z,13.83
2018-12-06T11:50:49.568Z,12.73
2018-12-06T11:53:17.124Z,12.90
2018-12-06T11:55:44.648Z,12.07
2018-12-06T11:58:12.207Z,13.90
2018-12-06T12:00:39.741Z,13.77
2018-12-06T12:03:07.298Z,13.60
2018-12-06T12:05:34.930Z,14.30
2018-12-06T12:08:02.493Z,13.13
2018-12-06T12:10:30.015Z,12.97
2018-12-06T12:12:57.564Z,13.27
2018-12-06T12:15:25.396Z,12.50
2018-12-06T12:17:53.060Z,11.63
2018-12-06T12:20:21.544Z,12.30
2018-12-06T12:22:49.123Z,11.33
2018-12-06T12:25:16.652Z,11.90
2018-12-06T12:27:44.204Z,10.53
2018-12-06T12:30:11.735Z,10.93
2018-12-06T12:32:39.323Z,11.17
2018-12-06T12:35:06.853Z,10.17
2018-12-06T12:37:34.404Z,11.03
2018-12-06T12:40:01.953Z,11.00
2018-12-06T12:42:29.589Z,11.00
2018-12-06T12:44:57.111Z,9.87
2018-12-06T12:47:24.696Z,10.37
2018-12-06T12:49:52.224Z,10.30
2018-12-06T12:52:19.928Z,12.03
2018-12-06T12:54:47.719Z,10.33
2018-12-06T12:57:15.361Z,9.13
2018-12-06T12:59:43.899Z,10.00
2018-12-06T13:02:11.437Z,9.80
2018-12-06T13:04:38.988Z,8.23
2018-12-06T13:07:11.361Z,8.77
2018-12-06T13:09:38.929Z,9.20
2018-12-06T13:12:06.540Z,8.80
2018-12-06T13:14:34.180Z,8.97
2018-12-06T13:17:01.703Z,8.93
2018-12-06T13:19:29.255Z,8.57
2018-12-06T13:21:56.777Z,8.13
2018-12-06T13:24:24.353Z,8.93
2018-12-06T13:26:51.877Z,8.83
2018-12-06T13:29:19.441Z,8.97
2018-12-06T13:31:46.969Z,8.37
2018-12-06T13:34:14.561Z,7.97
2018-12-06T13:36:42.088Z,7.93
2018-12-06T13:39:09.636Z,8.33
2018-12-06T13:41:37.156Z,8.37
2018-12-06T13:44:04.739Z,9.77
2018-12-06T13:46:32.268Z,8.90
2018-12-06T13:48:59.824Z,9.10
2018-12-06T13:51:27.371Z,10.67
2018-12-06T13:53:54.971Z,10.03
2018-12-06T13:56:23.566Z,10.10
2018-12-06T13:58:51.198Z,10.37
2018-12-06T14:01:18.931Z,10.77
2018-12-06T14:03:46.904Z,10.00
2018-12-06T14:06:14.426Z,9.67
2018-12-06T14:08:42.072Z,9.80
2018-12-06T14:11:09.594Z,9.87
2018-12-06T14:13:37.120Z,9.40
2018-12-06T14:16:10.341Z,9.80
2018-12-06T14:18:34.320Z,9.60
2018-12-06T14:21:02.861Z,9.77
2018-12-06T14:23:30.427Z,8.30
2018-12-06T14:25:57.976Z,9.07
2018-12-06T14:28:25.840Z,8.30
2018-12-06T14:30:53.497Z,7.57
2018-12-06T14:33:22.018Z,8.90
2018-12-06T14:35:50.292Z,8.90
2018-12-06T14:38:17.809Z,8.10
2018-12-06T14:40:45.360Z,7.80
2018-12-06T14:43:13.164Z,7.50
2018-12-06T14:45:41.128Z,8.30
2018-12-06T14:48:09.340Z,6.70
2018-12-06T14:50:36.896Z,6.77
2018-12-06T14:53:04.433Z,7.10
2018-12-06T14:55:31.980Z,6.60
2018-12-06T14:57:59.504Z,6.93
2018-12-06T15:00:27.051Z,6.80
2018-12-06T15:02:54.589Z,6.50
2018-12-06T15:05:22.229Z,7.37
2018-12-06T15:07:49.749Z,7.07
2018-12-06T15:10:17.327Z,8.50
2018-12-06T15:12:44.848Z,9.77
2018-12-06T15:15:12.399Z,11.97
2018-12-06T15:17:40.030Z,10.23
2018-12-06T15:20:07.660Z,7.50
2018-12-06T15:22:35.180Z,6.57
2018-12-06T15:25:02.915Z,6.33
2018-12-06T15:27:30.637Z,6.27
2018-12-06T15:29:58.259Z,5.40
2018-12-06T15:32:25.815Z,6.00
2018-12-06T15:34:53.454Z,4.87
2018-12-06T15:37:20.976Z,5.43
2018-12-06T15:39:48.520Z,4.30
2018-12-06T15:42:16.146Z,4.60
2018-12-06T15:44:43.702Z,5.60
2018-12-06T15:47:11.230Z,4.80
2018-12-06T15:49:38.747Z,5.57
2018-12-06T15:52:06.297Z,5.33
2018-12-06T15:54:33.811Z,4.87
2018-12-06T15:57:01.364Z,4.20
2018-12-06T15:59:28.888Z,4.90
2018-12-06T16:01:56.439Z,5.80
2018-12-06T16:04:23.963Z,5.60
2018-12-06T16:06:51.518Z,5.63
2018-12-06T16:09:19.049Z,4.23
2018-12-06T16:11:46.600Z,4.80
2018-12-06T16:14:14.125Z,4.60
2018-12-06T16:16:41.747Z,4.90
2018-12-06T16:19:09.270Z,6.17
2018-12-06T16:21:36.815Z,8.33
2018-12-06T16:24:04.334Z,9.27
2018-12-06T16:26:31.891Z,8.60
2018-12-06T16:28:59.415Z,7.73
2018-12-06T16:31:26.962Z,5.77
2018-12-06T16:33:54.480Z,6.90
2018-12-06T16:36:22.024Z,8.57
2018-12-06T16:38:49.552Z,7.50
2018-12-06T16:41:17.097Z,6.27
2018-12-06T16:43:50.284Z,7.07
2018-12-06T16:46:25.662Z,6.47
2018-12-06T16:48:53.180Z,5.27
2018-12-06T16:51:20.724Z,5.93
2018-12-06T16:53:48.242Z,5.20
2018-12-06T16:56:15.792Z,4.73
2018-12-06T16:58:43.320Z,5.83
2018-12-06T17:01:10.952Z,5.80
2018-12-06T17:03:38.481Z,5.63
2018-12-06T17:06:06.024Z,5.17
2018-12-06T17:08:33.542Z,5.57
2018-12-06T17:11:01.103Z,5.63
2018-12-06T17:13:28.636Z,5.47
2018-12-06T17:15:56.284Z,6.03
2018-12-06T17:18:23.812Z,5.73
2018-12-06T17:20:51.376Z,5.80
2018-12-06T17:23:18.905Z,6.10
2018-12-06T17:25:46.532Z,6.17
2018-12-06T17:28:14.056Z,6.17
2018-12-06T17:30:41.606Z,5.63
2018-12-06T17:33:09.130Z,6.40
2018-12-06T17:35:36.656Z,5.90
2018-12-06T17:38:04.216Z,4.83
2018-12-06T17:40:31.743Z,5.20
2018-12-06T17:42:59.290Z,5.30
2018-12-06T17:45:26.832Z,5.00
2018-12-06T17:47:54.380Z,5.57
2018-12-06T17:50:21.901Z,5.57
2018-12-06T17:52:49.444Z,5.37
2018-12-06T17:55:16.959Z,4.07
2018-12-06T17:57:44.511Z,4.77
2018-12-06T18:00:12.322Z,4.57
2018-12-06T18:02:39.888Z,5.10
2018-12-06T18:05:07.572Z,4.77
2018-12-06T18:07:35.124Z,4.93
2018-12-06T18:10:03.116Z,5.63
2018-12-06T18:12:30.677Z,5.37
2018-12-06T18:14:58.989Z,6.20
2018-12-06T18:17:26.679Z,6.73
2018-12-06T18:19:54.204Z,6.90
2018-12-06T18:22:21.750Z,6.33
2018-12-06T18:24:49.269Z,7.07
2018-12-06T18:27:16.824Z,6.43
2018-12-06T18:29:44.344Z,7.10
2018-12-06T18:32:11.898Z,6.87
2018-12-06T18:34:39.421Z,5.80
2018-12-06T18:37:06.962Z,5.97
2018-12-06T18:39:34.485Z,5.67
2018-12-06T18:42:02.038Z,5.23
2018-12-06T18:44:29.558Z,5.57
2018-12-06T18:46:57.119Z,4.97
2018-12-06T18:49:24.674Z,6.17
2018-12-06T18:51:52.230Z,5.23
2018-12-06T18:54:19.792Z,4.90
2018-12-06T18:56:47.355Z,5.00
2018-12-06T18:59:14.914Z,5.03
2018-12-06T19:01:42.460Z,4.43
2018-12-06T19:04:09.983Z,3.83
2018-12-06T19:06:41.006Z,4.77
2018-12-06T19:09:08.533Z,4.37
2018-12-06T19:11:36.086Z,4.13
2018-12-06T19:14:04.571Z,3.70
2018-12-06T19:16:32.341Z,4.10
2018-12-06T19:18:59.891Z,4.10
2018-12-06T19:21:27.412Z,3.63
2018-12-06T19:23:55.044Z,3.33
2018-12-06T19:26:22.585Z,2.87
2018-12-06T19:28:50.135Z,3.30
2018-12-06T19:31:17.657Z,3.37
2018-12-06T19:33:45.207Z,3.50
2018-12-06T19:36:12.728Z,2.90
2018-12-06T19:38:40.276Z,2.30
2018-12-06T19:41:07.879Z,2.50
2018-12-06T19:43:35.420Z,2.13
2018-12-06T19:46:02.936Z,2.30
2018-12-06T19:48:30.486Z,2.47
2018-12-06T19:50:58.011Z,2.03
2018-12-06T19:53:25.559Z,2.10
2018-12-06T19:55:53.080Z,2.53
2018-12-06T19:58:20.625Z,2.40
2018-12-06T20:00:48.236Z,2.20
2018-12-06T20:03:15.789Z,2.03
2018-12-06T20:05:43.313Z,1.80
2018-12-06T20:08:10.872Z,2.23
2018-12-06T20:10:38.395Z,2.47
2018-12-06T20:13:05.948Z,2.63
2018-12-06T20:15:33.592Z,1.90
2018-12-06T20:18:01.154Z,2.20
2018-12-06T20:20:28.762Z,2.07
2018-12-06T20:22:56.307Z,1.60
2018-12-06T20:25:23.824Z,1.70
2018-12-06T20:27:51.371Z,2.30
2018-12-06T20:30:18.895Z,2.90
2018-12-06T20:32:46.443Z,2.40
2018-12-06T20:35:13.983Z,2.00
2018-12-06T20:37:41.558Z,1.97
2018-12-06T20:40:09.093Z,1.47
2018-12-06T20:42:36.645Z,1.70
2018-12-06T20:45:04.830Z,2.43
2018-12-06T20:47:32.381Z,1.60
2018-12-06T20:49:59.904Z,1.90
2018-12-06T20:52:27.452Z,2.27
2018-12-06T20:54:54.968Z,2.77
2018-12-06T20:57:22.519Z,2.83
2018-12-06T20:59:50.038Z,3.30
2018-12-06T21:02:17.571Z,3.40
2018-12-06T21:04:45.121Z,4.00
2018-12-06T21:07:12.652Z,4.10
2018-12-06T21:09:40.449Z,3.03
2018-12-06T21:12:07.983Z,3.00
2018-12-06T21:14:35.532Z,3.80
2018-12-06T21:17:03.076Z,3.33
2018-12-06T21:19:30.629Z,3.20
2018-12-06T21:21:58.153Z,3.30
2018-12-06T21:24:25.698Z,3.17
2018-12-06T21:26:53.220Z,3.33
2018-12-06T21:29:20.779Z,2.77
2018-12-06T21:31:48.294Z,2.87
2018-12-06T21:34:15.843Z,2.50
2018-12-06T21:36:43.364Z,2.10
2018-12-06T21:39:10.912Z,2.50
2018-12-06T21:41:38.436Z,3.20
2018-12-06T21:44:05.979Z,2.13
2018-12-06T21:46:33.504Z,1.90
2018-12-06T21:49:01.052Z,2.20
2018-12-06T21:51:28.572Z,1.87
2018-12-06T21:53:56.117Z,2.13
2018-12-06T21:56:23.635Z,2.03
2018-12-06T21:58:51.179Z,1.73
2018-12-06T22:01:18.697Z,1.90
2018-12-06T22:03:46.244Z,2.40
2018-12-06T22:06:13.759Z,2.00
2018-12-06T22:08:41.311Z,1.50
2018-12-06T22:11:08.834Z,1.50
2018-12-06T22:13:36.387Z,1.60
2018-12-06T22:16:03.908Z,1.60
2018-12-06T22:18:31.456Z,1.37
2018-12-06T22:20:58.972Z,1.60
2018-12-06T22:23:26.536Z,1.60
2018-12-06T22:25:54.138Z,1.87
2018-12-06T22:28:21.661Z,2.10
2018-12-06T22:30:49.223Z,2.20
2018-12-06T22:33:16.746Z,1.30
2018-12-06T22:35:44.292Z,1.40
2018-12-06T22:38:11.816Z,1.17
2018-12-06T22:40:39.358Z,1.10
2018-12-06T22:43:06.877Z,1.17
2018-12-06T22:45:55.869Z,1.53
2018-12-06T22:48:23.853Z,1.00
2018-12-06T22:50:51.406Z,1.37
2018-12-06T22:53:19.013Z,1.00
2018-12-06T22:55:46.565Z,1.23
2018-12-06T22:58:14.080Z,1.37
2018-12-06T23:00:45.493Z,1.47
2018-12-06T23:03:13.015Z,1.70
2018-12-06T23:05:40.568Z,1.40
2018-12-06T23:08:08.096Z,1.33
2018-12-06T23:10:35.657Z,1.27
2018-12-06T23:13:03.180Z,1.40
2018-12-06T23:15:30.730Z,1.60
2018-12-06T23:17:58.252Z,1.33
2018-12-06T23:20:25.800Z,1.40
2018-12-06T23:22:53.315Z,1.50
2018-12-06T23:25:20.859Z,1.23
2018-12-06T23:27:48.371Z,1.40
2018-12-06T23:30:15.922Z,1.30
2018-12-06T23:32:43.451Z,1.50
2018-12-06T23:35:11.003Z,1.20
2018-12-06T23:37:38.525Z,1.33
2018-12-06T23:40:06.237Z,1.37
2018-12-06T23:42:33.763Z,0.90
2018-12-06T23:45:01.320Z,1.10
2018-12-06T23:47:28.841Z,0.90
2018-12-06T23:49:56.391Z,0.90
2018-12-06T23:52:23.915Z,1.03
2018-12-06T23:54:51.464Z,0.90
2018-12-06T23:57:18.979Z,0.93
2018-12-06T23:59:46.533Z,1.00
