createdAt,value
2022-09-05T00:01:59.940Z,20.60
2022-09-05T00:08:03.867Z,20.60
2022-09-05T00:11:41.981Z,20.50
2022-09-05T00:14:09.932Z,20.50
2022-09-05T00:16:55.508Z,20.50
2022-09-05T00:24:20.463Z,20.40
2022-09-05T00:24:36.480Z,20.40
2022-09-05T00:25:49.466Z,20.30
2022-09-05T00:28:45.572Z,20.30
2022-09-05T00:31:53.815Z,20.20
2022-09-05T00:34:38.741Z,20.20
2022-09-05T00:37:52.081Z,20.10
2022-09-05T00:40:47.007Z,20.10
2022-09-05T00:43:19.838Z,20.10
2022-09-05T00:46:00.024Z,20.00
2022-09-05T00:49:00.980Z,20.00
2022-09-05T00:51:53.384Z,20.00
2022-09-05T00:54:41.402Z,19.90
2022-09-05T00:57:17.973Z,19.90
2022-09-05T01:00:07.357Z,19.80
2022-09-05T01:03:10.088Z,19.80
2022-09-05T01:05:49.395Z,19.80
2022-09-05T01:08:30.540Z,19.80
2022-09-05T01:11:00.136Z,19.70
2022-09-05T01:14:07.842Z,19.70
2022-09-05T01:17:17.400Z,19.70
2022-09-05T01:20:19.510Z,19.70
2022-09-05T01:22:59.055Z,19.60
2022-09-05T01:26:05.044Z,19.60
2022-09-05T01:29:18.543Z,19.60
2022-09-05T01:32:00.748Z,19.60
2022-09-05T01:34:51.603Z,19.50
2022-09-05T01:37:49.607Z,19.50
2022-09-05T01:40:28.052Z,19.50
2022-09-05T01:43:25.582Z,19.50
2022-09-05T01:46:00.676Z,19.50
2022-09-05T01:48:48.902Z,19.40
2022-09-05T01:51:39.189Z,19.50
2022-09-05T01:54:23.996Z,19.40
2022-09-05T01:57:03.647Z,19.40
2022-09-05T01:59:55.670Z,19.40
2022-09-05T02:02:36.702Z,19.40
2022-09-05T02:05:48.268Z,19.40
2022-09-05T02:08:16.168Z,19.40
2022-09-05T02:10:58.200Z,19.40
2022-09-05T02:13:32.170Z,19.30
2022-09-05T02:16:13.011Z,19.30
2022-09-05T02:18:51.310Z,19.30
2022-09-05T02:21:56.140Z,19.30
2022-09-05T02:24:37.496Z,19.30
2022-09-05T02:28:04.535Z,19.20
2022-09-05T02:30:37.088Z,19.20
2022-09-05T02:33:30.103Z,19.20
2022-09-05T02:36:12.364Z,19.20
2022-09-05T02:45:02.532Z,19.20
2022-09-05T02:45:15.178Z,19.20
2022-09-05T02:45:25.395Z,19.10
2022-09-05T02:48:27.957Z,19.10
2022-09-05T02:57:25.700Z,19.10
2022-09-05T02:57:40.243Z,19.00
2022-09-05T02:57:41.150Z,19.10
2022-09-05T03:00:14.052Z,19.00
2022-09-05T03:03:18.363Z,19.00
2022-09-05T03:05:59.356Z,19.00
2022-09-05T03:09:09.990Z,19.00
2022-09-05T03:12:28.444Z,18.90
2022-09-05T03:15:22.608Z,18.90
2022-09-05T03:18:21.208Z,18.90
2022-09-05T03:21:29.433Z,18.80
2022-09-05T03:24:26.074Z,18.80
2022-09-05T03:27:31.375Z,18.70
2022-09-05T03:30:19.178Z,18.70
2022-09-05T03:33:13.702Z,18.70
2022-09-05T03:35:52.324Z,18.70
2022-09-05T03:38:43.352Z,18.60
2022-09-05T03:41:53.140Z,18.60
2022-09-05T03:44:38.228Z,18.60
2022-09-05T03:47:23.395Z,18.60
2022-09-05T03:56:51.558Z,18.50
2022-09-05T03:57:18.320Z,18.60
2022-09-05T03:57:20.726Z,18.50
2022-09-05T03:59:59.110Z,18.50
2022-09-05T04:05:43.332Z,18.60
2022-09-05T04:08:17.182Z,18.50
2022-09-05T04:08:33.911Z,18.50
2022-09-05T04:11:06.669Z,18.50
2022-09-05T04:13:40.249Z,18.50
2022-09-05T04:16:25.135Z,18.50
2022-09-05T04:18:54.073Z,18.50
2022-09-05T04:21:29.423Z,18.50
2022-09-05T04:24:02.117Z,18.50
2022-09-05T04:26:58.543Z,18.40
2022-09-05T04:29:43.882Z,18.40
2022-09-05T04:32:23.640Z,18.40
2022-09-05T04:35:05.664Z,18.40
2022-09-05T04:37:59.369Z,18.40
2022-09-05T04:40:45.659Z,18.40
2022-09-05T04:43:18.020Z,18.40
2022-09-05T04:46:19.167Z,18.40
2022-09-05T04:48:58.371Z,18.30
2022-09-05T04:51:35.419Z,18.30
2022-09-05T04:54:23.590Z,18.30
2022-09-05T04:57:13.909Z,18.30
2022-09-05T05:06:05.945Z,18.30
2022-09-05T05:06:16.274Z,18.30
2022-09-05T05:09:06.333Z,18.30
2022-09-05T05:17:55.747Z,18.30
2022-09-05T05:18:09.597Z,18.30
2022-09-05T05:18:11.664Z,18.20
2022-09-05T05:21:05.729Z,18.30
2022-09-05T05:23:46.305Z,18.30
2022-09-05T05:26:29.435Z,18.20
2022-09-05T05:29:19.447Z,18.20
2022-09-05T05:32:02.487Z,18.20
2022-09-05T05:34:32.235Z,18.20
2022-09-05T05:37:14.063Z,18.20
2022-09-05T05:39:47.003Z,18.20
2022-09-05T05:42:22.915Z,18.20
2022-09-05T05:44:53.819Z,18.20
2022-09-05T05:47:31.674Z,18.20
2022-09-05T05:50:15.445Z,18.20
2022-09-05T05:53:03.578Z,18.20
2022-09-05T05:56:09.900Z,18.20
2022-09-05T05:58:45.289Z,18.20
2022-09-05T06:01:37.970Z,18.20
2022-09-05T06:04:14.127Z,18.20
2022-09-05T06:06:52.764Z,18.20
2022-09-05T06:14:49.679Z,18.30
2022-09-05T06:14:58.707Z,18.30
2022-09-05T06:16:06.637Z,18.30
2022-09-05T06:19:11.771Z,18.30
2022-09-05T06:22:19.257Z,18.30
2022-09-05T06:25:26.739Z,18.40
2022-09-05T06:28:43.203Z,18.40
2022-09-05T06:31:31.450Z,18.50
2022-09-05T06:34:33.118Z,18.50
2022-09-05T06:37:21.151Z,18.50
2022-09-05T06:40:17.151Z,18.60
2022-09-05T06:43:04.443Z,18.60
2022-09-05T06:45:59.017Z,18.70
2022-09-05T06:49:32.505Z,18.80
2022-09-05T06:52:28.027Z,18.80
2022-09-05T06:55:27.472Z,18.90
2022-09-05T06:58:17.446Z,19.00
2022-09-05T07:00:51.708Z,19.10
2022-09-05T07:03:32.913Z,19.10
2022-09-05T07:06:19.848Z,19.20
2022-09-05T07:08:53.879Z,19.20
2022-09-05T07:11:25.509Z,19.30
2022-09-05T07:14:02.435Z,19.40
2022-09-05T07:16:49.877Z,19.50
2022-09-05T07:19:28.444Z,19.50
2022-09-05T07:22:18.386Z,19.60
2022-09-05T07:25:11.049Z,19.70
2022-09-05T07:28:28.887Z,19.80
2022-09-05T07:31:27.572Z,19.90
2022-09-05T07:34:24.459Z,20.00
2022-09-05T07:37:14.711Z,20.10
2022-09-05T07:39:56.189Z,20.20
2022-09-05T07:42:40.190Z,20.40
2022-09-05T07:45:11.502Z,20.50
2022-09-05T07:48:03.903Z,20.60
2022-09-05T07:55:40.570Z,20.70
2022-09-05T07:57:01.327Z,20.90
2022-09-05T07:57:02.495Z,20.80
2022-09-05T07:59:00.303Z,21.00
2022-09-05T08:01:27.197Z,21.20
2022-09-05T08:03:57.278Z,21.30
2022-09-05T08:07:25.618Z,21.40
2022-09-05T08:10:08.439Z,21.60
2022-09-05T08:12:27.653Z,21.70
2022-09-05T08:15:03.952Z,21.90
2022-09-05T08:17:32.719Z,22.10
2022-09-05T08:20:09.464Z,22.20
2022-09-05T08:23:17.306Z,22.40
2022-09-05T08:25:57.605Z,22.50
2022-09-05T08:28:41.640Z,22.70
2022-09-05T08:31:24.332Z,22.80
2022-09-05T08:33:56.675Z,23.00
2022-09-05T08:36:29.403Z,23.10
2022-09-05T08:39:00.683Z,23.30
2022-09-05T08:41:51.332Z,23.50
2022-09-05T08:46:44.899Z,23.60
2022-09-05T08:47:24.489Z,23.80
2022-09-05T08:50:27.670Z,24.00
2022-09-05T08:53:28.368Z,24.20
2022-09-05T08:56:22.478Z,24.40
2022-09-05T08:59:32.336Z,24.50
2022-09-05T09:02:47.820Z,24.70
2022-09-05T09:05:14.407Z,25.00
2022-09-05T09:07:55.443Z,25.20
2022-09-05T09:10:47.339Z,25.40
2022-09-05T09:13:35.182Z,25.60
2022-09-05T09:16:27.856Z,25.80
2022-09-05T09:18:57.579Z,26.00
2022-09-05T09:21:30.074Z,26.20
2022-09-05T09:25:08.772Z,26.40
2022-09-05T09:28:48.578Z,26.60
2022-09-05T09:30:43.324Z,26.90
2022-09-05T09:33:19.188Z,27.20
2022-09-05T09:36:07.894Z,27.50
2022-09-05T09:39:37.080Z,27.70
2022-09-05T09:42:09.799Z,27.90
2022-09-05T09:45:41.166Z,28.40
2022-09-05T09:48:10.487Z,28.80
2022-09-05T09:51:02.021Z,29.30
2022-09-05T09:54:03.309Z,29.80
2022-09-05T09:56:57.567Z,30.40
2022-09-05T09:59:45.358Z,30.90
2022-09-05T10:04:32.151Z,31.20
2022-09-05T10:10:43.805Z,31.40
2022-09-05T10:10:54.003Z,31.60
2022-09-05T10:15:21.002Z,31.60
2022-09-05T10:18:25.142Z,31.50
2022-09-05T10:21:15.698Z,31.40
2022-09-05T10:24:09.027Z,31.30
2022-09-05T10:26:44.348Z,31.20
2022-09-05T10:29:40.507Z,31.30
2022-09-05T10:35:10.444Z,31.40
2022-09-05T10:35:21.158Z,31.40
2022-09-05T10:38:04.359Z,31.30
2022-09-05T10:40:51.439Z,31.30
2022-09-05T10:43:30.041Z,31.30
2022-09-05T10:45:56.780Z,31.20
2022-09-05T10:48:53.255Z,31.00
2022-09-05T10:51:37.782Z,31.00
2022-09-05T10:54:45.700Z,30.90
2022-09-05T10:57:39.555Z,31.00
2022-09-05T11:02:19.908Z,30.90
2022-09-05T11:03:00.876Z,30.80
2022-09-05T11:05:29.192Z,30.80
2022-09-05T11:08:16.631Z,30.80
2022-09-05T11:11:17.306Z,30.90
2022-09-05T11:14:07.233Z,30.90
2022-09-05T11:16:58.267Z,30.80
2022-09-05T11:19:39.759Z,30.70
2022-09-05T11:22:22.904Z,30.70
2022-09-05T11:24:55.619Z,30.70
2022-09-05T11:27:35.974Z,30.70
2022-09-05T11:30:28.664Z,30.60
2022-09-05T11:39:47.069Z,30.50
2022-09-05T11:39:50.725Z,30.40
2022-09-05T11:40:29.214Z,30.30
2022-09-05T11:42:52.005Z,30.20
2022-09-05T11:45:27.420Z,30.30
2022-09-05T11:48:25.009Z,30.30
2022-09-05T11:51:03.435Z,30.40
2022-09-05T11:53:59.469Z,30.40
2022-09-05T11:56:44.086Z,30.40
2022-09-05T11:59:33.802Z,30.60
2022-09-05T12:02:16.666Z,30.60
2022-09-05T12:05:50.261Z,30.60
2022-09-05T12:08:13.220Z,30.50
2022-09-05T12:11:05.292Z,30.50
2022-09-05T12:13:37.809Z,30.50
2022-09-05T12:16:37.620Z,30.50
2022-09-05T12:19:26.845Z,30.40
2022-09-05T12:22:18.616Z,30.40
2022-09-05T12:25:25.160Z,30.30
2022-09-05T12:27:47.321Z,30.30
2022-09-05T12:30:30.094Z,30.20
2022-09-05T12:36:05.372Z,30.30
2022-09-05T12:40:53.380Z,30.40
2022-09-05T12:41:33.510Z,30.50
2022-09-05T12:42:14.474Z,30.50
2022-09-05T12:45:10.958Z,30.70
2022-09-05T12:47:59.448Z,30.80
2022-09-05T12:50:54.597Z,30.90
2022-09-05T12:53:24.143Z,31.10
2022-09-05T12:57:53.031Z,31.10
2022-09-05T13:03:01.406Z,31.10
2022-09-05T13:03:03.264Z,31.10
2022-09-05T13:05:01.743Z,31.10
2022-09-05T13:07:43.986Z,31.00
2022-09-05T13:13:21.498Z,31.00
2022-09-05T13:14:53.192Z,31.10
2022-09-05T13:16:22.775Z,31.10
2022-09-05T13:18:53.108Z,31.20
2022-09-05T13:21:25.916Z,31.30
2022-09-05T13:24:12.002Z,31.30
2022-09-05T13:26:50.042Z,31.40
2022-09-05T13:29:21.601Z,31.40
2022-09-05T13:37:55.064Z,31.40
2022-09-05T13:38:10.674Z,31.40
2022-09-05T13:38:12.078Z,31.20
2022-09-05T13:40:41.027Z,31.10
2022-09-05T13:43:29.491Z,31.10
2022-09-05T13:46:03.350Z,31.00
2022-09-05T13:49:26.620Z,31.00
2022-09-05T13:52:25.782Z,31.00
2022-09-05T13:55:13.264Z,31.00
2022-09-05T13:58:01.102Z,31.20
2022-09-05T14:01:06.228Z,31.20
2022-09-05T14:03:40.323Z,31.20
2022-09-05T14:06:46.414Z,31.20
2022-09-05T14:09:37.557Z,31.10
2022-09-05T14:12:23.322Z,31.00
2022-09-05T14:15:14.596Z,31.00
2022-09-05T14:18:02.871Z,30.90
2022-09-05T14:21:17.738Z,30.90
2022-09-05T14:23:56.528Z,30.90
2022-09-05T14:26:41.884Z,30.80
2022-09-05T14:29:23.071Z,30.80
2022-09-05T14:37:35.439Z,30.80
2022-09-05T14:37:45.590Z,30.80
2022-09-05T14:38:14.623Z,30.80
2022-09-05T14:41:23.351Z,30.80
2022-09-05T14:43:58.956Z,31.00
2022-09-05T14:46:49.859Z,31.10
2022-09-05T14:49:58.651Z,31.10
2022-09-05T14:52:31.353Z,31.10
2022-09-05T15:02:43.423Z,31.00
2022-09-05T15:02:54.725Z,31.00
2022-09-05T15:06:38.468Z,30.90
2022-09-05T15:11:24.103Z,30.80
2022-09-05T15:12:24.944Z,30.80
2022-09-05T15:14:50.108Z,30.80
2022-09-05T15:17:22.541Z,30.80
2022-09-05T15:20:07.687Z,30.80
2022-09-05T15:22:37.592Z,30.90
2022-09-05T15:25:18.442Z,30.90
2022-09-05T15:27:46.827Z,31.00
2022-09-05T15:30:21.655Z,31.10
2022-09-05T15:32:50.481Z,31.10
2022-09-05T15:35:35.151Z,31.20
2022-09-05T15:38:22.621Z,31.30
2022-09-05T15:41:21.603Z,31.30
2022-09-05T15:43:51.565Z,31.40
2022-09-05T15:46:29.491Z,31.40
2022-09-05T15:49:01.056Z,31.40
2022-09-05T15:51:44.785Z,31.40
2022-09-05T15:54:30.891Z,31.40
2022-09-05T15:57:08.840Z,31.40
2022-09-05T15:59:48.852Z,31.40
2022-09-05T16:02:20.070Z,31.40
2022-09-05T16:10:27.679Z,31.30
2022-09-05T16:10:39.233Z,31.20
2022-09-05T16:10:59.073Z,31.10
2022-09-05T16:13:48.409Z,31.00
2022-09-05T16:23:18.488Z,30.80
2022-09-05T16:23:24.301Z,30.70
2022-09-05T16:23:28.978Z,30.70
2022-09-05T16:24:59.644Z,30.70
2022-09-05T16:27:46.079Z,30.60
2022-09-05T16:30:25.113Z,30.50
2022-09-05T16:32:58.392Z,30.40
2022-09-05T16:35:26.699Z,30.30
2022-09-05T16:38:27.357Z,30.20
2022-09-05T16:41:23.633Z,30.10
2022-09-05T16:43:59.197Z,30.00
2022-09-05T16:46:33.436Z,29.90
2022-09-05T16:49:02.973Z,29.80
2022-09-05T16:51:43.816Z,29.70
2022-09-05T16:54:16.388Z,29.60
2022-09-05T16:56:50.751Z,29.50
2022-09-05T16:59:21.538Z,29.40
2022-09-05T17:02:08.203Z,29.30
2022-09-05T17:05:04.921Z,29.20
2022-09-05T17:08:01.199Z,29.20
2022-09-05T17:10:57.665Z,29.10
2022-09-05T17:13:50.403Z,28.90
2022-09-05T17:16:31.181Z,28.80
2022-09-05T17:19:00.328Z,28.80
2022-09-05T17:23:13.276Z,28.80
2022-09-05T17:29:30.887Z,28.60
2022-09-05T17:29:33.948Z,28.70
2022-09-05T17:33:41.682Z,28.40
2022-09-05T17:36:18.225Z,28.30
2022-09-05T17:39:12.664Z,28.20
2022-09-05T17:42:08.847Z,28.20
2022-09-05T17:45:05.983Z,28.10
2022-09-05T17:47:55.616Z,28.10
2022-09-05T17:50:25.042Z,28.00
2022-09-05T17:53:26.310Z,28.00
2022-09-05T17:55:51.539Z,27.90
2022-09-05T17:58:24.641Z,27.90
2022-09-05T18:00:51.393Z,27.80
2022-09-05T18:03:41.157Z,27.70
2022-09-05T18:06:18.460Z,27.70
2022-09-05T18:08:45.047Z,27.60
2022-09-05T18:11:17.927Z,27.60
2022-09-05T18:14:04.000Z,27.50
2022-09-05T18:16:42.073Z,27.40
2022-09-05T18:19:45.835Z,27.30
2022-09-05T18:22:25.297Z,27.30
2022-09-05T18:25:13.957Z,27.20
2022-09-05T18:28:04.693Z,27.20
2022-09-05T18:33:54.501Z,27.00
2022-09-05T18:35:57.822Z,27.00
2022-09-05T18:38:50.473Z,27.00
2022-09-05T18:41:22.040Z,26.90
2022-09-05T18:44:12.042Z,26.80
2022-09-05T18:46:49.163Z,26.80
2022-09-05T18:50:21.300Z,26.70
2022-09-05T18:52:23.837Z,26.70
2022-09-05T18:56:11.518Z,26.60
2022-09-05T18:57:58.986Z,26.60
2022-09-05T19:00:41.637Z,26.50
2022-09-05T19:03:30.413Z,26.40
2022-09-05T19:06:36.582Z,26.40
2022-09-05T19:09:04.603Z,26.30
2022-09-05T19:11:54.929Z,26.30
2022-09-05T19:14:48.871Z,26.20
2022-09-05T19:17:35.512Z,26.20
2022-09-05T19:20:30.948Z,26.10
2022-09-05T19:23:10.210Z,26.10
2022-09-05T19:25:44.764Z,26.00
2022-09-05T19:36:50.604Z,26.00
2022-09-05T19:37:06.987Z,25.90
2022-09-05T19:37:13.241Z,25.90
2022-09-05T19:37:27.453Z,25.80
2022-09-05T19:46:08.891Z,25.70
2022-09-05T19:47:36.099Z,25.70
2022-09-05T19:47:50.439Z,25.60
2022-09-05T19:48:34.453Z,25.60
2022-09-05T19:51:17.183Z,25.50
2022-09-05T19:53:47.578Z,25.50
2022-09-05T19:56:21.622Z,25.50
2022-09-05T19:58:49.733Z,25.40
2022-09-05T20:01:23.641Z,25.50
2022-09-05T20:03:52.976Z,25.40
2022-09-05T20:06:29.756Z,25.40
2022-09-05T20:09:16.013Z,25.30
2022-09-05T20:11:50.703Z,25.20
2022-09-05T20:14:26.787Z,25.20
2022-09-05T20:16:57.006Z,25.10
2022-09-05T20:19:41.699Z,25.00
2022-09-05T20:22:47.070Z,24.90
2022-09-05T20:25:01.460Z,24.70
2022-09-05T20:27:30.090Z,24.70
2022-09-05T20:30:08.876Z,24.60
2022-09-05T20:32:46.025Z,24.50
2022-09-05T20:40:00.944Z,24.40
2022-09-05T20:43:15.896Z,24.30
2022-09-05T20:43:23.028Z,24.40
2022-09-05T20:44:11.466Z,24.30
2022-09-05T20:50:34.114Z,24.20
2022-09-05T20:54:07.746Z,24.20
2022-09-05T20:54:23.202Z,24.10
2022-09-05T20:55:41.294Z,23.90
2022-09-05T20:58:11.704Z,23.80
2022-09-05T21:01:20.882Z,23.70
2022-09-05T21:03:37.857Z,23.50
2022-09-05T21:06:41.212Z,23.40
2022-09-05T21:09:25.444Z,23.30
2022-09-05T21:11:58.555Z,23.30
2022-09-05T21:14:28.938Z,23.20
2022-09-05T21:17:14.854Z,23.20
2022-09-05T21:19:53.252Z,23.10
2022-09-05T21:22:20.407Z,23.10
2022-09-05T21:24:47.378Z,23.10
2022-09-05T21:27:24.562Z,23.00
2022-09-05T21:29:58.851Z,22.90
2022-09-05T21:32:37.790Z,22.90
2022-09-05T21:35:09.226Z,22.80
2022-09-05T21:37:56.472Z,22.80
2022-09-05T21:40:23.265Z,22.70
2022-09-05T21:47:34.835Z,22.60
2022-09-05T21:47:48.296Z,22.60
2022-09-05T21:48:24.229Z,22.50
2022-09-05T21:50:54.660Z,22.40
2022-09-05T21:55:59.527Z,22.30
2022-09-05T21:59:26.135Z,22.30
2022-09-05T21:59:36.908Z,22.20
2022-09-05T22:02:07.051Z,22.20
2022-09-05T22:04:35.047Z,22.20
2022-09-05T22:07:08.272Z,22.10
2022-09-05T22:09:34.882Z,22.10
2022-09-05T22:12:06.096Z,22.10
2022-09-05T22:14:48.073Z,22.00
2022-09-05T22:17:14.728Z,22.00
2022-09-05T22:19:41.316Z,22.00
2022-09-05T22:22:17.898Z,22.00
2022-09-05T22:24:59.477Z,22.00
2022-09-05T22:27:28.385Z,22.00
2022-09-05T22:29:57.228Z,21.90
2022-09-05T22:32:35.144Z,21.90
2022-09-05T22:35:26.837Z,21.90
2022-09-05T22:38:00.244Z,21.90
2022-09-05T22:40:29.014Z,21.80
2022-09-05T22:43:07.447Z,21.80
2022-09-05T22:45:35.824Z,21.80
2022-09-05T22:48:13.787Z,21.80
2022-09-05T22:50:42.105Z,21.80
2022-09-05T22:53:09.695Z,21.80
2022-09-05T22:55:38.690Z,21.80
2022-09-05T22:58:06.964Z,21.80
2022-09-05T23:00:34.521Z,21.80
2022-09-05T23:03:03.363Z,21.80
2022-09-05T23:05:31.866Z,21.70
2022-09-05T23:07:59.856Z,21.70
2022-09-05T23:10:27.743Z,21.70
2022-09-05T23:12:55.134Z,21.70
2022-09-05T23:15:21.862Z,21.70
2022-09-05T23:17:56.075Z,21.70
2022-09-05T23:20:24.020Z,21.70
2022-09-05T23:22:50.758Z,21.70
2022-09-05T23:25:17.681Z,21.60
2022-09-05T23:27:44.961Z,21.60
2022-09-05T23:30:12.082Z,21.50
2022-09-05T23:32:45.002Z,21.40
2022-09-05T23:35:11.841Z,21.40
2022-09-05T23:37:41.283Z,21.40
2022-09-05T23:40:09.003Z,21.30
2022-09-05T23:42:35.636Z,21.30
2022-09-05T23:45:02.240Z,21.20
2022-09-05T23:47:29.776Z,21.20
2022-09-05T23:49:56.488Z,21.20
2022-09-05T23:52:23.060Z,21.20
2022-09-05T23:54:49.647Z,21.10
2022-09-05T23:57:21.793Z,21.10
2022-09-05T23:59:48.580Z,21.10
