createdAt,value
2018-12-12T00:01:19.220Z,24.47
2018-12-12T00:03:47.608Z,23.53
2018-12-12T00:06:15.681Z,23.03
2018-12-12T00:08:43.787Z,21.27
2018-12-12T00:11:11.842Z,24.17
2018-12-12T00:13:39.910Z,24.13
2018-12-12T00:16:08.335Z,27.30
2018-12-12T00:18:36.744Z,24.00
2018-12-12T00:21:05.152Z,25.73
2018-12-12T00:23:33.267Z,26.90
2018-12-12T00:26:01.329Z,23.77
2018-12-12T00:28:29.405Z,27.00
2018-12-12T00:30:57.483Z,26.97
2018-12-12T00:33:25.556Z,27.47
2018-12-12T00:35:53.665Z,25.00
2018-12-12T00:38:21.739Z,28.93
2018-12-12T00:40:49.807Z,29.70
2018-12-12T00:43:17.913Z,22.07
2018-12-12T00:45:45.984Z,24.10
2018-12-12T00:48:14.054Z,23.83
2018-12-12T00:50:42.466Z,29.80
2018-12-12T00:53:10.550Z,25.83
2018-12-12T00:55:38.608Z,29.10
2018-12-12T00:58:06.686Z,28.80
2018-12-12T01:00:34.764Z,29.23
2018-12-12T01:03:02.847Z,29.23
2018-12-12T01:05:30.942Z,26.73
2018-12-12T01:07:59.002Z,35.57
2018-12-12T01:10:27.089Z,33.80
2018-12-12T01:12:55.216Z,32.17
2018-12-12T01:15:23.293Z,29.37
2018-12-12T01:17:51.369Z,30.17
2018-12-12T01:20:19.479Z,34.10
2018-12-12T01:22:47.892Z,28.47
2018-12-12T01:25:16.280Z,28.67
2018-12-12T01:27:44.351Z,25.87
2018-12-12T01:30:12.516Z,25.03
2018-12-12T01:32:40.596Z,28.90
2018-12-12T01:35:08.674Z,22.90
2018-12-12T01:37:36.742Z,29.83
2018-12-12T01:40:05.811Z,29.83
2018-12-12T01:42:34.242Z,25.20
2018-12-12T01:45:02.658Z,27.90
2018-12-12T01:47:30.750Z,24.90
2018-12-12T01:49:58.819Z,23.63
2018-12-12T01:52:26.897Z,25.90
2018-12-12T01:54:54.953Z,26.07
2018-12-12T01:57:23.034Z,26.63
2018-12-12T01:59:51.126Z,25.30
2018-12-12T02:02:19.774Z,29.10
2018-12-12T02:04:47.975Z,27.50
2018-12-12T02:07:16.197Z,26.07
2018-12-12T02:09:44.268Z,26.97
2018-12-12T02:12:12.367Z,28.90
2018-12-12T02:14:40.851Z,28.77
2018-12-12T02:17:08.946Z,24.87
2018-12-12T02:19:37.096Z,27.57
2018-12-12T02:22:05.159Z,28.87
2018-12-12T02:24:33.268Z,27.57
2018-12-12T02:27:01.335Z,26.63
2018-12-12T02:29:29.406Z,31.23
2018-12-12T02:31:57.521Z,26.93
2018-12-12T02:34:25.620Z,33.47
2018-12-12T02:36:53.942Z,29.53
2018-12-12T02:39:22.014Z,28.53
2018-12-12T02:41:50.095Z,28.80
2018-12-12T02:44:18.514Z,26.93
2018-12-12T02:46:46.600Z,31.00
2018-12-12T02:49:14.656Z,28.53
2018-12-12T02:51:42.733Z,27.67
2018-12-12T02:54:10.807Z,27.10
2018-12-12T02:56:38.907Z,28.30
2018-12-12T02:59:06.972Z,26.43
2018-12-12T03:01:35.069Z,28.50
2018-12-12T03:04:03.720Z,30.10
2018-12-12T03:06:31.783Z,29.27
2018-12-12T03:08:59.888Z,31.03
2018-12-12T03:11:27.944Z,33.30
2018-12-12T03:13:56.017Z,32.93
2018-12-12T03:16:24.105Z,29.70
2018-12-12T03:18:52.194Z,26.90
2018-12-12T03:21:20.502Z,29.60
2018-12-12T03:23:49.139Z,28.07
2018-12-12T03:26:17.254Z,25.33
2018-12-12T03:28:45.349Z,27.77
2018-12-12T03:31:13.488Z,30.30
2018-12-12T03:33:41.573Z,29.47
2018-12-12T03:36:09.633Z,25.90
2018-12-12T03:38:37.714Z,27.37
2018-12-12T03:41:05.787Z,28.70
2018-12-12T03:43:33.892Z,29.33
2018-12-12T03:46:01.964Z,26.73
2018-12-12T03:48:30.030Z,28.93
2018-12-12T03:50:58.127Z,24.70
2018-12-12T03:53:26.549Z,25.73
2018-12-12T03:55:54.891Z,30.00
2018-12-12T03:58:22.969Z,25.60
2018-12-12T04:00:51.126Z,27.80
2018-12-12T04:03:19.195Z,31.87
2018-12-12T04:05:47.269Z,28.27
2018-12-12T04:08:15.658Z,28.77
2018-12-12T04:10:44.085Z,28.47
2018-12-12T04:13:12.199Z,31.27
2018-12-12T04:15:40.328Z,28.20
2018-12-12T04:18:08.409Z,25.70
2018-12-12T04:20:36.511Z,26.80
2018-12-12T04:23:04.853Z,26.43
2018-12-12T04:25:33.222Z,29.57
2018-12-12T04:28:01.306Z,26.53
2018-12-12T04:30:29.392Z,24.00
2018-12-12T04:32:58.078Z,27.50
2018-12-12T04:35:26.157Z,28.33
2018-12-12T04:37:54.227Z,26.70
2018-12-12T04:40:22.303Z,26.77
2018-12-12T04:42:50.722Z,26.03
2018-12-12T04:45:18.818Z,24.37
2018-12-12T04:47:46.886Z,23.73
2018-12-12T04:50:14.951Z,24.93
2018-12-12T04:52:43.050Z,22.80
2018-12-12T04:55:11.110Z,24.43
2018-12-12T04:57:39.243Z,24.93
2018-12-12T05:00:07.578Z,26.83
2018-12-12T05:02:36.246Z,25.67
2018-12-12T05:05:05.029Z,22.97
2018-12-12T05:07:33.213Z,24.53
2018-12-12T05:10:01.286Z,25.43
2018-12-12T05:12:29.342Z,27.23
2018-12-12T05:14:57.432Z,27.17
2018-12-12T05:17:25.506Z,25.13
2018-12-12T05:19:53.590Z,26.87
2018-12-12T05:22:21.664Z,26.90
2018-12-12T05:24:49.765Z,26.53
2018-12-12T05:27:17.900Z,30.70
2018-12-12T05:29:46.224Z,27.33
2018-12-12T05:32:14.316Z,23.50
2018-12-12T05:34:42.423Z,29.50
2018-12-12T05:37:10.501Z,27.67
2018-12-12T05:39:38.572Z,28.60
2018-12-12T05:42:06.657Z,29.97
2018-12-12T05:44:34.745Z,29.77
2018-12-12T05:47:02.842Z,30.77
2018-12-12T05:49:30.914Z,30.03
2018-12-12T05:51:58.977Z,35.27
2018-12-12T05:54:27.075Z,31.57
2018-12-12T05:56:55.148Z,30.77
2018-12-12T05:59:23.796Z,34.00
2018-12-12T06:01:51.901Z,36.97
2018-12-12T06:04:19.962Z,50.07
2018-12-12T06:06:48.416Z,36.93
2018-12-12T06:09:16.516Z,39.17
2018-12-12T06:11:44.579Z,38.50
2018-12-12T06:14:12.674Z,35.20
2018-12-12T06:16:40.736Z,35.70
2018-12-12T06:19:08.855Z,33.70
2018-12-12T06:21:36.939Z,28.63
2018-12-12T06:24:05.413Z,38.37
2018-12-12T06:26:37.364Z,35.83
2018-12-12T06:29:03.593Z,29.27
2018-12-12T06:31:31.672Z,29.43
2018-12-12T06:33:59.782Z,29.37
2018-12-12T06:36:27.837Z,27.73
2018-12-12T06:38:55.933Z,26.57
2018-12-12T06:41:24.341Z,30.00
2018-12-12T06:43:52.754Z,29.93
2018-12-12T06:46:21.164Z,29.47
2018-12-12T06:48:49.251Z,28.53
2018-12-12T06:51:17.326Z,29.33
2018-12-12T06:53:45.385Z,33.83
2018-12-12T06:56:13.551Z,32.77
2018-12-12T06:58:41.965Z,37.63
2018-12-12T07:01:10.022Z,33.77
2018-12-12T07:03:38.099Z,33.63
2018-12-12T07:06:06.176Z,29.27
2018-12-12T07:08:34.249Z,31.80
2018-12-12T07:11:02.333Z,32.77
2018-12-12T07:13:35.723Z,28.03
2018-12-12T07:16:00.477Z,30.80
2018-12-12T07:18:28.570Z,28.10
2018-12-12T07:20:56.652Z,31.60
2018-12-12T07:23:24.739Z,31.67
2018-12-12T07:25:52.815Z,33.27
2018-12-12T07:28:20.895Z,32.30
2018-12-12T07:30:49.313Z,31.80
2018-12-12T07:33:17.697Z,32.57
2018-12-12T07:35:46.109Z,29.57
2018-12-12T07:38:14.267Z,31.20
2018-12-12T07:40:42.345Z,34.23
2018-12-12T07:43:10.414Z,37.70
2018-12-12T07:45:38.512Z,28.87
2018-12-12T07:48:06.602Z,30.87
2018-12-12T07:50:35.015Z,29.13
2018-12-12T07:53:03.128Z,26.63
2018-12-12T07:55:31.519Z,32.90
2018-12-12T07:57:59.590Z,29.23
2018-12-12T08:00:28.003Z,30.10
2018-12-12T08:02:56.081Z,29.03
2018-12-12T08:05:24.477Z,31.17
2018-12-12T08:07:52.550Z,28.53
2018-12-12T08:10:20.655Z,27.77
2018-12-12T08:12:48.727Z,27.40
2018-12-12T08:15:16.781Z,27.13
2018-12-12T08:17:44.870Z,27.53
2018-12-12T08:20:12.980Z,26.23
2018-12-12T08:22:41.077Z,32.13
2018-12-12T08:25:09.149Z,34.73
2018-12-12T08:27:37.215Z,27.13
2018-12-12T08:30:06.121Z,31.30
2018-12-12T08:32:34.242Z,34.50
2018-12-12T08:35:02.319Z,31.90
2018-12-12T08:37:30.415Z,29.40
2018-12-12T08:39:58.495Z,27.93
2018-12-12T08:42:26.898Z,26.53
2018-12-12T08:44:55.299Z,29.87
2018-12-12T08:47:23.381Z,26.63
2018-12-12T08:49:51.443Z,28.60
2018-12-12T08:52:19.568Z,27.20
2018-12-12T08:54:47.639Z,29.70
2018-12-12T08:57:15.858Z,25.47
2018-12-12T08:59:43.956Z,27.60
2018-12-12T09:02:12.045Z,25.03
2018-12-12T09:04:40.126Z,25.63
2018-12-12T09:07:08.208Z,25.20
2018-12-12T09:09:36.298Z,26.50
2018-12-12T09:12:04.348Z,29.50
2018-12-12T09:14:32.492Z,28.00
2018-12-12T09:17:00.559Z,23.90
2018-12-12T09:19:28.672Z,25.67
2018-12-12T09:21:56.720Z,25.60
2018-12-12T09:24:24.816Z,23.10
2018-12-12T09:26:52.874Z,26.17
2018-12-12T09:29:20.955Z,24.97
2018-12-12T09:31:49.049Z,30.23
2018-12-12T09:34:17.468Z,24.83
2018-12-12T09:36:45.891Z,29.97
2018-12-12T09:39:14.273Z,25.30
2018-12-12T09:41:42.358Z,27.03
2018-12-12T09:44:10.506Z,26.43
2018-12-12T09:46:38.578Z,26.87
2018-12-12T09:49:06.670Z,28.87
2018-12-12T09:51:34.741Z,28.17
2018-12-12T09:54:02.845Z,25.40
2018-12-12T09:56:30.942Z,27.03
2018-12-12T09:58:58.997Z,32.10
2018-12-12T10:01:27.066Z,27.87
2018-12-12T10:03:55.183Z,32.13
2018-12-12T10:06:23.316Z,30.37
2018-12-12T10:08:51.393Z,34.27
2018-12-12T10:11:19.493Z,32.50
2018-12-12T10:13:47.591Z,29.97
2018-12-12T10:16:15.644Z,29.10
2018-12-12T10:18:43.744Z,29.93
2018-12-12T10:21:11.810Z,29.40
2018-12-12T10:23:39.890Z,31.27
2018-12-12T10:26:07.966Z,29.13
2018-12-12T10:28:36.046Z,31.03
2018-12-12T10:31:04.194Z,29.83
2018-12-12T10:33:37.556Z,30.33
2018-12-12T10:36:05.993Z,28.10
2018-12-12T10:38:34.062Z,32.30
2018-12-12T10:41:02.143Z,28.07
2018-12-12T10:43:30.201Z,33.67
2018-12-12T10:45:58.291Z,30.97
2018-12-12T10:48:26.375Z,30.63
2018-12-12T10:50:54.459Z,32.50
2018-12-12T10:53:22.522Z,28.80
2018-12-12T10:55:50.618Z,27.40
2018-12-12T10:58:18.750Z,26.93
2018-12-12T11:00:49.147Z,30.97
2018-12-12T11:03:22.958Z,28.33
2018-12-12T11:05:51.404Z,27.17
2018-12-12T11:08:19.824Z,29.73
2018-12-12T11:10:48.340Z,30.57
2018-12-12T11:13:16.428Z,31.10
2018-12-12T11:15:44.529Z,27.70
2018-12-12T11:18:12.603Z,27.33
2018-12-12T11:20:40.676Z,32.00
2018-12-12T11:23:08.748Z,25.53
2018-12-12T11:25:36.834Z,26.30
2018-12-12T11:28:04.944Z,28.07
2018-12-12T11:30:33.011Z,28.47
2018-12-12T11:33:01.080Z,28.90
2018-12-12T11:35:29.170Z,26.87
2018-12-12T11:37:57.251Z,24.03
2018-12-12T11:40:25.325Z,25.53
2018-12-12T11:42:53.405Z,23.80
2018-12-12T11:45:21.517Z,21.33
2018-12-12T11:47:49.574Z,21.87
2018-12-12T11:50:17.982Z,23.97
2018-12-12T11:52:46.401Z,23.20
2018-12-12T11:55:14.783Z,21.03
2018-12-12T11:57:43.052Z,25.90
2018-12-12T12:00:11.180Z,25.47
2018-12-12T12:02:39.258Z,25.37
2018-12-12T12:05:07.392Z,23.83
2018-12-12T12:07:35.479Z,21.70
2018-12-12T12:10:03.556Z,21.50
2018-12-12T12:12:31.654Z,23.47
2018-12-12T12:14:59.732Z,23.33
2018-12-12T12:17:27.787Z,21.30
2018-12-12T12:19:55.878Z,23.37
2018-12-12T12:22:23.950Z,24.57
2018-12-12T12:24:52.046Z,20.30
2018-12-12T12:27:20.124Z,21.63
2018-12-12T12:29:48.224Z,21.10
2018-12-12T12:32:16.293Z,21.83
2018-12-12T12:34:44.420Z,20.57
2018-12-12T12:37:12.482Z,20.27
2018-12-12T12:39:40.558Z,19.07
2018-12-12T12:42:08.959Z,20.10
2018-12-12T12:44:37.346Z,20.73
2018-12-12T12:47:05.776Z,21.13
2018-12-12T12:49:34.158Z,19.67
2018-12-12T12:52:02.256Z,22.33
2018-12-12T12:54:30.331Z,20.57
2018-12-12T12:56:58.417Z,21.70
2018-12-12T12:59:26.491Z,22.10
2018-12-12T13:01:54.583Z,21.37
2018-12-12T13:04:22.665Z,20.40
2018-12-12T13:06:50.747Z,21.13
2018-12-12T13:09:18.814Z,17.87
2018-12-12T13:11:46.887Z,18.67
2018-12-12T13:14:15.069Z,17.57
2018-12-12T13:16:43.732Z,18.93
2018-12-12T13:19:12.146Z,18.13
2018-12-12T13:21:40.570Z,19.03
2018-12-12T13:24:08.669Z,16.80
2018-12-12T13:26:36.769Z,19.13
2018-12-12T13:29:04.850Z,19.23
2018-12-12T13:31:32.933Z,18.33
2018-12-12T13:34:01.016Z,16.37
2018-12-12T13:36:29.089Z,13.27
2018-12-12T13:38:57.174Z,10.03
2018-12-12T13:41:25.272Z,11.23
2018-12-12T13:43:53.335Z,10.23
2018-12-12T13:46:21.430Z,11.30
2018-12-12T13:48:49.495Z,8.47
2018-12-12T13:51:17.549Z,12.43
2018-12-12T13:53:45.625Z,11.30
2018-12-12T13:56:13.798Z,7.90
2018-12-12T13:58:41.888Z,8.33
2018-12-12T14:01:09.963Z,9.03
2018-12-12T14:03:38.046Z,7.83
2018-12-12T14:06:06.095Z,8.00
2018-12-12T14:08:34.164Z,7.83
2018-12-12T14:11:02.230Z,7.30
2018-12-12T14:13:30.317Z,8.00
2018-12-12T14:15:58.706Z,7.57
2018-12-12T14:18:27.094Z,10.00
2018-12-12T14:20:55.507Z,8.37
2018-12-12T14:23:23.891Z,8.57
2018-12-12T14:25:51.978Z,8.30
2018-12-12T14:28:20.037Z,8.17
2018-12-12T14:30:48.106Z,10.20
2018-12-12T14:33:16.194Z,8.70
2018-12-12T14:35:45.998Z,8.63
2018-12-12T14:38:14.073Z,8.27
2018-12-12T14:40:42.140Z,10.93
2018-12-12T14:43:10.230Z,8.80
2018-12-12T14:45:38.329Z,6.77
2018-12-12T14:48:06.610Z,8.43
2018-12-12T14:50:34.701Z,9.13
2018-12-12T14:53:02.992Z,8.27
2018-12-12T14:55:31.085Z,9.73
2018-12-12T14:57:59.146Z,8.97
2018-12-12T15:00:27.553Z,8.03
2018-12-12T15:02:55.951Z,7.97
2018-12-12T15:05:24.372Z,8.07
2018-12-12T15:07:52.466Z,9.73
2018-12-12T15:10:20.548Z,7.07
2018-12-12T15:12:48.926Z,7.27
2018-12-12T15:15:16.998Z,8.43
2018-12-12T15:17:45.091Z,6.57
2018-12-12T15:20:13.175Z,9.20
2018-12-12T15:22:41.268Z,7.13
2018-12-12T15:25:09.606Z,6.47
2018-12-12T15:27:37.680Z,6.83
2018-12-12T15:30:06.140Z,8.07
2018-12-12T15:32:34.553Z,7.20
2018-12-12T15:35:02.977Z,7.13
2018-12-12T15:37:31.409Z,6.40
2018-12-12T15:39:59.503Z,6.83
2018-12-12T15:42:27.549Z,7.17
2018-12-12T15:44:55.618Z,7.83
2018-12-12T15:47:23.715Z,6.50
2018-12-12T15:49:51.788Z,8.33
2018-12-12T15:52:19.832Z,6.17
2018-12-12T15:54:47.910Z,6.23
2018-12-12T15:57:16.252Z,6.33
2018-12-12T15:59:44.349Z,5.03
2018-12-12T16:02:12.414Z,8.73
2018-12-12T16:04:40.490Z,6.27
2018-12-12T16:07:08.945Z,5.67
2018-12-12T16:09:37.372Z,5.17
2018-12-12T16:12:05.799Z,5.77
2018-12-12T16:14:34.201Z,5.10
2018-12-12T16:17:02.273Z,4.97
2018-12-12T16:19:30.358Z,5.73
2018-12-12T16:21:58.423Z,5.40
2018-12-12T16:24:26.502Z,6.30
2018-12-12T16:26:54.567Z,5.53
2018-12-12T16:29:22.658Z,5.10
2018-12-12T16:31:50.712Z,7.97
2018-12-12T16:34:18.757Z,6.33
2018-12-12T16:36:46.870Z,5.97
2018-12-12T16:39:15.018Z,6.70
2018-12-12T16:41:43.087Z,4.93
2018-12-12T16:44:11.177Z,3.97
2018-12-12T16:46:39.233Z,4.83
2018-12-12T16:49:07.335Z,7.57
2018-12-12T16:51:35.406Z,4.27
2018-12-12T16:54:03.590Z,3.80
2018-12-12T16:56:31.987Z,4.50
2018-12-12T16:59:00.054Z,4.10
2018-12-12T17:01:28.129Z,4.13
2018-12-12T17:03:56.199Z,4.33
2018-12-12T17:06:24.346Z,4.37
2018-12-12T17:08:52.741Z,4.57
2018-12-12T17:11:21.141Z,5.33
2018-12-12T17:13:49.202Z,4.70
2018-12-12T17:16:17.285Z,4.73
2018-12-12T17:18:45.340Z,5.27
2018-12-12T17:21:13.729Z,4.40
2018-12-12T17:23:41.828Z,4.60
2018-12-12T17:26:09.882Z,6.20
2018-12-12T17:28:37.957Z,7.43
2018-12-12T17:31:06.020Z,5.00
2018-12-12T17:33:34.098Z,7.40
2018-12-12T17:36:02.750Z,4.60
2018-12-12T17:38:31.164Z,4.27
2018-12-12T17:40:59.254Z,6.53
2018-12-12T17:43:27.911Z,6.87
2018-12-12T17:45:55.978Z,6.40
2018-12-12T17:48:24.059Z,7.37
2018-12-12T17:50:52.129Z,7.30
2018-12-12T17:53:20.198Z,5.17
2018-12-12T17:55:48.266Z,7.50
2018-12-12T17:58:16.678Z,6.10
2018-12-12T18:00:44.848Z,5.07
2018-12-12T18:03:13.251Z,4.60
2018-12-12T18:05:41.667Z,5.03
2018-12-12T18:08:10.118Z,7.90
2018-12-12T18:10:38.202Z,4.97
2018-12-12T18:13:06.611Z,5.33
2018-12-12T18:15:34.665Z,5.50
2018-12-12T18:18:02.719Z,5.37
2018-12-12T18:20:30.813Z,6.03
2018-12-12T18:22:58.880Z,5.50
2018-12-12T18:25:26.946Z,4.93
2018-12-12T18:27:55.037Z,6.57
2018-12-12T18:30:23.112Z,4.40
2018-12-12T18:32:51.179Z,6.93
2018-12-12T18:35:21.952Z,6.07
2018-12-12T18:37:49.363Z,6.40
2018-12-12T18:40:17.464Z,6.73
2018-12-12T18:42:45.527Z,6.07
2018-12-12T18:45:13.589Z,6.10
2018-12-12T18:47:41.672Z,6.87
2018-12-12T18:50:09.792Z,5.77
2018-12-12T18:52:38.184Z,5.37
2018-12-12T18:55:06.601Z,6.23
2018-12-12T18:57:35.002Z,6.10
2018-12-12T19:00:03.094Z,6.10
2018-12-12T19:02:31.471Z,7.17
2018-12-12T19:04:59.560Z,10.00
2018-12-12T19:07:27.627Z,6.53
2018-12-12T19:09:55.696Z,7.87
2018-12-12T19:12:23.768Z,7.07
2018-12-12T19:14:57.529Z,5.17
2018-12-12T19:17:25.933Z,6.00
2018-12-12T19:19:54.010Z,8.30
2018-12-12T19:22:22.081Z,6.20
2018-12-12T19:24:50.179Z,8.60
2018-12-12T19:27:18.240Z,9.70
2018-12-12T19:29:46.307Z,9.07
2018-12-12T19:32:14.377Z,8.63
2018-12-12T19:34:42.432Z,7.97
2018-12-12T19:37:10.517Z,9.00
2018-12-12T19:39:38.603Z,7.90
2018-12-12T19:42:06.690Z,9.73
2018-12-12T19:44:34.769Z,9.53
2018-12-12T19:47:02.826Z,10.10
2018-12-12T19:49:30.908Z,9.50
2018-12-12T19:51:58.963Z,9.93
2018-12-12T19:54:27.052Z,11.07
2018-12-12T19:56:55.128Z,9.93
2018-12-12T19:59:23.199Z,9.50
2018-12-12T20:01:51.248Z,11.17
2018-12-12T20:04:19.660Z,9.67
2018-12-12T20:06:48.042Z,10.17
2018-12-12T20:09:16.130Z,11.83
2018-12-12T20:11:44.200Z,10.80
2018-12-12T20:14:12.612Z,11.77
2018-12-12T20:16:41.012Z,9.73
2018-12-12T20:19:09.101Z,10.87
2018-12-12T20:21:37.144Z,8.97
2018-12-12T20:24:05.232Z,11.50
2018-12-12T20:26:33.294Z,16.93
2018-12-12T20:29:01.374Z,14.00
2018-12-12T20:31:29.458Z,11.17
2018-12-12T20:33:57.584Z,13.20
2018-12-12T20:36:25.646Z,10.00
2018-12-12T20:38:53.710Z,11.67
2018-12-12T20:41:21.790Z,10.23
2018-12-12T20:43:49.863Z,16.00
2018-12-12T20:46:17.913Z,13.23
2018-12-12T20:48:46.011Z,12.37
2018-12-12T20:51:14.075Z,18.13
2018-12-12T20:53:42.149Z,24.17
2018-12-12T20:56:10.229Z,19.63
2018-12-12T20:58:38.314Z,16.27
2018-12-12T21:01:06.403Z,12.17
2018-12-12T21:03:34.472Z,11.87
2018-12-12T21:06:03.139Z,10.33
2018-12-12T21:08:31.222Z,10.40
2018-12-12T21:10:59.622Z,10.30
2018-12-12T21:13:28.011Z,8.30
2018-12-12T21:15:56.086Z,8.63
2018-12-12T21:18:24.182Z,8.37
2018-12-12T21:20:52.240Z,9.93
2018-12-12T21:23:20.313Z,9.40
2018-12-12T21:25:48.791Z,9.37
2018-12-12T21:28:16.875Z,8.77
2018-12-12T21:30:44.954Z,10.37
2018-12-12T21:33:13.030Z,9.33
2018-12-12T21:35:41.121Z,10.40
2018-12-12T21:38:09.200Z,8.17
2018-12-12T21:40:37.274Z,9.87
2018-12-12T21:43:05.728Z,13.33
2018-12-12T21:45:33.812Z,13.47
2018-12-12T21:48:02.220Z,12.87
2018-12-12T21:50:30.649Z,11.40
2018-12-12T21:52:58.721Z,8.20
2018-12-12T21:55:26.767Z,11.93
2018-12-12T21:57:54.845Z,9.47
2018-12-12T22:00:22.941Z,9.47
2018-12-12T22:02:51.258Z,11.03
2018-12-12T22:05:19.323Z,10.57
2018-12-12T22:07:47.404Z,10.77
2018-12-12T22:10:15.461Z,11.03
2018-12-12T22:12:43.543Z,9.97
2018-12-12T22:15:11.603Z,9.90
2018-12-12T22:17:39.677Z,11.50
2018-12-12T22:20:07.755Z,9.23
2018-12-12T22:22:35.826Z,10.30
2018-12-12T22:25:04.091Z,10.37
2018-12-12T22:27:32.488Z,10.83
2018-12-12T22:30:00.889Z,11.17
2018-12-12T22:32:29.286Z,10.50
2018-12-12T22:34:57.378Z,9.20
2018-12-12T22:37:25.447Z,9.67
2018-12-12T22:39:53.514Z,12.40
2018-12-12T22:42:21.612Z,12.00
2018-12-12T22:44:49.692Z,9.73
2018-12-12T22:47:17.762Z,10.33
2018-12-12T22:49:45.847Z,10.93
2018-12-12T22:52:13.934Z,10.23
2018-12-12T22:54:41.988Z,10.87
2018-12-12T22:57:10.086Z,10.20
2018-12-12T22:59:38.160Z,10.77
2018-12-12T23:04:41.221Z,11.73
2018-12-12T23:07:09.647Z,10.37
2018-12-12T23:09:37.749Z,12.23
2018-12-12T23:12:06.234Z,10.70
2018-12-12T23:14:34.301Z,11.43
2018-12-12T23:17:02.383Z,13.83
2018-12-12T23:19:30.472Z,13.07
2018-12-12T23:21:58.545Z,12.73
2018-12-12T23:24:26.627Z,11.63
2018-12-12T23:26:55.052Z,12.73
2018-12-12T23:29:23.118Z,11.33
2018-12-12T23:31:51.203Z,12.23
2018-12-12T23:34:19.291Z,10.50
2018-12-12T23:36:47.371Z,12.57
2018-12-12T23:39:15.464Z,12.63
2018-12-12T23:41:43.538Z,12.73
2018-12-12T23:44:11.640Z,11.80
2018-12-12T23:46:40.051Z,13.57
2018-12-12T23:49:08.461Z,14.23
2018-12-12T23:51:36.865Z,11.40
2018-12-12T23:54:04.941Z,13.33
2018-12-12T23:56:33.026Z,11.97
2018-12-12T23:59:01.095Z,11.53
