createdAt,value
2019-04-28T00:02:34.677Z,32.67
2019-04-28T00:05:33.242Z,32.20
2019-04-28T00:08:27.860Z,32.25
2019-04-28T00:11:27.965Z,28.87
2019-04-28T00:14:24.860Z,30.68
2019-04-28T00:17:21.686Z,28.60
2019-04-28T00:20:23.094Z,29.40
2019-04-28T00:23:36.069Z,28.73
2019-04-28T00:26:44.687Z,29.45
2019-04-28T00:29:45.687Z,29.82
2019-04-28T00:32:36.445Z,30.25
2019-04-28T00:35:35.082Z,30.25
2019-04-28T00:38:27.806Z,30.25
2019-04-28T00:41:23.497Z,30.37
2019-04-28T00:44:19.369Z,30.52
2019-04-28T00:47:14.754Z,30.55
2019-04-28T00:50:11.735Z,30.37
2019-04-28T00:53:06.130Z,29.50
2019-04-28T00:56:02.171Z,30.75
2019-04-28T00:58:57.666Z,44.75
2019-04-28T01:01:58.499Z,32.73
2019-04-28T01:04:54.807Z,32.23
2019-04-28T01:07:51.716Z,32.40
2019-04-28T01:10:48.322Z,68.07
2019-04-28T01:13:45.012Z,84.00
2019-04-28T01:16:46.532Z,131.57
2019-04-28T01:19:43.432Z,34.50
2019-04-28T01:22:50.664Z,27.85
2019-04-28T01:25:47.860Z,27.52
2019-04-28T01:28:43.763Z,34.27
2019-04-28T01:31:45.209Z,28.47
2019-04-28T01:34:40.785Z,29.67
2019-04-28T01:37:40.730Z,28.52
2019-04-28T01:40:36.173Z,28.90
2019-04-28T01:43:31.266Z,31.77
2019-04-28T01:46:26.619Z,29.20
2019-04-28T01:49:21.697Z,27.27
2019-04-28T01:52:17.292Z,27.30
2019-04-28T01:55:12.646Z,28.23
2019-04-28T01:58:09.483Z,27.27
2019-04-28T02:01:03.893Z,28.87
2019-04-28T02:04:00.313Z,29.45
2019-04-28T02:06:57.413Z,29.05
2019-04-28T02:09:54.434Z,29.70
2019-04-28T02:12:52.151Z,31.93
2019-04-28T02:15:50.109Z,32.13
2019-04-28T02:18:46.210Z,30.65
2019-04-28T02:22:11.316Z,29.92
2019-04-28T02:25:09.861Z,30.37
2019-04-28T02:28:05.630Z,30.68
2019-04-28T02:31:02.829Z,30.25
2019-04-28T02:34:00.777Z,31.40
2019-04-28T02:36:55.041Z,29.37
2019-04-28T02:39:51.584Z,28.32
2019-04-28T02:42:47.957Z,28.20
2019-04-28T02:45:44.191Z,27.05
2019-04-28T02:48:40.527Z,28.17
2019-04-28T02:51:41.834Z,27.73
2019-04-28T02:54:40.448Z,26.27
2019-04-28T02:57:35.868Z,26.87
2019-04-28T03:00:31.988Z,26.40
2019-04-28T03:03:27.845Z,24.90
2019-04-28T03:06:24.447Z,24.23
2019-04-28T03:09:20.376Z,24.20
2019-04-28T03:12:16.485Z,24.25
2019-04-28T03:15:12.542Z,24.07
2019-04-28T03:18:10.819Z,23.30
2019-04-28T03:21:04.801Z,23.57
2019-04-28T03:24:01.257Z,24.43
2019-04-28T03:27:03.558Z,24.07
2019-04-28T03:30:03.394Z,24.18
2019-04-28T03:33:11.073Z,24.27
2019-04-28T03:36:03.518Z,23.73
2019-04-28T03:38:54.049Z,24.10
2019-04-28T03:41:50.245Z,25.30
2019-04-28T03:44:45.075Z,25.02
2019-04-28T03:47:41.164Z,28.12
2019-04-28T03:50:37.388Z,25.70
2019-04-28T03:53:33.201Z,24.45
2019-04-28T03:56:31.022Z,24.20
2019-04-28T03:59:26.372Z,25.00
2019-04-28T04:02:23.574Z,22.93
2019-04-28T04:05:20.616Z,27.02
2019-04-28T04:08:20.595Z,23.22
2019-04-28T04:11:33.754Z,25.77
2019-04-28T04:14:36.739Z,25.12
2019-04-28T04:17:53.930Z,27.58
2019-04-28T04:20:51.229Z,33.00
2019-04-28T04:23:50.770Z,31.57
2019-04-28T04:26:44.950Z,32.78
2019-04-28T04:29:43.503Z,37.13
2019-04-28T04:32:40.883Z,43.63
2019-04-28T04:35:35.512Z,30.60
2019-04-28T04:38:33.554Z,30.85
2019-04-28T04:41:31.533Z,28.42
2019-04-28T04:44:31.037Z,28.98
2019-04-28T04:47:26.934Z,30.72
2019-04-28T04:50:24.103Z,30.70
2019-04-28T04:53:22.014Z,25.90
2019-04-28T04:56:21.035Z,24.67
2019-04-28T04:59:20.212Z,29.92
2019-04-28T05:02:40.972Z,23.22
2019-04-28T05:05:43.387Z,21.87
2019-04-28T05:08:41.605Z,23.55
2019-04-28T05:11:40.672Z,21.15
2019-04-28T05:14:39.537Z,20.97
2019-04-28T05:17:35.436Z,19.00
2019-04-28T05:20:32.586Z,19.23
2019-04-28T05:23:40.060Z,18.02
2019-04-28T05:26:42.582Z,18.05
2019-04-28T05:29:35.789Z,18.57
2019-04-28T05:32:42.573Z,17.82
2019-04-28T05:35:29.472Z,16.77
2019-04-28T05:38:26.739Z,18.50
2019-04-28T05:41:23.418Z,22.58
2019-04-28T05:44:21.900Z,18.00
2019-04-28T05:47:20.196Z,18.32
2019-04-28T05:50:21.752Z,15.98
2019-04-28T05:53:26.653Z,17.37
2019-04-28T05:56:44.833Z,16.05
2019-04-28T05:59:52.227Z,14.43
2019-04-28T06:02:56.448Z,15.45
2019-04-28T06:05:47.422Z,14.95
2019-04-28T06:08:50.849Z,13.45
2019-04-28T06:11:46.447Z,12.65
2019-04-28T06:14:43.326Z,14.60
2019-04-28T06:17:39.831Z,13.80
2019-04-28T06:20:36.995Z,15.00
2019-04-28T06:23:32.986Z,14.15
2019-04-28T06:26:29.170Z,13.75
2019-04-28T06:29:28.161Z,13.40
2019-04-28T06:32:25.357Z,14.40
2019-04-28T06:35:23.358Z,13.50
2019-04-28T06:38:22.354Z,12.35
2019-04-28T06:41:19.428Z,13.20
2019-04-28T06:44:15.195Z,12.13
2019-04-28T06:47:13.303Z,12.63
2019-04-28T06:50:12.107Z,12.82
2019-04-28T06:53:08.633Z,13.20
2019-04-28T06:56:04.645Z,12.37
2019-04-28T06:58:59.830Z,12.10
2019-04-28T07:01:57.575Z,14.73
2019-04-28T07:05:01.613Z,12.95
2019-04-28T07:07:53.341Z,11.68
2019-04-28T07:10:52.895Z,12.05
2019-04-28T07:13:52.180Z,10.93
2019-04-28T07:16:49.845Z,9.58
2019-04-28T07:19:49.676Z,9.75
2019-04-28T07:22:45.737Z,9.95
2019-04-28T07:25:43.579Z,9.73
2019-04-28T07:28:41.230Z,10.60
2019-04-28T07:31:39.061Z,10.65
2019-04-28T07:34:37.244Z,10.30
2019-04-28T07:37:34.833Z,9.78
2019-04-28T07:40:33.652Z,9.35
2019-04-28T07:43:33.256Z,8.93
2019-04-28T07:46:31.937Z,10.80
2019-04-28T07:49:29.275Z,9.33
2019-04-28T07:52:35.085Z,9.23
2019-04-28T07:55:32.069Z,9.75
2019-04-28T07:58:29.160Z,9.53
2019-04-28T08:01:27.039Z,10.48
2019-04-28T08:04:24.483Z,10.15
2019-04-28T08:07:24.571Z,9.60
2019-04-28T08:10:21.578Z,9.75
2019-04-28T08:13:20.330Z,9.70
2019-04-28T08:16:17.580Z,9.55
2019-04-28T08:19:13.321Z,10.00
2019-04-28T08:22:09.201Z,10.50
2019-04-28T08:25:06.219Z,10.35
2019-04-28T08:28:02.632Z,9.93
2019-04-28T08:31:00.034Z,12.30
2019-04-28T08:34:03.079Z,10.88
2019-04-28T08:37:01.739Z,11.60
2019-04-28T08:40:00.053Z,11.10
2019-04-28T08:42:59.388Z,12.47
2019-04-28T08:45:58.225Z,13.08
2019-04-28T08:48:56.424Z,12.43
2019-04-28T08:51:54.842Z,12.75
2019-04-28T08:54:52.177Z,12.00
2019-04-28T08:57:48.034Z,12.73
2019-04-28T09:00:45.934Z,13.08
2019-04-28T09:03:43.006Z,12.40
2019-04-28T09:06:39.071Z,13.10
2019-04-28T09:09:36.450Z,12.65
2019-04-28T09:12:33.130Z,13.03
2019-04-28T09:15:29.728Z,14.63
2019-04-28T09:18:27.894Z,13.58
2019-04-28T09:21:24.899Z,12.25
2019-04-28T09:24:23.361Z,12.70
2019-04-28T09:27:25.874Z,16.45
2019-04-28T09:30:26.755Z,12.43
2019-04-28T09:33:26.896Z,12.80
2019-04-28T09:36:24.066Z,13.65
2019-04-28T09:39:23.491Z,13.60
2019-04-28T09:42:35.991Z,13.55
2019-04-28T09:45:35.899Z,13.45
2019-04-28T09:48:31.347Z,13.62
2019-04-28T09:51:26.997Z,13.50
2019-04-28T09:54:24.047Z,12.70
2019-04-28T09:57:22.511Z,13.10
2019-04-28T10:00:21.438Z,13.30
2019-04-28T10:03:21.756Z,13.25
2019-04-28T10:06:23.034Z,13.90
2019-04-28T10:09:22.130Z,12.88
2019-04-28T10:12:27.162Z,12.78
2019-04-28T10:15:19.318Z,13.50
2019-04-28T10:18:15.334Z,13.20
2019-04-28T10:21:13.412Z,13.48
2019-04-28T10:24:11.314Z,13.32
2019-04-28T10:27:09.426Z,13.58
2019-04-28T10:30:06.240Z,13.20
2019-04-28T10:33:03.513Z,14.13
2019-04-28T10:36:00.101Z,13.85
2019-04-28T10:38:58.383Z,13.60
2019-04-28T10:41:55.069Z,17.02
2019-04-28T10:44:52.575Z,13.85
2019-04-28T10:47:49.797Z,15.32
2019-04-28T10:50:47.439Z,13.88
2019-04-28T10:53:45.120Z,15.00
2019-04-28T10:56:42.151Z,15.63
2019-04-28T10:59:39.264Z,14.20
2019-04-28T11:02:35.747Z,15.00
2019-04-28T11:05:56.481Z,13.80
2019-04-28T11:09:30.054Z,14.40
2019-04-28T11:12:21.156Z,14.30
2019-04-28T11:15:21.741Z,14.25
2019-04-28T11:18:17.832Z,14.50
2019-04-28T11:21:14.377Z,14.20
2019-04-28T11:24:12.279Z,14.63
2019-04-28T11:27:09.498Z,14.70
2019-04-28T11:30:07.261Z,15.55
2019-04-28T11:33:24.536Z,15.75
2019-04-28T11:36:22.901Z,15.25
2019-04-28T11:39:23.826Z,14.50
2019-04-28T11:42:20.177Z,17.95
2019-04-28T11:45:16.721Z,18.70
2019-04-28T11:48:13.606Z,15.88
2019-04-28T11:51:11.383Z,14.45
2019-04-28T11:54:08.734Z,16.23
2019-04-28T11:57:06.768Z,16.23
2019-04-28T12:00:05.264Z,15.80
2019-04-28T12:03:03.002Z,16.40
2019-04-28T12:06:00.888Z,16.48
2019-04-28T12:09:00.009Z,18.65
2019-04-28T12:11:57.902Z,17.87
2019-04-28T12:15:23.544Z,17.62
2019-04-28T12:18:41.805Z,17.60
2019-04-28T12:21:39.961Z,15.38
2019-04-28T12:24:38.484Z,14.83
2019-04-28T12:27:37.430Z,19.62
2019-04-28T12:30:34.772Z,16.45
2019-04-28T12:33:32.719Z,18.10
2019-04-28T12:36:29.351Z,19.05
2019-04-28T12:39:28.295Z,16.07
2019-04-28T12:42:26.382Z,14.93
2019-04-28T12:45:34.464Z,16.32
2019-04-28T12:48:24.021Z,18.30
2019-04-28T12:51:20.925Z,17.77
2019-04-28T12:54:18.579Z,17.87
2019-04-28T12:57:14.961Z,20.15
2019-04-28T13:00:44.256Z,18.07
2019-04-28T13:03:46.278Z,17.42
2019-04-28T13:06:44.651Z,19.32
2019-04-28T13:09:41.848Z,20.68
2019-04-28T13:12:38.628Z,19.45
2019-04-28T13:15:35.647Z,23.32
2019-04-28T13:18:33.110Z,22.70
2019-04-28T13:21:29.323Z,23.67
2019-04-28T13:24:25.379Z,20.88
2019-04-28T13:27:21.781Z,22.62
2019-04-28T13:30:17.674Z,27.15
2019-04-28T13:33:15.744Z,23.67
2019-04-28T13:36:15.007Z,30.17
2019-04-28T13:39:11.669Z,21.90
2019-04-28T13:42:09.282Z,27.52
2019-04-28T13:45:09.284Z,22.30
2019-04-28T13:48:06.012Z,24.20
2019-04-28T13:51:02.170Z,23.50
2019-04-28T13:54:00.804Z,23.00
2019-04-28T13:56:57.848Z,22.62
2019-04-28T13:59:55.258Z,23.35
2019-04-28T14:03:07.438Z,24.92
2019-04-28T14:06:07.775Z,22.58
2019-04-28T14:09:03.384Z,22.00
2019-04-28T14:12:01.387Z,21.35
2019-04-28T14:14:56.554Z,21.35
2019-04-28T14:17:53.023Z,22.65
2019-04-28T14:20:49.413Z,21.62
2019-04-28T14:23:46.084Z,23.12
2019-04-28T14:26:45.559Z,23.22
2019-04-28T14:29:41.992Z,23.60
2019-04-28T14:32:38.526Z,23.05
2019-04-28T14:35:35.834Z,23.42
2019-04-28T14:38:34.120Z,22.93
2019-04-28T14:41:34.742Z,24.18
2019-04-28T14:44:37.871Z,23.95
2019-04-28T14:47:37.422Z,24.05
2019-04-28T14:50:36.628Z,23.35
2019-04-28T14:53:35.757Z,24.30
2019-04-28T14:56:34.011Z,27.10
2019-04-28T14:59:30.512Z,26.17
2019-04-28T15:02:35.948Z,25.60
2019-04-28T15:05:48.325Z,24.77
2019-04-28T15:09:01.618Z,23.10
2019-04-28T15:12:02.107Z,24.25
2019-04-28T15:14:59.231Z,20.50
2019-04-28T15:17:55.305Z,19.48
2019-04-28T15:20:50.636Z,18.30
2019-04-28T15:23:46.892Z,18.48
2019-04-28T15:26:42.199Z,17.15
2019-04-28T15:29:38.972Z,19.05
2019-04-28T15:32:38.044Z,19.37
2019-04-28T15:35:35.106Z,20.23
2019-04-28T15:38:32.534Z,21.15
2019-04-28T15:41:28.457Z,24.65
2019-04-28T15:44:25.841Z,19.90
2019-04-28T15:47:21.745Z,20.12
2019-04-28T15:50:19.445Z,19.30
2019-04-28T15:53:20.605Z,19.67
2019-04-28T15:56:26.455Z,25.05
2019-04-28T15:59:28.075Z,20.17
2019-04-28T16:02:26.681Z,19.75
2019-04-28T16:05:28.348Z,22.37
2019-04-28T16:08:25.791Z,21.52
2019-04-28T16:11:21.685Z,23.32
2019-04-28T16:14:19.221Z,20.70
2019-04-28T16:17:19.835Z,23.75
2019-04-28T16:20:15.751Z,21.68
2019-04-28T16:23:14.287Z,21.80
2019-04-28T16:26:12.361Z,20.57
2019-04-28T16:29:09.016Z,19.50
2019-04-28T16:32:05.725Z,21.62
2019-04-28T16:35:03.138Z,22.07
2019-04-28T16:37:59.471Z,22.50
2019-04-28T16:41:07.866Z,22.20
2019-04-28T16:44:06.822Z,21.93
2019-04-28T16:47:02.780Z,21.52
2019-04-28T16:49:58.237Z,23.85
2019-04-28T16:52:53.452Z,23.83
2019-04-28T16:56:17.976Z,25.52
2019-04-28T16:59:33.348Z,23.87
2019-04-28T17:02:37.377Z,23.92
2019-04-28T17:05:33.421Z,26.52
2019-04-28T17:08:28.933Z,24.37
2019-04-28T17:11:26.274Z,24.47
2019-04-28T17:14:24.762Z,22.52
2019-04-28T17:17:21.718Z,21.23
2019-04-28T17:20:18.824Z,22.37
2019-04-28T17:23:15.853Z,22.20
2019-04-28T17:41:25.125Z,21.68
2019-04-28T17:44:19.944Z,21.27
2019-04-28T17:47:15.932Z,21.33
2019-04-28T17:50:13.746Z,21.48
2019-04-28T17:53:10.114Z,26.00
2019-04-28T17:56:04.944Z,24.47
2019-04-28T17:59:02.456Z,22.20
2019-04-28T18:02:19.787Z,22.10
2019-04-28T18:05:38.172Z,21.45
2019-04-28T18:08:36.408Z,22.75
2019-04-28T18:11:33.540Z,23.20
2019-04-28T18:14:28.854Z,22.48
2019-04-28T18:17:42.771Z,22.27
2019-04-28T18:20:41.268Z,21.35
2019-04-28T18:23:39.001Z,21.80
2019-04-28T18:26:37.323Z,21.87
2019-04-28T18:29:32.684Z,21.60
2019-04-28T18:32:59.861Z,21.62
2019-04-28T18:35:59.912Z,22.40
2019-04-28T18:38:59.559Z,21.27
2019-04-28T18:42:09.746Z,20.68
2019-04-28T18:45:05.013Z,21.07
2019-04-28T18:48:02.114Z,21.27
2019-04-28T18:50:59.414Z,21.60
2019-04-28T18:53:55.960Z,22.32
2019-04-28T18:56:52.078Z,22.98
2019-04-28T18:59:48.476Z,23.10
2019-04-28T19:02:48.018Z,23.62
2019-04-28T19:05:44.611Z,22.32
2019-04-28T19:08:49.375Z,22.15
2019-04-28T19:11:50.722Z,22.07
2019-04-28T19:14:51.445Z,21.85
2019-04-28T19:17:53.845Z,21.90
2019-04-28T19:20:50.704Z,21.07
2019-04-28T19:23:47.045Z,22.77
2019-04-28T19:26:44.526Z,22.22
2019-04-28T19:29:40.802Z,21.55
2019-04-28T19:32:36.809Z,21.55
2019-04-28T19:35:33.362Z,21.20
2019-04-28T19:38:29.555Z,21.73
2019-04-28T19:41:26.548Z,24.32
2019-04-28T19:44:22.271Z,23.80
2019-04-28T19:47:18.170Z,25.90
2019-04-28T19:50:14.567Z,26.27
2019-04-28T19:53:10.643Z,24.12
2019-04-28T19:56:11.940Z,25.27
2019-04-28T19:59:15.670Z,22.77
2019-04-28T20:02:11.749Z,23.05
2019-04-28T20:05:08.700Z,22.85
2019-04-28T20:08:03.902Z,21.82
2019-04-28T20:10:59.916Z,22.30
2019-04-28T20:13:56.938Z,22.80
2019-04-28T20:16:53.125Z,22.67
2019-04-28T20:19:48.518Z,24.12
2019-04-28T20:22:44.815Z,22.42
2019-04-28T20:25:42.445Z,22.55
2019-04-28T20:28:38.332Z,22.75
2019-04-28T20:31:33.414Z,23.80
2019-04-28T20:34:29.488Z,25.25
2019-04-28T20:37:33.682Z,23.32
2019-04-28T20:40:36.800Z,23.95
2019-04-28T20:43:35.239Z,22.32
2019-04-28T20:46:33.168Z,22.80
2019-04-28T20:49:31.184Z,21.85
2019-04-28T20:52:28.987Z,22.05
2019-04-28T20:55:28.142Z,21.07
2019-04-28T20:58:26.231Z,20.45
2019-04-28T21:01:21.981Z,21.15
2019-04-28T21:04:21.053Z,20.48
2019-04-28T21:07:20.261Z,20.45
2019-04-28T21:10:19.777Z,20.70
2019-04-28T21:13:17.160Z,20.15
2019-04-28T21:16:17.057Z,21.62
2019-04-28T21:19:16.344Z,20.45
2019-04-28T21:22:13.746Z,19.20
2019-04-28T21:25:12.363Z,19.45
2019-04-28T21:28:12.133Z,21.33
2019-04-28T21:31:12.305Z,19.42
2019-04-28T21:34:12.325Z,18.92
2019-04-28T21:37:08.441Z,19.67
2019-04-28T21:40:05.038Z,20.25
2019-04-28T21:43:05.535Z,20.27
2019-04-28T21:46:27.679Z,19.32
2019-04-28T21:49:28.837Z,18.32
2019-04-28T21:52:24.307Z,18.40
2019-04-28T21:55:19.894Z,19.75
2019-04-28T21:58:15.283Z,19.45
2019-04-28T22:01:12.421Z,19.92
2019-04-28T22:04:08.827Z,19.98
2019-04-28T22:07:04.549Z,20.10
2019-04-28T22:10:01.354Z,19.62
2019-04-28T22:12:57.973Z,18.90
2019-04-28T22:15:54.269Z,19.87
2019-04-28T22:18:51.418Z,19.67
2019-04-28T22:21:47.828Z,19.50
2019-04-28T22:24:48.951Z,19.17
2019-04-28T22:27:46.190Z,19.37
2019-04-28T22:30:42.390Z,20.15
2019-04-28T22:33:38.531Z,21.30
2019-04-28T22:36:35.627Z,19.17
2019-04-28T22:39:32.111Z,19.85
2019-04-28T22:42:30.406Z,20.43
2019-04-28T22:45:28.463Z,20.50
2019-04-28T22:48:26.851Z,21.20
2019-04-28T22:51:24.410Z,21.52
2019-04-28T22:54:26.780Z,20.55
2019-04-28T22:57:29.790Z,21.17
2019-04-28T23:00:47.986Z,21.10
2019-04-28T23:03:53.765Z,21.97
2019-04-28T23:06:51.366Z,21.02
2019-04-28T23:09:49.223Z,21.65
2019-04-28T23:12:45.536Z,21.27
2019-04-28T23:15:43.399Z,21.82
2019-04-28T23:18:40.430Z,21.75
2019-04-28T23:21:57.974Z,21.05
2019-04-28T23:24:52.881Z,20.97
2019-04-28T23:27:48.060Z,21.27
2019-04-28T23:30:45.884Z,21.73
2019-04-28T23:33:41.443Z,22.35
2019-04-28T23:36:36.842Z,20.70
2019-04-28T23:39:31.578Z,20.77
2019-04-28T23:42:32.072Z,21.70
2019-04-28T23:45:27.793Z,21.37
2019-04-28T23:48:24.330Z,21.45
2019-04-28T23:51:34.135Z,22.30
2019-04-28T23:54:29.610Z,21.90
2019-04-28T23:57:25.586Z,21.15
