createdAt,value
2022-11-03T00:03:56.960Z,9
2022-11-03T00:08:56.810Z,10
2022-11-03T00:13:55.993Z,8
2022-11-03T00:18:56.533Z,8
2022-11-03T00:23:56.555Z,8
2022-11-03T00:28:56.545Z,9
2022-11-03T00:33:56.523Z,9
2022-11-03T00:38:56.153Z,9
2022-11-03T00:43:57.198Z,9
2022-11-03T00:48:56.571Z,8
2022-11-03T00:53:56.574Z,8
2022-11-03T00:58:57.273Z,9
2022-11-03T01:03:56.579Z,8
2022-11-03T01:08:56.614Z,9
2022-11-03T01:13:56.111Z,7
2022-11-03T01:18:56.165Z,8
2022-11-03T01:23:56.661Z,7
2022-11-03T01:28:57.238Z,8
2022-11-03T01:33:56.129Z,7
2022-11-03T01:38:56.189Z,8
2022-11-03T01:43:56.665Z,7
2022-11-03T01:48:56.682Z,7
2022-11-03T01:53:56.815Z,6
2022-11-03T01:58:56.198Z,14
2022-11-03T02:03:56.728Z,13
2022-11-03T02:08:56.744Z,24
2022-11-03T02:13:56.761Z,15
2022-11-03T02:18:56.284Z,9
2022-11-03T02:23:56.271Z,8
2022-11-03T02:28:56.776Z,7
2022-11-03T02:33:56.773Z,9
2022-11-03T02:38:57.037Z,8
2022-11-03T02:43:56.797Z,8
2022-11-03T02:48:57.571Z,8
2022-11-03T02:53:56.797Z,11
2022-11-03T02:58:56.348Z,8
2022-11-03T03:03:56.834Z,15
2022-11-03T03:08:56.857Z,27
2022-11-03T03:13:57.464Z,26
2022-11-03T03:18:56.369Z,32
2022-11-03T03:23:56.353Z,22
2022-11-03T03:28:57.565Z,19
2022-11-03T03:33:59.864Z,10
2022-11-03T03:38:56.435Z,6
2022-11-03T03:43:56.923Z,22
2022-11-03T03:48:56.419Z,19
2022-11-03T03:53:56.938Z,37
2022-11-03T03:58:56.441Z,19
2022-11-03T04:03:57.547Z,13
2022-11-03T04:08:57.576Z,13
2022-11-03T04:13:56.413Z,11
2022-11-03T04:18:56.452Z,8
2022-11-03T04:23:56.726Z,7
2022-11-03T04:28:56.976Z,7
2022-11-03T04:33:56.982Z,7
2022-11-03T04:38:56.491Z,6
2022-11-03T04:43:56.506Z,7
2022-11-03T04:48:57.011Z,9
2022-11-03T04:53:57.015Z,12
2022-11-03T04:58:57.060Z,10
2022-11-03T05:03:56.557Z,11
2022-11-03T05:08:57.053Z,13
2022-11-03T05:13:57.106Z,10
2022-11-03T05:18:56.599Z,10
2022-11-03T05:23:56.552Z,10
2022-11-03T05:28:57.687Z,9
2022-11-03T05:33:56.591Z,10
2022-11-03T05:38:56.616Z,11
2022-11-03T05:43:57.131Z,10
2022-11-03T05:48:57.178Z,12
2022-11-03T05:53:57.192Z,13
2022-11-03T05:58:57.182Z,12
2022-11-03T06:03:57.240Z,14
2022-11-03T06:08:57.925Z,14
2022-11-03T06:13:57.263Z,15
2022-11-03T06:18:57.345Z,16
2022-11-03T06:23:57.309Z,12
2022-11-03T06:28:57.299Z,12
2022-11-03T06:33:56.703Z,15
2022-11-03T06:38:56.798Z,13
2022-11-03T06:43:57.322Z,14
2022-11-03T06:48:57.338Z,13
2022-11-03T06:53:57.390Z,16
2022-11-03T06:58:57.526Z,15
2022-11-03T07:03:57.349Z,16
2022-11-03T07:08:57.362Z,19
2022-11-03T07:13:57.424Z,22
2022-11-03T07:18:56.779Z,20
2022-11-03T07:23:56.791Z,21
2022-11-03T07:28:57.390Z,20
2022-11-03T07:33:56.867Z,19
2022-11-03T07:38:57.434Z,18
2022-11-03T07:43:56.835Z,19
2022-11-03T07:48:58.295Z,15
2022-11-03T07:53:58.208Z,17
2022-11-03T07:58:57.475Z,14
2022-11-03T08:03:58.116Z,13
2022-11-03T08:08:58.099Z,15
2022-11-03T08:13:58.111Z,15
2022-11-03T08:18:57.500Z,20
2022-11-03T08:23:57.493Z,18
2022-11-03T08:28:57.514Z,16
2022-11-03T08:33:56.898Z,14
2022-11-03T08:38:56.998Z,20
2022-11-03T08:43:58.190Z,15
2022-11-03T08:48:57.539Z,17
2022-11-03T08:53:57.551Z,17
2022-11-03T08:58:57.028Z,20
2022-11-03T09:03:57.728Z,22
2022-11-03T09:13:57.640Z,17
2022-11-03T09:18:57.638Z,18
2022-11-03T09:23:58.184Z,18
2022-11-03T09:28:58.209Z,16
2022-11-03T09:33:57.633Z,17
2022-11-03T09:38:57.116Z,18
2022-11-03T09:43:57.095Z,18
2022-11-03T09:48:57.669Z,19
2022-11-03T09:53:58.278Z,18
2022-11-03T09:58:57.069Z,20
2022-11-03T10:03:58.282Z,22
2022-11-03T10:08:57.580Z,21
2022-11-03T10:13:57.078Z,21
2022-11-03T10:18:58.067Z,25
2022-11-03T10:23:57.634Z,25
2022-11-03T10:28:57.137Z,21
2022-11-03T10:33:57.149Z,28
2022-11-03T10:38:57.749Z,21
2022-11-03T10:43:57.120Z,25
2022-11-03T10:48:57.763Z,26
2022-11-03T10:53:57.776Z,21
2022-11-03T11:03:58.358Z,21
2022-11-03T11:09:00.035Z,19
2022-11-03T11:13:58.307Z,18
2022-11-03T11:18:57.731Z,17
2022-11-03T11:23:57.697Z,18
2022-11-03T11:28:57.759Z,20
2022-11-03T11:33:57.213Z,17
2022-11-03T11:38:57.883Z,17
2022-11-03T11:43:57.873Z,17
2022-11-03T11:48:58.459Z,19
2022-11-03T11:54:16.431Z,17
2022-11-03T11:58:57.520Z,22
2022-11-03T12:03:58.730Z,18
2022-11-03T12:08:57.944Z,24
2022-11-03T12:13:57.914Z,17
2022-11-03T12:18:57.974Z,19
2022-11-03T12:23:57.931Z,16
2022-11-03T12:28:58.527Z,17
2022-11-03T12:33:57.931Z,17
2022-11-03T12:38:57.959Z,18
2022-11-03T12:43:58.633Z,15
2022-11-03T12:48:57.959Z,19
2022-11-03T12:53:58.768Z,16
2022-11-03T12:58:58.635Z,17
2022-11-03T13:03:58.007Z,18
2022-11-03T13:08:58.000Z,19
2022-11-03T13:13:58.596Z,18
2022-11-03T13:18:58.092Z,16
2022-11-03T13:23:58.645Z,16
2022-11-03T13:28:58.659Z,16
2022-11-03T13:33:57.449Z,17
2022-11-03T13:38:57.521Z,17
2022-11-03T13:43:58.139Z,17
2022-11-03T14:08:58.673Z,17
2022-11-03T14:13:58.023Z,17
2022-11-03T14:19:00.005Z,18
2022-11-03T14:23:57.573Z,18
2022-11-03T14:28:58.798Z,55
2022-11-03T14:33:57.591Z,23
2022-11-03T14:38:57.570Z,20
2022-11-03T14:43:57.589Z,17
2022-11-03T14:48:57.577Z,19
2022-11-03T14:53:58.192Z,19
2022-11-03T14:59:01.264Z,17
2022-11-03T15:03:57.616Z,18
2022-11-03T15:08:58.947Z,19
2022-11-03T15:13:57.728Z,18
2022-11-03T15:18:58.306Z,18
2022-11-03T15:28:58.461Z,17
2022-11-03T15:33:58.514Z,19
2022-11-03T15:38:57.949Z,17
2022-11-03T15:43:57.687Z,19
2022-11-03T15:48:57.961Z,20
2022-11-03T15:53:59.010Z,20
2022-11-03T15:58:59.030Z,19
2022-11-03T16:03:58.357Z,18
2022-11-03T16:08:58.357Z,18
2022-11-03T16:13:58.966Z,19
2022-11-03T16:18:58.415Z,19
2022-11-03T16:23:58.392Z,21
2022-11-03T16:28:58.409Z,17
2022-11-03T16:33:58.393Z,20
2022-11-03T16:38:57.823Z,20
2022-11-03T16:43:58.390Z,21
2022-11-03T16:53:58.415Z,21
2022-11-03T16:58:58.975Z,21
2022-11-03T17:03:57.853Z,21
2022-11-03T17:08:59.014Z,22
2022-11-03T17:18:57.870Z,19
2022-11-03T17:23:59.090Z,21
2022-11-03T17:28:58.476Z,21
2022-11-03T17:33:58.540Z,22
2022-11-03T17:38:57.934Z,21
2022-11-03T17:43:58.405Z,20
2022-11-03T17:48:57.920Z,22
2022-11-03T17:53:58.429Z,24
2022-11-03T17:58:59.205Z,26
2022-11-03T18:03:57.948Z,26
2022-11-03T18:08:58.616Z,23
2022-11-03T18:13:59.064Z,21
2022-11-03T18:18:58.038Z,22
2022-11-03T18:23:57.978Z,22
2022-11-03T18:28:57.994Z,20
2022-11-03T18:33:58.598Z,19
2022-11-03T18:38:58.016Z,21
2022-11-03T18:43:58.003Z,20
2022-11-03T18:48:59.376Z,19
2022-11-03T18:53:59.311Z,18
2022-11-03T18:58:58.710Z,19
2022-11-03T19:03:58.052Z,20
2022-11-03T19:08:59.310Z,19
2022-11-03T19:13:58.599Z,19
2022-11-03T19:18:58.696Z,19
2022-11-03T19:23:58.557Z,21
2022-11-03T19:28:58.109Z,19
2022-11-03T19:33:58.634Z,18
2022-11-03T19:38:58.747Z,20
2022-11-03T19:43:58.090Z,15
2022-11-03T19:48:58.746Z,13
2022-11-03T19:53:59.240Z,9
2022-11-03T19:58:58.816Z,9
2022-11-03T20:03:58.643Z,5
2022-11-03T20:08:59.381Z,3
2022-11-03T20:13:59.272Z,4
2022-11-03T20:18:58.816Z,5
2022-11-03T20:23:59.311Z,9
2022-11-03T20:28:58.949Z,7
2022-11-03T20:33:58.216Z,2
2022-11-03T20:38:58.404Z,2
2022-11-03T20:43:58.897Z,1
2022-11-03T20:48:58.231Z,1
2022-11-03T20:53:59.603Z,1
2022-11-03T20:58:58.301Z,2
2022-11-03T21:04:00.817Z,3
2022-11-03T21:08:58.275Z,3
2022-11-03T21:13:58.897Z,3
2022-11-03T21:18:59.549Z,3
2022-11-03T21:23:59.531Z,3
2022-11-03T21:28:59.562Z,2
2022-11-03T21:33:58.828Z,3
2022-11-03T21:38:58.969Z,2
2022-11-03T21:43:58.346Z,2
2022-11-03T21:48:58.342Z,3
2022-11-03T21:53:59.484Z,2
2022-11-03T21:58:58.968Z,1
2022-11-03T22:03:58.959Z,2
2022-11-03T22:08:58.884Z,2
2022-11-03T22:13:58.918Z,2
2022-11-03T22:18:58.948Z,1
2022-11-03T22:23:59.621Z,2
2022-11-03T22:28:58.413Z,1
2022-11-03T22:33:59.057Z,2
2022-11-03T22:38:59.076Z,1
2022-11-03T22:43:59.091Z,2
2022-11-03T22:48:59.085Z,2
2022-11-03T22:53:58.986Z,1
2022-11-03T22:58:59.808Z,1
2022-11-03T23:03:59.102Z,2
2022-11-03T23:08:59.080Z,1
2022-11-03T23:13:59.732Z,1
2022-11-03T23:18:58.587Z,1
2022-11-03T23:23:59.760Z,2
2022-11-03T23:28:58.510Z,1
2022-11-03T23:38:58.576Z,2
2022-11-03T23:43:58.706Z,2
2022-11-03T23:48:59.264Z,1
2022-11-03T23:53:59.084Z,1
2022-11-03T23:58:59.214Z,1
