createdAt,value
2023-01-31T00:01:54.537Z,13.00
2023-01-31T00:04:22.237Z,14.70
2023-01-31T00:06:51.747Z,11.10
2023-01-31T00:09:19.585Z,12.90
2023-01-31T00:11:47.869Z,11.00
2023-01-31T00:14:18.269Z,14.50
2023-01-31T00:16:52.274Z,12.30
2023-01-31T00:19:19.728Z,11.90
2023-01-31T00:21:46.694Z,9.50
2023-01-31T00:24:13.863Z,12.90
2023-01-31T00:26:43.252Z,11.20
2023-01-31T00:29:11.401Z,11.20
2023-01-31T00:31:39.072Z,12.50
2023-01-31T00:34:06.715Z,14.30
2023-01-31T00:36:34.816Z,11.60
2023-01-31T00:39:02.652Z,12.30
2023-01-31T00:41:30.033Z,12.80
2023-01-31T00:44:00.182Z,15.00
2023-01-31T00:46:27.394Z,11.40
2023-01-31T00:48:55.774Z,12.20
2023-01-31T00:51:26.399Z,10.80
2023-01-31T00:53:54.168Z,11.90
2023-01-31T00:56:23.107Z,11.90
2023-01-31T00:58:51.489Z,14.10
2023-01-31T01:01:21.320Z,14.10
2023-01-31T01:03:48.220Z,20.40
2023-01-31T04:35:14.243Z,18.20
2023-01-31T04:37:46.602Z,24.50
2023-01-31T04:40:15.106Z,29.90
2023-01-31T04:42:43.099Z,26.70
2023-01-31T04:45:16.532Z,23.90
2023-01-31T04:47:51.699Z,21.40
2023-01-31T04:50:20.152Z,20.60
2023-01-31T04:52:50.936Z,24.40
2023-01-31T04:55:18.899Z,22.40
2023-01-31T04:57:52.002Z,23.70
2023-01-31T05:00:22.467Z,23.20
2023-01-31T05:02:50.413Z,21.30
2023-01-31T05:05:18.900Z,20.70
2023-01-31T05:07:47.019Z,19.00
2023-01-31T05:10:13.911Z,18.70
2023-01-31T05:12:43.162Z,28.80
2023-01-31T05:15:20.589Z,30.00
2023-01-31T05:18:02.424Z,24.90
2023-01-31T05:20:56.417Z,23.50
2023-01-31T05:23:25.426Z,24.00
2023-01-31T05:25:54.072Z,26.00
2023-01-31T05:28:21.010Z,19.90
2023-01-31T05:31:02.203Z,18.40
2023-01-31T05:33:32.603Z,21.90
2023-01-31T05:35:59.980Z,22.00
2023-01-31T05:38:27.881Z,20.20
2023-01-31T05:40:56.089Z,26.60
2023-01-31T05:43:23.239Z,22.20
2023-01-31T05:48:31.832Z,19.00
2023-01-31T05:50:58.812Z,20.90
2023-01-31T05:53:25.749Z,22.30
2023-01-31T05:55:56.285Z,19.30
2023-01-31T05:58:25.932Z,22.20
2023-01-31T06:01:06.393Z,19.10
2023-01-31T06:03:34.261Z,19.20
2023-01-31T06:06:01.703Z,23.80
2023-01-31T06:08:36.179Z,23.60
2023-01-31T06:11:04.385Z,20.60
2023-01-31T06:13:43.050Z,21.70
2023-01-31T06:16:13.380Z,20.90
2023-01-31T06:18:43.417Z,24.50
2023-01-31T06:21:11.641Z,21.10
2023-01-31T06:23:49.628Z,21.10
2023-01-31T06:26:22.154Z,17.60
2023-01-31T06:29:10.585Z,21.30
2023-01-31T06:31:46.017Z,18.50
2023-01-31T06:34:13.312Z,23.30
2023-01-31T06:36:40.667Z,23.90
2023-01-31T06:39:11.535Z,20.70
2023-01-31T06:41:40.629Z,26.00
2023-01-31T06:44:19.224Z,23.00
2023-01-31T06:46:49.552Z,23.90
2023-01-31T06:49:19.573Z,24.50
2023-01-31T06:51:52.611Z,30.00
2023-01-31T06:54:20.625Z,31.80
2023-01-31T06:56:55.099Z,27.20
2023-01-31T06:59:31.328Z,22.70
2023-01-31T07:02:00.141Z,22.90
2023-01-31T07:04:27.764Z,18.40
2023-01-31T07:06:56.984Z,25.40
2023-01-31T07:09:24.015Z,19.50
2023-01-31T07:11:51.008Z,21.50
2023-01-31T07:14:19.912Z,18.40
2023-01-31T07:16:48.305Z,20.00
2023-01-31T07:19:15.356Z,26.80
2023-01-31T07:21:44.550Z,23.20
2023-01-31T07:24:12.517Z,23.10
2023-01-31T07:26:47.308Z,24.30
2023-01-31T07:29:19.207Z,23.50
2023-01-31T07:31:47.598Z,21.90
2023-01-31T07:34:15.381Z,21.40
2023-01-31T07:36:44.246Z,22.70
2023-01-31T07:39:13.130Z,22.60
2023-01-31T07:41:46.874Z,20.10
2023-01-31T07:44:22.170Z,22.10
2023-01-31T07:46:52.486Z,19.10
2023-01-31T07:49:19.852Z,18.00
2023-01-31T07:51:56.701Z,17.90
2023-01-31T07:54:40.121Z,20.60
2023-01-31T07:57:08.325Z,16.50
2023-01-31T07:59:56.383Z,15.30
2023-01-31T08:02:53.379Z,19.10
2023-01-31T08:05:21.768Z,29.30
2023-01-31T08:11:07.157Z,17.90
2023-01-31T08:13:38.727Z,15.40
2023-01-31T08:16:10.973Z,17.00
2023-01-31T08:18:41.412Z,15.70
2023-01-31T08:21:11.240Z,18.30
2023-01-31T08:26:54.608Z,18.50
2023-01-31T08:29:24.783Z,23.80
2023-01-31T08:31:54.277Z,18.60
2023-01-31T08:34:34.983Z,15.50
2023-01-31T08:37:05.080Z,21.80
2023-01-31T08:39:36.010Z,19.80
2023-01-31T08:42:05.356Z,24.80
2023-01-31T08:44:44.922Z,20.40
2023-01-31T08:47:14.842Z,23.70
2023-01-31T08:49:42.975Z,28.20
2023-01-31T08:52:11.324Z,21.80
2023-01-31T08:54:42.212Z,22.50
2023-01-31T08:57:16.243Z,25.10
2023-01-31T08:59:49.085Z,19.60
2023-01-31T09:02:23.990Z,13.70
2023-01-31T09:04:55.154Z,13.60
2023-01-31T09:07:22.251Z,14.40
2023-01-31T09:09:58.332Z,12.20
2023-01-31T09:12:25.970Z,14.20
2023-01-31T09:15:21.756Z,12.20
2023-01-31T09:17:52.699Z,15.10
2023-01-31T09:20:20.459Z,15.90
2023-01-31T09:22:48.442Z,20.30
2023-01-31T09:25:16.012Z,18.50
2023-01-31T09:27:44.809Z,24.70
2023-01-31T09:30:34.079Z,19.20
2023-01-31T09:33:03.343Z,21.70
2023-01-31T09:35:33.156Z,19.00
2023-01-31T09:38:15.913Z,19.60
2023-01-31T09:43:40.043Z,18.40
2023-01-31T09:46:17.566Z,18.60
2023-01-31T09:48:49.251Z,30.30
2023-01-31T09:51:17.364Z,63.20
2023-01-31T09:53:45.088Z,29.20
2023-01-31T09:56:20.874Z,27.50
2023-01-31T09:58:54.102Z,20.20
2023-01-31T10:01:32.983Z,18.60
2023-01-31T14:06:24.768Z,38.50
2023-01-31T14:25:46.015Z,48.00
2023-01-31T14:28:20.055Z,45.60
2023-01-31T14:30:58.132Z,46.60
2023-01-31T14:33:28.447Z,44.10
2023-01-31T14:40:54.056Z,60.80
2023-01-31T14:44:06.676Z,49.90
2023-01-31T14:47:08.077Z,42.90
2023-01-31T21:16:23.249Z,31.10
2023-01-31T21:18:57.063Z,29.90
2023-01-31T21:21:25.145Z,30.90
2023-01-31T21:23:55.024Z,31.40
2023-01-31T21:26:23.437Z,29.30
2023-01-31T21:28:52.349Z,35.00
2023-01-31T21:31:20.352Z,33.70
2023-01-31T21:33:50.232Z,41.20
2023-01-31T21:36:20.049Z,35.60
2023-01-31T21:38:49.245Z,46.00
2023-01-31T21:41:36.051Z,30.60
2023-01-31T21:44:03.635Z,30.10
2023-01-31T21:46:30.963Z,31.50
2023-01-31T21:48:59.430Z,31.80
2023-01-31T21:51:26.496Z,32.00
2023-01-31T21:53:53.650Z,30.70
2023-01-31T21:56:24.486Z,32.20
2023-01-31T21:58:55.256Z,30.50
2023-01-31T22:01:25.183Z,30.50
2023-01-31T22:03:52.687Z,35.60
2023-01-31T22:06:25.169Z,27.90
2023-01-31T22:08:53.595Z,34.90
2023-01-31T22:11:21.382Z,29.30
2023-01-31T22:13:52.210Z,33.80
2023-01-31T22:16:20.928Z,32.40
2023-01-31T22:18:48.175Z,29.30
2023-01-31T22:21:17.472Z,28.50
2023-01-31T22:23:46.958Z,32.10
2023-01-31T22:26:16.499Z,31.50
2023-01-31T22:28:44.761Z,28.30
2023-01-31T22:31:12.102Z,34.60
2023-01-31T22:33:40.442Z,32.30
2023-01-31T22:36:09.154Z,34.10
2023-01-31T22:38:37.192Z,33.70
2023-01-31T22:41:09.498Z,36.70
2023-01-31T22:43:56.036Z,36.80
2023-01-31T22:46:32.083Z,34.90
2023-01-31T22:48:59.484Z,30.70
2023-01-31T22:51:28.125Z,35.00
2023-01-31T22:53:55.953Z,30.90
2023-01-31T22:56:32.257Z,33.60
2023-01-31T22:59:11.379Z,26.90
2023-01-31T23:01:38.689Z,27.10
2023-01-31T23:04:18.797Z,34.10
2023-01-31T23:06:45.888Z,32.90
2023-01-31T23:09:13.066Z,28.10
2023-01-31T23:11:40.397Z,32.90
2023-01-31T23:14:08.592Z,27.70
2023-01-31T23:16:54.295Z,26.70
2023-01-31T23:19:21.363Z,28.90
2023-01-31T23:21:48.927Z,26.80
2023-01-31T23:24:16.024Z,31.60
2023-01-31T23:26:43.052Z,30.30
2023-01-31T23:29:10.684Z,31.20
2023-01-31T23:31:38.686Z,36.90
2023-01-31T23:34:07.072Z,37.10
2023-01-31T23:36:34.624Z,33.80
2023-01-31T23:39:01.738Z,33.90
2023-01-31T23:41:28.856Z,32.20
2023-01-31T23:43:56.409Z,32.50
2023-01-31T23:46:23.371Z,34.80
2023-01-31T23:48:50.523Z,39.10
2023-01-31T23:51:17.770Z,39.60
2023-01-31T23:53:48.813Z,37.20
2023-01-31T23:56:15.926Z,40.90
2023-01-31T23:58:43.134Z,41.20
