createdAt,value
2023-05-10T00:03:16.006Z,99763.59
2023-05-10T00:08:17.715Z,99762.72
2023-05-10T00:13:19.431Z,99759.69
2023-05-10T00:18:21.228Z,99763.03
2023-05-10T00:23:22.919Z,99750.38
2023-05-10T00:28:24.532Z,99750.81
2023-05-10T00:33:26.209Z,99742.56
2023-05-10T00:38:27.803Z,99738.06
2023-05-10T00:43:29.523Z,99734.00
2023-05-10T00:48:31.307Z,99730.16
2023-05-10T00:53:36.195Z,99730.31
2023-05-10T00:58:37.885Z,99725.34
2023-05-10T01:03:40.199Z,99728.03
2023-05-10T01:08:42.012Z,99724.31
2023-05-10T01:13:44.331Z,99722.69
2023-05-10T01:18:46.279Z,99724.91
2023-05-10T01:24:09.249Z,99716.00
2023-05-10T01:29:23.774Z,99718.38
2023-05-10T01:34:29.913Z,99718.59
2023-05-10T01:39:46.163Z,99714.38
2023-05-10T01:44:58.526Z,99716.28
2023-05-10T01:50:01.165Z,99721.03
2023-05-10T01:55:07.874Z,99717.53
2023-05-10T02:00:11.661Z,99721.28
2023-05-10T02:05:17.638Z,99715.56
2023-05-10T02:10:19.934Z,99706.09
2023-05-10T02:15:24.332Z,99710.03
2023-05-10T02:20:27.441Z,99708.34
2023-05-10T02:25:30.351Z,99706.84
2023-05-10T02:30:33.553Z,99700.63
2023-05-10T02:35:36.111Z,99707.38
2023-05-10T02:40:38.508Z,99699.13
2023-05-10T02:45:40.882Z,99700.28
2023-05-10T02:50:45.197Z,99707.22
2023-05-10T02:55:51.436Z,99694.22
2023-05-10T03:00:53.269Z,99699.97
2023-05-10T03:05:56.876Z,99702.50
2023-05-10T03:11:02.771Z,99706.38
2023-05-10T03:16:11.404Z,99712.63
2023-05-10T03:21:16.238Z,99704.03
2023-05-10T03:26:30.890Z,99704.53
2023-05-10T03:31:40.797Z,99695.25
2023-05-10T03:36:42.573Z,99686.66
2023-05-10T03:41:44.790Z,99696.78
2023-05-10T03:46:46.606Z,99690.03
2023-05-10T03:51:48.393Z,99696.78
2023-05-10T03:56:51.236Z,99716.69
2023-05-10T04:01:54.850Z,99715.66
2023-05-10T04:06:56.682Z,99711.97
2023-05-10T04:11:59.852Z,99724.59
2023-05-10T04:17:02.138Z,99707.91
2023-05-10T04:22:04.216Z,99705.69
2023-05-10T04:27:06.008Z,99699.78
2023-05-10T04:32:07.616Z,99704.66
2023-05-10T04:37:09.281Z,99704.28
2023-05-10T04:42:11.229Z,99698.84
2023-05-10T04:47:14.208Z,99695.22
2023-05-10T04:52:18.400Z,99689.91
2023-05-10T04:57:20.066Z,99679.88
2023-05-10T05:02:22.042Z,99685.22
2023-05-10T05:07:23.744Z,99685.47
2023-05-10T05:12:25.491Z,99686.44
2023-05-10T05:17:27.264Z,99688.66
2023-05-10T05:22:29.472Z,99691.38
2023-05-10T05:27:31.156Z,99689.03
2023-05-10T05:32:32.818Z,99678.44
2023-05-10T05:37:34.563Z,99685.59
2023-05-10T05:42:36.381Z,99687.69
2023-05-10T05:47:38.059Z,99679.78
2023-05-10T05:52:40.256Z,99677.13
2023-05-10T05:57:42.078Z,99681.75
2023-05-10T06:02:43.896Z,99683.69
2023-05-10T06:07:45.595Z,99688.69
2023-05-10T06:12:47.302Z,99689.94
2023-05-10T06:17:50.327Z,99691.19
2023-05-10T06:22:51.985Z,99699.50
2023-05-10T06:27:58.255Z,99696.78
2023-05-10T06:33:00.332Z,99695.84
2023-05-10T06:38:02.031Z,99684.31
2023-05-10T06:43:03.663Z,99692.88
2023-05-10T06:48:05.515Z,99697.28
2023-05-10T06:53:07.400Z,99696.16
2023-05-10T06:58:09.047Z,99695.47
2023-05-10T07:03:11.762Z,99697.13
2023-05-10T07:08:14.412Z,99690.19
2023-05-10T07:13:16.138Z,99698.66
2023-05-10T07:18:18.005Z,99690.50
2023-05-10T07:23:20.331Z,99699.50
2023-05-10T07:28:23.086Z,99695.09
2023-05-10T07:33:24.687Z,99700.91
2023-05-10T07:38:26.753Z,99694.69
2023-05-10T07:43:28.782Z,99700.13
2023-05-10T07:48:30.425Z,99691.94
2023-05-10T07:53:32.041Z,99694.47
2023-05-10T07:58:33.716Z,99698.47
2023-05-10T08:03:35.419Z,99695.50
2023-05-10T08:08:37.328Z,99690.91
2023-05-10T08:13:39.019Z,99691.91
2023-05-10T08:18:41.086Z,99694.00
2023-05-10T08:23:44.578Z,99699.28
2023-05-10T08:28:46.339Z,99702.97
2023-05-10T08:33:48.045Z,99690.56
2023-05-10T08:38:53.203Z,99712.94
2023-05-10T08:43:55.428Z,99710.13
2023-05-10T08:48:58.043Z,99712.03
2023-05-10T08:54:00.172Z,99721.63
2023-05-10T08:59:02.113Z,99724.75
2023-05-10T09:04:05.333Z,99732.44
2023-05-10T09:09:07.531Z,99727.59
2023-05-10T09:14:10.466Z,99736.16
2023-05-10T09:19:12.366Z,99744.78
2023-05-10T09:24:14.110Z,99740.34
2023-05-10T09:29:17.488Z,99736.97
2023-05-10T09:34:20.566Z,99740.00
2023-05-10T09:39:22.324Z,99734.66
2023-05-10T09:44:23.969Z,99749.44
2023-05-10T09:49:25.680Z,99741.00
2023-05-10T09:54:27.340Z,99745.34
2023-05-10T09:59:29.648Z,99744.84
2023-05-10T10:04:31.508Z,99751.22
2023-05-10T10:09:34.021Z,99740.34
2023-05-10T10:14:35.781Z,99727.81
2023-05-10T10:19:37.892Z,99733.91
2023-05-10T10:24:43.029Z,99742.78
2023-05-10T10:29:59.927Z,99730.47
2023-05-10T10:35:01.698Z,99736.09
2023-05-10T10:40:23.896Z,99738.53
2023-05-10T10:45:26.773Z,99740.97
2023-05-10T10:50:28.433Z,99748.31
2023-05-10T10:55:31.323Z,99739.50
2023-05-10T11:00:36.674Z,99741.41
2023-05-10T11:05:45.946Z,99747.53
2023-05-10T11:11:00.850Z,99742.19
2023-05-10T11:16:28.023Z,99740.13
2023-05-10T11:21:31.928Z,99742.72
2023-05-10T11:26:36.110Z,99747.22
2023-05-10T11:31:45.097Z,99749.03
2023-05-10T11:36:52.330Z,99751.75
2023-05-10T11:41:54.097Z,99738.94
2023-05-10T11:46:55.916Z,99744.31
2023-05-10T11:52:08.118Z,99750.00
2023-05-10T11:57:09.816Z,99752.41
2023-05-10T12:02:12.081Z,99747.25
2023-05-10T12:07:13.790Z,99759.97
2023-05-10T12:12:18.458Z,99749.97
2023-05-10T12:17:20.112Z,99757.72
2023-05-10T12:22:22.301Z,99756.59
2023-05-10T12:27:24.005Z,99752.00
2023-05-10T12:32:38.826Z,99759.88
2023-05-10T12:37:40.781Z,99761.22
2023-05-10T12:42:42.613Z,99758.09
2023-05-10T12:47:44.326Z,99765.84
2023-05-10T12:52:46.221Z,99768.31
2023-05-10T12:57:50.896Z,99781.09
2023-05-10T13:02:53.423Z,99778.56
2023-05-10T13:07:55.068Z,99787.19
2023-05-10T13:12:57.057Z,99789.47
2023-05-10T13:17:58.796Z,99783.38
2023-05-10T13:23:00.893Z,99777.38
2023-05-10T13:28:06.596Z,99783.22
2023-05-10T13:33:08.364Z,99781.94
2023-05-10T13:38:10.328Z,99785.06
2023-05-10T13:43:12.226Z,99769.69
2023-05-10T13:48:13.874Z,99779.88
2023-05-10T13:53:15.642Z,99777.97
2023-05-10T13:58:17.320Z,99776.56
2023-05-10T14:03:19.096Z,99775.13
2023-05-10T14:08:21.223Z,99766.09
2023-05-10T14:13:23.147Z,99766.84
2023-05-10T14:18:24.993Z,99773.81
2023-05-10T14:23:27.014Z,99772.50
2023-05-10T14:28:28.760Z,99773.44
2023-05-10T14:33:30.620Z,99767.97
2023-05-10T14:38:32.270Z,99776.88
2023-05-10T14:43:33.975Z,99772.09
2023-05-10T14:48:35.892Z,99763.50
2023-05-10T14:53:37.631Z,99777.44
2023-05-10T14:58:39.338Z,99774.69
2023-05-10T15:03:41.525Z,99773.25
2023-05-10T15:08:44.403Z,99784.31
2023-05-10T15:13:46.165Z,99787.19
2023-05-10T15:18:47.978Z,99787.34
2023-05-10T15:23:49.862Z,99786.72
2023-05-10T15:28:51.512Z,99786.44
2023-05-10T15:33:53.307Z,99795.94
2023-05-10T15:38:55.746Z,99798.19
2023-05-10T15:44:00.543Z,99807.50
2023-05-10T15:49:02.519Z,99805.16
2023-05-10T15:54:07.483Z,99807.41
2023-05-10T15:59:11.583Z,99806.31
2023-05-10T16:04:13.838Z,99807.91
2023-05-10T16:09:15.827Z,99815.53
2023-05-10T16:14:17.541Z,99809.31
2023-05-10T16:19:19.304Z,99816.91
2023-05-10T16:24:21.133Z,99819.25
2023-05-10T16:29:23.009Z,99826.00
2023-05-10T16:34:25.434Z,99838.84
2023-05-10T16:39:27.205Z,99840.75
2023-05-10T16:44:28.942Z,99843.06
2023-05-10T16:49:30.666Z,99844.34
2023-05-10T16:54:32.323Z,99850.41
2023-05-10T16:59:34.013Z,99856.50
2023-05-10T17:04:35.786Z,99859.03
2023-05-10T17:09:37.456Z,99859.22
2023-05-10T17:14:40.014Z,99863.84
2023-05-10T17:19:44.943Z,99866.56
2023-05-10T17:24:46.686Z,99872.22
2023-05-10T17:29:48.321Z,99882.72
2023-05-10T17:34:49.935Z,99880.59
2023-05-10T17:39:51.866Z,99885.19
2023-05-10T17:44:53.523Z,99890.81
2023-05-10T17:49:55.193Z,99900.06
2023-05-10T17:54:57.093Z,99903.34
2023-05-10T17:59:58.770Z,99907.72
2023-05-10T18:05:01.749Z,99914.16
2023-05-10T18:10:03.684Z,99903.44
2023-05-10T18:15:06.093Z,99908.81
2023-05-10T18:20:08.633Z,99921.34
2023-05-10T18:25:10.361Z,99920.69
2023-05-10T18:30:12.726Z,99930.09
2023-05-10T18:35:14.684Z,99924.41
2023-05-10T18:40:17.295Z,99939.41
2023-05-10T18:45:19.301Z,99931.19
2023-05-10T18:50:21.498Z,99938.72
2023-05-10T18:55:25.723Z,99935.53
2023-05-10T19:00:27.460Z,99948.91
2023-05-10T19:05:31.518Z,99941.88
2023-05-10T19:10:33.175Z,99951.78
2023-05-10T19:15:34.831Z,99950.78
2023-05-10T19:20:38.507Z,99966.22
2023-05-10T19:25:42.282Z,99969.97
2023-05-10T19:30:44.028Z,99966.59
2023-05-10T19:35:45.901Z,99983.56
2023-05-10T19:40:49.318Z,99976.63
2023-05-10T19:45:51.338Z,99975.78
2023-05-10T19:50:53.962Z,99981.50
2023-05-10T19:55:56.420Z,99978.50
2023-05-10T20:00:58.133Z,99973.53
2023-05-10T20:06:00.336Z,99974.03
2023-05-10T20:11:03.816Z,99982.41
2023-05-10T20:16:06.706Z,99984.09
2023-05-10T20:21:08.318Z,99985.06
2023-05-10T20:26:09.936Z,99972.28
2023-05-10T20:31:11.779Z,99988.69
2023-05-10T20:36:13.831Z,99981.75
2023-05-10T20:41:15.515Z,99982.19
2023-05-10T20:46:17.244Z,99988.06
2023-05-10T20:51:19.022Z,99989.38
2023-05-10T20:56:21.468Z,99982.81
2023-05-10T21:01:23.277Z,99995.13
2023-05-10T21:06:25.595Z,99982.66
2023-05-10T21:11:27.230Z,99991.88
2023-05-10T21:16:28.902Z,99989.25
2023-05-10T21:21:31.045Z,99989.78
2023-05-10T21:26:32.739Z,99985.66
2023-05-10T21:31:34.518Z,99993.81
2023-05-10T21:36:36.237Z,99995.91
2023-05-10T21:41:38.183Z,99998.69
2023-05-10T21:46:44.970Z,99994.81
2023-05-10T21:51:47.323Z,99994.19
2023-05-10T21:56:49.100Z,100002.34
2023-05-10T22:01:50.826Z,100007.78
2023-05-10T22:06:52.922Z,100012.06
2023-05-10T22:11:54.536Z,100012.56
2023-05-10T22:16:57.781Z,100014.97
2023-05-10T22:21:59.540Z,100018.91
2023-05-10T22:27:02.870Z,100020.59
2023-05-10T22:32:05.912Z,100020.63
2023-05-10T22:37:08.248Z,100015.38
2023-05-10T22:42:10.005Z,100012.84
2023-05-10T22:47:11.770Z,100016.59
2023-05-10T22:52:13.461Z,100010.66
2023-05-10T22:57:16.073Z,100014.25
2023-05-10T23:02:18.036Z,100017.78
2023-05-10T23:07:20.047Z,100021.53
2023-05-10T23:12:21.820Z,100018.16
2023-05-10T23:17:23.527Z,100028.84
2023-05-10T23:22:25.563Z,100021.38
2023-05-10T23:27:30.826Z,100021.03
2023-05-10T23:32:32.949Z,100022.56
2023-05-10T23:37:34.797Z,100019.38
2023-05-10T23:42:36.454Z,100016.84
2023-05-10T23:47:38.164Z,100027.00
2023-05-10T23:52:39.952Z,100018.03
2023-05-10T23:57:41.608Z,100024.13
