createdAt,value
2022-08-20T00:00:36.151Z,26.60
2022-08-20T00:03:31.391Z,26.60
2022-08-20T00:06:02.289Z,26.60
2022-08-20T00:08:30.227Z,26.60
2022-08-20T00:10:58.933Z,26.60
2022-08-20T00:13:40.890Z,27.10
2022-08-20T00:16:09.265Z,26.50
2022-08-20T00:18:37.133Z,26.50
2022-08-20T00:21:08.389Z,26.50
2022-08-20T00:23:41.358Z,26.50
2022-08-20T00:26:10.193Z,26.40
2022-08-20T00:28:37.770Z,26.40
2022-08-20T00:31:07.084Z,26.40
2022-08-20T00:33:35.098Z,26.30
2022-08-20T00:36:06.648Z,26.30
2022-08-20T00:38:35.559Z,26.30
2022-08-20T00:41:03.566Z,26.30
2022-08-20T00:43:36.927Z,26.30
2022-08-20T00:46:09.301Z,26.60
2022-08-20T00:48:41.946Z,26.30
2022-08-20T00:51:32.420Z,26.90
2022-08-20T00:54:18.805Z,26.30
2022-08-20T00:56:50.922Z,26.30
2022-08-20T00:59:22.764Z,26.30
2022-08-20T01:01:55.499Z,26.30
2022-08-20T01:04:26.203Z,26.30
2022-08-20T01:06:53.946Z,26.90
2022-08-20T01:09:33.564Z,26.30
2022-08-20T01:12:09.790Z,26.30
2022-08-20T01:14:40.922Z,26.90
2022-08-20T01:17:08.888Z,26.30
2022-08-20T01:19:51.177Z,26.30
2022-08-20T01:22:47.065Z,26.30
2022-08-20T01:25:28.266Z,26.40
2022-08-20T01:27:56.382Z,26.30
2022-08-20T01:30:27.790Z,26.30
2022-08-20T01:32:55.639Z,26.40
2022-08-20T01:35:24.187Z,26.30
2022-08-20T01:37:52.188Z,26.40
2022-08-20T01:40:47.607Z,26.30
2022-08-20T01:43:15.619Z,26.30
2022-08-20T01:45:45.090Z,26.30
2022-08-20T01:48:15.472Z,26.30
2022-08-20T01:50:46.949Z,26.30
2022-08-20T01:53:20.736Z,26.30
2022-08-20T01:55:48.077Z,26.30
2022-08-20T01:58:15.601Z,26.20
2022-08-20T02:00:43.422Z,26.20
2022-08-20T02:03:10.766Z,26.20
2022-08-20T02:05:38.094Z,26.20
2022-08-20T02:08:05.756Z,26.40
2022-08-20T02:10:33.676Z,26.20
2022-08-20T02:13:01.888Z,26.20
2022-08-20T02:15:37.265Z,26.20
2022-08-20T02:18:10.248Z,26.20
2022-08-20T02:20:38.893Z,26.20
2022-08-20T02:23:08.417Z,26.30
2022-08-20T02:25:37.580Z,26.20
2022-08-20T02:28:08.148Z,26.80
2022-08-20T02:30:44.709Z,26.20
2022-08-20T02:33:14.752Z,26.20
2022-08-20T02:35:47.898Z,26.20
2022-08-20T02:38:16.337Z,26.10
2022-08-20T02:40:45.569Z,26.80
2022-08-20T02:43:13.062Z,26.10
2022-08-20T02:45:43.860Z,26.10
2022-08-20T02:48:21.079Z,26.10
2022-08-20T02:50:58.849Z,26.70
2022-08-20T02:53:28.056Z,26.10
2022-08-20T02:55:56.744Z,26.10
2022-08-20T02:58:24.342Z,26.10
2022-08-20T03:00:52.203Z,26.00
2022-08-20T03:03:22.341Z,26.10
2022-08-20T03:05:52.554Z,26.30
2022-08-20T03:08:21.627Z,26.10
2022-08-20T03:10:50.494Z,26.10
2022-08-20T03:13:18.883Z,26.10
2022-08-20T03:15:57.966Z,26.10
2022-08-20T03:18:33.298Z,26.10
2022-08-20T03:21:00.985Z,26.10
2022-08-20T03:23:28.619Z,26.10
2022-08-20T03:25:56.294Z,26.10
2022-08-20T03:28:24.030Z,26.20
2022-08-20T03:30:53.098Z,26.20
2022-08-20T03:33:20.566Z,26.10
2022-08-20T03:35:48.771Z,26.20
2022-08-20T03:38:18.157Z,26.70
2022-08-20T03:40:53.658Z,26.20
2022-08-20T03:43:21.047Z,26.10
2022-08-20T03:45:48.449Z,26.20
2022-08-20T03:48:19.254Z,26.10
2022-08-20T03:50:48.504Z,26.10
2022-08-20T03:53:16.681Z,26.20
2022-08-20T03:55:54.048Z,26.20
2022-08-20T03:58:32.816Z,26.80
2022-08-20T04:01:05.258Z,26.10
2022-08-20T04:03:32.743Z,26.20
2022-08-20T04:06:00.369Z,26.10
2022-08-20T04:08:29.595Z,26.40
2022-08-20T04:10:57.646Z,26.10
2022-08-20T04:13:26.540Z,26.10
2022-08-20T04:15:55.447Z,26.10
2022-08-20T04:18:25.729Z,26.10
2022-08-20T04:20:54.013Z,26.10
2022-08-20T04:23:22.483Z,26.10
2022-08-20T04:25:50.267Z,26.50
2022-08-20T04:28:30.018Z,26.10
2022-08-20T04:30:59.924Z,26.70
2022-08-20T04:33:33.809Z,25.90
2022-08-20T04:36:06.171Z,26.40
2022-08-20T04:38:49.733Z,26.00
2022-08-20T04:41:21.084Z,25.90
2022-08-20T04:43:55.933Z,25.90
2022-08-20T04:46:25.685Z,25.90
2022-08-20T04:48:54.268Z,25.90
2022-08-20T04:51:23.145Z,25.90
2022-08-20T04:53:54.306Z,25.90
2022-08-20T04:56:28.134Z,25.80
2022-08-20T04:58:58.600Z,25.80
2022-08-20T05:01:27.200Z,25.80
2022-08-20T05:03:55.614Z,25.80
2022-08-20T05:06:26.413Z,25.80
2022-08-20T05:08:54.675Z,25.80
2022-08-20T05:11:33.578Z,25.80
2022-08-20T05:14:11.226Z,26.10
2022-08-20T05:16:40.268Z,25.80
2022-08-20T05:19:12.363Z,25.80
2022-08-20T05:21:40.394Z,25.80
2022-08-20T05:24:08.178Z,26.50
2022-08-20T05:26:35.814Z,25.80
2022-08-20T05:29:05.442Z,25.90
2022-08-20T05:31:34.773Z,26.50
2022-08-20T05:34:10.085Z,26.10
2022-08-20T05:36:43.494Z,25.90
2022-08-20T05:39:11.280Z,26.20
2022-08-20T05:41:39.159Z,25.90
2022-08-20T05:44:13.293Z,26.00
2022-08-20T05:46:43.399Z,26.60
2022-08-20T05:49:19.503Z,26.00
2022-08-20T05:51:48.010Z,26.10
2022-08-20T05:54:15.571Z,26.10
2022-08-20T05:56:43.264Z,26.10
2022-08-20T05:59:12.270Z,26.20
2022-08-20T06:01:41.163Z,26.10
2022-08-20T06:04:26.588Z,26.60
2022-08-20T06:07:02.749Z,26.60
2022-08-20T06:09:32.479Z,26.10
2022-08-20T06:12:02.526Z,26.10
2022-08-20T06:14:30.201Z,26.10
2022-08-20T06:17:04.187Z,26.20
2022-08-20T06:19:33.377Z,26.30
2022-08-20T06:22:01.556Z,26.80
2022-08-20T06:24:29.066Z,26.30
2022-08-20T06:27:02.690Z,26.30
2022-08-20T06:29:33.201Z,26.50
2022-08-20T06:32:01.535Z,26.30
2022-08-20T06:34:30.978Z,26.60
2022-08-20T06:36:59.390Z,26.30
2022-08-20T06:39:30.010Z,26.40
2022-08-20T06:41:58.868Z,26.40
2022-08-20T06:44:28.225Z,26.40
2022-08-20T06:47:00.801Z,26.40
2022-08-20T06:49:28.142Z,26.40
2022-08-20T06:52:04.593Z,26.40
2022-08-20T06:54:32.693Z,26.40
2022-08-20T06:57:02.210Z,26.40
2022-08-20T06:59:29.961Z,26.40
2022-08-20T07:01:57.309Z,26.50
2022-08-20T07:04:26.353Z,26.50
2022-08-20T07:06:54.811Z,26.50
2022-08-20T07:09:22.456Z,26.90
2022-08-20T07:11:50.006Z,26.50
2022-08-20T07:14:18.558Z,26.50
2022-08-20T07:16:50.473Z,26.50
2022-08-20T07:19:17.837Z,26.50
2022-08-20T07:21:45.390Z,26.90
2022-08-20T07:24:12.737Z,27.10
2022-08-20T07:26:40.187Z,27.10
2022-08-20T07:29:07.610Z,26.50
2022-08-20T07:31:53.462Z,26.50
2022-08-20T07:34:20.840Z,27.00
2022-08-20T07:36:48.937Z,26.60
2022-08-20T07:39:16.748Z,26.60
2022-08-20T07:41:52.854Z,26.60
2022-08-20T07:44:29.174Z,26.80
2022-08-20T07:46:59.736Z,26.80
2022-08-20T07:49:27.305Z,27.00
2022-08-20T07:51:54.700Z,27.30
2022-08-20T07:54:22.082Z,27.50
2022-08-20T07:56:49.661Z,27.90
2022-08-20T07:59:17.719Z,28.30
2022-08-20T08:01:45.129Z,28.60
2022-08-20T08:04:12.966Z,29.00
2022-08-20T08:06:44.833Z,29.50
2022-08-20T08:09:14.273Z,29.90
2022-08-20T08:11:47.571Z,30.40
2022-08-20T08:14:18.885Z,30.60
2022-08-20T08:16:46.483Z,30.90
2022-08-20T08:19:16.992Z,31.10
2022-08-20T08:21:44.684Z,31.50
2022-08-20T08:24:16.610Z,31.50
2022-08-20T08:26:50.377Z,31.80
2022-08-20T08:29:17.928Z,31.80
2022-08-20T08:31:45.465Z,31.90
2022-08-20T08:34:13.224Z,32.00
2022-08-20T08:36:44.024Z,32.40
2022-08-20T08:39:11.594Z,32.10
2022-08-20T08:41:49.322Z,32.60
2022-08-20T08:44:39.896Z,32.10
2022-08-20T08:47:31.335Z,32.10
2022-08-20T08:49:58.855Z,32.00
2022-08-20T08:52:31.714Z,32.00
2022-08-20T08:55:02.452Z,32.00
2022-08-20T08:57:30.377Z,32.00
2022-08-20T09:00:19.643Z,31.90
2022-08-20T09:03:13.393Z,31.80
2022-08-20T09:05:51.019Z,31.70
2022-08-20T09:08:24.531Z,31.60
2022-08-20T09:10:52.282Z,31.50
2022-08-20T09:13:19.762Z,31.40
2022-08-20T09:15:47.444Z,31.40
2022-08-20T09:18:14.796Z,31.40
2022-08-20T09:20:42.147Z,31.40
2022-08-20T09:23:09.960Z,31.50
2022-08-20T09:25:37.659Z,31.70
2022-08-20T09:28:05.070Z,31.90
2022-08-20T09:30:32.997Z,32.30
2022-08-20T09:33:01.438Z,32.90
2022-08-20T09:35:29.547Z,32.80
2022-08-20T09:37:57.205Z,33.00
2022-08-20T09:40:24.947Z,33.30
2022-08-20T09:42:53.327Z,33.50
2022-08-20T09:45:21.315Z,33.80
2022-08-20T09:47:56.470Z,33.70
2022-08-20T09:50:28.646Z,33.90
2022-08-20T09:52:59.493Z,34.00
2022-08-20T09:55:34.694Z,34.20
2022-08-20T09:58:09.213Z,34.40
2022-08-20T10:00:36.633Z,34.40
2022-08-20T10:03:04.034Z,34.40
2022-08-20T10:05:31.696Z,34.40
2022-08-20T10:07:59.413Z,34.50
2022-08-20T10:10:26.836Z,34.50
2022-08-20T10:12:55.118Z,34.50
2022-08-20T10:15:23.879Z,34.40
2022-08-20T10:17:57.491Z,34.40
2022-08-20T10:20:26.470Z,34.40
2022-08-20T10:22:53.877Z,34.20
2022-08-20T10:25:21.413Z,34.30
2022-08-20T10:27:48.905Z,34.20
2022-08-20T10:30:18.956Z,34.10
2022-08-20T10:32:46.759Z,34.00
2022-08-20T10:35:20.600Z,34.40
2022-08-20T10:38:00.081Z,34.00
2022-08-20T10:40:35.981Z,34.00
2022-08-20T10:43:06.120Z,34.00
2022-08-20T10:45:35.377Z,34.00
2022-08-20T10:48:04.082Z,34.10
2022-08-20T10:50:31.626Z,34.10
2022-08-20T10:52:59.657Z,34.10
2022-08-20T10:55:27.022Z,34.00
2022-08-20T10:58:08.515Z,33.90
2022-08-20T11:01:04.244Z,34.20
2022-08-20T11:03:41.601Z,33.70
2022-08-20T11:06:09.311Z,33.70
2022-08-20T11:08:37.347Z,33.60
2022-08-20T11:11:05.826Z,33.70
2022-08-20T11:13:36.747Z,33.70
2022-08-20T11:16:06.856Z,33.60
2022-08-20T11:18:34.323Z,33.40
2022-08-20T11:21:02.108Z,33.30
2022-08-20T11:23:30.501Z,33.30
2022-08-20T11:25:58.558Z,33.20
2022-08-20T11:28:31.581Z,33.20
2022-08-20T11:31:01.228Z,33.00
2022-08-20T11:33:28.762Z,32.80
2022-08-20T11:36:36.521Z,32.80
2022-08-20T11:39:18.011Z,32.80
2022-08-20T11:42:14.793Z,32.80
2022-08-20T11:45:06.689Z,32.80
2022-08-20T11:47:55.946Z,32.80
2022-08-20T11:50:23.627Z,32.80
2022-08-20T11:52:51.441Z,32.80
2022-08-20T11:55:18.987Z,32.80
2022-08-20T11:57:47.838Z,32.90
2022-08-20T12:00:20.238Z,33.00
2022-08-20T12:03:00.379Z,32.90
2022-08-20T12:05:30.017Z,33.00
2022-08-20T12:08:01.090Z,33.00
2022-08-20T12:10:29.237Z,33.00
2022-08-20T12:12:57.693Z,33.00
2022-08-20T12:15:28.590Z,33.30
2022-08-20T12:17:56.535Z,32.90
2022-08-20T12:20:25.206Z,33.30
2022-08-20T12:22:53.952Z,33.00
2022-08-20T12:25:21.774Z,33.00
2022-08-20T12:27:49.187Z,33.00
2022-08-20T12:30:20.296Z,32.90
2022-08-20T12:32:47.979Z,33.00
2022-08-20T12:35:17.453Z,32.90
2022-08-20T12:37:46.063Z,32.90
2022-08-20T12:40:30.769Z,33.00
2022-08-20T12:43:01.452Z,32.90
2022-08-20T12:45:29.899Z,32.90
2022-08-20T12:48:03.992Z,32.90
2022-08-20T12:50:32.529Z,32.90
2022-08-20T12:53:01.171Z,32.90
2022-08-20T12:55:28.813Z,32.90
2022-08-20T13:01:24.427Z,32.80
2022-08-20T13:04:26.643Z,32.70
2022-08-20T13:07:19.773Z,32.60
2022-08-20T13:16:24.605Z,32.80
2022-08-20T13:18:54.523Z,32.70
2022-08-20T13:21:24.004Z,32.70
2022-08-20T13:23:51.674Z,32.70
2022-08-20T13:26:19.007Z,32.70
2022-08-20T13:28:52.209Z,32.70
2022-08-20T13:32:22.231Z,32.70
2022-08-20T13:35:32.896Z,32.80
2022-08-20T13:38:00.648Z,32.80
2022-08-20T13:40:28.522Z,33.20
2022-08-20T13:42:56.010Z,32.60
2022-08-20T13:45:23.570Z,32.60
2022-08-20T13:47:54.167Z,32.60
2022-08-20T13:50:24.907Z,32.60
2022-08-20T13:52:52.907Z,32.40
2022-08-20T13:55:27.621Z,32.40
2022-08-20T13:57:56.395Z,32.30
2022-08-20T14:00:31.877Z,32.40
2022-08-20T14:03:01.234Z,32.30
2022-08-20T14:05:30.579Z,32.30
2022-08-20T14:08:31.436Z,32.40
2022-08-20T14:10:59.606Z,32.40
2022-08-20T14:13:27.610Z,32.40
2022-08-20T14:15:58.562Z,32.60
2022-08-20T14:18:26.023Z,32.60
2022-08-20T14:20:53.807Z,32.60
2022-08-20T14:23:21.216Z,32.80
2022-08-20T14:25:50.052Z,32.70
2022-08-20T14:28:20.063Z,32.70
2022-08-20T14:30:53.292Z,32.80
2022-08-20T14:33:24.505Z,32.80
2022-08-20T14:35:52.893Z,32.90
2022-08-20T14:38:20.293Z,32.90
2022-08-20T14:40:50.176Z,32.90
2022-08-20T14:43:17.671Z,33.00
2022-08-20T14:45:44.956Z,33.00
2022-08-20T14:48:14.814Z,32.90
2022-08-20T14:50:42.281Z,33.00
2022-08-20T14:53:09.649Z,32.90
2022-08-20T14:55:38.062Z,33.00
2022-08-20T14:58:10.631Z,33.00
2022-08-20T15:00:38.711Z,33.00
2022-08-20T15:03:06.080Z,33.00
2022-08-20T15:05:34.393Z,32.90
2022-08-20T15:08:07.655Z,32.90
2022-08-20T15:10:35.282Z,32.90
2022-08-20T15:13:02.685Z,32.80
2022-08-20T15:15:30.145Z,32.80
2022-08-20T15:18:02.505Z,32.80
2022-08-20T15:20:31.957Z,32.80
2022-08-20T15:23:00.432Z,32.60
2022-08-20T15:25:36.411Z,32.60
2022-08-20T15:28:08.855Z,32.50
2022-08-20T15:30:38.842Z,32.40
2022-08-20T15:33:06.658Z,32.40
2022-08-20T15:35:34.145Z,32.40
2022-08-20T15:38:01.580Z,32.40
2022-08-20T15:40:31.583Z,32.30
2022-08-20T15:43:00.628Z,32.30
2022-08-20T15:45:28.346Z,32.30
2022-08-20T15:48:01.420Z,32.20
2022-08-20T15:50:47.719Z,32.10
2022-08-20T15:53:46.280Z,32.00
2022-08-20T15:56:22.758Z,32.00
2022-08-20T15:58:58.978Z,31.90
2022-08-20T16:02:02.462Z,31.80
2022-08-20T16:04:55.629Z,31.70
2022-08-20T16:07:49.318Z,31.60
2022-08-20T16:10:38.514Z,31.60
2022-08-20T16:13:18.925Z,31.50
2022-08-20T16:15:49.589Z,31.50
2022-08-20T16:18:24.209Z,31.40
2022-08-20T16:20:54.952Z,31.30
2022-08-20T16:23:31.369Z,31.30
2022-08-20T16:26:05.137Z,31.20
2022-08-20T16:28:56.699Z,31.20
2022-08-20T16:31:29.376Z,31.40
2022-08-20T16:34:33.237Z,31.20
2022-08-20T16:37:27.735Z,31.20
2022-08-20T16:40:13.375Z,31.10
2022-08-20T16:42:44.225Z,31.10
2022-08-20T16:45:20.801Z,31.00
2022-08-20T16:47:49.595Z,31.00
2022-08-20T16:50:22.796Z,31.00
2022-08-20T16:52:51.794Z,30.90
2022-08-20T16:55:22.478Z,30.90
2022-08-20T16:57:52.731Z,30.80
2022-08-20T17:00:35.192Z,30.80
2022-08-20T17:03:05.523Z,30.70
2022-08-20T17:05:49.019Z,30.70
2022-08-20T17:08:34.339Z,30.50
2022-08-20T17:11:10.738Z,30.40
2022-08-20T17:13:41.537Z,30.30
2022-08-20T17:16:15.375Z,30.20
2022-08-20T17:18:47.349Z,30.20
2022-08-20T17:21:22.867Z,30.10
2022-08-20T17:24:00.154Z,30.10
2022-08-20T17:26:35.182Z,30.10
2022-08-20T17:29:20.254Z,30.00
2022-08-20T17:31:51.446Z,30.00
2022-08-20T17:34:25.663Z,29.90
2022-08-20T17:36:57.698Z,29.90
2022-08-20T17:39:27.793Z,29.90
2022-08-20T17:42:13.934Z,29.90
2022-08-20T17:44:51.222Z,29.80
2022-08-20T17:47:25.223Z,29.80
2022-08-20T17:50:02.767Z,29.70
2022-08-20T17:52:39.586Z,29.70
2022-08-20T17:55:08.593Z,30.00
2022-08-20T17:57:40.034Z,29.70
2022-08-20T18:00:14.773Z,30.00
2022-08-20T18:02:43.944Z,29.60
2022-08-20T18:05:21.336Z,29.50
2022-08-20T18:08:21.033Z,29.50
2022-08-20T18:11:01.024Z,29.40
2022-08-20T18:13:48.349Z,29.40
2022-08-20T18:16:26.865Z,29.40
2022-08-20T18:19:01.181Z,29.50
2022-08-20T18:21:58.106Z,29.50
2022-08-20T18:24:40.422Z,29.20
2022-08-20T18:27:13.805Z,29.20
2022-08-20T18:29:44.714Z,29.10
2022-08-20T18:32:27.063Z,29.20
2022-08-20T18:35:06.958Z,29.00
2022-08-20T18:37:35.571Z,29.20
2022-08-20T18:40:28.774Z,28.90
2022-08-20T18:42:58.822Z,28.90
2022-08-20T18:45:34.523Z,29.20
2022-08-20T18:48:03.887Z,28.80
2022-08-20T18:50:40.389Z,28.70
2022-08-20T18:53:34.112Z,28.70
2022-08-20T18:56:13.868Z,28.60
2022-08-20T18:58:57.587Z,28.60
2022-08-20T19:01:26.033Z,28.50
2022-08-20T19:03:55.712Z,28.50
2022-08-20T19:06:44.201Z,28.40
2022-08-20T19:09:38.275Z,28.40
2022-08-20T19:12:29.303Z,28.30
2022-08-20T19:15:07.648Z,28.60
2022-08-20T19:17:49.057Z,28.20
2022-08-20T19:20:20.763Z,28.20
2022-08-20T19:22:50.618Z,28.10
2022-08-20T19:25:31.893Z,28.10
2022-08-20T19:28:04.160Z,28.00
2022-08-20T19:30:39.962Z,28.00
2022-08-20T19:33:08.863Z,27.90
2022-08-20T19:35:36.897Z,27.80
2022-08-20T19:38:08.029Z,27.80
2022-08-20T19:40:38.930Z,27.70
2022-08-20T19:43:11.861Z,27.70
2022-08-20T19:45:45.578Z,27.90
2022-08-20T19:48:50.295Z,27.50
2022-08-20T19:51:35.804Z,27.40
2022-08-20T19:54:20.610Z,27.30
2022-08-20T19:56:48.378Z,27.20
2022-08-20T19:59:22.534Z,27.20
2022-08-20T20:02:00.149Z,27.00
2022-08-20T20:04:36.074Z,27.00
2022-08-20T20:07:14.915Z,27.10
2022-08-20T20:09:42.705Z,27.20
2022-08-20T20:12:21.540Z,26.80
2022-08-20T20:14:52.810Z,27.10
2022-08-20T20:17:24.167Z,26.70
2022-08-20T20:19:59.062Z,26.60
2022-08-20T20:22:32.953Z,26.60
2022-08-20T20:25:33.861Z,26.50
2022-08-20T20:28:19.260Z,26.40
2022-08-20T20:30:47.922Z,26.60
2022-08-20T20:33:30.679Z,26.40
2022-08-20T20:36:05.076Z,26.30
2022-08-20T20:38:36.622Z,26.20
2022-08-20T20:41:05.982Z,26.20
2022-08-20T20:43:38.485Z,26.10
2022-08-20T20:46:20.282Z,26.10
2022-08-20T20:48:52.374Z,26.10
2022-08-20T20:51:26.657Z,26.00
2022-08-20T20:53:59.306Z,25.90
2022-08-20T20:56:32.019Z,25.90
2022-08-20T20:59:05.491Z,25.80
2022-08-20T21:01:50.162Z,26.00
2022-08-20T21:04:20.266Z,25.80
2022-08-20T21:06:48.855Z,26.00
2022-08-20T21:09:17.085Z,25.80
2022-08-20T21:11:44.555Z,25.60
2022-08-20T21:14:12.041Z,25.80
2022-08-20T21:16:40.009Z,25.80
2022-08-20T21:19:08.505Z,25.40
2022-08-20T21:21:38.227Z,25.40
2022-08-20T21:24:06.493Z,25.30
2022-08-20T21:26:34.391Z,25.20
2022-08-20T21:29:01.877Z,25.20
2022-08-20T21:31:33.854Z,25.20
2022-08-20T21:34:02.575Z,25.20
2022-08-20T21:36:30.229Z,25.00
2022-08-20T21:38:57.983Z,25.00
2022-08-20T21:41:29.839Z,24.90
2022-08-20T21:43:58.924Z,24.80
2022-08-20T21:46:28.696Z,24.80
2022-08-20T21:48:56.232Z,25.00
2022-08-20T21:51:23.646Z,24.70
2022-08-20T21:53:52.138Z,24.90
2022-08-20T21:56:19.742Z,24.90
2022-08-20T21:58:50.225Z,24.50
2022-08-20T22:01:19.625Z,24.40
2022-08-20T22:03:47.897Z,24.30
2022-08-20T22:06:17.135Z,24.30
2022-08-20T22:08:45.091Z,24.30
2022-08-20T22:11:13.650Z,24.20
2022-08-20T22:13:41.529Z,24.20
2022-08-20T22:16:11.701Z,24.50
2022-08-20T22:18:39.327Z,24.10
2022-08-20T22:21:17.568Z,24.10
2022-08-20T22:23:45.993Z,24.00
2022-08-20T22:26:13.981Z,24.30
2022-08-20T22:28:42.115Z,24.00
2022-08-20T22:31:09.783Z,24.00
2022-08-20T22:33:39.017Z,23.90
2022-08-20T22:36:07.561Z,23.80
2022-08-20T22:38:35.072Z,23.60
2022-08-20T22:41:05.250Z,23.60
2022-08-20T22:43:36.574Z,23.70
2022-08-20T22:46:18.069Z,23.70
2022-08-20T22:48:45.577Z,23.40
2022-08-20T22:51:30.713Z,23.40
2022-08-20T22:53:59.912Z,23.50
2022-08-20T22:56:27.566Z,23.60
2022-08-20T22:58:59.077Z,23.40
2022-08-20T23:01:28.526Z,23.30
2022-08-20T23:04:12.177Z,23.30
2022-08-20T23:06:39.949Z,23.30
2022-08-20T23:09:07.610Z,23.60
2022-08-20T23:11:41.039Z,23.20
2022-08-20T23:14:08.393Z,23.20
2022-08-20T23:16:38.450Z,23.20
2022-08-20T23:19:06.650Z,23.40
2022-08-20T23:21:34.230Z,23.60
2022-08-20T23:24:02.607Z,23.30
2022-08-20T23:26:30.114Z,23.50
2022-08-20T23:28:57.751Z,23.20
2022-08-20T23:31:25.990Z,23.40
2022-08-20T23:33:54.559Z,23.20
2022-08-20T23:36:23.199Z,23.20
2022-08-20T23:38:50.646Z,23.20
2022-08-20T23:41:18.658Z,23.50
2022-08-20T23:43:47.112Z,23.50
2022-08-20T23:46:14.690Z,22.70
2022-08-20T23:48:42.673Z,23.10
2022-08-20T23:51:10.158Z,23.10
2022-08-20T23:53:38.712Z,23.00
2022-08-20T23:56:06.285Z,23.00
2022-08-20T23:58:33.587Z,23.00
