createdAt,value
2022-11-26T00:01:19.567Z,5.18
2022-11-26T00:03:46.928Z,6.38
2022-11-26T00:06:33.816Z,5.97
2022-11-26T00:09:01.795Z,5.40
2022-11-26T00:11:28.773Z,6.00
2022-11-26T00:13:55.687Z,6.25
2022-11-26T00:16:22.684Z,4.13
2022-11-26T00:18:49.646Z,4.25
2022-11-26T00:21:25.470Z,4.22
2022-11-26T00:23:53.670Z,4.13
2022-11-26T00:26:23.156Z,4.05
2022-11-26T00:28:56.378Z,3.60
2022-11-26T00:31:23.981Z,4.45
2022-11-26T00:33:50.920Z,3.50
2022-11-26T00:36:27.846Z,4.30
2022-11-26T00:39:23.770Z,4.28
2022-11-26T00:41:52.447Z,5.43
2022-11-26T00:44:24.704Z,5.45
2022-11-26T00:46:51.924Z,5.65
2022-11-26T00:49:20.844Z,5.38
2022-11-26T00:51:47.975Z,5.60
2022-11-26T00:54:18.378Z,3.83
2022-11-26T00:59:14.717Z,3.78
2022-11-26T01:01:41.829Z,4.05
2022-11-26T01:04:08.785Z,3.10
2022-11-26T01:06:44.001Z,3.20
2022-11-26T01:09:17.749Z,3.42
2022-11-26T01:11:44.982Z,3.63
2022-11-26T01:14:19.443Z,3.60
2022-11-26T01:16:47.817Z,3.80
2022-11-26T01:19:16.230Z,4.25
2022-11-26T01:21:43.623Z,3.20
2022-11-26T01:24:10.457Z,3.80
2022-11-26T01:26:40.723Z,3.55
2022-11-26T01:29:10.090Z,3.25
2022-11-26T01:31:36.908Z,2.92
2022-11-26T01:34:03.815Z,2.20
2022-11-26T01:36:30.688Z,2.75
2022-11-26T01:39:01.243Z,3.25
2022-11-26T01:41:49.750Z,3.33
2022-11-26T01:44:24.780Z,3.03
2022-11-26T01:46:52.488Z,2.80
2022-11-26T01:49:25.243Z,2.97
2022-11-26T01:52:11.430Z,2.55
2022-11-26T01:54:42.157Z,3.30
2022-11-26T01:57:29.819Z,3.05
2022-11-26T02:00:02.676Z,3.25
2022-11-26T02:02:40.491Z,2.75
2022-11-26T02:05:44.777Z,3.38
2022-11-26T02:08:13.028Z,3.45
2022-11-26T02:10:39.940Z,3.60
2022-11-26T02:13:06.959Z,3.83
2022-11-26T02:15:43.721Z,3.47
2022-11-26T02:18:11.005Z,3.80
2022-11-26T02:20:55.996Z,3.45
2022-11-26T02:23:34.643Z,2.55
2022-11-26T02:26:38.418Z,3.35
2022-11-26T02:29:43.333Z,2.95
2022-11-26T02:32:19.885Z,3.00
2022-11-26T02:34:59.070Z,3.80
2022-11-26T02:37:33.913Z,3.85
2022-11-26T02:40:00.772Z,3.58
2022-11-26T02:42:35.935Z,3.58
2022-11-26T02:45:11.113Z,3.60
2022-11-26T02:47:41.016Z,3.70
2022-11-26T02:50:13.278Z,3.30
2022-11-26T02:52:42.679Z,3.40
2022-11-26T02:55:13.052Z,3.63
2022-11-26T02:57:47.077Z,3.50
2022-11-26T03:00:15.159Z,5.10
2022-11-26T03:02:50.945Z,3.38
2022-11-26T03:05:19.413Z,3.30
2022-11-26T03:07:49.486Z,3.53
2022-11-26T03:10:17.017Z,3.90
2022-11-26T03:12:43.848Z,3.50
2022-11-26T03:15:11.330Z,3.97
2022-11-26T03:17:38.299Z,3.92
2022-11-26T03:20:05.958Z,3.15
2022-11-26T03:22:32.961Z,3.78
2022-11-26T03:24:59.810Z,3.28
2022-11-26T03:27:26.691Z,3.15
2022-11-26T03:29:53.557Z,3.92
2022-11-26T03:32:20.452Z,3.50
2022-11-26T03:34:47.391Z,3.72
2022-11-26T03:37:14.837Z,3.55
2022-11-26T03:39:41.854Z,4.20
2022-11-26T03:42:08.961Z,4.53
2022-11-26T03:44:36.627Z,4.88
2022-11-26T03:47:03.802Z,4.20
2022-11-26T03:49:30.701Z,4.70
2022-11-26T03:51:57.547Z,4.82
2022-11-26T03:54:24.480Z,5.45
2022-11-26T03:56:51.414Z,4.47
2022-11-26T03:59:18.561Z,4.72
2022-11-26T04:01:45.748Z,4.50
2022-11-26T04:04:12.629Z,4.50
2022-11-26T04:06:39.518Z,4.43
2022-11-26T04:09:06.402Z,4.47
2022-11-26T04:11:33.295Z,4.65
2022-11-26T04:14:00.254Z,4.47
2022-11-26T04:16:27.364Z,4.32
2022-11-26T04:18:54.287Z,4.00
2022-11-26T04:21:21.194Z,4.35
2022-11-26T04:23:48.659Z,3.92
2022-11-26T04:26:15.659Z,4.32
2022-11-26T04:28:43.204Z,4.35
2022-11-26T04:31:10.089Z,4.32
2022-11-26T04:33:36.904Z,4.22
2022-11-26T04:36:04.289Z,5.85
2022-11-26T04:38:31.480Z,5.40
2022-11-26T04:40:58.330Z,4.95
2022-11-26T04:43:25.210Z,4.40
2022-11-26T04:45:52.121Z,4.90
2022-11-26T04:48:20.719Z,4.93
2022-11-26T04:50:49.223Z,4.65
2022-11-26T04:53:16.759Z,4.57
2022-11-26T04:55:44.642Z,4.53
2022-11-26T04:58:11.622Z,4.35
2022-11-26T05:00:40.108Z,5.78
2022-11-26T05:03:07.182Z,5.65
2022-11-26T05:05:34.027Z,5.78
2022-11-26T05:08:00.834Z,5.75
2022-11-26T05:10:27.674Z,5.88
2022-11-26T05:12:54.509Z,5.60
2022-11-26T05:15:21.475Z,6.05
2022-11-26T05:17:48.337Z,5.63
2022-11-26T05:20:15.245Z,5.95
2022-11-26T05:22:42.994Z,5.70
2022-11-26T05:25:11.220Z,5.43
2022-11-26T05:27:38.181Z,5.28
2022-11-26T05:30:07.405Z,5.93
2022-11-26T05:32:34.444Z,6.03
2022-11-26T05:35:01.311Z,6.55
2022-11-26T05:37:28.155Z,7.03
2022-11-26T05:39:54.999Z,6.72
2022-11-26T05:42:22.018Z,7.25
2022-11-26T05:44:48.857Z,5.85
2022-11-26T05:47:15.711Z,6.38
2022-11-26T05:49:42.561Z,6.50
2022-11-26T05:52:09.394Z,5.93
2022-11-26T05:54:36.490Z,5.75
2022-11-26T05:57:03.529Z,6.75
2022-11-26T05:59:30.512Z,5.82
2022-11-26T06:01:57.491Z,6.05
2022-11-26T06:04:24.733Z,5.95
2022-11-26T06:06:51.633Z,6.00
2022-11-26T06:09:18.670Z,6.45
2022-11-26T06:11:45.642Z,6.43
2022-11-26T06:14:12.463Z,5.47
2022-11-26T06:16:39.337Z,5.45
2022-11-26T06:19:06.382Z,4.85
2022-11-26T06:21:33.625Z,5.50
2022-11-26T06:24:00.456Z,5.25
2022-11-26T06:26:27.518Z,5.32
2022-11-26T06:28:54.474Z,4.90
2022-11-26T06:31:21.369Z,6.53
2022-11-26T06:33:48.270Z,5.55
2022-11-26T06:36:15.088Z,5.30
2022-11-26T06:38:41.979Z,7.03
2022-11-26T06:41:09.292Z,5.88
2022-11-26T06:43:37.063Z,6.35
2022-11-26T06:46:09.881Z,6.93
2022-11-26T06:48:38.114Z,6.50
2022-11-26T06:51:07.727Z,6.78
2022-11-26T06:53:35.140Z,7.25
2022-11-26T06:56:03.825Z,7.53
2022-11-26T06:58:30.774Z,6.90
2022-11-26T07:00:57.720Z,8.70
2022-11-26T07:03:30.530Z,7.75
2022-11-26T07:06:00.212Z,7.22
2022-11-26T07:08:27.099Z,6.35
2022-11-26T07:10:54.005Z,6.93
2022-11-26T07:13:20.919Z,7.38
2022-11-26T07:15:47.901Z,7.05
2022-11-26T07:18:14.763Z,7.00
2022-11-26T07:20:41.627Z,7.40
2022-11-26T07:23:08.493Z,7.60
2022-11-26T07:25:36.960Z,7.28
2022-11-26T07:28:03.946Z,6.95
2022-11-26T07:30:30.834Z,6.13
2022-11-26T07:32:57.725Z,6.97
2022-11-26T07:35:24.573Z,6.80
2022-11-26T07:37:51.427Z,7.63
2022-11-26T07:40:18.384Z,7.85
2022-11-26T07:42:49.136Z,8.60
2022-11-26T07:45:20.662Z,8.15
2022-11-26T07:47:47.527Z,7.22
2022-11-26T07:50:15.321Z,7.55
2022-11-26T07:52:42.340Z,6.85
2022-11-26T07:55:12.669Z,6.85
2022-11-26T08:00:07.159Z,6.38
2022-11-26T08:02:38.801Z,7.97
2022-11-26T08:05:06.175Z,5.82
2022-11-26T08:07:34.392Z,6.70
2022-11-26T08:10:01.243Z,6.50
2022-11-26T08:12:28.084Z,6.28
2022-11-26T08:14:54.891Z,7.43
2022-11-26T08:17:21.924Z,7.00
2022-11-26T08:19:48.826Z,6.95
2022-11-26T08:22:15.662Z,6.32
2022-11-26T08:24:42.561Z,7.88
2022-11-26T08:27:09.403Z,8.75
2022-11-26T08:29:37.055Z,12.15
2022-11-26T08:32:04.537Z,12.18
2022-11-26T08:34:31.417Z,12.98
2022-11-26T08:36:58.292Z,10.60
2022-11-26T08:39:25.201Z,9.57
2022-11-26T08:41:52.807Z,9.40
2022-11-26T08:44:20.556Z,9.57
2022-11-26T08:46:47.590Z,8.93
2022-11-26T08:49:15.203Z,9.52
2022-11-26T08:51:43.393Z,9.77
2022-11-26T08:54:11.217Z,8.93
2022-11-26T08:56:38.144Z,8.45
2022-11-26T08:59:05.160Z,10.98
2022-11-26T09:01:33.879Z,10.85
2022-11-26T09:04:02.554Z,10.95
2022-11-26T09:06:30.796Z,10.40
2022-11-26T09:09:14.942Z,9.57
2022-11-26T09:11:50.167Z,9.05
2022-11-26T09:14:20.033Z,9.57
2022-11-26T09:16:47.851Z,8.82
2022-11-26T09:19:15.391Z,8.13
2022-11-26T09:21:42.558Z,8.23
2022-11-26T09:24:09.766Z,7.43
2022-11-26T09:26:36.667Z,6.80
2022-11-26T09:29:04.284Z,7.43
2022-11-26T09:31:31.343Z,6.50
2022-11-26T09:33:59.965Z,8.05
2022-11-26T09:36:27.689Z,8.00
2022-11-26T09:38:55.912Z,6.82
2022-11-26T09:41:47.648Z,6.55
2022-11-26T09:44:26.521Z,7.15
2022-11-26T09:47:11.606Z,7.13
2022-11-26T09:50:10.751Z,7.05
2022-11-26T09:52:43.237Z,6.03
2022-11-26T09:55:18.448Z,5.85
2022-11-26T09:58:03.252Z,5.88
2022-11-26T10:00:54.358Z,7.15
2022-11-26T10:03:24.340Z,5.63
2022-11-26T10:06:15.936Z,5.22
2022-11-26T10:09:07.704Z,5.18
2022-11-26T10:11:50.162Z,4.53
2022-11-26T10:14:35.957Z,4.22
2022-11-26T10:17:37.167Z,3.88
2022-11-26T10:20:41.173Z,3.65
2022-11-26T10:23:22.388Z,3.70
2022-11-26T10:25:51.143Z,3.85
2022-11-26T10:28:22.735Z,3.60
2022-11-26T10:31:14.909Z,4.20
2022-11-26T10:34:02.468Z,4.10
2022-11-26T10:36:37.087Z,4.53
2022-11-26T10:39:04.309Z,5.05
2022-11-26T10:41:35.291Z,4.07
2022-11-26T10:44:30.011Z,4.72
2022-11-26T10:46:58.085Z,4.68
2022-11-26T10:49:26.274Z,5.35
2022-11-26T10:51:58.985Z,4.15
2022-11-26T10:54:32.281Z,5.00
2022-11-26T10:57:15.771Z,3.97
2022-11-26T10:59:49.456Z,4.65
2022-11-26T11:02:28.906Z,4.70
2022-11-26T11:04:57.952Z,4.13
2022-11-26T11:07:33.905Z,4.20
2022-11-26T11:10:10.131Z,3.53
2022-11-26T11:12:40.603Z,4.47
2022-11-26T11:18:13.036Z,3.50
2022-11-26T11:20:43.183Z,4.22
2022-11-26T11:23:10.464Z,4.25
2022-11-26T11:25:39.836Z,4.30
2022-11-26T11:28:17.020Z,3.58
2022-11-26T11:30:44.483Z,4.65
2022-11-26T11:33:18.458Z,4.43
2022-11-26T11:35:56.391Z,4.88
2022-11-26T11:38:25.814Z,4.40
2022-11-26T11:40:53.077Z,4.80
2022-11-26T11:43:23.119Z,4.10
2022-11-26T11:46:11.571Z,4.85
2022-11-26T11:48:48.470Z,4.97
2022-11-26T11:51:44.334Z,4.72
2022-11-26T11:54:29.681Z,4.80
2022-11-26T11:57:40.890Z,4.75
2022-11-26T12:00:18.690Z,5.07
2022-11-26T12:02:52.815Z,5.32
2022-11-26T12:05:45.323Z,4.78
2022-11-26T12:08:35.877Z,3.97
2022-11-26T12:13:47.049Z,4.82
2022-11-26T12:16:15.443Z,4.35
2022-11-26T12:18:45.182Z,4.45
2022-11-26T12:21:14.709Z,4.68
2022-11-26T12:23:53.066Z,4.20
2022-11-26T12:26:28.222Z,3.63
2022-11-26T12:29:32.431Z,3.00
2022-11-26T12:32:11.367Z,3.50
2022-11-26T12:34:54.954Z,3.80
2022-11-26T12:37:36.269Z,3.28
2022-11-26T12:40:27.663Z,4.32
2022-11-26T12:43:25.775Z,3.42
2022-11-26T12:46:02.371Z,4.10
2022-11-26T12:48:49.720Z,3.45
2022-11-26T12:51:38.645Z,4.07
2022-11-26T12:54:11.221Z,3.80
2022-11-26T12:56:58.491Z,3.58
2022-11-26T12:59:33.987Z,3.95
2022-11-26T13:02:14.488Z,3.97
2022-11-26T13:07:17.818Z,3.70
2022-11-26T13:10:03.350Z,4.13
2022-11-26T13:12:55.559Z,4.50
2022-11-26T13:15:41.513Z,4.22
2022-11-26T13:18:23.949Z,3.95
2022-11-26T13:21:02.241Z,4.03
2022-11-26T13:23:52.861Z,4.50
2022-11-26T13:26:40.243Z,4.47
2022-11-26T13:29:22.154Z,4.07
2022-11-26T13:32:14.024Z,4.40
2022-11-26T13:35:08.916Z,4.20
2022-11-26T13:37:50.508Z,4.90
2022-11-26T13:40:17.336Z,4.80
2022-11-26T13:42:53.814Z,5.00
2022-11-26T13:45:29.440Z,4.70
2022-11-26T13:48:22.884Z,4.72
2022-11-26T13:50:59.622Z,4.28
2022-11-26T13:53:38.531Z,4.97
2022-11-26T13:56:08.514Z,4.55
2022-11-26T13:58:48.002Z,5.28
2022-11-26T14:01:50.229Z,6.13
2022-11-26T14:04:22.685Z,5.85
2022-11-26T14:07:04.426Z,6.78
2022-11-26T14:09:43.528Z,7.00
2022-11-26T14:12:14.265Z,6.00
2022-11-26T14:14:42.884Z,5.55
2022-11-26T14:17:18.934Z,6.43
2022-11-26T14:19:48.760Z,5.82
2022-11-26T14:22:21.367Z,6.18
2022-11-26T14:24:51.185Z,6.53
2022-11-26T14:27:18.881Z,6.38
2022-11-26T14:29:57.898Z,5.43
2022-11-26T14:32:26.845Z,5.90
2022-11-26T14:34:56.435Z,5.32
2022-11-26T14:37:31.278Z,4.00
2022-11-26T14:40:02.123Z,5.70
2022-11-26T14:42:29.685Z,5.38
2022-11-26T14:45:06.277Z,6.50
2022-11-26T14:47:34.076Z,6.00
2022-11-26T14:50:04.482Z,6.28
2022-11-26T14:52:35.784Z,6.45
2022-11-26T14:55:08.439Z,8.52
2022-11-26T14:57:48.270Z,6.30
2022-11-26T15:00:15.107Z,6.30
2022-11-26T15:02:48.025Z,7.32
2022-11-26T15:05:27.914Z,7.07
2022-11-26T15:07:57.853Z,7.72
2022-11-26T15:10:26.047Z,7.80
2022-11-26T15:12:53.536Z,7.43
2022-11-26T15:15:24.287Z,6.18
2022-11-26T15:17:56.593Z,7.10
2022-11-26T15:20:24.925Z,7.93
2022-11-26T15:22:54.505Z,7.43
2022-11-26T15:25:26.049Z,6.00
2022-11-26T15:28:04.780Z,8.52
2022-11-26T15:30:36.791Z,8.75
2022-11-26T15:33:12.547Z,6.88
2022-11-26T15:35:41.033Z,7.65
2022-11-26T15:38:18.571Z,7.32
2022-11-26T15:40:45.568Z,6.57
2022-11-26T15:43:41.108Z,6.40
2022-11-26T15:46:11.056Z,7.18
2022-11-26T15:48:53.792Z,8.05
2022-11-26T15:51:35.165Z,8.25
2022-11-26T15:54:17.886Z,7.50
2022-11-26T15:56:51.144Z,7.57
2022-11-26T15:59:20.494Z,7.60
2022-11-26T16:01:48.039Z,8.68
2022-11-26T16:04:32.684Z,8.40
2022-11-26T16:07:23.310Z,9.57
2022-11-26T16:12:35.446Z,9.93
2022-11-26T16:15:23.402Z,11.27
2022-11-26T16:17:51.059Z,10.75
2022-11-26T16:20:22.403Z,10.93
2022-11-26T16:22:51.481Z,10.68
2022-11-26T16:25:23.818Z,11.63
2022-11-26T16:28:10.212Z,13.07
2022-11-26T16:30:38.647Z,14.00
2022-11-26T16:33:06.366Z,13.68
2022-11-26T16:35:48.947Z,12.35
2022-11-26T16:38:21.455Z,13.35
2022-11-26T16:40:49.041Z,12.43
2022-11-26T16:43:15.949Z,10.80
2022-11-26T16:45:43.156Z,9.63
2022-11-26T16:48:22.289Z,9.85
2022-11-26T16:50:49.269Z,9.68
2022-11-26T16:53:16.086Z,10.02
2022-11-26T16:55:43.022Z,10.10
2022-11-26T16:58:35.310Z,10.60
2022-11-26T17:01:02.805Z,10.93
2022-11-26T17:06:29.262Z,13.85
2022-11-26T17:08:57.448Z,12.95
2022-11-26T17:11:24.891Z,10.90
2022-11-26T17:13:52.286Z,11.20
2022-11-26T17:16:21.521Z,14.57
2022-11-26T17:18:48.774Z,13.20
2022-11-26T17:21:16.325Z,12.25
2022-11-26T17:23:43.256Z,11.80
2022-11-26T17:26:21.730Z,13.00
2022-11-26T17:28:49.521Z,12.10
2022-11-26T17:31:16.884Z,12.75
2022-11-26T17:33:43.960Z,13.13
2022-11-26T17:36:20.025Z,11.52
2022-11-26T17:38:47.242Z,11.32
2022-11-26T17:41:15.035Z,12.02
2022-11-26T17:43:41.990Z,11.52
2022-11-26T17:46:22.950Z,11.35
2022-11-26T17:48:54.395Z,12.25
2022-11-26T17:51:23.858Z,11.93
2022-11-26T17:53:50.717Z,12.52
2022-11-26T17:56:22.469Z,13.35
2022-11-26T17:58:49.959Z,12.27
2022-11-26T18:01:17.887Z,13.77
2022-11-26T18:03:45.524Z,14.38
2022-11-26T18:06:53.441Z,12.82
2022-11-26T18:09:20.321Z,14.48
2022-11-26T18:11:50.392Z,16.15
2022-11-26T18:14:18.028Z,15.00
2022-11-26T18:16:45.108Z,13.55
2022-11-26T18:19:15.126Z,15.07
2022-11-26T18:21:42.539Z,13.63
2022-11-26T18:24:10.119Z,13.90
2022-11-26T18:26:37.559Z,11.57
2022-11-26T18:29:04.549Z,12.68
2022-11-26T18:31:37.994Z,11.55
2022-11-26T18:34:06.672Z,11.00
2022-11-26T18:36:33.498Z,11.85
2022-11-26T18:39:00.328Z,12.55
2022-11-26T18:41:27.154Z,11.63
2022-11-26T18:43:54.160Z,13.57
2022-11-26T18:46:21.076Z,12.70
2022-11-26T18:48:49.766Z,11.80
2022-11-26T18:51:17.186Z,16.10
2022-11-26T18:53:44.874Z,16.50
2022-11-26T18:56:15.137Z,15.68
2022-11-26T18:58:42.395Z,17.05
2022-11-26T19:01:17.868Z,15.93
2022-11-26T19:03:45.040Z,14.40
2022-11-26T19:06:16.180Z,14.10
2022-11-26T19:08:43.637Z,13.88
2022-11-26T19:11:12.627Z,14.18
2022-11-26T19:13:39.468Z,14.50
2022-11-26T19:16:12.954Z,14.18
2022-11-26T19:18:43.487Z,13.40
2022-11-26T19:21:25.978Z,13.00
2022-11-26T19:23:54.332Z,12.88
2022-11-26T19:26:21.738Z,13.68
2022-11-26T19:28:49.072Z,11.48
2022-11-26T19:31:18.425Z,12.18
2022-11-26T19:33:47.457Z,12.52
2022-11-26T19:36:16.820Z,14.20
2022-11-26T19:38:45.041Z,13.82
2022-11-26T19:41:13.007Z,14.90
2022-11-26T19:43:41.695Z,15.10
2022-11-26T19:46:13.116Z,13.77
2022-11-26T19:48:42.598Z,14.70
2022-11-26T19:51:10.844Z,15.07
2022-11-26T19:53:38.262Z,13.60
2022-11-26T19:56:12.922Z,16.63
2022-11-26T19:58:40.035Z,14.68
2022-11-26T20:01:08.941Z,14.98
2022-11-26T20:03:37.697Z,14.73
2022-11-26T20:06:07.664Z,14.20
2022-11-26T20:08:35.927Z,16.08
2022-11-26T20:11:07.353Z,15.40
2022-11-26T20:13:37.114Z,14.45
2022-11-26T20:16:15.024Z,14.45
2022-11-26T20:18:42.394Z,14.85
2022-11-26T20:21:12.834Z,14.90
2022-11-26T20:26:34.806Z,14.48
2022-11-26T20:29:05.195Z,17.17
2022-11-26T20:31:32.800Z,16.02
2022-11-26T20:34:04.908Z,15.55
2022-11-26T20:36:32.128Z,17.42
2022-11-26T20:39:01.117Z,18.05
2022-11-26T20:41:28.732Z,15.80
2022-11-26T20:43:59.206Z,16.95
2022-11-26T20:46:27.920Z,15.18
2022-11-26T20:48:55.426Z,17.38
2022-11-26T20:51:22.764Z,15.45
2022-11-26T20:53:50.972Z,17.52
2022-11-26T20:56:22.326Z,18.88
2022-11-26T20:58:50.777Z,16.58
2022-11-26T21:01:26.348Z,17.70
2022-11-26T21:03:53.314Z,17.90
2022-11-26T21:06:29.106Z,17.45
2022-11-26T21:08:59.242Z,16.73
2022-11-26T21:11:26.061Z,16.90
2022-11-26T21:13:53.047Z,17.38
2022-11-26T21:16:20.043Z,14.70
2022-11-26T21:18:46.972Z,14.95
2022-11-26T21:21:16.447Z,15.73
2022-11-26T21:23:45.008Z,16.88
2022-11-26T21:26:17.030Z,16.17
2022-11-26T21:28:44.134Z,16.23
2022-11-26T21:31:17.073Z,14.05
2022-11-26T21:33:46.145Z,16.40
2022-11-26T21:36:16.072Z,16.45
2022-11-26T21:38:47.025Z,16.83
2022-11-26T21:41:15.530Z,15.50
2022-11-26T21:43:44.044Z,14.48
2022-11-26T21:46:15.024Z,15.73
2022-11-26T21:48:42.107Z,16.55
2022-11-26T21:51:12.904Z,17.27
2022-11-26T21:53:40.034Z,18.30
2022-11-26T21:56:12.619Z,16.95
2022-11-26T21:58:39.478Z,16.83
2022-11-26T22:01:30.845Z,17.60
2022-11-26T22:04:18.254Z,17.40
2022-11-26T22:06:47.210Z,16.30
2022-11-26T22:09:15.471Z,16.15
2022-11-26T22:11:45.002Z,16.95
2022-11-26T22:14:14.895Z,16.20
2022-11-26T22:16:42.307Z,16.45
2022-11-26T22:19:09.930Z,16.10
2022-11-26T22:21:41.118Z,17.42
2022-11-26T22:24:11.442Z,17.13
2022-11-26T22:26:38.860Z,17.45
2022-11-26T22:29:06.142Z,15.80
2022-11-26T22:31:35.565Z,17.00
2022-11-26T22:34:14.994Z,18.42
2022-11-26T22:36:43.598Z,17.77
2022-11-26T22:39:13.327Z,18.63
2022-11-26T22:41:41.284Z,18.98
2022-11-26T22:44:08.802Z,16.85
2022-11-26T22:46:38.184Z,18.15
2022-11-26T22:49:06.153Z,16.80
2022-11-26T22:51:34.979Z,17.92
2022-11-26T22:54:04.638Z,15.90
2022-11-26T22:56:31.951Z,17.63
2022-11-26T22:59:00.480Z,17.42
2022-11-26T23:01:31.210Z,18.15
2022-11-26T23:03:59.815Z,16.35
2022-11-26T23:06:28.698Z,17.63
2022-11-26T23:08:57.743Z,15.65
2022-11-26T23:11:27.865Z,16.55
2022-11-26T23:13:55.564Z,14.00
2022-11-26T23:16:24.579Z,17.23
2022-11-26T23:18:53.473Z,17.00
2022-11-26T23:21:22.696Z,17.38
2022-11-26T23:23:50.056Z,17.38
2022-11-26T23:26:26.182Z,18.40
2022-11-26T23:28:55.248Z,17.40
2022-11-26T23:31:24.971Z,16.65
2022-11-26T23:33:52.209Z,16.67
2022-11-26T23:36:20.697Z,17.27
2022-11-26T23:38:47.931Z,17.20
2022-11-26T23:41:15.403Z,16.88
2022-11-26T23:43:42.355Z,17.40
2022-11-26T23:46:21.055Z,18.33
2022-11-26T23:48:49.018Z,16.52
2022-11-26T23:51:19.143Z,15.07
2022-11-26T23:53:47.773Z,17.10
2022-11-26T23:56:27.027Z,17.00
2022-11-26T23:58:56.436Z,15.95
