createdAt,value
2022-09-09T00:02:40.620Z,72.34
2022-09-09T00:05:17.695Z,71.28
2022-09-09T00:07:53.360Z,71.53
2022-09-09T00:10:40.617Z,72.20
2022-09-09T00:13:39.193Z,71.63
2022-09-09T00:16:40.168Z,71.58
2022-09-09T00:19:27.023Z,72.56
2022-09-09T00:22:48.683Z,72.70
2022-09-09T00:25:52.695Z,71.60
2022-09-09T00:28:46.744Z,72.69
2022-09-09T00:31:39.592Z,72.89
2022-09-09T00:34:39.057Z,72.79
2022-09-09T00:37:29.344Z,72.24
2022-09-09T00:40:21.992Z,71.90
2022-09-09T00:43:31.602Z,72.16
2022-09-09T00:47:00.280Z,72.01
2022-09-09T00:50:24.672Z,72.30
2022-09-09T00:53:23.510Z,73.01
2022-09-09T00:56:33.060Z,73.06
2022-09-09T00:59:46.028Z,72.86
2022-09-09T01:02:55.575Z,72.11
2022-09-09T01:05:51.036Z,72.54
2022-09-09T01:09:02.797Z,72.69
2022-09-09T01:11:55.001Z,72.26
2022-09-09T01:14:55.075Z,72.19
2022-09-09T01:17:47.744Z,73.35
2022-09-09T01:20:36.327Z,73.47
2022-09-09T01:23:23.416Z,73.19
2022-09-09T01:26:41.387Z,72.41
2022-09-09T01:29:37.336Z,72.51
2022-09-09T01:33:01.467Z,73.04
2022-09-09T01:35:52.780Z,73.29
2022-09-09T01:38:42.572Z,73.35
2022-09-09T01:41:29.578Z,73.23
2022-09-09T01:44:26.958Z,73.34
2022-09-09T01:47:14.229Z,72.51
2022-09-09T01:50:15.822Z,72.74
2022-09-09T01:53:04.963Z,72.53
2022-09-09T01:56:02.835Z,73.87
2022-09-09T01:59:21.029Z,73.71
2022-09-09T02:02:36.119Z,72.57
2022-09-09T02:05:49.184Z,72.54
2022-09-09T02:08:49.846Z,73.87
2022-09-09T02:11:40.205Z,73.69
2022-09-09T02:14:42.417Z,73.35
2022-09-09T02:17:33.377Z,72.89
2022-09-09T02:20:35.164Z,74.15
2022-09-09T02:23:23.123Z,73.62
2022-09-09T02:26:14.961Z,73.16
2022-09-09T02:29:02.864Z,74.22
2022-09-09T02:31:49.804Z,73.29
2022-09-09T02:34:44.665Z,74.24
2022-09-09T02:37:34.292Z,73.69
2022-09-09T02:40:21.432Z,73.24
2022-09-09T02:43:16.049Z,73.12
2022-09-09T02:46:14.135Z,74.13
2022-09-09T02:49:13.475Z,73.47
2022-09-09T02:52:26.163Z,73.96
2022-09-09T02:55:20.872Z,73.52
2022-09-09T02:58:09.140Z,74.30
2022-09-09T03:01:00.188Z,73.84
2022-09-09T03:03:47.514Z,73.58
2022-09-09T03:06:36.848Z,73.73
2022-09-09T03:09:35.233Z,74.52
2022-09-09T03:12:22.444Z,74.20
2022-09-09T03:15:09.367Z,73.91
2022-09-09T03:17:57.498Z,74.27
2022-09-09T03:20:45.932Z,74.39
2022-09-09T03:23:32.976Z,73.75
2022-09-09T03:26:23.175Z,74.81
2022-09-09T03:29:10.260Z,74.51
2022-09-09T03:31:57.828Z,74.64
2022-09-09T07:38:28.862Z,72.06
2022-09-09T07:41:07.997Z,72.16
2022-09-09T07:43:35.136Z,72.58
2022-09-09T07:46:03.568Z,72.18
2022-09-09T07:48:31.212Z,72.21
2022-09-09T07:51:14.749Z,72.19
2022-09-09T07:53:41.874Z,72.45
2022-09-09T07:56:11.932Z,72.53
2022-09-09T07:58:40.563Z,72.05
2022-09-09T08:01:32.434Z,71.28
2022-09-09T08:04:22.544Z,71.18
2022-09-09T08:07:16.392Z,70.83
2022-09-09T08:10:09.587Z,70.27
2022-09-09T08:13:16.835Z,70.28
2022-09-09T08:16:05.194Z,70.33
2022-09-09T08:18:52.595Z,69.65
2022-09-09T08:21:42.556Z,69.60
2022-09-09T08:24:31.764Z,68.71
2022-09-09T08:27:18.928Z,68.73
2022-09-09T08:30:05.789Z,68.10
2022-09-09T08:32:53.941Z,67.82
2022-09-09T08:35:42.449Z,67.55
2022-09-09T08:38:29.609Z,67.21
2022-09-09T08:41:07.428Z,67.71
2022-09-09T08:43:55.228Z,67.30
2022-09-09T08:46:53.241Z,66.70
2022-09-09T08:49:59.667Z,66.99
2022-09-09T08:52:57.233Z,66.56
2022-09-09T08:55:56.320Z,66.08
2022-09-09T08:58:54.421Z,65.74
2022-09-09T09:02:13.475Z,65.29
2022-09-09T09:05:07.036Z,65.44
2022-09-09T09:08:27.303Z,65.52
2022-09-09T09:11:17.393Z,65.46
2022-09-09T09:14:15.930Z,65.14
2022-09-09T09:17:11.340Z,65.44
2022-09-09T09:20:01.660Z,64.66
2022-09-09T09:23:06.357Z,64.65
2022-09-09T09:25:59.413Z,64.66
2022-09-09T09:28:51.073Z,64.95
2022-09-09T09:31:41.015Z,64.25
2022-09-09T09:34:29.619Z,63.97
2022-09-09T09:37:19.002Z,64.33
2022-09-09T09:40:06.353Z,64.14
2022-09-09T09:42:53.400Z,64.17
2022-09-09T09:46:19.093Z,63.49
2022-09-09T09:49:17.803Z,63.41
2022-09-09T09:52:05.657Z,63.18
2022-09-09T09:54:38.266Z,63.08
2022-09-09T09:57:17.805Z,63.35
2022-09-09T09:59:47.083Z,63.29
2022-09-09T10:02:27.840Z,62.78
2022-09-09T10:05:14.560Z,62.92
2022-09-09T10:07:49.100Z,63.25
2022-09-09T10:10:29.789Z,62.90
2022-09-09T10:13:22.443Z,62.69
2022-09-09T10:16:05.480Z,62.96
2022-09-09T10:18:53.640Z,62.79
2022-09-09T10:21:43.960Z,62.90
2022-09-09T10:24:19.620Z,62.32
2022-09-09T10:27:05.374Z,62.39
2022-09-09T10:30:11.488Z,62.33
2022-09-09T10:32:41.128Z,61.96
2022-09-09T10:35:37.990Z,62.48
2022-09-09T10:38:20.168Z,62.55
2022-09-09T10:40:58.920Z,62.09
2022-09-09T10:44:00.478Z,61.91
2022-09-09T10:46:53.208Z,61.80
2022-09-09T10:49:39.059Z,61.84
2022-09-09T10:52:43.208Z,61.60
2022-09-09T10:55:19.370Z,61.90
2022-09-09T10:57:51.132Z,61.62
2022-09-09T11:00:28.397Z,61.38
2022-09-09T11:03:03.283Z,61.72
2022-09-09T11:06:07.762Z,61.55
2022-09-09T11:08:38.703Z,61.06
2022-09-09T11:11:05.798Z,60.95
2022-09-09T11:13:44.332Z,60.97
2022-09-09T11:16:28.925Z,60.49
2022-09-09T11:19:29.613Z,61.03
2022-09-09T11:21:59.645Z,60.08
2022-09-09T11:24:56.230Z,60.41
2022-09-09T11:28:18.173Z,60.54
2022-09-09T11:31:14.014Z,59.83
2022-09-09T11:34:12.817Z,59.49
2022-09-09T11:37:19.989Z,59.85
2022-09-09T11:40:45.701Z,60.14
2022-09-09T11:43:57.988Z,60.18
2022-09-09T11:46:56.136Z,60.27
2022-09-09T11:50:00.667Z,59.80
2022-09-09T11:52:58.813Z,59.99
2022-09-09T11:55:47.404Z,59.97
2022-09-09T11:58:34.199Z,60.21
2022-09-09T12:01:21.237Z,60.38
2022-09-09T12:04:12.839Z,60.47
2022-09-09T12:07:01.496Z,60.58
2022-09-09T12:10:06.199Z,60.32
2022-09-09T12:12:57.787Z,60.65
2022-09-09T12:15:50.582Z,60.29
2022-09-09T12:18:45.777Z,60.04
2022-09-09T12:21:48.225Z,60.64
2022-09-09T12:24:26.471Z,60.88
2022-09-09T12:27:15.312Z,60.73
2022-09-09T12:30:10.752Z,59.98
2022-09-09T12:32:39.071Z,59.97
2022-09-09T12:35:17.119Z,59.69
2022-09-09T12:38:05.409Z,60.17
2022-09-09T12:40:36.525Z,60.18
2022-09-09T12:43:18.779Z,60.29
2022-09-09T12:45:46.461Z,60.52
2022-09-09T12:48:16.706Z,59.95
2022-09-09T12:50:52.926Z,60.28
2022-09-09T12:53:30.815Z,60.19
2022-09-09T12:56:01.837Z,59.52
2022-09-09T12:58:33.846Z,59.09
2022-09-09T13:01:02.766Z,59.54
2022-09-09T13:03:29.800Z,59.74
2022-09-09T13:06:10.962Z,59.27
2022-09-09T13:08:38.100Z,58.62
2022-09-09T13:11:13.312Z,58.58
2022-09-09T13:13:44.342Z,58.33
2022-09-09T13:16:51.867Z,58.17
2022-09-09T13:19:38.922Z,57.42
2022-09-09T13:22:47.924Z,57.77
2022-09-09T13:25:40.702Z,58.06
2022-09-09T13:28:42.960Z,57.78
2022-09-09T13:31:54.987Z,58.39
2022-09-09T13:34:54.084Z,57.56
2022-09-09T13:37:52.685Z,58.02
2022-09-09T13:40:45.180Z,58.65
2022-09-09T13:43:41.196Z,58.55
2022-09-09T13:46:31.247Z,58.24
2022-09-09T13:49:21.780Z,58.45
2022-09-09T13:51:54.440Z,58.31
2022-09-09T13:54:42.907Z,58.55
2022-09-09T13:57:40.780Z,58.69
2022-09-09T14:00:32.513Z,58.36
2022-09-09T14:03:20.052Z,58.79
2022-09-09T14:06:07.556Z,58.53
2022-09-09T14:08:54.461Z,58.47
2022-09-09T14:11:41.599Z,58.52
2022-09-09T14:14:28.907Z,58.36
2022-09-09T14:17:15.940Z,58.61
2022-09-09T14:20:02.885Z,58.55
2022-09-09T14:22:49.708Z,58.84
2022-09-09T14:25:36.816Z,58.42
2022-09-09T14:28:45.130Z,58.60
2022-09-09T14:31:30.777Z,58.57
2022-09-09T14:34:17.651Z,58.81
2022-09-09T14:37:04.672Z,58.56
2022-09-09T14:39:51.685Z,58.54
2022-09-09T14:42:39.100Z,58.74
2022-09-09T14:45:26.615Z,59.04
2022-09-09T14:48:13.855Z,58.91
2022-09-09T14:51:00.747Z,59.02
2022-09-09T14:53:47.765Z,59.24
2022-09-09T14:56:40.812Z,59.19
2022-09-09T14:59:07.745Z,59.33
2022-09-09T15:01:35.296Z,59.26
2022-09-09T15:04:05.107Z,58.93
2022-09-09T15:06:34.582Z,58.71
2022-09-09T15:09:01.949Z,58.63
2022-09-09T15:11:31.842Z,59.06
2022-09-09T15:13:59.616Z,59.37
2022-09-09T15:16:29.114Z,58.92
2022-09-09T15:18:58.480Z,59.29
2022-09-09T15:21:27.862Z,58.74
2022-09-09T15:23:56.423Z,58.86
2022-09-09T15:26:23.764Z,58.93
2022-09-09T15:28:52.102Z,58.86
2022-09-09T15:31:20.180Z,59.20
2022-09-09T15:33:50.801Z,58.90
2022-09-09T15:36:20.553Z,59.05
2022-09-09T15:38:48.583Z,58.97
2022-09-09T15:41:16.607Z,59.21
2022-09-09T15:43:49.786Z,59.08
2022-09-09T15:46:26.404Z,59.77
2022-09-09T15:48:54.695Z,59.68
2022-09-09T15:51:41.017Z,59.78
2022-09-09T15:54:09.196Z,60.36
2022-09-09T15:56:36.278Z,60.37
2022-09-09T15:59:06.363Z,60.37
2022-09-09T16:01:53.751Z,60.61
2022-09-09T16:04:41.359Z,60.53
2022-09-09T16:07:28.312Z,60.39
2022-09-09T16:10:15.156Z,60.58
2022-09-09T16:13:02.336Z,60.88
2022-09-09T16:15:49.251Z,60.88
2022-09-09T16:18:36.355Z,61.15
2022-09-09T16:21:24.077Z,61.31
2022-09-09T16:24:12.496Z,61.12
2022-09-09T16:27:03.724Z,61.59
2022-09-09T16:29:50.968Z,61.77
2022-09-09T16:32:37.940Z,61.97
2022-09-09T16:35:25.393Z,62.26
2022-09-09T16:38:12.241Z,62.58
2022-09-09T16:40:59.560Z,62.48
2022-09-09T16:43:46.383Z,62.66
2022-09-09T16:46:39.058Z,62.97
2022-09-09T16:49:28.516Z,62.99
2022-09-09T16:52:20.698Z,63.14
2022-09-09T16:55:07.953Z,63.61
2022-09-09T16:57:55.024Z,63.74
2022-09-09T17:00:41.829Z,64.02
2022-09-09T17:03:34.012Z,64.09
2022-09-09T17:06:23.652Z,64.09
2022-09-09T17:09:21.505Z,64.52
2022-09-09T17:12:08.908Z,64.14
2022-09-09T17:14:56.053Z,64.42
2022-09-09T17:17:42.866Z,64.69
2022-09-09T17:20:45.083Z,65.46
2022-09-09T17:23:33.240Z,65.31
2022-09-09T17:26:21.319Z,65.47
2022-09-09T17:29:08.328Z,65.48
2022-09-09T17:31:55.455Z,65.19
2022-09-09T17:34:42.260Z,65.71
2022-09-09T17:37:29.133Z,65.64
2022-09-09T17:40:16.134Z,66.15
2022-09-09T17:43:03.314Z,66.34
2022-09-09T17:45:50.181Z,65.82
2022-09-09T17:48:37.435Z,65.84
2022-09-09T17:51:28.892Z,66.53
2022-09-09T17:54:17.755Z,66.03
2022-09-09T17:57:06.419Z,67.15
2022-09-09T17:59:53.475Z,66.88
2022-09-09T18:02:40.313Z,66.40
2022-09-09T18:05:27.746Z,66.96
2022-09-09T18:08:14.598Z,67.39
2022-09-09T18:11:01.616Z,66.80
2022-09-09T18:13:48.751Z,66.78
2022-09-09T18:16:36.137Z,67.28
2022-09-09T18:19:29.263Z,67.14
2022-09-09T18:22:16.593Z,67.74
2022-09-09T18:25:03.530Z,68.19
2022-09-09T18:27:50.417Z,67.52
2022-09-09T18:30:37.377Z,68.11
2022-09-09T18:33:24.462Z,67.97
2022-09-09T18:36:11.339Z,67.90
2022-09-09T18:38:58.588Z,68.19
2022-09-09T18:41:54.263Z,69.13
2022-09-09T18:44:44.623Z,68.85
2022-09-09T18:47:31.511Z,69.10
2022-09-09T18:50:18.562Z,68.86
2022-09-09T18:53:05.538Z,69.01
2022-09-09T18:55:52.462Z,69.25
2022-09-09T18:58:39.312Z,69.16
2022-09-09T19:01:33.599Z,69.28
2022-09-09T19:04:20.518Z,69.54
2022-09-09T19:07:08.659Z,70.14
2022-09-09T19:09:55.687Z,69.88
2022-09-09T19:12:42.829Z,70.36
2022-09-09T19:15:30.093Z,69.77
2022-09-09T19:18:17.032Z,70.21
2022-09-09T19:21:03.859Z,69.86
2022-09-09T19:23:50.887Z,70.56
2022-09-09T19:26:37.724Z,70.09
2022-09-09T19:29:24.824Z,70.51
2022-09-09T19:35:22.320Z,70.24
2022-09-09T19:38:09.240Z,70.73
2022-09-09T19:40:56.335Z,70.73
2022-09-09T19:43:44.728Z,70.86
2022-09-09T19:46:33.172Z,71.14
2022-09-09T19:49:20.830Z,71.06
2022-09-09T19:52:07.896Z,71.24
2022-09-09T19:54:54.824Z,70.82
2022-09-09T19:57:41.940Z,71.49
2022-09-09T20:00:29.619Z,70.53
2022-09-09T20:03:19.567Z,70.47
2022-09-09T20:06:07.035Z,70.82
2022-09-09T20:08:56.308Z,70.47
2022-09-09T20:11:44.003Z,70.90
2022-09-09T20:14:34.045Z,71.38
2022-09-09T20:17:24.143Z,70.85
2022-09-09T20:20:11.112Z,71.27
2022-09-09T20:22:57.970Z,71.68
2022-09-09T20:25:44.992Z,71.33
2022-09-09T20:28:31.840Z,71.79
2022-09-09T20:31:28.580Z,71.35
2022-09-09T20:34:17.308Z,71.54
2022-09-09T20:37:04.708Z,71.23
2022-09-09T20:39:51.627Z,71.41
2022-09-09T20:42:38.760Z,71.76
2022-09-09T20:45:26.052Z,70.60
2022-09-09T20:48:13.043Z,70.79
2022-09-09T20:50:59.884Z,70.91
2022-09-09T20:53:46.979Z,70.79
2022-09-09T20:56:34.255Z,70.94
2022-09-09T20:59:21.374Z,71.73
2022-09-09T21:02:08.751Z,71.04
2022-09-09T21:04:55.771Z,71.35
2022-09-09T21:07:42.615Z,71.55
2022-09-09T21:10:29.700Z,71.16
2022-09-09T21:13:16.596Z,70.79
2022-09-09T21:16:07.583Z,71.89
2022-09-09T21:18:55.205Z,71.43
2022-09-09T21:21:42.697Z,72.09
2022-09-09T21:24:29.665Z,72.21
2022-09-09T21:27:16.728Z,71.68
2022-09-09T21:30:03.576Z,72.14
2022-09-09T21:32:50.515Z,72.08
2022-09-09T21:35:37.333Z,72.22
2022-09-09T21:38:24.424Z,72.40
2022-09-09T21:41:11.255Z,71.40
2022-09-09T21:43:58.540Z,71.32
2022-09-09T21:46:45.385Z,71.48
2022-09-09T21:49:32.737Z,72.16
2022-09-09T21:52:19.641Z,71.60
2022-09-09T21:55:06.634Z,71.51
2022-09-09T21:57:53.621Z,71.68
2022-09-09T22:00:40.612Z,71.99
2022-09-09T22:03:28.194Z,72.42
2022-09-09T22:06:15.371Z,72.44
2022-09-09T22:09:02.907Z,72.58
2022-09-09T22:11:49.829Z,72.01
2022-09-09T22:14:36.679Z,72.08
2022-09-09T22:17:24.438Z,72.46
2022-09-09T22:20:11.749Z,72.00
2022-09-09T22:22:59.833Z,72.30
2022-09-09T22:25:47.617Z,72.42
2022-09-09T22:28:34.826Z,71.67
2022-09-09T22:31:22.045Z,72.25
2022-09-09T22:34:09.376Z,71.99
2022-09-09T22:36:56.305Z,72.29
2022-09-09T22:39:43.519Z,72.05
2022-09-09T22:42:30.373Z,73.01
2022-09-09T22:45:17.373Z,72.21
2022-09-09T22:48:04.183Z,72.94
2022-09-09T22:50:58.383Z,72.15
2022-09-09T22:53:45.163Z,72.47
2022-09-09T22:56:39.796Z,73.14
2022-09-09T22:59:27.073Z,72.44
2022-09-09T23:02:14.608Z,73.04
2022-09-09T23:05:01.600Z,72.73
2022-09-09T23:07:48.629Z,73.27
2022-09-09T23:10:35.773Z,72.96
2022-09-09T23:13:22.764Z,73.61
2022-09-09T23:16:10.355Z,73.44
2022-09-09T23:18:57.544Z,72.97
2022-09-09T23:21:45.264Z,73.68
2022-09-09T23:24:34.988Z,73.07
2022-09-09T23:27:21.878Z,73.55
2022-09-09T23:30:08.851Z,73.86
2022-09-09T23:32:55.796Z,73.37
2022-09-09T23:35:43.011Z,73.22
2022-09-09T23:38:29.980Z,73.99
2022-09-09T23:41:17.112Z,73.34
2022-09-09T23:44:04.036Z,72.97
2022-09-09T23:46:52.717Z,73.20
2022-09-09T23:49:39.779Z,73.92
2022-09-09T23:52:27.127Z,72.98
2022-09-09T23:55:14.079Z,73.63
2022-09-09T23:58:01.132Z,73.50
