createdAt,value
2023-01-10T00:00:49.451Z,4.20
2023-01-10T00:03:16.466Z,4.14
2023-01-10T00:05:43.552Z,4.10
2023-01-10T00:08:16.234Z,4.13
2023-01-10T00:10:43.213Z,4.16
2023-01-10T00:13:23.830Z,4.20
2023-01-10T00:15:52.815Z,4.16
2023-01-10T00:18:20.840Z,4.14
2023-01-10T00:20:51.987Z,4.16
2023-01-10T00:23:19.949Z,4.13
2023-01-10T00:25:47.003Z,4.14
2023-01-10T00:28:20.437Z,4.16
2023-01-10T00:31:00.986Z,4.17
2023-01-10T00:33:34.210Z,4.18
2023-01-10T00:36:03.951Z,4.13
2023-01-10T00:38:31.507Z,4.24
2023-01-10T00:40:58.484Z,4.22
2023-01-10T00:43:44.413Z,4.19
2023-01-10T00:46:12.037Z,4.25
2023-01-10T00:48:39.486Z,4.21
2023-01-10T00:51:06.599Z,4.19
2023-01-10T00:53:33.571Z,4.24
2023-01-10T00:56:00.539Z,4.29
2023-01-10T00:58:27.465Z,4.29
2023-01-10T01:00:54.502Z,4.23
2023-01-10T01:03:23.247Z,4.31
2023-01-10T01:05:50.264Z,4.31
2023-01-10T01:08:19.324Z,4.34
2023-01-10T01:10:46.790Z,4.35
2023-01-10T01:13:20.923Z,4.31
2023-01-10T01:15:48.805Z,4.36
2023-01-10T01:18:20.850Z,4.31
2023-01-10T01:20:48.586Z,4.28
2023-01-10T01:23:16.043Z,4.34
2023-01-10T01:25:43.073Z,4.35
2023-01-10T01:28:13.232Z,4.37
2023-01-10T01:30:40.296Z,4.38
2023-01-10T01:33:07.838Z,4.42
2023-01-10T01:35:35.082Z,4.40
2023-01-10T01:38:02.160Z,4.40
2023-01-10T01:40:29.219Z,4.43
2023-01-10T01:42:56.252Z,4.41
2023-01-10T01:45:23.165Z,4.43
2023-01-10T01:47:56.208Z,4.43
2023-01-10T01:50:27.875Z,4.41
2023-01-10T01:52:58.395Z,4.47
2023-01-10T01:55:26.856Z,4.49
2023-01-10T01:57:57.634Z,4.51
2023-01-10T02:00:24.706Z,4.48
2023-01-10T02:03:02.875Z,4.46
2023-01-10T02:05:33.185Z,4.54
2023-01-10T02:08:02.303Z,4.51
2023-01-10T02:10:43.862Z,4.56
2023-01-10T02:13:14.994Z,4.46
2023-01-10T02:15:42.050Z,4.47
2023-01-10T02:18:09.433Z,4.50
2023-01-10T02:21:05.388Z,4.45
2023-01-10T02:24:06.064Z,4.44
2023-01-10T02:27:11.009Z,4.47
2023-01-10T02:30:27.433Z,4.44
2023-01-10T02:33:10.840Z,4.43
2023-01-10T02:36:25.190Z,4.43
2023-01-10T02:39:05.605Z,4.39
2023-01-10T02:41:58.988Z,4.39
2023-01-10T02:44:46.344Z,4.33
2023-01-10T02:47:14.182Z,4.32
2023-01-10T02:49:50.220Z,4.31
2023-01-10T02:52:28.242Z,4.30
2023-01-10T02:55:01.174Z,4.24
2023-01-10T02:57:56.968Z,4.19
2023-01-10T03:00:45.359Z,4.23
2023-01-10T03:03:22.951Z,4.22
2023-01-10T03:06:18.666Z,4.21
2023-01-10T03:09:05.419Z,4.20
2023-01-10T03:11:43.982Z,4.20
2023-01-10T03:14:22.140Z,4.23
2023-01-10T03:17:07.179Z,4.25
2023-01-10T03:19:42.990Z,4.22
2023-01-10T03:22:11.658Z,4.24
2023-01-10T03:24:46.840Z,4.18
2023-01-10T03:27:54.477Z,4.13
2023-01-10T03:30:35.476Z,4.17
2023-01-10T03:33:03.938Z,4.19
2023-01-10T03:36:06.047Z,4.14
2023-01-10T03:38:53.522Z,4.15
2023-01-10T03:41:41.237Z,4.18
2023-01-10T03:44:44.382Z,4.14
2023-01-10T03:47:20.250Z,4.14
2023-01-10T03:49:54.471Z,4.18
2023-01-10T03:52:22.000Z,4.16
2023-01-10T03:54:49.033Z,4.12
2023-01-10T03:57:24.626Z,4.10
2023-01-10T03:59:56.738Z,4.08
2023-01-10T04:02:28.171Z,4.06
2023-01-10T04:04:55.274Z,4.05
2023-01-10T04:07:22.484Z,4.03
2023-01-10T04:09:49.819Z,4.07
2023-01-10T04:12:17.499Z,4.07
2023-01-10T04:14:47.923Z,4.01
2023-01-10T04:17:17.778Z,4.03
2023-01-10T04:19:45.146Z,4.05
2023-01-10T04:22:12.759Z,4.02
2023-01-10T04:24:40.263Z,3.98
2023-01-10T04:27:07.681Z,3.93
2023-01-10T04:29:34.639Z,3.93
2023-01-10T04:32:01.596Z,3.97
2023-01-10T04:34:28.536Z,3.94
2023-01-10T04:36:55.506Z,3.88
2023-01-10T04:39:22.826Z,3.90
2023-01-10T04:41:50.406Z,3.88
2023-01-10T04:44:17.353Z,4.01
2023-01-10T04:46:44.370Z,3.95
2023-01-10T04:49:11.906Z,3.98
2023-01-10T04:51:39.026Z,3.98
2023-01-10T04:54:06.045Z,4.03
2023-01-10T04:56:32.998Z,4.02
2023-01-10T04:58:59.946Z,3.99
2023-01-10T05:01:27.163Z,4.00
2023-01-10T05:03:55.847Z,3.91
2023-01-10T05:06:24.555Z,3.98
2023-01-10T05:08:51.591Z,4.00
2023-01-10T05:11:18.625Z,4.02
2023-01-10T05:13:47.952Z,4.00
2023-01-10T05:16:15.507Z,3.97
2023-01-10T05:18:42.731Z,3.98
2023-01-10T05:21:13.336Z,3.99
2023-01-10T05:23:40.845Z,3.98
2023-01-10T05:26:15.541Z,3.98
2023-01-10T05:28:43.190Z,3.97
2023-01-10T05:31:13.939Z,3.97
2023-01-10T05:33:46.578Z,3.89
2023-01-10T05:36:13.977Z,3.85
2023-01-10T05:38:40.957Z,3.78
2023-01-10T05:41:08.163Z,3.81
2023-01-10T05:43:35.460Z,3.82
2023-01-10T05:46:02.596Z,3.81
2023-01-10T05:48:29.947Z,3.89
2023-01-10T05:50:57.740Z,3.81
2023-01-10T05:53:24.980Z,3.84
2023-01-10T05:55:59.959Z,3.79
2023-01-10T05:58:27.471Z,3.74
2023-01-10T06:00:56.305Z,3.76
2023-01-10T06:03:25.010Z,3.79
2023-01-10T06:05:53.068Z,3.74
2023-01-10T06:08:20.080Z,3.78
2023-01-10T06:10:47.052Z,3.85
2023-01-10T06:13:14.217Z,3.81
2023-01-10T06:15:41.634Z,3.86
2023-01-10T06:18:11.837Z,3.83
2023-01-10T06:20:40.189Z,3.80
2023-01-10T06:23:07.510Z,3.79
2023-01-10T06:25:40.171Z,3.86
2023-01-10T06:28:08.608Z,3.79
2023-01-10T06:30:35.640Z,3.81
2023-01-10T06:33:08.669Z,3.78
2023-01-10T06:35:36.489Z,3.79
2023-01-10T06:38:04.187Z,3.80
2023-01-10T06:40:31.282Z,3.76
2023-01-10T06:42:59.156Z,3.71
2023-01-10T06:45:26.128Z,3.77
2023-01-10T06:47:53.130Z,3.74
2023-01-10T06:50:20.335Z,3.76
2023-01-10T06:52:55.314Z,3.67
2023-01-10T06:55:23.051Z,3.71
2023-01-10T06:57:55.561Z,3.70
2023-01-10T07:00:23.742Z,3.67
2023-01-10T07:02:50.774Z,3.93
2023-01-10T07:05:18.184Z,4.34
2023-01-10T07:07:45.149Z,4.61
2023-01-10T07:10:12.900Z,4.56
2023-01-10T07:12:39.883Z,4.68
2023-01-10T07:15:07.591Z,4.38
2023-01-10T07:17:34.883Z,4.22
2023-01-10T07:20:01.803Z,4.02
2023-01-10T07:22:28.805Z,4.09
2023-01-10T07:24:55.738Z,4.06
2023-01-10T07:27:22.668Z,3.79
2023-01-10T07:29:50.059Z,3.93
2023-01-10T07:32:17.448Z,4.21
2023-01-10T07:34:44.427Z,4.01
2023-01-10T07:37:11.412Z,4.18
2023-01-10T07:39:38.480Z,4.04
2023-01-10T07:42:05.511Z,4.00
2023-01-10T07:44:32.452Z,4.13
2023-01-10T07:46:59.754Z,4.19
2023-01-10T07:49:26.710Z,4.13
2023-01-10T07:51:53.782Z,4.26
2023-01-10T07:54:21.194Z,4.20
2023-01-10T07:56:50.147Z,4.16
2023-01-10T07:59:17.563Z,4.36
2023-01-10T08:01:44.511Z,4.39
2023-01-10T08:04:11.391Z,4.50
2023-01-10T08:06:38.366Z,4.58
2023-01-10T08:09:05.879Z,4.56
2023-01-10T08:11:32.947Z,4.53
2023-01-10T08:13:59.933Z,4.59
2023-01-10T08:16:26.977Z,4.46
2023-01-10T08:18:53.970Z,4.63
2023-01-10T08:21:21.717Z,4.56
2023-01-10T08:23:48.687Z,4.53
2023-01-10T08:26:15.627Z,4.54
2023-01-10T08:28:42.997Z,4.63
2023-01-10T08:31:10.421Z,4.59
2023-01-10T08:33:40.998Z,4.55
2023-01-10T08:36:16.279Z,4.57
2023-01-10T08:38:43.311Z,4.69
2023-01-10T08:41:10.702Z,4.62
2023-01-10T08:43:37.728Z,4.69
2023-01-10T08:46:04.803Z,4.75
2023-01-10T08:48:31.975Z,4.78
2023-01-10T08:50:58.922Z,4.67
2023-01-10T08:53:31.814Z,4.66
2023-01-10T08:55:58.827Z,4.70
2023-01-10T08:58:25.769Z,4.67
2023-01-10T09:00:52.789Z,4.62
2023-01-10T09:03:19.735Z,4.64
2023-01-10T09:05:46.796Z,4.70
2023-01-10T09:08:13.663Z,4.90
2023-01-10T09:10:41.621Z,4.81
2023-01-10T09:13:09.619Z,5.01
2023-01-10T09:15:38.476Z,4.82
2023-01-10T09:18:07.840Z,4.92
2023-01-10T09:20:37.987Z,4.90
2023-01-10T09:23:17.610Z,4.90
2023-01-10T09:25:45.888Z,5.00
2023-01-10T09:28:14.902Z,5.05
2023-01-10T09:30:42.217Z,5.08
2023-01-10T09:33:10.009Z,5.18
2023-01-10T09:35:39.697Z,5.12
2023-01-10T09:38:12.050Z,5.15
2023-01-10T09:41:03.485Z,5.14
2023-01-10T09:44:04.932Z,5.29
2023-01-10T09:46:48.070Z,5.32
2023-01-10T09:49:43.576Z,5.56
2023-01-10T09:52:27.423Z,5.67
2023-01-10T09:54:57.649Z,5.84
2023-01-10T09:57:25.519Z,5.90
2023-01-10T09:59:54.408Z,5.87
2023-01-10T10:02:28.978Z,5.86
2023-01-10T10:05:19.024Z,5.64
2023-01-10T10:07:52.518Z,5.64
2023-01-10T10:10:39.180Z,5.62
2023-01-10T10:13:51.704Z,5.53
2023-01-10T10:17:07.268Z,5.55
2023-01-10T10:19:55.874Z,5.55
2023-01-10T10:22:59.569Z,5.47
2023-01-10T10:26:16.564Z,5.30
2023-01-10T10:28:55.073Z,5.20
2023-01-10T10:31:58.276Z,5.09
2023-01-10T10:34:49.745Z,5.05
2023-01-10T10:37:22.762Z,4.86
2023-01-10T10:40:02.103Z,4.70
2023-01-10T10:42:34.179Z,4.81
2023-01-10T10:45:25.390Z,4.99
2023-01-10T10:48:31.288Z,4.81
2023-01-10T10:51:47.865Z,4.59
2023-01-10T10:54:16.559Z,4.54
2023-01-10T10:56:44.486Z,4.47
2023-01-10T10:59:20.029Z,4.42
2023-01-10T11:01:49.687Z,4.40
2023-01-10T11:04:23.588Z,4.41
2023-01-10T11:06:50.987Z,4.44
2023-01-10T11:09:45.628Z,4.50
2023-01-10T11:12:18.729Z,4.53
2023-01-10T11:14:51.431Z,4.68
2023-01-10T11:17:23.544Z,4.74
2023-01-10T11:20:07.918Z,4.85
2023-01-10T11:22:49.870Z,4.84
2023-01-10T11:25:19.639Z,4.95
2023-01-10T11:27:57.716Z,4.93
2023-01-10T11:30:32.363Z,4.82
2023-01-10T11:33:08.435Z,4.82
2023-01-10T11:35:38.590Z,4.92
2023-01-10T11:38:17.347Z,4.87
2023-01-10T11:41:24.144Z,4.72
2023-01-10T11:43:51.110Z,4.84
2023-01-10T11:46:22.681Z,4.97
2023-01-10T11:49:06.888Z,5.38
2023-01-10T11:51:39.806Z,5.93
2023-01-10T11:54:25.587Z,5.81
2023-01-10T11:56:56.914Z,5.74
2023-01-10T11:59:25.110Z,5.53
2023-01-10T12:02:13.769Z,5.55
2023-01-10T12:04:46.929Z,5.79
2023-01-10T12:07:13.996Z,6.04
2023-01-10T12:09:45.139Z,6.10
2023-01-10T12:12:23.936Z,6.57
2023-01-10T12:14:53.365Z,7.18
2023-01-10T12:17:34.310Z,7.10
2023-01-10T12:20:06.424Z,7.15
2023-01-10T12:23:19.558Z,7.04
2023-01-10T12:25:48.429Z,7.47
2023-01-10T12:28:24.927Z,6.91
2023-01-10T12:30:55.313Z,7.17
2023-01-10T12:33:41.440Z,8.12
2023-01-10T12:36:24.632Z,8.12
2023-01-10T12:39:16.345Z,8.35
2023-01-10T12:42:06.253Z,7.92
2023-01-10T12:44:43.085Z,8.56
2023-01-10T12:47:38.584Z,9.19
2023-01-10T12:50:27.679Z,9.77
2023-01-10T12:53:29.911Z,9.19
2023-01-10T12:56:04.191Z,8.56
2023-01-10T12:58:45.036Z,8.05
2023-01-10T13:01:35.385Z,6.83
2023-01-10T13:04:16.456Z,6.36
2023-01-10T13:06:44.744Z,6.35
2023-01-10T13:09:21.050Z,5.92
2023-01-10T13:12:08.550Z,5.74
2023-01-10T13:14:44.625Z,5.70
2023-01-10T13:17:28.716Z,5.54
2023-01-10T13:20:17.498Z,5.55
2023-01-10T13:22:54.128Z,5.56
2023-01-10T13:25:26.867Z,5.53
2023-01-10T13:28:10.193Z,5.49
2023-01-10T13:30:40.923Z,5.46
2023-01-10T13:33:27.073Z,5.45
2023-01-10T13:36:18.074Z,5.41
2023-01-10T13:38:50.592Z,5.42
2023-01-10T13:41:37.792Z,5.44
2023-01-10T13:44:10.757Z,5.46
2023-01-10T13:46:50.550Z,5.38
2023-01-10T13:49:41.705Z,5.32
2023-01-10T13:52:32.967Z,5.30
2023-01-10T13:55:03.836Z,5.30
2023-01-10T13:58:02.414Z,5.34
2023-01-10T14:00:53.865Z,5.32
2023-01-10T14:03:49.595Z,5.32
2023-01-10T14:06:32.617Z,5.35
2023-01-10T14:09:13.157Z,5.34
2023-01-10T14:11:45.998Z,5.36
2023-01-10T14:14:24.564Z,5.43
2023-01-10T14:17:12.776Z,5.57
2023-01-10T14:19:42.631Z,5.73
2023-01-10T14:22:26.610Z,6.14
2023-01-10T14:24:54.647Z,6.41
2023-01-10T14:27:22.956Z,6.42
2023-01-10T14:30:00.881Z,6.36
2023-01-10T14:32:38.539Z,6.61
2023-01-10T14:35:19.542Z,6.59
2023-01-10T14:38:03.026Z,6.36
2023-01-10T14:40:43.173Z,6.37
2023-01-10T14:43:19.315Z,6.48
2023-01-10T14:46:15.652Z,6.37
2023-01-10T14:48:52.225Z,6.28
2023-01-10T14:51:30.892Z,6.14
2023-01-10T14:54:01.612Z,6.10
2023-01-10T14:56:37.973Z,6.06
2023-01-10T14:59:26.322Z,5.91
2023-01-10T15:02:00.670Z,5.82
2023-01-10T15:04:32.900Z,5.77
2023-01-10T15:07:11.079Z,5.80
2023-01-10T15:09:38.900Z,5.66
2023-01-10T15:12:09.736Z,5.64
2023-01-10T15:14:37.671Z,5.61
2023-01-10T15:17:06.664Z,5.57
2023-01-10T15:19:37.477Z,5.52
2023-01-10T15:22:34.301Z,5.47
2023-01-10T15:25:05.662Z,5.47
2023-01-10T15:27:33.795Z,5.46
2023-01-10T15:30:01.546Z,5.47
2023-01-10T15:32:34.352Z,5.43
2023-01-10T15:35:02.082Z,5.43
2023-01-10T15:37:35.244Z,5.35
2023-01-10T15:40:05.826Z,5.36
2023-01-10T15:42:32.929Z,5.26
2023-01-10T15:45:39.872Z,5.14
2023-01-10T15:48:37.511Z,5.06
2023-01-10T15:51:14.967Z,5.04
2023-01-10T15:54:04.206Z,4.96
2023-01-10T15:56:51.584Z,4.99
2023-01-10T15:59:28.205Z,4.95
2023-01-10T16:02:18.320Z,4.91
2023-01-10T16:04:46.602Z,4.94
2023-01-10T16:07:28.189Z,4.93
2023-01-10T16:10:01.770Z,4.87
2023-01-10T16:12:58.169Z,4.92
2023-01-10T16:15:31.745Z,4.90
2023-01-10T16:17:58.930Z,4.97
2023-01-10T16:20:35.697Z,4.93
2023-01-10T16:23:04.939Z,5.03
2023-01-10T16:25:38.990Z,4.96
2023-01-10T16:28:06.770Z,4.84
2023-01-10T16:30:35.381Z,4.85
2023-01-10T16:33:10.841Z,4.79
2023-01-10T16:35:38.017Z,4.77
2023-01-10T16:38:04.983Z,4.62
2023-01-10T16:40:44.937Z,4.46
2023-01-10T16:43:17.897Z,4.42
2023-01-10T16:45:50.508Z,4.35
2023-01-10T16:48:19.329Z,4.33
2023-01-10T16:50:48.301Z,4.23
2023-01-10T16:53:17.872Z,4.23
2023-01-10T16:55:48.810Z,4.15
2023-01-10T16:58:17.091Z,4.13
2023-01-10T17:00:48.036Z,4.04
2023-01-10T17:03:24.724Z,4.04
2023-01-10T17:05:52.082Z,4.01
2023-01-10T17:08:22.668Z,4.12
2023-01-10T17:10:54.801Z,4.09
2023-01-10T17:13:27.193Z,4.05
2023-01-10T17:15:54.158Z,4.03
2023-01-10T17:18:21.416Z,3.94
2023-01-10T17:20:48.864Z,3.96
2023-01-10T17:23:15.775Z,3.97
2023-01-10T17:25:42.786Z,3.92
2023-01-10T17:28:12.483Z,3.90
2023-01-10T17:30:40.600Z,3.99
2023-01-10T17:33:12.227Z,3.99
2023-01-10T17:35:44.999Z,3.93
2023-01-10T17:38:16.201Z,3.79
2023-01-10T17:40:45.931Z,3.80
2023-01-10T17:43:15.023Z,3.75
2023-01-10T17:45:44.543Z,3.77
2023-01-10T17:48:14.897Z,3.64
2023-01-10T17:50:43.874Z,3.65
2023-01-10T17:53:11.287Z,3.63
2023-01-10T17:55:45.335Z,3.65
2023-01-10T17:58:12.840Z,3.86
2023-01-10T18:00:40.664Z,3.85
2023-01-10T18:03:08.618Z,3.88
2023-01-10T18:05:35.971Z,3.85
2023-01-10T18:08:05.534Z,3.79
2023-01-10T18:10:34.001Z,3.75
2023-01-10T18:13:03.357Z,3.74
2023-01-10T18:15:30.755Z,3.74
2023-01-10T18:17:57.992Z,3.74
2023-01-10T18:20:25.245Z,3.79
2023-01-10T18:23:10.466Z,3.84
2023-01-10T18:25:37.385Z,3.86
2023-01-10T18:28:04.505Z,3.78
2023-01-10T18:30:31.889Z,3.81
2023-01-10T18:32:59.285Z,3.88
2023-01-10T18:35:27.995Z,3.93
2023-01-10T18:37:55.994Z,4.02
2023-01-10T18:40:22.924Z,4.04
2023-01-10T18:42:54.037Z,4.05
2023-01-10T18:45:22.474Z,4.14
2023-01-10T18:47:57.614Z,4.21
2023-01-10T18:50:25.922Z,4.21
2023-01-10T18:52:52.903Z,4.33
2023-01-10T18:55:19.857Z,4.60
2023-01-10T18:57:47.015Z,4.51
2023-01-10T19:00:14.671Z,4.49
2023-01-10T19:02:41.675Z,4.41
2023-01-10T19:05:12.024Z,4.42
2023-01-10T19:07:38.981Z,4.48
2023-01-10T19:10:06.722Z,4.35
2023-01-10T19:12:33.693Z,4.40
2023-01-10T19:15:00.877Z,4.37
2023-01-10T19:17:29.439Z,4.31
2023-01-10T19:19:56.380Z,4.32
2023-01-10T19:22:23.520Z,4.35
2023-01-10T19:24:50.482Z,4.39
2023-01-10T19:27:18.669Z,4.38
2023-01-10T19:29:48.552Z,4.31
2023-01-10T19:32:16.195Z,4.33
2023-01-10T19:34:46.167Z,4.35
2023-01-10T19:37:13.295Z,4.33
2023-01-10T19:39:40.201Z,4.32
2023-01-10T19:42:07.203Z,4.32
2023-01-10T19:44:34.185Z,4.36
2023-01-10T19:47:01.220Z,4.37
2023-01-10T19:49:30.549Z,4.39
2023-01-10T19:51:58.462Z,4.40
2023-01-10T19:54:25.539Z,4.43
2023-01-10T19:56:52.601Z,4.42
2023-01-10T19:59:20.038Z,4.45
2023-01-10T20:01:47.949Z,4.50
2023-01-10T20:04:15.053Z,4.57
2023-01-10T20:06:42.904Z,4.56
2023-01-10T20:09:13.791Z,4.54
2023-01-10T20:11:42.925Z,4.53
2023-01-10T20:14:14.516Z,4.56
2023-01-10T20:16:42.693Z,4.55
2023-01-10T20:19:12.085Z,4.57
2023-01-10T20:21:41.374Z,4.65
2023-01-10T20:24:20.934Z,4.61
2023-01-10T20:26:49.933Z,4.69
2023-01-10T20:29:18.601Z,4.73
2023-01-10T20:31:48.074Z,4.76
2023-01-10T20:34:15.376Z,4.72
2023-01-10T20:36:42.468Z,4.78
2023-01-10T20:39:09.442Z,4.80
2023-01-10T20:41:37.259Z,4.73
2023-01-10T20:44:04.392Z,4.65
2023-01-10T20:46:33.867Z,4.56
2023-01-10T20:49:02.910Z,4.45
2023-01-10T20:51:35.326Z,4.57
2023-01-10T20:54:05.007Z,4.75
2023-01-10T20:56:33.096Z,4.78
2023-01-10T20:59:00.182Z,4.91
2023-01-10T21:01:34.464Z,4.78
2023-01-10T21:04:05.027Z,4.80
2023-01-10T21:06:32.544Z,4.64
2023-01-10T21:09:00.796Z,4.58
2023-01-10T21:11:28.112Z,4.62
2023-01-10T21:13:55.265Z,4.40
2023-01-10T21:16:22.842Z,4.35
2023-01-10T21:18:50.705Z,4.29
2023-01-10T21:21:22.629Z,4.21
2023-01-10T21:23:50.281Z,4.11
2023-01-10T21:26:17.463Z,4.24
2023-01-10T21:28:49.095Z,4.13
2023-01-10T21:31:19.903Z,4.07
2023-01-10T21:33:47.124Z,3.99
2023-01-10T21:36:14.572Z,4.11
2023-01-10T21:38:42.527Z,4.01
2023-01-10T21:41:35.289Z,4.04
2023-01-10T21:44:04.016Z,4.02
2023-01-10T21:46:31.521Z,4.03
2023-01-10T21:48:58.988Z,4.01
2023-01-10T21:51:26.379Z,4.19
2023-01-10T21:53:53.808Z,4.08
2023-01-10T21:56:21.246Z,4.03
2023-01-10T21:58:48.732Z,4.02
2023-01-10T22:01:16.529Z,4.00
2023-01-10T22:03:45.694Z,3.95
2023-01-10T22:06:13.244Z,3.96
2023-01-10T22:08:40.379Z,4.03
2023-01-10T22:11:10.529Z,3.92
2023-01-10T22:13:38.635Z,3.88
2023-01-10T22:16:06.871Z,3.82
2023-01-10T22:18:34.130Z,3.74
2023-01-10T22:21:01.228Z,3.69
2023-01-10T22:23:30.267Z,3.60
2023-01-10T22:26:10.841Z,3.48
2023-01-10T22:28:37.924Z,3.43
2023-01-10T22:31:05.904Z,3.45
2023-01-10T22:33:35.447Z,3.38
2023-01-10T22:36:14.724Z,3.34
2023-01-10T22:38:42.249Z,3.28
2023-01-10T22:41:15.116Z,3.24
2023-01-10T22:43:42.754Z,3.27
2023-01-10T22:46:10.520Z,3.19
2023-01-10T22:48:38.212Z,3.18
2023-01-10T22:51:05.756Z,3.14
2023-01-10T22:53:33.755Z,3.15
2023-01-10T22:56:06.323Z,3.14
2023-01-10T22:58:34.159Z,3.21
2023-01-10T23:01:05.532Z,3.24
2023-01-10T23:03:33.830Z,3.27
2023-01-10T23:06:01.700Z,3.34
2023-01-10T23:08:29.112Z,3.27
2023-01-10T23:10:56.515Z,3.28
2023-01-10T23:13:24.739Z,3.29
2023-01-10T23:15:59.060Z,3.29
2023-01-10T23:18:27.393Z,3.26
2023-01-10T23:20:55.079Z,3.31
2023-01-10T23:23:23.056Z,3.28
2023-01-10T23:26:01.480Z,3.31
2023-01-10T23:28:35.739Z,3.38
2023-01-10T23:31:04.301Z,3.37
2023-01-10T23:33:31.795Z,3.40
2023-01-10T23:35:59.270Z,3.44
2023-01-10T23:38:27.057Z,3.45
2023-01-10T23:40:54.345Z,3.48
2023-01-10T23:43:21.749Z,3.54
2023-01-10T23:45:48.850Z,3.56
2023-01-10T23:48:16.479Z,3.58
2023-01-10T23:50:43.495Z,3.60
2023-01-10T23:53:10.483Z,3.65
2023-01-10T23:55:37.480Z,3.64
2023-01-10T23:58:04.395Z,3.66
