createdAt,value
2022-09-24T00:01:19.028Z,100863.59
2022-09-24T00:03:54.394Z,100867.16
2022-09-24T00:06:22.500Z,100867.44
2022-09-24T00:08:51.978Z,100875.91
2022-09-24T00:11:20.877Z,100869.03
2022-09-24T00:13:48.953Z,100878.63
2022-09-24T00:16:17.327Z,100865.78
2022-09-24T00:18:44.287Z,100872.06
2022-09-24T00:21:25.129Z,100860.63
2022-09-24T00:23:54.751Z,100860.63
2022-09-24T00:26:40.816Z,100862.53
2022-09-24T00:29:08.737Z,100868.53
2022-09-24T00:31:35.894Z,100856.81
2022-09-24T00:34:03.009Z,100858.69
2022-09-24T00:36:30.287Z,100860.88
2022-09-24T00:38:59.478Z,100855.16
2022-09-24T00:41:29.486Z,100848.66
2022-09-24T00:43:56.492Z,100851.16
2022-09-24T00:46:32.244Z,100850.38
2022-09-24T00:49:04.242Z,100850.94
2022-09-24T00:51:33.622Z,100843.88
2022-09-24T00:54:06.459Z,100850.66
2022-09-24T00:56:36.639Z,100845.25
2022-09-24T00:59:06.544Z,100845.81
2022-09-24T01:01:33.692Z,100838.47
2022-09-24T01:04:02.665Z,100845.81
2022-09-24T01:06:29.834Z,100846.41
2022-09-24T01:08:57.712Z,100845.84
2022-09-24T01:12:01.706Z,100840.94
2022-09-24T01:14:54.543Z,100842.84
2022-09-24T01:17:46.595Z,100845.56
2022-09-24T01:20:22.199Z,100840.13
2022-09-24T01:23:08.483Z,100841.75
2022-09-24T01:25:43.809Z,100838.75
2022-09-24T01:28:59.831Z,100840.63
2022-09-24T01:31:33.521Z,100837.91
2022-09-24T01:34:05.925Z,100835.75
2022-09-24T01:36:36.178Z,100837.63
2022-09-24T01:39:05.975Z,100832.19
2022-09-24T01:41:34.515Z,100829.44
2022-09-24T01:44:05.056Z,100829.16
2022-09-24T01:46:32.029Z,100825.41
2022-09-24T01:48:59.531Z,100830.03
2022-09-24T01:51:30.963Z,100829.50
2022-09-24T01:54:03.686Z,100824.09
2022-09-24T01:56:33.535Z,100821.41
2022-09-24T01:59:12.643Z,100816.25
2022-09-24T02:01:50.277Z,100812.50
2022-09-24T02:04:20.412Z,100814.38
2022-09-24T02:07:02.619Z,100810.91
2022-09-24T02:09:33.549Z,100812.81
2022-09-24T02:12:07.086Z,100812.56
2022-09-24T02:14:38.960Z,100810.66
2022-09-24T02:17:07.176Z,100806.25
2022-09-24T02:19:37.841Z,100803.81
2022-09-24T02:22:08.116Z,100806.00
2022-09-24T02:24:44.644Z,100813.63
2022-09-24T02:27:11.206Z,100813.34
2022-09-24T02:29:37.725Z,100809.53
2022-09-24T02:32:06.685Z,100806.53
2022-09-24T02:34:38.391Z,100807.94
2022-09-24T02:37:10.831Z,100804.63
2022-09-24T02:39:37.334Z,100800.53
2022-09-24T02:42:05.845Z,100796.94
2022-09-24T02:44:33.804Z,100800.81
2022-09-24T02:47:00.788Z,100801.91
2022-09-24T02:49:27.617Z,100798.09
2022-09-24T02:51:54.324Z,100796.75
2022-09-24T02:54:21.769Z,100791.28
2022-09-24T02:56:48.471Z,100792.63
2022-09-24T02:59:15.286Z,100793.19
2022-09-24T03:01:41.873Z,100791.50
2022-09-24T03:04:08.675Z,100783.09
2022-09-24T03:06:35.163Z,100784.16
2022-09-24T03:09:03.806Z,100785.28
2022-09-24T03:11:31.967Z,100786.03
2022-09-24T03:13:59.643Z,100777.34
2022-09-24T03:16:26.493Z,100783.59
2022-09-24T03:18:52.968Z,100776.28
2022-09-24T03:21:21.626Z,100778.19
2022-09-24T03:23:48.395Z,100779.31
2022-09-24T03:26:15.095Z,100767.88
2022-09-24T03:28:41.538Z,100763.03
2022-09-24T03:31:08.957Z,100765.22
2022-09-24T03:33:44.813Z,100766.88
2022-09-24T03:36:15.389Z,100776.13
2022-09-24T03:38:43.226Z,100773.63
2022-09-24T03:41:11.098Z,100772.56
2022-09-24T03:43:37.868Z,100775.81
2022-09-24T03:46:08.474Z,100775.00
2022-09-24T03:48:37.061Z,100775.28
2022-09-24T03:51:05.766Z,100773.91
2022-09-24T03:53:38.826Z,100774.72
2022-09-24T03:56:07.358Z,100773.13
2022-09-24T03:58:37.409Z,100769.03
2022-09-24T04:01:05.073Z,100762.50
2022-09-24T04:03:36.367Z,100769.03
2022-09-24T04:06:03.852Z,100766.88
2022-09-24T04:08:31.952Z,100760.34
2022-09-24T04:11:00.982Z,100761.72
2022-09-24T04:13:28.369Z,100759.00
2022-09-24T04:15:55.695Z,100766.44
2022-09-24T04:18:22.582Z,100765.09
2022-09-24T04:20:49.503Z,100762.94
2022-09-24T04:23:15.934Z,100758.06
2022-09-24T04:25:42.412Z,100761.34
2022-09-24T04:28:10.473Z,100761.31
2022-09-24T04:30:38.071Z,100759.41
2022-09-24T04:33:05.047Z,100755.88
2022-09-24T04:35:35.413Z,100754.50
2022-09-24T04:38:04.259Z,100753.66
2022-09-24T04:40:31.717Z,100754.78
2022-09-24T04:42:58.915Z,100748.50
2022-09-24T04:45:26.740Z,100749.63
2022-09-24T04:47:57.277Z,100745.53
2022-09-24T04:50:26.465Z,100743.66
2022-09-24T04:52:54.109Z,100737.63
2022-09-24T04:55:21.219Z,100741.22
2022-09-24T04:57:48.211Z,100736.69
2022-09-24T05:00:17.726Z,100736.13
2022-09-24T05:02:45.235Z,100735.84
2022-09-24T05:05:12.425Z,100731.97
2022-09-24T05:07:39.861Z,100733.09
2022-09-24T05:10:06.853Z,100740.75
2022-09-24T05:12:35.336Z,100736.38
2022-09-24T05:15:02.859Z,100745.63
2022-09-24T05:17:29.809Z,100743.44
2022-09-24T05:19:57.866Z,100737.19
2022-09-24T05:22:27.449Z,100732.81
2022-09-24T05:24:54.317Z,100746.16
2022-09-24T05:27:23.204Z,100750.75
2022-09-24T05:29:50.364Z,100763.28
2022-09-24T05:32:19.236Z,100756.19
2022-09-24T05:34:46.819Z,100760.22
2022-09-24T05:37:14.640Z,100765.41
2022-09-24T05:39:41.162Z,100756.44
2022-09-24T05:42:10.154Z,100762.97
2022-09-24T05:44:40.739Z,100759.44
2022-09-24T05:47:07.363Z,100756.69
2022-09-24T05:49:33.894Z,100767.03
2022-09-24T05:52:02.921Z,100756.41
2022-09-24T05:54:30.676Z,100764.03
2022-09-24T05:56:57.372Z,100761.03
2022-09-24T05:59:24.942Z,100756.16
2022-09-24T06:01:52.218Z,100760.25
2022-09-24T06:04:18.856Z,100767.84
2022-09-24T06:06:45.273Z,100766.53
2022-09-24T06:09:11.881Z,100766.00
2022-09-24T06:11:40.722Z,100761.63
2022-09-24T06:14:08.507Z,100758.59
2022-09-24T06:16:35.414Z,100763.19
2022-09-24T06:19:04.176Z,100758.34
2022-09-24T06:21:31.117Z,100764.31
2022-09-24T06:23:57.961Z,100769.22
2022-09-24T06:26:26.290Z,100766.47
2022-09-24T06:28:52.791Z,100767.25
2022-09-24T06:31:19.307Z,100767.22
2022-09-24T06:33:45.907Z,100777.00
2022-09-24T06:36:12.344Z,100775.63
2022-09-24T06:38:41.805Z,100787.56
2022-09-24T06:41:10.100Z,100787.56
2022-09-24T06:43:36.677Z,100788.94
2022-09-24T06:46:03.852Z,100783.47
2022-09-24T06:48:31.213Z,100800.59
2022-09-24T06:51:02.792Z,100795.72
2022-09-24T06:53:29.925Z,100786.97
2022-09-24T06:56:00.090Z,100789.94
2022-09-24T06:58:27.716Z,100793.19
2022-09-24T07:00:59.096Z,100788.84
2022-09-24T07:03:27.853Z,100795.63
2022-09-24T07:05:54.981Z,100797.78
2022-09-24T07:08:21.956Z,100793.75
2022-09-24T07:10:54.980Z,100797.00
2022-09-24T07:13:22.060Z,100791.25
2022-09-24T07:15:50.208Z,100791.25
2022-09-24T07:18:17.505Z,100798.91
2022-09-24T07:20:43.999Z,100792.09
2022-09-24T07:23:12.741Z,100792.91
2022-09-24T07:25:39.371Z,100802.19
2022-09-24T07:28:11.403Z,100800.81
2022-09-24T07:30:39.051Z,100801.91
2022-09-24T07:33:07.476Z,100801.88
2022-09-24T07:35:36.849Z,100807.53
2022-09-24T07:38:06.800Z,100806.91
2022-09-24T07:40:35.280Z,100805.50
2022-09-24T07:43:03.909Z,100803.81
2022-09-24T07:45:32.382Z,100808.72
2022-09-24T07:48:00.442Z,100802.34
2022-09-24T07:50:29.870Z,100800.63
2022-09-24T07:52:56.868Z,100800.22
2022-09-24T07:55:24.228Z,100801.47
2022-09-24T07:57:52.525Z,100798.63
2022-09-24T08:00:20.651Z,100801.00
2022-09-24T08:02:48.207Z,100803.41
2022-09-24T08:05:18.029Z,100797.38
2022-09-24T08:07:55.409Z,100797.28
2022-09-24T08:10:23.553Z,100806.22
2022-09-24T08:12:50.472Z,100810.31
2022-09-24T08:15:17.083Z,100810.53
2022-09-24T08:17:43.504Z,100819.25
2022-09-24T08:20:10.785Z,100815.41
2022-09-24T08:22:37.250Z,100817.06
2022-09-24T08:25:04.719Z,100818.16
2022-09-24T08:27:32.917Z,100816.50
2022-09-24T08:30:00.921Z,100810.03
2022-09-24T08:32:30.101Z,100813.84
2022-09-24T08:34:56.529Z,100822.25
2022-09-24T08:37:22.974Z,100820.72
2022-09-24T08:39:49.444Z,100819.00
2022-09-24T08:42:34.093Z,100828.44
2022-09-24T08:45:22.314Z,100821.84
2022-09-24T08:47:50.133Z,100824.44
2022-09-24T08:50:23.339Z,100826.28
2022-09-24T08:53:12.993Z,100822.94
2022-09-24T08:55:52.944Z,100826.22
2022-09-24T08:58:29.302Z,100819.41
2022-09-24T09:01:17.045Z,100821.63
2022-09-24T09:03:52.332Z,100817.25
2022-09-24T09:06:36.851Z,100827.59
2022-09-24T09:09:07.740Z,100830.34
2022-09-24T09:11:39.118Z,100838.53
2022-09-24T09:14:14.916Z,100833.94
2022-09-24T09:16:55.583Z,100835.28
2022-09-24T09:19:28.055Z,100836.38
2022-09-24T09:22:05.246Z,100834.41
2022-09-24T09:24:51.788Z,100838.97
2022-09-24T09:27:19.861Z,100829.38
2022-09-24T09:29:56.110Z,100837.81
2022-09-24T09:32:28.293Z,100838.31
2022-09-24T09:35:05.743Z,100837.94
2022-09-24T09:37:38.687Z,100844.31
2022-09-24T09:40:39.005Z,100842.91
2022-09-24T09:43:11.063Z,100844.31
2022-09-24T09:45:55.068Z,100838.41
2022-09-24T09:48:26.108Z,100847.50
2022-09-24T09:51:00.541Z,100836.69
2022-09-24T09:53:31.586Z,100842.78
2022-09-24T09:55:58.201Z,100842.69
2022-09-24T09:58:27.202Z,100834.78
2022-09-24T10:01:07.418Z,100841.69
2022-09-24T10:03:47.133Z,100838.78
2022-09-24T10:06:35.494Z,100840.19
2022-09-24T10:09:16.506Z,100833.41
2022-09-24T10:11:43.787Z,100832.84
2022-09-24T10:14:13.373Z,100823.44
2022-09-24T10:16:42.683Z,100823.84
2022-09-24T10:19:20.341Z,100822.97
2022-09-24T10:21:46.918Z,100822.03
2022-09-24T10:24:23.267Z,100823.25
2022-09-24T10:26:50.263Z,100824.34
2022-09-24T10:29:38.219Z,100819.63
2022-09-24T10:32:06.667Z,100814.16
2022-09-24T10:34:36.899Z,100819.03
2022-09-24T10:37:13.371Z,100821.22
2022-09-24T10:39:39.786Z,100813.84
2022-09-24T10:42:07.890Z,100821.34
2022-09-24T10:44:37.244Z,100825.09
2022-09-24T10:47:26.638Z,100821.75
2022-09-24T10:50:19.643Z,100826.28
2022-09-24T10:52:52.751Z,100827.94
2022-09-24T10:55:55.418Z,100828.19
2022-09-24T10:58:41.480Z,100827.13
2022-09-24T11:01:28.377Z,100832.63
2022-09-24T11:04:18.020Z,100832.63
2022-09-24T11:07:17.962Z,100832.56
2022-09-24T11:09:57.928Z,100822.56
2022-09-24T11:12:40.982Z,100828.91
2022-09-24T11:15:31.813Z,100833.78
2022-09-24T11:18:36.735Z,100817.16
2022-09-24T11:21:03.313Z,100826.59
2022-09-24T11:23:43.771Z,100829.00
2022-09-24T11:26:29.276Z,100831.44
2022-09-24T11:28:59.004Z,100823.34
2022-09-24T11:31:46.247Z,100834.19
2022-09-24T11:34:24.566Z,100826.84
2022-09-24T11:37:09.921Z,100829.22
2022-09-24T11:39:55.136Z,100829.59
2022-09-24T11:42:29.794Z,100837.09
2022-09-24T11:44:56.330Z,100828.53
2022-09-24T11:47:30.473Z,100839.06
2022-09-24T11:50:25.613Z,100832.09
2022-09-24T11:52:59.332Z,100829.75
2022-09-24T11:55:34.323Z,100834.09
2022-09-24T11:58:18.311Z,100830.94
2022-09-24T12:00:59.207Z,100821.09
2022-09-24T12:03:57.036Z,100817.47
2022-09-24T12:06:31.057Z,100816.78
2022-09-24T12:09:07.543Z,100825.75
2022-09-24T12:11:54.874Z,100825.69
2022-09-24T12:14:25.467Z,100825.00
2022-09-24T12:16:56.946Z,100821.75
2022-09-24T12:19:48.189Z,100810.66
2022-09-24T12:22:19.001Z,100824.25
2022-09-24T12:24:51.196Z,100810.16
2022-09-24T12:27:25.528Z,100810.78
2022-09-24T12:30:23.866Z,100815.34
2022-09-24T12:33:03.280Z,100812.31
2022-09-24T12:35:55.169Z,100815.50
2022-09-24T12:38:33.864Z,100814.34
2022-09-24T12:41:27.851Z,100822.34
2022-09-24T12:44:12.178Z,100808.84
2022-09-24T12:46:41.372Z,100813.22
2022-09-24T12:49:23.181Z,100820.97
2022-09-24T12:51:50.099Z,100812.50
2022-09-24T12:54:35.348Z,100822.47
2022-09-24T12:57:26.369Z,100802.53
2022-09-24T13:00:00.677Z,100808.22
2022-09-24T13:02:31.687Z,100804.69
2022-09-24T13:05:03.483Z,100796.84
2022-09-24T13:07:40.493Z,100794.41
2022-09-24T13:10:15.979Z,100807.00
2022-09-24T13:12:43.187Z,100798.81
2022-09-24T13:15:40.448Z,100796.25
2022-09-24T13:18:10.115Z,100795.00
2022-09-24T13:20:38.744Z,100802.78
2022-09-24T13:23:19.569Z,100798.50
2022-09-24T13:25:56.536Z,100799.25
2022-09-24T13:28:38.416Z,100794.06
2022-09-24T13:31:27.231Z,100795.84
2022-09-24T13:34:20.390Z,100789.88
2022-09-24T13:37:03.173Z,100796.75
2022-09-24T13:39:40.106Z,100790.81
2022-09-24T13:42:28.699Z,100792.72
2022-09-24T13:44:57.765Z,100787.72
2022-09-24T13:47:51.665Z,100789.53
2022-09-24T13:50:23.648Z,100793.97
2022-09-24T13:52:55.471Z,100792.66
2022-09-24T13:55:31.787Z,100782.44
2022-09-24T13:57:58.932Z,100788.84
2022-09-24T14:00:27.658Z,100788.75
2022-09-24T14:02:58.602Z,100794.75
2022-09-24T14:05:27.048Z,100792.75
2022-09-24T14:08:02.067Z,100792.94
2022-09-24T14:10:28.656Z,100787.09
2022-09-24T14:13:22.839Z,100795.09
2022-09-24T14:15:57.365Z,100793.53
2022-09-24T14:18:26.393Z,100794.84
2022-09-24T14:21:04.306Z,100785.47
2022-09-24T14:23:38.255Z,100792.66
2022-09-24T14:26:06.163Z,100789.19
2022-09-24T14:28:35.052Z,100790.81
2022-09-24T14:31:08.515Z,100781.00
2022-09-24T14:33:40.168Z,100784.31
2022-09-24T14:36:11.954Z,100782.91
2022-09-24T14:38:58.432Z,100782.09
2022-09-24T14:41:30.332Z,100791.22
2022-09-24T14:44:26.175Z,100784.22
2022-09-24T14:46:58.151Z,100776.78
2022-09-24T14:49:26.768Z,100783.56
2022-09-24T14:51:56.252Z,100784.06
2022-09-24T14:54:37.059Z,100781.63
2022-09-24T14:57:36.182Z,100777.56
2022-09-24T15:00:03.495Z,100773.22
2022-09-24T15:02:37.155Z,100775.31
2022-09-24T15:05:07.736Z,100774.50
2022-09-24T15:07:35.380Z,100771.44
2022-09-24T15:10:04.836Z,100771.78
2022-09-24T15:12:35.314Z,100772.44
2022-09-24T15:15:16.777Z,100772.06
2022-09-24T15:17:47.097Z,100769.13
2022-09-24T15:20:14.052Z,100770.84
2022-09-24T15:22:40.562Z,100764.84
2022-09-24T15:25:07.733Z,100763.88
2022-09-24T15:27:38.672Z,100767.34
2022-09-24T15:30:07.999Z,100764.91
2022-09-24T15:32:37.688Z,100765.00
2022-09-24T15:35:09.406Z,100762.63
2022-09-24T15:37:39.393Z,100757.91
2022-09-24T15:40:09.237Z,100760.03
2022-09-24T15:42:38.708Z,100759.31
2022-09-24T15:45:15.136Z,100763.69
2022-09-24T15:47:41.577Z,100763.69
2022-09-24T15:50:12.378Z,100765.66
2022-09-24T15:52:50.509Z,100764.91
2022-09-24T15:55:19.075Z,100760.34
2022-09-24T15:57:46.797Z,100771.78
2022-09-24T16:00:24.048Z,100769.88
2022-09-24T16:02:54.248Z,100768.75
2022-09-24T16:05:21.597Z,100759.97
2022-09-24T16:07:48.482Z,100764.84
2022-09-24T16:10:16.536Z,100774.13
2022-09-24T16:12:43.832Z,100773.19
2022-09-24T16:15:15.644Z,100766.91
2022-09-24T16:17:42.589Z,100775.69
2022-09-24T16:20:09.959Z,100772.97
2022-09-24T16:22:37.127Z,100773.25
2022-09-24T16:25:03.948Z,100777.31
2022-09-24T16:27:32.386Z,100776.53
2022-09-24T16:29:58.934Z,100778.22
2022-09-24T16:32:26.293Z,100770.63
2022-09-24T16:34:54.773Z,100778.81
2022-09-24T16:37:21.467Z,100765.75
2022-09-24T16:39:48.001Z,100773.19
2022-09-24T16:42:14.489Z,100772.09
2022-09-24T16:44:41.036Z,100771.00
2022-09-24T16:47:07.749Z,100770.69
2022-09-24T16:49:35.640Z,100775.84
2022-09-24T16:52:02.975Z,100777.78
2022-09-24T16:54:31.192Z,100777.03
2022-09-24T16:56:57.968Z,100774.88
2022-09-24T16:59:24.466Z,100769.66
2022-09-24T17:01:51.009Z,100770.75
2022-09-24T17:04:17.514Z,100768.31
2022-09-24T17:06:47.172Z,100771.88
2022-09-24T17:09:36.496Z,100777.09
2022-09-24T17:12:03.129Z,100775.47
2022-09-24T17:14:30.495Z,100773.25
2022-09-24T17:16:56.945Z,100770.22
2022-09-24T17:19:23.615Z,100775.97
2022-09-24T17:21:50.348Z,100773.59
2022-09-24T17:24:21.582Z,100775.22
2022-09-24T17:26:48.696Z,100772.44
2022-09-24T17:29:15.254Z,100782.25
2022-09-24T17:31:41.840Z,100777.91
2022-09-24T17:34:12.230Z,100777.91
2022-09-24T17:36:38.698Z,100783.88
2022-09-24T17:39:05.789Z,100788.25
2022-09-24T17:41:33.285Z,100786.03
2022-09-24T17:44:00.332Z,100786.88
2022-09-24T17:46:29.328Z,100782.91
2022-09-24T17:48:58.231Z,100786.16
2022-09-24T17:51:32.927Z,100792.75
2022-09-24T17:54:02.223Z,100790.31
2022-09-24T17:56:32.170Z,100784.34
2022-09-24T17:58:59.398Z,100791.38
2022-09-24T18:01:28.556Z,100789.69
2022-09-24T18:03:57.253Z,100788.66
2022-09-24T18:06:28.119Z,100782.13
2022-09-24T18:08:56.983Z,100791.25
2022-09-24T18:11:26.156Z,100792.31
2022-09-24T18:13:55.239Z,100792.81
2022-09-24T18:16:24.606Z,100791.16
2022-09-24T18:18:51.451Z,100793.41
2022-09-24T18:21:20.937Z,100805.50
2022-09-24T18:23:48.017Z,100802.00
2022-09-24T18:26:22.838Z,100802.09
2022-09-24T18:28:51.472Z,100808.66
2022-09-24T18:31:20.398Z,100806.22
2022-09-24T18:33:48.908Z,100804.59
2022-09-24T18:36:18.440Z,100811.69
2022-09-24T18:38:45.076Z,100805.41
2022-09-24T18:41:18.426Z,100814.38
2022-09-24T18:43:44.965Z,100810.84
2022-09-24T18:46:13.905Z,100805.41
2022-09-24T18:48:42.765Z,100812.25
2022-09-24T18:51:25.732Z,100800.81
2022-09-24T18:53:54.307Z,100809.81
2022-09-24T18:56:21.881Z,100810.28
2022-09-24T18:58:48.467Z,100813.75
2022-09-24T19:01:15.528Z,100809.94
2022-09-24T19:03:43.333Z,100809.38
2022-09-24T19:06:12.791Z,100807.50
2022-09-24T19:08:40.079Z,100812.38
2022-09-24T19:11:10.207Z,100813.41
2022-09-24T19:13:38.774Z,100812.38
2022-09-24T19:16:11.417Z,100816.25
2022-09-24T19:18:39.029Z,100815.75
2022-09-24T19:21:06.852Z,100808.66
2022-09-24T19:23:43.308Z,100820.41
2022-09-24T19:26:11.267Z,100816.59
2022-09-24T19:28:40.943Z,100815.56
2022-09-24T19:31:13.547Z,100812.53
2022-09-24T19:33:40.595Z,100815.56
2022-09-24T19:36:08.057Z,100820.72
2022-09-24T19:38:35.791Z,100815.00
2022-09-24T19:41:26.159Z,100816.31
2022-09-24T19:43:54.665Z,100820.63
2022-09-24T19:46:25.615Z,100822.50
2022-09-24T19:48:53.662Z,100819.19
2022-09-24T19:51:31.751Z,100824.66
2022-09-24T19:54:03.335Z,100823.75
2022-09-24T19:56:32.571Z,100820.00
2022-09-24T19:59:03.350Z,100818.88
2022-09-24T20:01:32.520Z,100816.13
2022-09-24T20:04:03.730Z,100821.31
2022-09-24T20:06:33.669Z,100817.00
2022-09-24T20:09:01.781Z,100813.41
2022-09-24T20:11:32.746Z,100817.50
2022-09-24T20:14:01.029Z,100818.88
2022-09-24T20:16:28.152Z,100826.22
2022-09-24T20:18:57.613Z,100821.09
2022-09-24T20:21:32.388Z,100820.53
2022-09-24T20:23:59.436Z,100814.94
2022-09-24T20:26:45.595Z,100817.16
2022-09-24T20:29:13.625Z,100820.41
2022-09-24T20:31:41.813Z,100823.06
2022-09-24T20:34:09.181Z,100813.88
2022-09-24T20:36:36.610Z,100808.47
2022-09-24T20:39:06.348Z,100809.88
2022-09-24T20:41:33.704Z,100808.47
2022-09-24T20:44:00.950Z,100811.19
2022-09-24T20:46:29.510Z,100802.78
2022-09-24T20:48:58.968Z,100811.72
2022-09-24T20:51:28.193Z,100815.09
2022-09-24T20:53:55.416Z,100812.09
2022-09-24T20:56:22.403Z,100808.03
2022-09-24T20:58:50.603Z,100807.19
2022-09-24T21:01:17.682Z,100813.16
2022-09-24T21:03:45.633Z,100815.66
2022-09-24T21:06:13.243Z,100817.59
2022-09-24T21:08:42.230Z,100825.53
2022-09-24T21:11:18.091Z,100822.81
2022-09-24T21:13:49.904Z,100818.66
2022-09-24T21:16:19.804Z,100818.97
2022-09-24T21:18:47.680Z,100826.66
2022-09-24T21:21:20.124Z,100824.75
2022-09-24T21:23:49.492Z,100819.19
2022-09-24T21:26:31.215Z,100822.16
2022-09-24T21:29:05.453Z,100823.84
2022-09-24T21:31:33.776Z,100828.78
2022-09-24T21:34:01.095Z,100821.91
2022-09-24T21:36:30.160Z,100830.94
2022-09-24T21:39:15.642Z,100821.72
2022-09-24T21:41:43.255Z,100826.16
2022-09-24T21:44:12.805Z,100826.72
2022-09-24T21:46:40.511Z,100825.13
2022-09-24T21:49:07.289Z,100829.16
2022-09-24T21:51:34.275Z,100830.25
2022-09-24T21:54:05.027Z,100833.28
2022-09-24T21:56:35.050Z,100818.81
2022-09-24T21:59:23.393Z,100826.19
2022-09-24T22:01:50.047Z,100827.84
2022-09-24T22:04:16.715Z,100830.38
2022-09-24T22:06:43.207Z,100825.97
2022-09-24T22:09:10.281Z,100823.81
2022-09-24T22:11:37.733Z,100823.00
2022-09-24T22:14:05.868Z,100826.19
2022-09-24T22:16:35.536Z,100821.88
2022-09-24T22:19:04.843Z,100826.56
2022-09-24T22:21:32.530Z,100822.75
2022-09-24T22:23:59.473Z,100826.09
2022-09-24T22:26:26.572Z,100824.19
2022-09-24T22:28:53.857Z,100820.66
2022-09-24T22:31:20.516Z,100808.16
2022-09-24T22:34:05.622Z,100813.03
2022-09-24T22:36:33.818Z,100819.59
2022-09-24T22:39:03.294Z,100816.00
2022-09-24T22:41:31.051Z,100814.34
2022-09-24T22:43:58.314Z,100808.94
2022-09-24T22:46:26.967Z,100819.28
2022-09-24T22:48:54.850Z,100815.75
2022-09-24T22:51:22.349Z,100811.38
2022-09-24T22:53:48.841Z,100820.44
2022-09-24T22:56:18.014Z,100821.88
2022-09-24T22:58:49.791Z,100825.13
2022-09-24T23:01:22.492Z,100827.53
2022-09-24T23:03:51.039Z,100831.63
2022-09-24T23:06:18.643Z,100824.88
2022-09-24T23:08:45.075Z,100829.28
2022-09-24T23:11:14.468Z,100827.34
2022-09-24T23:13:43.451Z,100828.19
2022-09-24T23:16:18.207Z,100827.41
2022-09-24T23:18:47.072Z,100825.22
2022-09-24T23:21:16.440Z,100821.09
2022-09-24T23:23:43.689Z,100820.84
2022-09-24T23:26:17.082Z,100817.31
2022-09-24T23:28:50.580Z,100822.25
2022-09-24T23:31:17.914Z,100818.16
2022-09-24T23:33:44.498Z,100807.50
2022-09-24T23:36:13.583Z,100814.88
2022-09-24T23:38:41.131Z,100812.47
2022-09-24T23:41:09.159Z,100815.16
2022-09-24T23:43:36.099Z,100812.47
2022-09-24T23:46:05.039Z,100809.22
2022-09-24T23:48:32.499Z,100820.63
2022-09-24T23:50:59.617Z,100818.16
2022-09-24T23:53:26.735Z,100830.19
2022-09-24T23:55:53.991Z,100816.84
2022-09-24T23:58:22.110Z,100813.63
