createdAt,value
2019-02-15T00:00:00.363Z,93.40
2019-02-15T00:02:31.250Z,93.40
2019-02-15T00:05:00.352Z,93.40
2019-02-15T00:07:29.514Z,93.50
2019-02-15T00:09:59.651Z,93.60
2019-02-15T00:12:28.629Z,93.50
2019-02-15T00:14:57.479Z,93.40
2019-02-15T00:17:45.584Z,93.30
2019-02-15T00:20:20.175Z,93.30
2019-02-15T00:22:49.063Z,93.30
2019-02-15T00:25:17.781Z,93.40
2019-02-15T00:27:47.081Z,93.40
2019-02-15T00:30:15.722Z,93.40
2019-02-15T00:32:44.569Z,93.60
2019-02-15T00:35:13.825Z,93.50
2019-02-15T00:37:42.515Z,93.60
2019-02-15T00:40:11.166Z,93.50
2019-02-15T00:42:39.942Z,93.50
2019-02-15T00:45:10.310Z,93.50
2019-02-15T00:47:42.378Z,93.50
2019-02-15T00:50:19.019Z,93.40
2019-02-15T00:53:01.813Z,93.40
2019-02-15T00:55:36.832Z,93.40
2019-02-15T00:58:13.823Z,93.50
2019-02-15T01:01:07.725Z,93.40
2019-02-15T01:03:50.173Z,93.30
2019-02-15T01:06:42.686Z,93.30
2019-02-15T01:09:26.631Z,93.30
2019-02-15T01:12:02.913Z,93.40
2019-02-15T01:14:31.907Z,93.40
2019-02-15T01:17:00.673Z,93.40
2019-02-15T01:19:29.835Z,93.40
2019-02-15T01:21:58.946Z,93.30
2019-02-15T01:24:27.614Z,93.30
2019-02-15T01:26:59.174Z,93.30
2019-02-15T01:29:48.748Z,93.50
2019-02-15T01:32:40.485Z,93.50
2019-02-15T01:35:21.699Z,93.50
2019-02-15T01:38:07.782Z,93.80
2019-02-15T01:40:51.290Z,93.50
2019-02-15T01:43:40.173Z,93.60
2019-02-15T01:46:21.124Z,93.60
2019-02-15T01:48:50.092Z,93.60
2019-02-15T01:51:18.922Z,93.70
2019-02-15T01:53:47.913Z,93.80
2019-02-15T01:56:16.744Z,93.80
2019-02-15T01:58:45.764Z,93.80
2019-02-15T02:01:18.573Z,93.90
2019-02-15T02:03:47.802Z,93.90
2019-02-15T02:06:16.473Z,93.80
2019-02-15T02:08:45.456Z,93.80
2019-02-15T02:11:14.190Z,93.80
2019-02-15T02:13:49.348Z,93.90
2019-02-15T02:16:13.707Z,93.80
2019-02-15T02:18:42.735Z,94.00
2019-02-15T02:21:11.420Z,94.00
2019-02-15T02:23:40.172Z,94.10
2019-02-15T02:26:08.955Z,94.00
2019-02-15T02:28:37.630Z,94.10
2019-02-15T02:31:06.302Z,94.20
2019-02-15T02:33:34.988Z,94.30
2019-02-15T02:36:03.636Z,94.30
2019-02-15T02:38:32.531Z,94.40
2019-02-15T02:41:01.473Z,94.50
2019-02-15T02:43:30.206Z,94.50
2019-02-15T02:45:59.059Z,94.50
2019-02-15T02:48:28.216Z,94.50
2019-02-15T02:50:57.011Z,94.40
2019-02-15T02:53:25.672Z,94.40
2019-02-15T02:55:54.691Z,94.30
2019-02-15T02:58:23.846Z,94.20
2019-02-15T03:00:52.799Z,94.10
2019-02-15T03:03:21.524Z,94.20
2019-02-15T03:05:50.186Z,94.20
2019-02-15T03:08:18.962Z,94.20
2019-02-15T03:10:47.871Z,94.20
2019-02-15T03:13:16.769Z,94.20
2019-02-15T03:15:45.614Z,94.20
2019-02-15T03:18:14.532Z,94.20
2019-02-15T03:20:43.202Z,94.20
2019-02-15T03:23:11.899Z,94.30
2019-02-15T03:25:40.791Z,94.40
2019-02-15T03:28:09.513Z,94.50
2019-02-15T03:30:38.316Z,94.60
2019-02-15T03:33:07.075Z,94.50
2019-02-15T03:35:35.818Z,94.50
2019-02-15T03:38:14.378Z,94.30
2019-02-15T03:40:45.586Z,94.20
2019-02-15T03:43:14.286Z,94.10
2019-02-15T03:45:43.683Z,94.20
2019-02-15T03:48:12.389Z,94.20
2019-02-15T03:50:41.110Z,94.20
2019-02-15T03:53:12.830Z,94.20
2019-02-15T03:55:41.571Z,94.30
2019-02-15T03:58:10.280Z,94.30
2019-02-15T04:00:39.130Z,94.30
2019-02-15T04:03:07.991Z,94.30
2019-02-15T04:05:36.975Z,94.30
2019-02-15T04:08:06.149Z,94.40
2019-02-15T04:10:35.050Z,94.40
2019-02-15T04:13:03.717Z,94.40
2019-02-15T04:15:32.927Z,94.40
2019-02-15T04:18:01.736Z,94.50
2019-02-15T04:20:30.463Z,94.40
2019-02-15T04:22:59.143Z,94.40
2019-02-15T04:25:27.806Z,94.30
2019-02-15T04:27:56.459Z,94.40
2019-02-15T04:30:25.527Z,94.50
2019-02-15T04:32:54.675Z,94.40
2019-02-15T04:35:23.589Z,94.40
2019-02-15T04:37:52.361Z,94.50
2019-02-15T04:40:21.318Z,94.50
2019-02-15T04:42:50.209Z,94.50
2019-02-15T04:45:19.557Z,94.40
2019-02-15T04:47:48.299Z,94.60
2019-02-15T04:50:16.968Z,94.60
2019-02-15T04:52:46.350Z,94.60
2019-02-15T04:55:15.329Z,94.60
2019-02-15T04:57:44.058Z,94.50
2019-02-15T05:00:13.811Z,94.50
2019-02-15T05:02:42.754Z,94.60
2019-02-15T05:05:11.805Z,94.60
2019-02-15T05:07:41.079Z,94.60
2019-02-15T05:10:09.737Z,94.60
2019-02-15T05:12:38.665Z,94.60
2019-02-15T05:15:07.590Z,94.50
2019-02-15T05:17:36.257Z,94.50
2019-02-15T05:20:05.969Z,94.60
2019-02-15T05:22:34.686Z,94.70
2019-02-15T05:25:03.900Z,95.20
2019-02-15T05:27:32.622Z,94.80
2019-02-15T05:30:01.598Z,94.50
2019-02-15T05:32:30.319Z,94.50
2019-02-15T05:34:59.060Z,94.50
2019-02-15T05:37:28.159Z,94.50
2019-02-15T05:39:57.573Z,94.60
2019-02-15T05:42:26.434Z,94.60
2019-02-15T05:45:03.280Z,94.70
2019-02-15T05:47:25.702Z,94.60
2019-02-15T05:49:54.698Z,94.70
2019-02-15T05:52:26.882Z,94.70
2019-02-15T05:54:55.575Z,94.70
2019-02-15T05:57:24.315Z,94.70
2019-02-15T05:59:52.997Z,94.70
2019-02-15T06:02:22.187Z,94.70
2019-02-15T06:04:50.869Z,94.60
2019-02-15T06:07:19.865Z,94.60
2019-02-15T06:09:49.041Z,94.60
2019-02-15T06:12:18.739Z,94.60
2019-02-15T06:14:47.467Z,94.60
2019-02-15T06:17:19.031Z,94.50
2019-02-15T06:19:48.095Z,94.50
2019-02-15T06:22:43.299Z,94.60
2019-02-15T06:25:09.950Z,94.60
2019-02-15T06:27:38.891Z,94.60
2019-02-15T06:30:08.709Z,94.60
2019-02-15T06:32:37.407Z,94.60
2019-02-15T06:35:08.681Z,94.50
2019-02-15T06:37:37.657Z,94.50
2019-02-15T06:40:06.382Z,94.50
2019-02-15T06:42:35.070Z,94.50
2019-02-15T06:45:04.146Z,94.40
2019-02-15T06:47:32.865Z,94.00
2019-02-15T06:50:02.131Z,93.00
2019-02-15T06:52:31.034Z,91.90
2019-02-15T06:55:00.043Z,90.50
2019-02-15T06:57:29.280Z,88.30
2019-02-15T07:00:32.597Z,86.50
2019-02-15T07:03:16.999Z,84.40
2019-02-15T07:05:45.719Z,81.80
2019-02-15T07:08:14.679Z,79.00
2019-02-15T07:10:43.564Z,75.00
2019-02-15T07:13:12.346Z,71.10
2019-02-15T07:15:41.485Z,67.70
2019-02-15T07:18:10.428Z,65.30
2019-02-15T07:20:51.535Z,62.20
2019-02-15T07:23:16.134Z,59.60
2019-02-15T07:25:46.942Z,58.00
2019-02-15T07:28:15.647Z,55.20
2019-02-15T07:30:44.334Z,53.70
2019-02-15T07:33:13.262Z,51.80
2019-02-15T07:35:42.271Z,48.80
2019-02-15T07:38:11.193Z,48.00
2019-02-15T07:40:39.862Z,46.90
2019-02-15T07:43:08.869Z,46.80
2019-02-15T07:45:42.899Z,46.20
2019-02-15T07:48:07.994Z,45.00
2019-02-15T07:50:37.326Z,44.20
2019-02-15T07:53:06.051Z,43.20
2019-02-15T07:55:34.725Z,42.90
2019-02-15T07:58:03.462Z,41.70
2019-02-15T08:00:32.558Z,40.90
2019-02-15T08:03:01.542Z,39.10
2019-02-15T08:05:30.323Z,38.90
2019-02-15T08:07:59.125Z,37.60
2019-02-15T08:10:27.898Z,36.40
2019-02-15T08:12:56.594Z,35.10
2019-02-15T08:15:35.954Z,35.10
2019-02-15T08:17:58.922Z,34.70
2019-02-15T08:20:27.940Z,34.50
2019-02-15T08:22:56.764Z,33.00
2019-02-15T08:25:25.694Z,33.60
2019-02-15T08:27:55.837Z,33.30
2019-02-15T08:30:24.506Z,33.30
2019-02-15T08:32:54.570Z,33.60
2019-02-15T08:35:23.302Z,33.00
2019-02-15T08:37:52.401Z,32.80
2019-02-15T08:40:21.690Z,32.50
2019-02-15T08:42:50.395Z,32.50
2019-02-15T08:45:19.178Z,31.90
2019-02-15T08:47:48.106Z,31.40
2019-02-15T08:50:16.815Z,30.70
2019-02-15T08:52:45.755Z,30.30
2019-02-15T08:55:14.678Z,30.40
2019-02-15T08:57:43.631Z,30.20
2019-02-15T09:00:12.522Z,30.00
2019-02-15T09:02:41.268Z,29.60
2019-02-15T09:05:11.067Z,28.90
2019-02-15T09:07:40.105Z,28.70
2019-02-15T09:10:10.446Z,29.00
2019-02-15T09:12:39.513Z,28.70
2019-02-15T09:15:11.446Z,28.70
2019-02-15T09:17:40.455Z,28.60
2019-02-15T09:20:10.266Z,28.30
2019-02-15T09:22:39.506Z,27.40
2019-02-15T09:25:08.984Z,27.30
2019-02-15T09:27:48.377Z,27.20
2019-02-15T09:30:17.569Z,27.40
2019-02-15T09:32:46.434Z,26.90
2019-02-15T09:35:15.603Z,26.80
2019-02-15T09:37:44.511Z,27.00
2019-02-15T09:40:13.283Z,26.80
2019-02-15T09:42:42.304Z,26.80
2019-02-15T09:45:11.768Z,26.50
2019-02-15T09:47:40.871Z,26.60
2019-02-15T09:50:11.624Z,26.50
2019-02-15T09:52:43.470Z,26.00
2019-02-15T09:55:12.269Z,25.90
2019-02-15T09:57:41.051Z,25.80
2019-02-15T10:00:10.033Z,25.70
2019-02-15T10:02:39.148Z,25.40
2019-02-15T10:05:08.263Z,26.00
2019-02-15T10:07:36.950Z,26.10
2019-02-15T10:10:06.033Z,25.50
2019-02-15T10:12:35.095Z,25.50
2019-02-15T10:15:03.795Z,25.60
2019-02-15T10:17:32.495Z,24.80
2019-02-15T10:20:01.270Z,25.00
2019-02-15T10:22:31.822Z,25.40
2019-02-15T10:25:00.565Z,25.50
2019-02-15T10:27:29.473Z,24.60
2019-02-15T10:29:58.355Z,24.70
2019-02-15T10:32:27.542Z,24.90
2019-02-15T10:34:56.970Z,24.60
2019-02-15T10:37:27.059Z,24.90
2019-02-15T10:39:55.814Z,25.30
2019-02-15T10:42:28.088Z,26.00
2019-02-15T10:44:56.774Z,26.90
2019-02-15T10:47:25.818Z,26.50
2019-02-15T10:49:55.179Z,27.10
2019-02-15T10:52:24.498Z,25.70
2019-02-15T10:54:53.447Z,25.60
2019-02-15T10:57:27.335Z,25.30
2019-02-15T10:59:56.103Z,25.70
2019-02-15T11:02:25.010Z,26.60
2019-02-15T11:04:55.247Z,28.50
2019-02-15T11:07:24.451Z,30.10
2019-02-15T11:09:53.384Z,31.10
2019-02-15T11:12:26.643Z,33.00
2019-02-15T11:14:55.385Z,34.60
2019-02-15T11:17:24.536Z,34.60
2019-02-15T11:19:54.133Z,34.60
2019-02-15T11:22:23.130Z,35.10
2019-02-15T11:24:52.095Z,35.70
2019-02-15T11:27:20.867Z,36.50
2019-02-15T11:29:49.867Z,37.00
2019-02-15T11:32:18.588Z,37.80
2019-02-15T11:34:49.794Z,36.90
2019-02-15T11:37:18.830Z,36.10
2019-02-15T11:39:47.514Z,37.80
2019-02-15T11:42:19.264Z,38.40
2019-02-15T11:44:47.936Z,37.50
2019-02-15T11:47:17.218Z,36.00
2019-02-15T11:49:46.022Z,36.00
2019-02-15T11:52:14.822Z,35.80
2019-02-15T11:54:43.850Z,35.90
2019-02-15T11:57:12.623Z,35.40
2019-02-15T11:59:41.537Z,35.60
2019-02-15T12:02:16.106Z,36.60
2019-02-15T12:04:45.041Z,37.30
2019-02-15T12:07:13.873Z,38.60
2019-02-15T12:09:42.532Z,38.10
2019-02-15T12:12:11.928Z,38.40
2019-02-15T12:14:41.104Z,37.80
2019-02-15T12:17:10.044Z,38.40
2019-02-15T12:19:38.853Z,37.10
2019-02-15T12:22:07.661Z,38.50
2019-02-15T12:24:36.388Z,38.20
2019-02-15T12:27:05.149Z,38.50
2019-02-15T12:29:33.902Z,38.50
2019-02-15T12:32:02.844Z,37.80
2019-02-15T12:34:31.663Z,37.70
2019-02-15T12:37:01.322Z,37.50
2019-02-15T12:39:30.435Z,37.30
2019-02-15T12:42:02.375Z,37.50
2019-02-15T12:44:31.291Z,37.20
2019-02-15T12:47:00.058Z,37.50
2019-02-15T12:49:28.881Z,37.80
2019-02-15T12:52:01.532Z,37.70
2019-02-15T12:54:30.859Z,36.80
2019-02-15T12:56:59.905Z,36.80
2019-02-15T12:59:28.602Z,36.90
2019-02-15T13:01:57.282Z,37.50
2019-02-15T13:04:26.212Z,37.50
2019-02-15T13:06:56.219Z,37.20
2019-02-15T13:09:25.805Z,36.80
2019-02-15T13:11:54.738Z,36.50
2019-02-15T13:14:23.917Z,37.00
2019-02-15T13:16:52.940Z,36.70
2019-02-15T13:19:27.248Z,36.80
2019-02-15T13:21:55.958Z,35.90
2019-02-15T13:24:24.733Z,36.10
2019-02-15T13:26:53.639Z,36.20
2019-02-15T13:29:22.426Z,35.80
2019-02-15T13:31:51.203Z,34.70
2019-02-15T13:34:19.874Z,34.90
2019-02-15T13:36:48.778Z,34.60
2019-02-15T13:39:17.681Z,34.70
2019-02-15T13:41:46.761Z,34.20
2019-02-15T13:44:17.812Z,33.30
2019-02-15T13:46:46.730Z,32.50
2019-02-15T13:49:15.428Z,32.00
2019-02-15T13:51:44.341Z,31.80
2019-02-15T13:54:13.091Z,32.20
2019-02-15T13:56:41.850Z,32.40
2019-02-15T13:59:10.580Z,32.80
2019-02-15T14:01:39.590Z,33.10
2019-02-15T14:04:08.320Z,33.50
2019-02-15T14:06:36.996Z,34.40
2019-02-15T14:09:06.279Z,33.70
2019-02-15T14:11:34.969Z,34.50
2019-02-15T14:14:03.658Z,32.70
2019-02-15T14:16:32.421Z,32.50
2019-02-15T14:19:01.114Z,32.50
2019-02-15T14:21:30.043Z,33.60
2019-02-15T14:23:59.318Z,31.70
2019-02-15T14:26:28.296Z,32.30
2019-02-15T14:28:56.962Z,32.90
2019-02-15T14:31:25.658Z,33.10
2019-02-15T14:33:54.593Z,33.40
2019-02-15T14:36:23.478Z,33.20
2019-02-15T14:38:52.932Z,34.00
2019-02-15T14:41:22.969Z,34.00
2019-02-15T14:43:51.756Z,34.50
2019-02-15T14:46:20.712Z,34.70
2019-02-15T14:48:49.370Z,34.70
2019-02-15T14:51:18.030Z,33.80
2019-02-15T14:53:46.939Z,33.70
2019-02-15T14:56:15.957Z,34.50
2019-02-15T14:58:44.675Z,34.80
2019-02-15T15:01:13.795Z,35.50
2019-02-15T15:03:42.496Z,36.30
2019-02-15T15:06:11.470Z,36.90
2019-02-15T15:08:40.150Z,36.40
2019-02-15T15:11:08.798Z,36.00
2019-02-15T15:13:37.728Z,36.20
2019-02-15T15:16:06.503Z,36.50
2019-02-15T15:18:35.539Z,37.00
2019-02-15T15:21:07.106Z,37.60
2019-02-15T15:23:35.912Z,37.00
2019-02-15T15:26:11.518Z,36.30
2019-02-15T15:28:35.311Z,35.80
2019-02-15T15:31:04.047Z,36.50
2019-02-15T15:33:32.794Z,36.80
2019-02-15T15:36:02.096Z,36.40
2019-02-15T15:38:31.188Z,36.90
2019-02-15T15:41:00.006Z,36.10
2019-02-15T15:43:28.966Z,36.80
2019-02-15T15:45:58.078Z,36.50
2019-02-15T15:48:26.750Z,37.10
2019-02-15T15:50:55.491Z,37.00
2019-02-15T15:53:24.195Z,37.40
2019-02-15T15:55:53.118Z,38.90
2019-02-15T15:58:21.810Z,40.30
2019-02-15T16:00:50.787Z,41.10
2019-02-15T16:03:19.706Z,41.90
2019-02-15T16:05:48.445Z,43.20
2019-02-15T16:08:17.172Z,44.10
2019-02-15T16:10:46.086Z,44.90
2019-02-15T16:13:15.063Z,45.70
2019-02-15T16:15:44.121Z,46.80
2019-02-15T16:18:12.802Z,47.60
2019-02-15T16:20:41.734Z,48.40
2019-02-15T16:23:10.441Z,49.20
2019-02-15T16:25:39.362Z,49.90
2019-02-15T16:28:08.127Z,50.70
2019-02-15T16:30:36.846Z,51.30
2019-02-15T16:33:05.622Z,51.60
2019-02-15T16:35:34.899Z,52.10
2019-02-15T16:38:03.606Z,52.80
2019-02-15T16:40:32.626Z,53.80
2019-02-15T16:43:01.369Z,54.20
2019-02-15T16:45:30.467Z,54.20
2019-02-15T16:47:59.602Z,54.70
2019-02-15T16:50:29.227Z,54.90
2019-02-15T16:52:58.582Z,55.20
2019-02-15T16:55:27.241Z,55.50
2019-02-15T16:57:55.925Z,55.20
2019-02-15T17:00:24.855Z,55.20
2019-02-15T17:02:54.001Z,54.80
2019-02-15T17:05:22.964Z,55.10
2019-02-15T17:07:51.668Z,56.40
2019-02-15T17:10:20.496Z,56.60
2019-02-15T17:12:49.761Z,56.60
2019-02-15T17:15:18.719Z,57.00
2019-02-15T17:17:47.365Z,57.60
2019-02-15T17:20:16.122Z,57.60
2019-02-15T17:22:44.908Z,58.00
2019-02-15T17:25:13.727Z,58.40
2019-02-15T17:27:42.394Z,58.70
2019-02-15T17:30:11.154Z,59.40
2019-02-15T17:32:40.110Z,59.70
2019-02-15T17:35:09.277Z,60.50
2019-02-15T17:37:37.988Z,61.00
2019-02-15T17:40:08.178Z,61.50
2019-02-15T17:42:36.893Z,61.70
2019-02-15T17:45:06.370Z,62.50
2019-02-15T17:47:36.816Z,62.70
2019-02-15T17:50:05.955Z,62.90
2019-02-15T17:52:34.850Z,63.80
2019-02-15T17:55:03.911Z,63.70
2019-02-15T17:57:32.562Z,65.00
2019-02-15T18:00:01.273Z,64.70
2019-02-15T18:02:29.990Z,65.10
2019-02-15T18:04:58.638Z,65.40
2019-02-15T18:07:27.485Z,66.10
2019-02-15T18:09:56.158Z,66.30
2019-02-15T18:12:24.937Z,66.80
2019-02-15T18:14:53.626Z,67.20
2019-02-15T18:17:24.589Z,67.50
2019-02-15T18:19:53.543Z,67.60
2019-02-15T18:22:24.873Z,67.90
2019-02-15T18:24:53.531Z,68.10
2019-02-15T18:27:22.522Z,68.50
2019-02-15T18:29:51.302Z,68.60
2019-02-15T18:32:21.423Z,68.40
2019-02-15T18:34:50.146Z,68.70
2019-02-15T18:37:19.389Z,69.00
2019-02-15T18:39:48.336Z,69.20
2019-02-15T18:42:17.033Z,69.20
2019-02-15T18:44:46.308Z,69.00
2019-02-15T18:47:15.448Z,69.40
2019-02-15T18:49:45.399Z,69.50
2019-02-15T18:52:14.639Z,69.40
2019-02-15T18:54:43.552Z,69.30
2019-02-15T18:57:12.419Z,69.30
2019-02-15T18:59:41.127Z,69.10
2019-02-15T19:02:11.492Z,68.60
2019-02-15T19:04:40.471Z,68.70
2019-02-15T19:07:09.486Z,68.70
2019-02-15T19:09:38.483Z,68.70
2019-02-15T19:12:07.655Z,68.80
2019-02-15T19:14:36.353Z,68.70
2019-02-15T19:17:05.406Z,69.00
2019-02-15T19:19:34.362Z,69.40
2019-02-15T19:22:03.057Z,68.90
2019-02-15T19:24:32.650Z,68.50
2019-02-15T19:27:01.314Z,68.70
2019-02-15T19:29:33.119Z,68.60
2019-02-15T19:32:01.823Z,68.00
2019-02-15T19:34:30.691Z,68.10
2019-02-15T19:36:59.857Z,68.60
2019-02-15T19:39:28.521Z,68.30
2019-02-15T19:41:57.194Z,68.50
2019-02-15T19:44:25.944Z,68.90
2019-02-15T19:46:54.706Z,69.10
2019-02-15T19:49:23.375Z,68.70
2019-02-15T19:51:52.601Z,69.00
2019-02-15T19:54:21.531Z,69.00
2019-02-15T19:56:50.323Z,69.30
2019-02-15T19:59:19.054Z,69.50
2019-02-15T20:01:47.753Z,69.70
2019-02-15T20:04:16.482Z,69.60
2019-02-15T20:06:45.198Z,69.80
2019-02-15T20:09:13.874Z,70.10
2019-02-15T20:11:43.016Z,70.60
2019-02-15T20:14:12.099Z,71.00
2019-02-15T20:16:40.998Z,71.40
2019-02-15T20:19:09.695Z,71.40
2019-02-15T20:21:38.631Z,71.60
2019-02-15T20:24:07.533Z,71.70
2019-02-15T20:26:36.458Z,72.00
2019-02-15T20:29:05.259Z,72.00
2019-02-15T20:31:34.005Z,72.00
2019-02-15T20:34:02.980Z,72.50
2019-02-15T20:36:32.451Z,72.90
2019-02-15T20:39:01.698Z,73.20
2019-02-15T20:41:30.379Z,73.00
2019-02-15T20:43:59.447Z,73.20
2019-02-15T20:46:28.135Z,73.40
2019-02-15T20:49:04.384Z,73.60
2019-02-15T20:51:27.322Z,73.60
2019-02-15T20:53:57.298Z,73.60
2019-02-15T20:56:26.326Z,73.70
2019-02-15T20:58:55.131Z,73.90
2019-02-15T21:01:23.815Z,73.90
2019-02-15T21:03:52.839Z,73.90
2019-02-15T21:06:21.566Z,74.00
2019-02-15T21:08:50.267Z,74.10
2019-02-15T21:11:19.064Z,74.10
2019-02-15T21:13:48.288Z,74.20
2019-02-15T21:16:17.160Z,74.20
2019-02-15T21:18:45.909Z,74.30
2019-02-15T21:21:14.625Z,74.50
2019-02-15T21:23:45.427Z,74.60
2019-02-15T21:26:14.268Z,74.70
2019-02-15T21:28:45.146Z,74.50
2019-02-15T21:31:13.918Z,74.70
2019-02-15T21:33:42.562Z,74.80
2019-02-15T21:36:11.470Z,74.80
2019-02-15T21:38:40.175Z,75.10
2019-02-15T21:41:09.006Z,75.80
2019-02-15T21:43:37.702Z,75.20
2019-02-15T21:46:06.453Z,75.40
2019-02-15T21:48:35.138Z,75.60
2019-02-15T21:51:03.890Z,75.60
2019-02-15T21:53:34.645Z,75.80
2019-02-15T21:56:03.682Z,76.00
2019-02-15T21:58:32.585Z,76.30
2019-02-15T22:01:01.541Z,76.30
2019-02-15T22:03:30.194Z,76.50
2019-02-15T22:05:59.229Z,76.80
2019-02-15T22:08:27.906Z,77.00
2019-02-15T22:10:56.816Z,77.30
2019-02-15T22:13:25.733Z,77.60
2019-02-15T22:15:54.674Z,78.30
2019-02-15T22:18:23.590Z,79.00
2019-02-15T22:20:56.166Z,78.80
2019-02-15T22:23:26.349Z,79.30
2019-02-15T22:25:55.001Z,79.60
2019-02-15T22:28:23.686Z,79.50
2019-02-15T22:30:52.375Z,79.60
2019-02-15T22:33:21.355Z,79.60
2019-02-15T22:35:50.334Z,79.70
2019-02-15T22:38:19.554Z,79.90
2019-02-15T22:40:49.998Z,79.90
2019-02-15T22:43:24.098Z,80.00
2019-02-15T22:45:52.777Z,80.30
2019-02-15T22:48:21.919Z,80.60
2019-02-15T22:50:50.872Z,80.60
2019-02-15T22:53:19.772Z,81.00
2019-02-15T22:55:48.546Z,81.30
2019-02-15T22:58:17.356Z,81.40
2019-02-15T23:00:57.791Z,81.50
2019-02-15T23:03:27.442Z,81.50
2019-02-15T23:05:56.941Z,82.00
2019-02-15T23:08:25.675Z,82.30
2019-02-15T23:10:54.755Z,82.30
2019-02-15T23:13:23.431Z,82.70
2019-02-15T23:15:52.377Z,82.70
2019-02-15T23:18:21.370Z,82.90
2019-02-15T23:20:51.293Z,83.10
2019-02-15T23:23:20.187Z,83.30
2019-02-15T23:25:48.883Z,83.70
2019-02-15T23:28:17.566Z,83.90
2019-02-15T23:30:46.455Z,84.20
2019-02-15T23:33:15.512Z,84.30
2019-02-15T23:35:44.552Z,84.20
2019-02-15T23:38:13.205Z,84.30
2019-02-15T23:40:41.924Z,84.70
2019-02-15T23:43:10.610Z,84.80
2019-02-15T23:45:39.498Z,85.00
2019-02-15T23:48:08.793Z,85.00
2019-02-15T23:50:38.329Z,85.00
2019-02-15T23:53:07.294Z,85.50
2019-02-15T23:55:36.323Z,85.70
2019-02-15T23:58:05.660Z,86.10
