createdAt,value
2022-07-27T00:01:19.745Z,2.47
2022-07-27T00:03:48.403Z,2.80
2022-07-27T00:06:17.062Z,2.90
2022-07-27T00:08:45.378Z,2.70
2022-07-27T00:11:15.366Z,2.72
2022-07-27T00:13:45.095Z,2.55
2022-07-27T00:16:13.605Z,2.67
2022-07-27T00:18:42.219Z,2.97
2022-07-27T00:21:10.415Z,2.90
2022-07-27T00:23:38.655Z,2.97
2022-07-27T00:26:06.847Z,2.70
2022-07-27T00:28:36.446Z,2.90
2022-07-27T00:31:04.887Z,2.72
2022-07-27T00:33:33.198Z,2.70
2022-07-27T00:36:02.708Z,2.53
2022-07-27T00:38:30.969Z,2.80
2022-07-27T00:40:59.451Z,2.90
2022-07-27T00:43:27.765Z,2.88
2022-07-27T00:45:57.426Z,3.08
2022-07-27T00:48:26.465Z,2.50
2022-07-27T00:50:56.586Z,2.80
2022-07-27T00:53:25.339Z,3.05
2022-07-27T00:55:54.326Z,3.10
2022-07-27T00:58:23.204Z,2.88
2022-07-27T01:00:51.454Z,3.03
2022-07-27T01:03:27.772Z,3.25
2022-07-27T01:05:58.521Z,3.15
2022-07-27T01:08:27.898Z,2.65
2022-07-27T01:10:57.493Z,2.80
2022-07-27T01:13:30.737Z,3.00
2022-07-27T01:15:59.511Z,3.20
2022-07-27T01:18:31.697Z,3.08
2022-07-27T01:21:01.996Z,3.28
2022-07-27T01:23:33.447Z,3.10
2022-07-27T01:26:02.222Z,3.00
2022-07-27T01:28:30.916Z,3.45
2022-07-27T01:30:59.243Z,3.10
2022-07-27T01:33:27.570Z,3.58
2022-07-27T01:35:57.371Z,2.90
2022-07-27T01:38:26.245Z,3.30
2022-07-27T01:40:56.928Z,3.33
2022-07-27T01:43:25.407Z,3.77
2022-07-27T01:45:53.564Z,3.78
2022-07-27T01:48:22.289Z,3.63
2022-07-27T01:50:51.092Z,3.70
2022-07-27T01:53:19.503Z,4.00
2022-07-27T01:55:48.222Z,3.90
2022-07-27T01:58:18.448Z,3.77
2022-07-27T02:00:46.853Z,4.17
2022-07-27T02:03:15.069Z,4.30
2022-07-27T02:05:43.459Z,4.30
2022-07-27T02:08:11.775Z,4.30
2022-07-27T02:11:26.197Z,4.20
2022-07-27T02:13:55.837Z,4.20
2022-07-27T02:16:24.552Z,4.22
2022-07-27T02:18:52.932Z,4.40
2022-07-27T02:21:21.094Z,4.43
2022-07-27T02:23:49.342Z,4.43
2022-07-27T02:26:17.621Z,4.17
2022-07-27T02:28:45.812Z,4.20
2022-07-27T02:31:15.493Z,4.37
2022-07-27T02:33:43.745Z,4.43
2022-07-27T02:36:12.066Z,4.30
2022-07-27T02:38:40.294Z,4.53
2022-07-27T02:41:08.514Z,4.40
2022-07-27T02:43:36.764Z,4.47
2022-07-27T02:46:05.261Z,4.00
2022-07-27T02:48:35.151Z,4.40
2022-07-27T02:51:03.890Z,4.10
2022-07-27T02:53:32.506Z,4.33
2022-07-27T02:56:00.724Z,3.97
2022-07-27T02:58:29.015Z,4.00
2022-07-27T03:00:58.755Z,4.27
2022-07-27T03:03:36.643Z,4.10
2022-07-27T03:06:07.666Z,3.90
2022-07-27T03:08:35.964Z,4.10
2022-07-27T03:11:04.189Z,4.30
2022-07-27T03:13:32.681Z,4.73
2022-07-27T03:16:01.356Z,4.13
2022-07-27T03:18:29.845Z,4.13
2022-07-27T03:20:58.111Z,4.07
2022-07-27T03:23:27.754Z,4.60
2022-07-27T03:25:56.368Z,4.90
2022-07-27T03:28:24.626Z,4.53
2022-07-27T03:30:52.872Z,4.50
2022-07-27T03:33:21.144Z,4.60
2022-07-27T03:35:49.429Z,4.53
2022-07-27T03:38:17.706Z,4.67
2022-07-27T03:40:47.394Z,4.50
2022-07-27T03:43:15.634Z,4.70
2022-07-27T03:45:44.573Z,4.47
2022-07-27T03:48:12.958Z,4.50
2022-07-27T03:50:41.162Z,4.50
2022-07-27T03:53:09.431Z,8.60
2022-07-27T03:55:37.697Z,5.33
2022-07-27T03:58:07.416Z,4.97
2022-07-27T04:00:35.724Z,5.10
2022-07-27T04:03:03.989Z,4.70
2022-07-27T04:05:32.367Z,4.67
2022-07-27T04:08:00.535Z,4.50
2022-07-27T04:10:30.866Z,4.57
2022-07-27T04:13:00.700Z,4.77
2022-07-27T04:15:30.670Z,4.33
2022-07-27T04:17:59.000Z,4.10
2022-07-27T04:20:27.720Z,3.93
2022-07-27T04:22:56.280Z,4.60
2022-07-27T04:25:24.990Z,4.43
2022-07-27T04:27:54.604Z,4.20
2022-07-27T04:30:23.593Z,4.38
2022-07-27T04:32:53.437Z,4.47
2022-07-27T04:35:26.256Z,4.38
2022-07-27T04:37:59.035Z,4.85
2022-07-27T04:40:32.782Z,4.20
2022-07-27T04:43:02.960Z,4.55
2022-07-27T04:45:31.677Z,4.20
2022-07-27T04:48:27.697Z,4.57
2022-07-27T04:50:55.881Z,4.43
2022-07-27T04:53:26.261Z,4.50
2022-07-27T04:55:54.860Z,4.57
2022-07-27T04:58:23.017Z,4.53
2022-07-27T05:00:51.360Z,4.53
2022-07-27T05:03:19.881Z,4.53
2022-07-27T05:05:50.151Z,4.45
2022-07-27T05:08:19.000Z,4.30
2022-07-27T05:10:47.470Z,4.22
2022-07-27T05:13:15.624Z,4.00
2022-07-27T05:15:54.921Z,3.75
2022-07-27T05:18:26.564Z,3.60
2022-07-27T05:20:56.169Z,3.72
2022-07-27T05:23:49.628Z,3.60
2022-07-27T05:26:17.898Z,3.30
2022-07-27T05:28:46.109Z,3.10
2022-07-27T05:32:05.335Z,3.50
2022-07-27T05:34:33.696Z,2.90
2022-07-27T05:37:03.379Z,2.70
2022-07-27T05:39:31.564Z,3.00
2022-07-27T05:41:59.936Z,2.30
2022-07-27T05:44:28.556Z,2.47
2022-07-27T05:46:56.952Z,2.40
2022-07-27T05:49:25.389Z,2.60
2022-07-27T05:51:53.917Z,2.47
2022-07-27T05:54:23.714Z,2.60
2022-07-27T05:56:52.296Z,2.30
2022-07-27T05:59:20.515Z,2.80
2022-07-27T06:01:51.982Z,2.50
2022-07-27T06:04:20.443Z,2.67
2022-07-27T06:07:05.887Z,2.47
2022-07-27T06:09:35.474Z,2.83
2022-07-27T06:12:03.920Z,2.60
2022-07-27T06:14:32.596Z,2.42
2022-07-27T06:17:00.853Z,2.65
2022-07-27T06:19:36.050Z,2.90
2022-07-27T06:22:04.876Z,3.00
2022-07-27T06:24:33.282Z,2.80
2022-07-27T06:27:02.913Z,3.00
2022-07-27T06:29:31.321Z,3.00
2022-07-27T06:31:59.711Z,3.08
2022-07-27T06:34:27.975Z,3.30
2022-07-27T06:36:59.985Z,2.85
2022-07-27T06:39:28.482Z,3.10
2022-07-27T06:41:58.409Z,3.30
2022-07-27T06:44:28.907Z,3.25
2022-07-27T06:46:57.174Z,3.50
2022-07-27T06:49:25.550Z,3.28
2022-07-27T06:51:53.827Z,3.30
2022-07-27T06:54:22.261Z,3.08
2022-07-27T06:56:50.490Z,3.45
2022-07-27T06:59:18.820Z,3.42
2022-07-27T07:01:49.125Z,3.72
2022-07-27T07:04:18.006Z,3.80
2022-07-27T07:06:53.304Z,3.78
2022-07-27T07:09:46.957Z,4.00
2022-07-27T07:12:15.343Z,3.92
2022-07-27T07:14:43.557Z,4.10
2022-07-27T07:17:13.475Z,3.97
2022-07-27T07:20:07.787Z,3.70
2022-07-27T07:22:36.030Z,3.85
2022-07-27T07:25:04.798Z,3.65
2022-07-27T07:27:33.002Z,4.30
2022-07-27T07:30:02.674Z,3.85
2022-07-27T07:32:33.691Z,3.70
2022-07-27T07:35:03.652Z,3.70
2022-07-27T07:37:37.336Z,3.47
2022-07-27T07:40:40.219Z,4.10
2022-07-27T07:42:57.230Z,3.70
2022-07-27T07:45:57.375Z,3.63
2022-07-27T07:48:58.350Z,3.90
2022-07-27T07:51:32.088Z,3.33
2022-07-27T07:54:00.508Z,3.35
2022-07-27T07:56:28.709Z,2.85
2022-07-27T07:58:56.854Z,3.67
2022-07-27T08:01:50.112Z,3.10
2022-07-27T08:04:19.759Z,3.22
2022-07-27T08:06:48.211Z,2.60
2022-07-27T08:09:17.067Z,3.00
2022-07-27T08:12:13.088Z,2.83
2022-07-27T08:14:46.403Z,2.40
2022-07-27T08:17:14.616Z,2.95
2022-07-27T08:19:44.236Z,2.70
2022-07-27T08:22:12.493Z,2.88
2022-07-27T08:24:40.701Z,2.70
2022-07-27T08:27:08.905Z,2.88
2022-07-27T08:29:37.536Z,2.75
2022-07-27T08:32:06.449Z,3.10
2022-07-27T08:34:35.969Z,2.95
2022-07-27T08:37:30.598Z,2.92
2022-07-27T08:43:45.017Z,2.55
2022-07-27T08:46:15.510Z,2.80
2022-07-27T08:48:44.670Z,2.70
2022-07-27T08:51:19.034Z,2.72
2022-07-27T08:53:53.274Z,2.63
2022-07-27T08:56:22.681Z,2.90
2022-07-27T08:58:51.046Z,2.65
2022-07-27T09:01:23.671Z,2.50
2022-07-27T09:03:52.007Z,2.70
2022-07-27T09:06:41.470Z,2.55
2022-07-27T09:09:11.656Z,2.40
2022-07-27T09:11:40.688Z,2.70
2022-07-27T09:14:11.237Z,2.70
2022-07-27T09:20:18.650Z,2.42
2022-07-27T09:22:50.730Z,2.80
2022-07-27T09:25:38.689Z,2.80
2022-07-27T09:28:10.407Z,2.60
2022-07-27T09:30:43.540Z,2.50
2022-07-27T09:33:11.978Z,2.65
2022-07-27T09:36:05.534Z,2.70
2022-07-27T09:38:33.707Z,2.38
2022-07-27T09:41:04.636Z,2.30
2022-07-27T09:46:36.285Z,2.30
2022-07-27T09:49:05.166Z,2.70
2022-07-27T09:52:01.887Z,2.60
2022-07-27T09:54:47.188Z,2.60
2022-07-27T09:57:19.365Z,2.78
2022-07-27T10:00:10.906Z,2.65
2022-07-27T10:02:39.868Z,2.67
2022-07-27T10:05:18.143Z,2.83
2022-07-27T10:07:46.430Z,2.67
2022-07-27T10:10:16.279Z,3.10
2022-07-27T10:12:51.879Z,2.42
2022-07-27T10:15:23.045Z,2.88
2022-07-27T10:18:01.990Z,2.67
2022-07-27T10:20:32.674Z,2.58
2022-07-27T10:23:01.086Z,2.70
2022-07-27T10:25:32.674Z,2.72
2022-07-27T10:28:15.773Z,2.85
2022-07-27T10:31:17.235Z,2.80
2022-07-27T10:33:52.397Z,2.63
2022-07-27T10:37:00.403Z,2.90
2022-07-27T10:39:34.713Z,2.78
2022-07-27T10:42:29.321Z,4.85
2022-07-27T10:45:05.840Z,3.22
2022-07-27T10:47:40.290Z,5.20
2022-07-27T10:50:30.060Z,2.95
2022-07-27T10:53:00.759Z,3.28
2022-07-27T10:55:49.961Z,2.85
2022-07-27T10:58:45.187Z,2.70
2022-07-27T11:02:05.253Z,2.50
2022-07-27T11:04:43.672Z,2.63
2022-07-27T11:07:36.707Z,2.90
2022-07-27T11:10:12.469Z,2.50
2022-07-27T11:12:43.122Z,2.67
2022-07-27T11:15:11.705Z,2.70
2022-07-27T11:18:03.350Z,2.47
2022-07-27T11:20:34.752Z,2.60
2022-07-27T11:26:07.786Z,2.70
2022-07-27T11:28:37.402Z,2.50
2022-07-27T11:31:07.819Z,2.47
2022-07-27T11:33:58.057Z,2.67
2022-07-27T11:36:39.867Z,2.80
2022-07-27T11:39:14.522Z,2.40
2022-07-27T11:44:32.181Z,2.70
2022-07-27T11:47:03.109Z,2.85
2022-07-27T11:49:33.234Z,2.70
2022-07-27T11:52:04.722Z,2.58
2022-07-27T11:54:35.683Z,3.00
2022-07-27T11:57:06.021Z,2.70
2022-07-27T11:59:36.264Z,2.40
2022-07-27T12:02:07.121Z,2.50
2022-07-27T12:04:36.933Z,2.78
2022-07-27T12:07:10.637Z,2.80
2022-07-27T12:09:41.661Z,2.95
2022-07-27T12:12:13.998Z,2.85
2022-07-27T12:14:45.957Z,2.65
2022-07-27T12:17:20.803Z,2.72
2022-07-27T12:19:54.592Z,2.95
2022-07-27T12:22:30.006Z,2.90
2022-07-27T12:24:59.486Z,2.70
2022-07-27T12:27:28.920Z,2.60
2022-07-27T12:30:10.158Z,2.53
2022-07-27T12:32:41.211Z,2.60
2022-07-27T12:35:24.276Z,2.50
2022-07-27T12:38:02.676Z,2.38
2022-07-27T12:40:32.033Z,2.33
2022-07-27T12:43:02.506Z,2.03
2022-07-27T12:45:33.660Z,2.60
2022-07-27T12:48:13.308Z,2.30
2022-07-27T12:50:43.225Z,2.63
2022-07-27T12:53:14.634Z,2.25
2022-07-27T12:55:44.150Z,2.30
2022-07-27T12:58:14.389Z,2.33
2022-07-27T13:00:43.055Z,2.70
2022-07-27T13:03:11.479Z,2.63
2022-07-27T13:06:13.007Z,2.97
2022-07-27T13:08:43.691Z,2.60
2022-07-27T13:11:11.869Z,2.38
2022-07-27T13:13:42.234Z,2.28
2022-07-27T13:16:10.610Z,2.17
2022-07-27T13:18:38.979Z,2.30
2022-07-27T13:21:32.105Z,2.20
2022-07-27T13:24:07.087Z,2.42
2022-07-27T13:26:35.347Z,2.15
2022-07-27T13:29:04.155Z,2.10
2022-07-27T13:31:32.518Z,2.60
2022-07-27T13:34:01.161Z,2.40
2022-07-27T13:36:29.453Z,2.10
2022-07-27T13:38:57.779Z,2.40
2022-07-27T13:41:27.499Z,2.30
2022-07-27T13:43:55.978Z,2.40
2022-07-27T13:46:24.197Z,2.55
2022-07-27T13:48:52.450Z,2.35
2022-07-27T13:51:20.781Z,2.38
2022-07-27T13:53:48.949Z,2.67
2022-07-27T13:56:17.262Z,2.40
2022-07-27T13:58:53.527Z,2.50
2022-07-27T14:01:21.983Z,2.10
2022-07-27T14:03:51.174Z,2.42
2022-07-27T14:06:50.105Z,2.70
2022-07-27T14:09:18.496Z,2.35
2022-07-27T14:11:50.757Z,2.20
2022-07-27T14:14:47.811Z,2.15
2022-07-27T14:17:16.122Z,2.10
2022-07-27T14:19:44.517Z,1.98
2022-07-27T14:22:12.829Z,2.10
2022-07-27T14:25:07.866Z,2.22
2022-07-27T14:27:37.552Z,1.90
2022-07-27T14:30:09.338Z,1.90
2022-07-27T14:32:37.919Z,1.83
2022-07-27T14:35:07.169Z,1.80
2022-07-27T14:37:35.689Z,2.10
2022-07-27T14:40:05.025Z,2.22
2022-07-27T14:42:33.304Z,1.75
2022-07-27T14:45:01.533Z,1.90
2022-07-27T14:47:31.329Z,2.03
2022-07-27T14:49:59.491Z,1.75
2022-07-27T14:52:27.983Z,1.88
2022-07-27T14:54:59.522Z,1.80
2022-07-27T14:57:28.532Z,2.00
2022-07-27T14:59:56.769Z,1.70
2022-07-27T15:02:25.421Z,2.00
2022-07-27T15:04:55.244Z,1.90
2022-07-27T15:07:23.499Z,2.00
2022-07-27T15:09:51.656Z,1.98
2022-07-27T15:12:19.882Z,1.83
2022-07-27T15:14:48.145Z,1.90
2022-07-27T15:17:16.437Z,1.90
2022-07-27T15:19:44.663Z,1.70
2022-07-27T15:22:14.802Z,1.60
2022-07-27T15:24:43.114Z,1.55
2022-07-27T15:27:11.324Z,1.50
2022-07-27T15:29:39.582Z,1.70
2022-07-27T15:32:09.373Z,1.48
2022-07-27T15:34:38.285Z,1.50
2022-07-27T15:37:07.514Z,1.85
2022-07-27T15:39:39.390Z,1.55
2022-07-27T15:42:08.405Z,1.98
2022-07-27T15:44:37.686Z,1.70
2022-07-27T15:47:06.163Z,1.65
2022-07-27T15:49:34.536Z,1.88
2022-07-27T15:52:02.987Z,1.90
2022-07-27T15:54:33.837Z,1.70
2022-07-27T15:57:05.963Z,1.98
2022-07-27T15:59:34.139Z,1.90
2022-07-27T16:02:02.378Z,1.75
2022-07-27T16:04:30.612Z,1.38
2022-07-27T16:06:58.900Z,1.50
2022-07-27T16:09:27.424Z,1.58
2022-07-27T16:11:55.657Z,1.60
2022-07-27T16:14:25.209Z,1.60
2022-07-27T16:16:53.490Z,1.50
2022-07-27T16:19:21.712Z,1.70
2022-07-27T16:21:54.210Z,1.60
2022-07-27T16:24:24.426Z,1.77
2022-07-27T16:26:52.930Z,1.55
2022-07-27T16:29:21.247Z,1.55
2022-07-27T16:31:51.108Z,1.50
2022-07-27T16:34:19.403Z,1.30
2022-07-27T16:36:49.897Z,1.58
2022-07-27T16:39:18.142Z,1.50
2022-07-27T16:41:47.499Z,1.73
2022-07-27T16:44:15.819Z,1.80
2022-07-27T16:46:45.080Z,1.67
2022-07-27T16:49:15.978Z,1.58
2022-07-27T16:51:44.403Z,1.60
2022-07-27T16:54:13.257Z,1.80
2022-07-27T16:56:41.595Z,2.17
2022-07-27T16:59:10.039Z,1.58
2022-07-27T17:01:38.457Z,1.83
2022-07-27T17:04:06.693Z,1.50
2022-07-27T17:06:37.230Z,1.60
2022-07-27T17:09:06.109Z,1.80
2022-07-27T17:11:37.224Z,1.80
2022-07-27T17:14:07.374Z,1.50
2022-07-27T17:16:36.401Z,1.65
2022-07-27T17:19:04.653Z,1.50
2022-07-27T17:21:32.908Z,1.70
2022-07-27T17:24:02.921Z,1.45
2022-07-27T17:26:31.207Z,1.60
2022-07-27T17:28:59.368Z,1.58
2022-07-27T17:31:28.335Z,1.63
2022-07-27T17:33:56.835Z,1.65
2022-07-27T17:36:51.424Z,1.67
2022-07-27T17:39:20.932Z,1.77
2022-07-27T17:41:50.038Z,1.70
2022-07-27T17:44:18.231Z,1.85
2022-07-27T17:46:46.514Z,1.83
2022-07-27T17:49:15.554Z,1.50
2022-07-27T17:51:44.148Z,1.30
2022-07-27T17:54:17.271Z,1.40
2022-07-27T17:57:12.375Z,1.67
2022-07-27T18:00:08.432Z,1.55
2022-07-27T18:03:05.243Z,1.58
2022-07-27T18:05:33.527Z,1.80
2022-07-27T18:08:29.648Z,1.70
2022-07-27T18:10:57.934Z,2.00
2022-07-27T18:13:38.926Z,1.60
2022-07-27T18:16:11.491Z,2.00
2022-07-27T18:18:41.324Z,2.00
2022-07-27T18:21:10.738Z,1.77
2022-07-27T18:23:39.257Z,1.75
2022-07-27T18:26:33.148Z,1.80
2022-07-27T18:29:02.741Z,1.92
2022-07-27T18:31:31.071Z,1.88
2022-07-27T18:33:59.317Z,2.10
2022-07-27T18:36:27.481Z,2.03
2022-07-27T18:38:55.809Z,1.90
2022-07-27T18:41:24.849Z,1.77
2022-07-27T18:43:53.055Z,2.00
2022-07-27T18:46:23.726Z,1.98
2022-07-27T18:48:52.124Z,2.10
2022-07-27T18:51:20.546Z,1.90
2022-07-27T18:54:43.895Z,1.83
2022-07-27T18:57:12.075Z,2.10
2022-07-27T18:59:41.518Z,2.08
2022-07-27T19:02:11.306Z,2.00
2022-07-27T19:04:41.189Z,1.90
2022-07-27T19:07:10.074Z,2.25
2022-07-27T19:09:38.336Z,2.10
2022-07-27T19:12:09.676Z,1.83
2022-07-27T19:14:38.928Z,1.95
2022-07-27T19:17:07.169Z,1.80
2022-07-27T19:19:41.138Z,1.98
2022-07-27T19:22:09.324Z,2.00
2022-07-27T19:24:37.675Z,1.90
2022-07-27T19:27:06.163Z,1.60
2022-07-27T19:29:34.568Z,2.10
2022-07-27T19:32:02.923Z,2.00
2022-07-27T19:34:31.138Z,2.00
2022-07-27T19:37:00.738Z,1.80
2022-07-27T19:39:28.970Z,2.28
2022-07-27T19:42:17.123Z,2.20
2022-07-27T19:44:45.325Z,2.00
2022-07-27T19:47:13.526Z,2.20
2022-07-27T19:49:41.744Z,2.00
2022-07-27T19:52:11.362Z,1.95
2022-07-27T19:54:39.620Z,2.10
2022-07-27T19:57:07.935Z,1.90
2022-07-27T19:59:55.734Z,2.33
2022-07-27T20:02:25.073Z,1.98
2022-07-27T20:04:53.711Z,2.10
2022-07-27T20:07:23.345Z,1.90
2022-07-27T20:09:51.782Z,1.88
2022-07-27T20:12:20.087Z,1.85
2022-07-27T20:14:48.480Z,1.95
2022-07-27T20:17:17.038Z,1.95
2022-07-27T20:19:45.350Z,1.85
2022-07-27T20:22:13.607Z,2.10
2022-07-27T20:24:43.360Z,1.95
2022-07-27T20:27:12.069Z,2.03
2022-07-27T20:29:40.555Z,2.20
2022-07-27T20:32:08.918Z,2.00
2022-07-27T20:34:37.204Z,1.98
2022-07-27T20:37:05.378Z,2.25
2022-07-27T20:39:33.819Z,2.00
2022-07-27T20:42:03.522Z,2.10
2022-07-27T20:44:31.806Z,2.33
2022-07-27T20:46:59.998Z,2.28
2022-07-27T20:49:29.227Z,2.22
2022-07-27T20:51:57.529Z,2.20
2022-07-27T20:54:29.491Z,2.17
2022-07-27T20:56:59.085Z,2.17
2022-07-27T20:59:28.700Z,2.22
2022-07-27T21:01:56.970Z,2.28
2022-07-27T21:04:25.261Z,1.95
2022-07-27T21:06:54.200Z,2.13
2022-07-27T21:09:22.695Z,2.05
2022-07-27T21:11:50.860Z,2.08
2022-07-27T21:14:19.084Z,2.10
2022-07-27T21:16:48.768Z,1.98
2022-07-27T21:19:19.178Z,2.25
2022-07-27T21:21:47.563Z,1.98
2022-07-27T21:24:20.850Z,2.05
2022-07-27T21:26:49.997Z,2.20
2022-07-27T21:29:18.998Z,1.80
2022-07-27T21:31:50.061Z,1.83
2022-07-27T21:34:20.206Z,2.00
2022-07-27T21:36:48.892Z,2.33
2022-07-27T21:39:18.228Z,2.20
2022-07-27T21:41:46.603Z,2.22
2022-07-27T21:44:15.395Z,1.88
2022-07-27T21:46:44.454Z,1.90
2022-07-27T21:49:14.280Z,2.40
2022-07-27T21:51:42.583Z,2.35
2022-07-27T21:54:11.329Z,2.60
2022-07-27T21:56:41.737Z,2.22
2022-07-27T21:59:11.304Z,2.00
2022-07-27T22:01:39.524Z,2.08
2022-07-27T22:04:07.940Z,2.33
2022-07-27T22:06:37.610Z,2.10
2022-07-27T22:09:06.064Z,2.20
2022-07-27T22:11:34.499Z,2.10
2022-07-27T22:14:03.323Z,1.80
2022-07-27T22:16:31.551Z,2.10
2022-07-27T22:18:59.777Z,2.00
2022-07-27T22:21:28.324Z,2.28
2022-07-27T22:23:58.007Z,2.15
2022-07-27T22:26:26.216Z,1.73
2022-07-27T22:28:54.708Z,1.92
2022-07-27T22:31:23.509Z,2.05
2022-07-27T22:33:52.127Z,2.10
2022-07-27T22:36:20.347Z,1.90
2022-07-27T22:38:48.510Z,2.00
2022-07-27T22:41:18.103Z,2.10
2022-07-27T22:43:46.598Z,2.13
2022-07-27T22:46:14.903Z,2.10
2022-07-27T22:48:43.340Z,1.88
2022-07-27T22:51:11.643Z,2.00
2022-07-27T22:53:39.910Z,2.08
2022-07-27T22:56:08.141Z,2.15
2022-07-27T22:58:37.724Z,1.75
2022-07-27T23:01:05.969Z,1.90
2022-07-27T23:03:43.601Z,1.90
2022-07-27T23:06:11.769Z,2.00
2022-07-27T23:08:40.021Z,2.00
2022-07-27T23:11:09.412Z,1.60
2022-07-27T23:13:39.083Z,1.83
2022-07-27T23:16:07.492Z,1.70
2022-07-27T23:18:35.733Z,1.95
2022-07-27T23:21:04.001Z,1.80
2022-07-27T23:23:33.419Z,1.77
2022-07-27T23:26:04.140Z,1.70
2022-07-27T23:28:32.501Z,2.00
2022-07-27T23:31:02.213Z,2.00
2022-07-27T23:33:30.630Z,1.92
2022-07-27T23:35:59.011Z,2.20
2022-07-27T23:38:27.178Z,2.00
2022-07-27T23:40:55.531Z,2.00
2022-07-27T23:43:23.719Z,2.23
2022-07-27T23:45:51.903Z,2.28
2022-07-27T23:48:21.766Z,2.00
2022-07-27T23:50:53.463Z,2.17
2022-07-27T23:53:21.639Z,2.20
2022-07-27T23:55:49.967Z,2.30
2022-07-27T23:58:18.244Z,2.40
