createdAt,value
2022-09-28T00:01:03.680Z,97348.88
2022-09-28T00:02:56.240Z,97369.66
2022-09-28T00:04:46.703Z,97361.94
2022-09-28T00:07:03.388Z,97344.69
2022-09-28T00:16:05.784Z,97351.25
2022-09-28T00:19:55.011Z,97339.13
2022-09-28T00:21:24.444Z,97352.03
2022-09-28T00:23:08.508Z,97338.09
2022-09-28T00:30:09.359Z,97341.34
2022-09-28T00:34:05.037Z,97349.03
2022-09-28T00:35:34.192Z,97339.59
2022-09-28T00:36:50.466Z,97332.59
2022-09-28T00:38:07.577Z,97323.06
2022-09-28T00:39:14.826Z,97323.81
2022-09-28T00:40:34.903Z,97332.41
2022-09-28T00:41:51.572Z,97335.19
2022-09-28T00:43:27.378Z,97339.38
2022-09-28T00:45:02.339Z,97338.41
2022-09-28T00:46:40.977Z,97334.03
2022-09-28T00:47:56.494Z,97342.75
2022-09-28T00:49:01.933Z,97332.38
2022-09-28T00:50:26.667Z,97340.78
2022-09-28T00:51:44.053Z,97339.97
2022-09-28T00:53:03.890Z,97345.06
2022-09-28T00:54:27.619Z,97330.47
2022-09-28T00:55:35.485Z,97336.53
2022-09-28T00:56:42.315Z,97349.41
2022-09-28T00:58:01.417Z,97332.22
2022-09-28T00:59:05.570Z,97329.38
2022-09-28T01:00:36.925Z,97326.72
2022-09-28T01:02:07.633Z,97329.47
2022-09-28T01:03:24.146Z,97327.84
2022-09-28T01:04:31.709Z,97326.06
2022-09-28T01:07:23.870Z,97340.72
2022-09-28T01:08:36.582Z,97344.09
2022-09-28T01:09:51.176Z,97345.03
2022-09-28T01:11:16.843Z,97352.09
2022-09-28T01:12:32.564Z,97336.50
2022-09-28T01:14:01.041Z,97341.88
2022-09-28T01:15:17.097Z,97347.00
2022-09-28T01:16:44.224Z,97340.94
2022-09-28T01:18:24.601Z,97345.34
2022-09-28T01:20:12.118Z,97339.25
2022-09-28T01:21:39.845Z,97342.78
2022-09-28T01:23:09.256Z,97337.56
2022-09-28T01:24:39.449Z,97343.75
2022-09-28T01:26:10.321Z,97338.53
2022-09-28T01:27:32.525Z,97346.41
2022-09-28T01:28:51.668Z,97334.38
2022-09-28T01:30:08.368Z,97357.91
2022-09-28T01:33:03.679Z,97335.31
2022-09-28T01:34:23.523Z,97331.72
2022-09-28T01:35:55.839Z,97333.53
2022-09-28T01:36:59.120Z,97331.91
2022-09-28T01:38:19.294Z,97331.91
2022-09-28T01:39:26.255Z,97327.53
2022-09-28T01:40:31.005Z,97317.97
2022-09-28T01:41:46.148Z,97328.94
2022-09-28T01:43:26.551Z,97331.59
2022-09-28T01:44:48.393Z,97330.63
2022-09-28T01:47:32.569Z,97333.31
2022-09-28T01:48:47.410Z,97342.91
2022-09-28T01:50:15.805Z,97333.44
2022-09-28T01:51:42.436Z,97339.53
2022-09-28T01:53:55.299Z,97335.78
2022-09-28T01:55:33.364Z,97334.94
2022-09-28T01:56:39.863Z,97335.03
2022-09-28T01:59:45.506Z,97331.66
2022-09-28T02:01:02.032Z,97329.94
2022-09-28T02:02:19.245Z,97329.94
2022-09-28T02:03:24.812Z,97329.91
2022-09-28T02:04:25.055Z,97335.06
2022-09-28T02:09:36.310Z,97328.22
2022-09-28T02:11:50.222Z,97332.38
2022-09-28T02:23:06.832Z,97332.53
2022-09-28T07:16:13.176Z,97445.25
2022-09-28T07:17:14.053Z,97439.88
2022-09-28T07:18:11.973Z,97444.13
2022-09-28T07:19:09.762Z,97447.97
2022-09-28T07:20:18.951Z,97448.03
2022-09-28T07:21:27.611Z,97456.31
2022-09-28T07:22:40.490Z,97452.09
2022-09-28T07:23:49.296Z,97459.72
2022-09-28T07:24:48.369Z,97457.00
2022-09-28T07:25:48.114Z,97465.63
2022-09-28T07:26:48.378Z,97461.81
2022-09-28T07:27:45.211Z,97461.97
2022-09-28T07:28:43.201Z,97453.94
2022-09-28T07:29:40.237Z,97453.03
2022-09-28T07:30:38.478Z,97457.28
2022-09-28T07:31:35.554Z,97462.94
2022-09-28T07:32:35.119Z,97450.44
2022-09-28T07:33:32.918Z,97457.16
2022-09-28T07:34:30.075Z,97463.28
2022-09-28T07:35:28.351Z,97455.28
2022-09-28T07:36:25.325Z,97455.50
2022-09-28T07:37:24.365Z,97467.50
2022-09-28T07:38:21.307Z,97465.56
2022-09-28T07:39:18.313Z,97448.69
2022-09-28T07:40:33.768Z,97465.88
2022-09-28T07:41:33.768Z,97464.88
2022-09-28T07:42:30.824Z,97460.25
2022-09-28T07:43:28.098Z,97477.47
2022-09-28T07:44:29.810Z,97473.13
2022-09-28T07:45:26.798Z,97465.19
2022-09-28T07:46:23.842Z,97461.56
2022-09-28T07:47:30.782Z,97469.00
2022-09-28T07:48:36.804Z,97464.09
2022-09-28T07:49:33.668Z,97464.22
2022-09-28T07:50:31.531Z,97459.53
2022-09-28T07:51:28.399Z,97457.66
2022-09-28T07:52:26.260Z,97467.88
2022-09-28T07:53:25.003Z,97459.34
2022-09-28T07:54:21.958Z,97469.00
2022-09-28T07:55:19.075Z,97467.50
2022-09-28T07:56:17.548Z,97464.19
2022-09-28T07:57:15.340Z,97476.06
2022-09-28T07:58:12.393Z,97471.50
2022-09-28T07:59:09.389Z,97464.47
2022-09-28T08:00:08.399Z,97483.28
2022-09-28T08:01:10.621Z,97475.25
2022-09-28T08:02:09.137Z,97481.88
2022-09-28T08:03:09.157Z,97481.56
2022-09-28T08:04:06.232Z,97478.84
2022-09-28T08:05:03.378Z,97479.53
2022-09-28T08:06:01.412Z,97483.00
2022-09-28T08:07:03.934Z,97484.81
2022-09-28T08:08:00.719Z,97491.91
2022-09-28T08:09:00.087Z,97478.94
2022-09-28T08:09:57.288Z,97484.66
2022-09-28T08:12:00.286Z,97486.66
2022-09-28T08:13:00.584Z,97474.84
2022-09-28T08:14:00.779Z,97486.97
2022-09-28T08:15:04.307Z,97485.16
2022-09-28T08:16:05.562Z,97481.56
2022-09-28T08:17:03.379Z,97489.59
2022-09-28T08:18:02.693Z,97495.16
2022-09-28T08:19:02.489Z,97491.34
2022-09-28T08:20:18.352Z,97494.13
2022-09-28T08:21:33.809Z,97499.50
2022-09-28T08:22:32.412Z,97490.03
2022-09-28T08:23:32.588Z,97485.38
2022-09-28T08:24:31.157Z,97493.97
2022-09-28T08:25:28.130Z,97491.97
2022-09-28T08:26:25.347Z,97490.84
2022-09-28T08:27:22.569Z,97489.09
2022-09-28T08:28:19.759Z,97499.72
2022-09-28T08:29:17.035Z,97493.66
2022-09-28T08:30:14.341Z,97496.03
2022-09-28T08:31:11.324Z,97491.91
2022-09-28T08:32:08.594Z,97495.66
2022-09-28T08:33:07.685Z,97496.81
2022-09-28T08:34:04.615Z,97496.13
2022-09-28T08:35:01.678Z,97495.53
2022-09-28T08:35:59.021Z,97502.59
2022-09-28T08:36:59.364Z,97491.53
2022-09-28T08:37:57.007Z,97489.22
2022-09-28T08:41:49.832Z,97496.00
2022-09-28T08:42:47.607Z,97486.19
2022-09-28T08:44:03.131Z,97497.13
2022-09-28T08:45:08.025Z,97494.28
2022-09-28T08:46:08.119Z,97497.28
2022-09-28T08:47:08.357Z,97488.72
2022-09-28T08:48:32.480Z,97494.91
2022-09-28T08:49:36.996Z,97499.72
2022-09-28T08:50:34.337Z,97509.03
2022-09-28T08:51:43.336Z,97498.25
2022-09-28T08:52:40.477Z,97503.44
2022-09-28T08:53:41.061Z,97514.78
2022-09-28T08:54:56.302Z,97502.59
2022-09-28T08:55:53.394Z,97509.69
2022-09-28T08:56:52.388Z,97503.25
2022-09-28T08:58:17.383Z,97510.81
2022-09-28T08:59:17.527Z,97518.97
2022-09-28T09:00:26.491Z,97501.97
2022-09-28T09:01:23.624Z,97510.25
2022-09-28T09:02:33.902Z,97506.88
2022-09-28T09:03:39.523Z,97512.94
2022-09-28T09:04:36.446Z,97515.06
2022-09-28T09:05:51.925Z,97522.56
2022-09-28T09:07:14.159Z,97515.81
2022-09-28T09:09:02.258Z,97519.41
2022-09-28T09:10:04.160Z,97517.06
2022-09-28T09:11:06.403Z,97519.34
2022-09-28T09:12:11.715Z,97513.28
2022-09-28T09:13:27.286Z,97515.16
2022-09-28T09:15:05.596Z,97513.34
2022-09-28T09:16:20.488Z,97517.63
2022-09-28T09:17:18.545Z,97507.31
2022-09-28T09:18:39.606Z,97515.19
2022-09-28T09:19:55.736Z,97514.94
2022-09-28T09:21:12.941Z,97522.09
2022-09-28T09:22:22.121Z,97515.00
2022-09-28T09:23:36.663Z,97528.69
2022-09-28T09:24:51.784Z,97517.03
2022-09-28T09:25:50.577Z,97514.00
2022-09-28T09:26:47.368Z,97517.88
2022-09-28T09:28:30.440Z,97519.66
2022-09-28T09:29:36.499Z,97510.28
2022-09-28T09:30:47.601Z,97516.28
2022-09-28T09:32:12.065Z,97517.66
2022-09-28T09:33:30.259Z,97508.47
2022-09-28T09:34:51.473Z,97514.72
2022-09-28T09:35:59.472Z,97507.41
2022-09-28T09:37:08.571Z,97527.78
2022-09-28T09:38:17.467Z,97524.13
2022-09-28T09:39:41.424Z,97530.53
2022-09-28T09:40:57.013Z,97527.34
2022-09-28T09:42:09.957Z,97518.47
2022-09-28T09:43:22.591Z,97523.25
2022-09-28T09:44:44.844Z,97515.72
2022-09-28T09:45:44.771Z,97516.22
2022-09-28T09:47:04.760Z,97517.66
2022-09-28T09:48:07.815Z,97509.47
2022-09-28T09:49:09.124Z,97526.72
2022-09-28T09:50:29.769Z,97525.63
2022-09-28T09:51:44.324Z,97545.28
2022-09-28T09:52:57.283Z,97533.66
2022-09-28T09:54:00.299Z,97528.78
2022-09-28T09:55:00.791Z,97532.13
2022-09-28T09:56:01.423Z,97528.03
2022-09-28T09:57:10.045Z,97530.44
2022-09-28T09:58:12.044Z,97521.44
2022-09-28T09:59:14.259Z,97523.19
2022-09-28T10:00:12.726Z,97527.44
2022-09-28T10:01:12.652Z,97526.06
2022-09-28T10:02:39.160Z,97529.81
2022-09-28T10:03:37.008Z,97525.13
2022-09-28T10:04:36.540Z,97516.81
2022-09-28T10:05:33.387Z,97520.81
2022-09-28T10:06:36.833Z,97514.16
2022-09-28T10:08:02.747Z,97514.50
2022-09-28T10:09:08.733Z,97515.56
2022-09-28T10:10:18.526Z,97501.44
2022-09-28T10:11:26.303Z,97499.88
2022-09-28T10:12:23.160Z,97517.28
2022-09-28T10:13:20.185Z,97522.34
2022-09-28T10:14:20.107Z,97518.03
2022-09-28T10:15:27.719Z,97515.66
2022-09-28T10:16:24.722Z,97516.78
2022-09-28T10:17:26.869Z,97522.03
2022-09-28T10:18:23.714Z,97512.91
2022-09-28T10:19:40.605Z,97520.53
2022-09-28T10:20:40.755Z,97514.44
2022-09-28T10:21:38.489Z,97525.88
2022-09-28T10:22:35.523Z,97507.47
2022-09-28T10:23:34.157Z,97510.66
2022-09-28T10:24:50.049Z,97512.25
2022-09-28T10:25:46.798Z,97502.28
2022-09-28T10:26:46.282Z,97504.09
2022-09-28T10:27:46.896Z,97503.75
2022-09-28T10:28:48.316Z,97497.91
2022-09-28T10:29:55.005Z,97495.16
2022-09-28T10:30:52.031Z,97492.84
2022-09-28T10:31:52.545Z,97503.91
2022-09-28T10:32:50.795Z,97499.97
2022-09-28T10:33:47.544Z,97508.34
2022-09-28T10:34:48.763Z,97501.31
2022-09-28T10:35:48.276Z,97502.69
2022-09-28T10:36:58.458Z,97498.31
2022-09-28T10:38:00.074Z,97496.91
2022-09-28T10:38:57.932Z,97502.03
2022-09-28T10:39:55.946Z,97507.75
2022-09-28T10:40:59.231Z,97493.56
2022-09-28T10:41:56.065Z,97505.88
2022-09-28T10:42:59.450Z,97495.50
2022-09-28T10:44:06.487Z,97501.06
2022-09-28T10:45:28.085Z,97500.63
2022-09-28T10:46:25.036Z,97495.00
2022-09-28T10:47:23.752Z,97499.78
2022-09-28T10:48:21.193Z,97501.72
2022-09-28T10:49:20.045Z,97503.78
2022-09-28T10:50:28.247Z,97496.88
2022-09-28T10:51:50.346Z,97518.50
2022-09-28T10:52:47.154Z,97499.06
2022-09-28T10:53:58.917Z,97510.34
2022-09-28T10:54:55.764Z,97504.53
2022-09-28T10:56:18.431Z,97502.69
2022-09-28T10:57:29.610Z,97498.81
2022-09-28T10:58:35.991Z,97508.47
2022-09-28T10:59:32.760Z,97505.59
2022-09-28T11:00:37.474Z,97509.50
2022-09-28T11:01:34.545Z,97511.66
2022-09-28T11:02:35.999Z,97520.75
2022-09-28T11:03:33.338Z,97512.09
2022-09-28T11:04:34.171Z,97513.47
2022-09-28T11:05:31.018Z,97518.88
2022-09-28T11:06:38.100Z,97511.50
2022-09-28T11:07:47.119Z,97519.13
2022-09-28T11:08:44.647Z,97509.03
2022-09-28T11:09:42.853Z,97516.13
2022-09-28T11:10:41.205Z,97508.28
2022-09-28T11:11:41.695Z,97515.34
2022-09-28T11:12:42.664Z,97518.31
2022-09-28T11:13:52.879Z,97524.44
2022-09-28T11:14:52.953Z,97511.03
2022-09-28T11:15:50.348Z,97521.69
2022-09-28T11:16:47.370Z,97522.66
2022-09-28T11:17:44.438Z,97521.28
2022-09-28T11:18:41.532Z,97521.56
2022-09-28T11:19:38.501Z,97538.72
2022-09-28T11:20:36.062Z,97521.28
2022-09-28T11:21:41.729Z,97519.81
2022-09-28T11:22:41.875Z,97520.81
2022-09-28T11:23:38.867Z,97525.09
2022-09-28T11:24:35.954Z,97511.94
2022-09-28T11:25:32.878Z,97516.13
2022-09-28T11:26:41.247Z,97523.31
2022-09-28T11:27:38.153Z,97526.25
2022-09-28T11:28:38.413Z,97523.72
2022-09-28T11:29:46.182Z,97523.44
2022-09-28T11:30:48.655Z,97514.34
2022-09-28T11:31:46.383Z,97519.84
2022-09-28T11:32:43.719Z,97510.59
2022-09-28T11:33:42.729Z,97521.44
2022-09-28T11:34:59.063Z,97519.16
2022-09-28T11:36:18.608Z,97521.63
2022-09-28T11:37:43.344Z,97523.03
2022-09-28T11:38:53.884Z,97522.16
2022-09-28T11:39:59.531Z,97521.13
2022-09-28T11:41:21.174Z,97525.66
2022-09-28T11:42:24.705Z,97519.72
2022-09-28T11:43:39.381Z,97528.84
2022-09-28T11:44:44.803Z,97524.03
2022-09-28T11:46:07.906Z,97526.69
2022-09-28T11:47:22.815Z,97528.47
2022-09-28T11:48:27.602Z,97527.72
2022-09-28T11:49:33.304Z,97524.91
2022-09-28T11:50:32.769Z,97524.81
2022-09-28T11:51:31.672Z,97526.47
2022-09-28T11:52:32.634Z,97524.34
2022-09-28T11:53:45.915Z,97523.53
2022-09-28T11:54:53.744Z,97540.44
2022-09-28T11:55:57.486Z,97548.13
2022-09-28T11:56:54.588Z,97533.69
2022-09-28T11:58:12.077Z,97534.00
2022-09-28T11:59:13.071Z,97529.25
2022-09-28T12:00:15.685Z,97528.47
2022-09-28T12:01:19.662Z,97521.75
2022-09-28T12:02:23.385Z,97530.16
2022-09-28T12:03:25.691Z,97529.66
2022-09-28T12:04:38.112Z,97525.41
2022-09-28T12:05:42.906Z,97524.94
2022-09-28T12:06:44.860Z,97532.28
2022-09-28T12:07:44.806Z,97534.22
2022-09-28T12:08:44.896Z,97523.53
2022-09-28T12:09:46.327Z,97529.44
2022-09-28T12:10:51.648Z,97530.81
2022-09-28T12:11:50.530Z,97535.75
2022-09-28T12:12:55.082Z,97538.00
2022-09-28T12:13:52.976Z,97540.66
2022-09-28T12:14:50.161Z,97544.97
2022-09-28T12:16:23.332Z,97531.38
2022-09-28T12:17:23.889Z,97528.63
2022-09-28T12:18:30.127Z,97541.69
2022-09-28T12:19:38.108Z,97540.06
2022-09-28T12:20:38.826Z,97535.13
2022-09-28T12:21:43.016Z,97539.16
2022-09-28T12:22:45.393Z,97543.41
2022-09-28T12:23:42.699Z,97537.06
2022-09-28T12:24:51.954Z,97540.66
2022-09-28T12:25:52.470Z,97531.88
2022-09-28T12:26:54.346Z,97537.94
2022-09-28T12:27:59.245Z,97536.38
2022-09-28T12:28:58.219Z,97532.28
2022-09-28T12:30:03.295Z,97528.94
2022-09-28T12:31:07.104Z,97534.31
2022-09-28T12:32:03.982Z,97531.97
2022-09-28T12:33:13.936Z,97530.97
2022-09-28T12:34:13.223Z,97535.53
2022-09-28T12:35:12.030Z,97536.22
2022-09-28T12:36:17.801Z,97528.94
2022-09-28T12:37:23.578Z,97533.75
2022-09-28T12:38:38.738Z,97521.84
2022-09-28T12:40:06.797Z,97528.66
2022-09-28T12:41:22.666Z,97521.25
2022-09-28T12:42:29.117Z,97516.19
2022-09-28T12:43:34.813Z,97520.94
2022-09-28T12:44:55.909Z,97518.47
2022-09-28T12:46:15.694Z,97515.84
2022-09-28T12:47:37.062Z,97526.75
2022-09-28T12:49:36.650Z,97525.13
2022-09-28T12:50:38.602Z,97531.47
2022-09-28T12:52:08.867Z,97522.56
2022-09-28T12:53:47.712Z,97517.97
2022-09-28T12:55:01.362Z,97517.78
2022-09-28T12:56:03.149Z,97520.78
2022-09-28T12:57:08.470Z,97533.88
2022-09-28T12:58:50.705Z,97521.78
2022-09-28T13:00:02.459Z,97518.09
2022-09-28T13:01:26.174Z,97511.59
2022-09-28T13:02:44.487Z,97520.03
2022-09-28T13:03:53.921Z,97522.63
2022-09-28T13:04:50.611Z,97517.69
2022-09-28T13:06:05.863Z,97517.75
2022-09-28T13:07:06.743Z,97510.94
2022-09-28T13:08:34.654Z,97513.31
2022-09-28T13:09:52.114Z,97510.16
2022-09-28T13:11:24.282Z,97518.78
2022-09-28T13:12:37.133Z,97517.13
2022-09-28T13:13:56.472Z,97520.59
2022-09-28T13:15:09.436Z,97525.03
2022-09-28T13:16:26.961Z,97506.00
2022-09-28T13:17:38.826Z,97516.69
2022-09-28T13:18:44.305Z,97509.56
2022-09-28T13:20:04.180Z,97506.34
2022-09-28T13:21:44.782Z,97509.22
2022-09-28T13:23:02.611Z,97507.41
2022-09-28T13:24:14.372Z,97506.97
2022-09-28T13:25:19.367Z,97502.88
2022-09-28T13:26:32.414Z,97500.38
2022-09-28T13:27:32.076Z,97505.53
2022-09-28T13:28:29.010Z,97508.00
2022-09-28T13:29:27.079Z,97499.97
2022-09-28T13:30:24.768Z,97496.13
2022-09-28T13:31:26.685Z,97500.91
2022-09-28T13:32:26.921Z,97496.31
2022-09-28T13:33:37.140Z,97507.25
2022-09-28T13:34:35.021Z,97511.22
2022-09-28T13:35:33.423Z,97513.69
2022-09-28T13:36:32.958Z,97516.81
2022-09-28T13:37:29.824Z,97509.81
2022-09-28T13:38:51.940Z,97519.00
2022-09-28T13:39:53.314Z,97522.84
2022-09-28T13:41:04.905Z,97517.34
2022-09-28T13:42:02.664Z,97520.66
2022-09-28T13:43:06.620Z,97516.81
2022-09-28T13:44:10.802Z,97519.50
2022-09-28T13:45:22.605Z,97510.59
2022-09-28T13:46:29.875Z,97511.44
2022-09-28T13:47:54.707Z,97515.44
2022-09-28T13:49:09.886Z,97518.00
2022-09-28T13:50:25.655Z,97522.63
2022-09-28T13:51:31.924Z,97514.31
2022-09-28T13:52:50.762Z,97508.53
2022-09-28T13:54:03.755Z,97511.19
2022-09-28T13:55:09.298Z,97508.00
2022-09-28T13:56:21.735Z,97513.97
2022-09-28T13:57:25.297Z,97511.66
2022-09-28T13:58:26.448Z,97518.31
2022-09-28T13:59:29.959Z,97505.31
2022-09-28T14:00:27.464Z,97513.81
2022-09-28T14:01:48.809Z,97512.66
2022-09-28T14:02:48.104Z,97508.41
2022-09-28T14:04:12.198Z,97515.31
2022-09-28T14:05:25.132Z,97511.06
2022-09-28T14:06:23.118Z,97509.81
2022-09-28T14:08:45.627Z,97507.50
2022-09-28T14:09:46.615Z,97513.94
2022-09-28T14:10:53.450Z,97512.13
2022-09-28T14:12:03.533Z,97505.50
2022-09-28T14:13:01.546Z,97509.28
2022-09-28T14:14:08.862Z,97502.94
2022-09-28T14:15:26.823Z,97505.31
2022-09-28T14:16:24.682Z,97508.44
2022-09-28T14:17:21.475Z,97512.78
2022-09-28T14:18:36.346Z,97515.03
2022-09-28T14:19:36.030Z,97517.53
2022-09-28T14:20:34.290Z,97513.06
2022-09-28T14:22:09.236Z,97521.72
2022-09-28T14:23:28.939Z,97541.41
2022-09-28T14:24:50.194Z,97535.84
2022-09-28T14:26:20.449Z,97541.81
2022-09-28T14:27:28.938Z,97537.31
2022-09-28T14:28:59.943Z,97546.34
2022-09-28T14:30:12.555Z,97561.88
2022-09-28T14:31:14.360Z,97555.66
2022-09-28T14:32:11.020Z,97556.88
2022-09-28T14:33:27.696Z,97578.16
2022-09-28T14:34:35.223Z,97559.00
2022-09-28T14:35:32.842Z,97562.94
2022-09-28T14:36:55.329Z,97566.78
2022-09-28T14:38:14.352Z,97571.59
2022-09-28T14:39:46.791Z,97572.41
2022-09-28T14:41:13.553Z,97574.31
2022-09-28T14:42:28.601Z,97567.97
2022-09-28T14:43:35.814Z,97566.34
2022-09-28T14:45:07.622Z,97574.03
2022-09-28T14:46:28.301Z,97564.44
2022-09-28T14:47:35.182Z,97573.91
2022-09-28T14:48:54.636Z,97565.91
2022-09-28T14:50:00.627Z,97575.31
2022-09-28T14:50:57.613Z,97568.84
2022-09-28T14:51:56.052Z,97569.97
2022-09-28T14:53:14.016Z,97568.03
2022-09-28T14:54:18.065Z,97567.13
2022-09-28T14:55:18.752Z,97570.88
2022-09-28T14:56:19.388Z,97570.38
2022-09-28T14:57:26.079Z,97573.53
2022-09-28T14:58:30.191Z,97569.66
2022-09-28T14:59:30.774Z,97564.78
2022-09-28T15:00:30.341Z,97568.25
2022-09-28T15:01:27.277Z,97570.84
2022-09-28T15:02:26.032Z,97559.88
2022-09-28T15:03:22.886Z,97563.31
2022-09-28T15:04:20.476Z,97572.19
2022-09-28T15:05:28.504Z,97568.78
2022-09-28T15:06:49.726Z,97564.25
2022-09-28T15:07:48.741Z,97568.06
2022-09-28T15:08:47.783Z,97565.53
2022-09-28T15:09:44.613Z,97561.31
2022-09-28T15:10:46.167Z,97564.09
2022-09-28T15:11:45.800Z,97563.75
2022-09-28T15:12:43.505Z,97564.91
2022-09-28T15:13:44.183Z,97558.97
2022-09-28T15:15:09.481Z,97560.41
2022-09-28T15:16:11.575Z,97556.66
2022-09-28T15:17:12.556Z,97554.09
2022-09-28T15:18:44.290Z,97558.13
2022-09-28T15:20:17.196Z,97565.78
2022-09-28T15:21:14.128Z,97566.88
2022-09-28T15:22:20.447Z,97563.91
2022-09-28T15:23:41.776Z,97564.91
2022-09-28T15:24:40.214Z,97573.47
2022-09-28T15:25:37.003Z,97570.50
2022-09-28T15:26:33.828Z,97568.13
2022-09-28T15:27:37.182Z,97565.34
2022-09-28T15:28:34.898Z,97564.31
2022-09-28T15:29:33.568Z,97564.41
2022-09-28T15:30:32.086Z,97563.41
2022-09-28T15:31:30.410Z,97566.75
2022-09-28T15:32:28.557Z,97558.47
2022-09-28T15:33:45.937Z,97566.25
2022-09-28T15:34:51.748Z,97566.59
2022-09-28T15:36:40.889Z,97570.25
2022-09-28T15:37:40.638Z,97570.81
2022-09-28T15:38:37.672Z,97567.06
2022-09-28T15:39:34.799Z,97569.38
2022-09-28T15:40:33.585Z,97572.50
2022-09-28T15:41:31.291Z,97569.63
2022-09-28T15:42:28.199Z,97572.50
2022-09-28T15:43:33.206Z,97577.47
2022-09-28T15:44:35.203Z,97567.78
2022-09-28T15:45:36.669Z,97569.81
2022-09-28T15:46:41.555Z,97561.34
2022-09-28T15:47:45.250Z,97570.69
2022-09-28T15:48:52.180Z,97564.00
2022-09-28T15:49:58.753Z,97557.25
2022-09-28T15:51:01.657Z,97560.53
2022-09-28T15:52:03.656Z,97560.59
2022-09-28T15:53:04.342Z,97567.94
2022-09-28T15:54:16.533Z,97573.41
2022-09-28T15:55:32.886Z,97570.53
2022-09-28T15:56:29.751Z,97569.66
2022-09-28T15:57:39.608Z,97575.91
2022-09-28T15:58:39.219Z,97581.69
2022-09-28T15:59:39.715Z,97578.34
2022-09-28T16:00:36.578Z,97582.59
2022-09-28T16:01:39.855Z,97584.66
2022-09-28T16:02:36.886Z,97588.09
2022-09-28T16:03:33.675Z,97591.28
2022-09-28T16:04:38.408Z,97591.81
2022-09-28T16:05:43.441Z,97588.06
2022-09-28T16:06:41.025Z,97591.97
2022-09-28T16:07:55.908Z,97580.25
2022-09-28T16:08:53.854Z,97593.78
2022-09-28T16:10:25.652Z,97591.53
2022-09-28T16:11:30.350Z,97591.19
2022-09-28T16:12:49.437Z,97593.97
2022-09-28T16:13:48.998Z,97599.59
2022-09-28T16:14:48.697Z,97597.28
2022-09-28T16:15:45.718Z,97599.13
2022-09-28T16:16:49.468Z,97605.31
2022-09-28T16:18:22.172Z,97606.28
2022-09-28T16:19:32.123Z,97597.13
2022-09-28T16:20:34.137Z,97600.72
2022-09-28T16:21:47.009Z,97598.16
2022-09-28T16:22:43.779Z,97606.06
2022-09-28T16:23:42.224Z,97604.19
2022-09-28T16:24:39.141Z,97603.66
2022-09-28T16:26:16.733Z,97595.03
2022-09-28T16:27:45.533Z,97605.28
2022-09-28T16:28:45.953Z,97600.22
2022-09-28T16:29:43.125Z,97604.75
2022-09-28T16:30:40.478Z,97596.34
2022-09-28T16:31:41.372Z,97598.94
2022-09-28T16:32:41.977Z,97603.50
2022-09-28T16:33:53.867Z,97611.50
2022-09-28T16:34:52.334Z,97612.94
2022-09-28T16:35:50.325Z,97599.34
2022-09-28T16:36:48.479Z,97608.50
2022-09-28T16:37:45.556Z,97608.84
2022-09-28T16:38:45.492Z,97609.91
2022-09-28T16:39:42.336Z,97602.09
2022-09-28T16:40:53.915Z,97604.63
2022-09-28T16:41:55.870Z,97599.34
2022-09-28T16:42:52.788Z,97602.91
2022-09-28T16:43:49.651Z,97602.03
2022-09-28T16:44:46.924Z,97599.47
2022-09-28T16:45:49.436Z,97607.91
2022-09-28T16:46:47.606Z,97609.75
2022-09-28T16:47:48.019Z,97614.22
2022-09-28T16:48:51.468Z,97614.38
2022-09-28T16:49:48.546Z,97610.00
2022-09-28T16:50:46.562Z,97613.50
2022-09-28T16:51:43.435Z,97612.50
2022-09-28T16:53:00.052Z,97612.69
2022-09-28T16:54:29.453Z,97618.97
2022-09-28T16:55:40.120Z,97622.75
2022-09-28T16:56:37.866Z,97620.47
2022-09-28T16:57:34.613Z,97614.31
2022-09-28T16:58:33.405Z,97616.00
2022-09-28T16:59:30.346Z,97627.59
2022-09-28T17:00:27.425Z,97617.09
2022-09-28T17:01:24.748Z,97617.88
2022-09-28T17:03:46.782Z,97617.63
2022-09-28T17:04:47.621Z,97619.53
2022-09-28T17:05:48.441Z,97618.34
2022-09-28T17:06:47.870Z,97620.25
2022-09-28T17:07:44.785Z,97620.47
2022-09-28T17:08:41.708Z,97624.13
2022-09-28T17:09:38.575Z,97620.78
2022-09-28T17:11:15.780Z,97628.06
2022-09-28T17:12:25.545Z,97627.34
2022-09-28T17:13:27.725Z,97634.38
2022-09-28T17:14:27.368Z,97630.78
2022-09-28T17:15:26.074Z,97632.22
2022-09-28T17:16:42.688Z,97632.28
2022-09-28T17:17:41.187Z,97638.88
2022-09-28T17:18:39.239Z,97625.81
2022-09-28T17:19:37.457Z,97632.84
2022-09-28T17:20:34.633Z,97638.25
2022-09-28T17:21:31.850Z,97633.16
2022-09-28T17:22:31.344Z,97635.25
2022-09-28T17:23:28.223Z,97632.25
2022-09-28T17:24:25.492Z,97635.22
2022-09-28T17:25:23.084Z,97632.81
2022-09-28T17:26:28.015Z,97634.03
2022-09-28T17:27:24.968Z,97636.03
2022-09-28T17:28:24.749Z,97638.72
2022-09-28T17:29:21.772Z,97635.28
2022-09-28T17:30:22.324Z,97634.50
2022-09-28T17:31:25.862Z,97634.59
2022-09-28T17:32:23.092Z,97644.38
2022-09-28T17:33:20.332Z,97642.63
2022-09-28T17:34:17.471Z,97641.72
2022-09-28T17:35:25.011Z,97640.91
2022-09-28T17:36:22.731Z,97635.97
2022-09-28T17:37:22.219Z,97639.47
2022-09-28T17:38:19.074Z,97643.06
2022-09-28T17:39:17.660Z,97641.47
2022-09-28T17:40:20.582Z,97633.00
2022-09-28T17:41:20.631Z,97642.56
2022-09-28T17:42:18.329Z,97649.63
2022-09-28T17:43:15.370Z,97653.19
2022-09-28T17:44:15.244Z,97642.06
2022-09-28T17:45:12.776Z,97640.31
2022-09-28T17:46:21.587Z,97657.84
2022-09-28T17:47:18.597Z,97655.31
2022-09-28T17:48:17.386Z,97645.81
2022-09-28T17:49:14.287Z,97656.16
2022-09-28T17:50:25.061Z,97637.72
2022-09-28T17:51:22.751Z,97650.81
2022-09-28T17:52:23.480Z,97652.34
2022-09-28T17:53:20.671Z,97646.03
2022-09-28T17:54:20.968Z,97653.69
2022-09-28T17:55:22.407Z,97645.53
2022-09-28T17:56:19.390Z,97652.44
2022-09-28T17:57:16.452Z,97646.16
2022-09-28T17:58:18.391Z,97639.16
2022-09-28T17:59:22.651Z,97650.63
2022-09-28T18:00:23.626Z,97656.75
2022-09-28T18:01:20.557Z,97641.75
2022-09-28T18:02:17.686Z,97651.41
2022-09-28T18:03:16.192Z,97650.50
2022-09-28T18:04:33.331Z,97655.63
2022-09-28T18:05:32.274Z,97653.25
2022-09-28T18:06:29.350Z,97666.31
2022-09-28T18:07:28.699Z,97655.63
2022-09-28T18:08:25.678Z,97657.31
2022-09-28T18:09:25.478Z,97658.19
2022-09-28T18:10:23.339Z,97658.09
2022-09-28T18:11:21.261Z,97656.34
2022-09-28T18:12:18.010Z,97663.59
2022-09-28T18:13:15.484Z,97661.72
2022-09-28T18:14:12.513Z,97664.47
2022-09-28T18:15:10.953Z,97664.56
2022-09-28T18:16:07.793Z,97657.59
2022-09-28T18:17:04.864Z,97660.91
2022-09-28T18:18:05.008Z,97661.75
2022-09-28T18:19:02.109Z,97669.47
2022-09-28T18:19:58.973Z,97660.56
2022-09-28T18:20:55.932Z,97665.81
2022-09-28T18:21:53.068Z,97667.75
2022-09-28T18:22:52.782Z,97664.50
2022-09-28T18:23:49.656Z,97666.16
2022-09-28T18:24:46.601Z,97671.41
2022-09-28T18:25:43.677Z,97676.09
2022-09-28T18:26:40.448Z,97682.59
2022-09-28T18:27:37.331Z,97683.00
2022-09-28T18:28:34.295Z,97680.03
2022-09-28T18:29:33.527Z,97688.22
2022-09-28T18:30:30.764Z,97682.88
2022-09-28T18:31:28.185Z,97685.88
2022-09-28T18:32:25.180Z,97682.53
2022-09-28T18:33:22.187Z,97683.44
2022-09-28T18:34:19.289Z,97684.69
2022-09-28T18:35:20.635Z,97684.84
2022-09-28T18:36:19.693Z,97688.25
2022-09-28T18:37:16.651Z,97685.81
2022-09-28T18:38:13.463Z,97679.78
2022-09-28T18:39:10.313Z,97686.94
2022-09-28T18:40:10.722Z,97689.84
2022-09-28T18:41:14.551Z,97687.28
2022-09-28T18:42:12.139Z,97690.84