createdAt,value
2023-06-02T00:01:30.218Z,102385.19
2023-06-02T00:03:58.026Z,102376.31
2023-06-02T00:06:27.613Z,102378.94
2023-06-02T00:08:54.227Z,102388.66
2023-06-02T00:11:24.294Z,102379.09
2023-06-02T00:13:51.257Z,102371.31
2023-06-02T00:16:17.951Z,102375.59
2023-06-02T00:18:44.528Z,102372.44
2023-06-02T00:21:11.103Z,102366.28
2023-06-02T00:23:38.256Z,102364.09
2023-06-02T00:26:05.003Z,102364.91
2023-06-02T00:28:31.654Z,102360.50
2023-06-02T00:30:58.279Z,102361.47
2023-06-02T00:33:24.792Z,102358.47
2023-06-02T00:35:51.308Z,102367.06
2023-06-02T00:38:17.821Z,102368.69
2023-06-02T00:40:44.945Z,102370.34
2023-06-02T00:43:11.618Z,102366.88
2023-06-02T00:45:38.192Z,102371.16
2023-06-02T00:48:04.833Z,102367.38
2023-06-02T00:50:34.479Z,102359.13
2023-06-02T00:53:01.240Z,102364.06
2023-06-02T00:55:31.630Z,102363.06
2023-06-02T00:58:04.941Z,102370.66
2023-06-02T01:00:39.463Z,102364.69
2023-06-02T01:03:06.140Z,102368.13
2023-06-02T01:05:33.231Z,102361.19
2023-06-02T01:08:08.687Z,102361.88
2023-06-02T01:10:37.648Z,102365.34
2023-06-02T01:13:04.888Z,102367.28
2023-06-02T01:15:32.371Z,102368.41
2023-06-02T01:18:00.752Z,102369.56
2023-06-02T01:20:29.849Z,102376.97
2023-06-02T01:23:07.144Z,102369.56
2023-06-02T01:25:37.731Z,102367.94
2023-06-02T01:28:07.949Z,102372.69
2023-06-02T01:30:35.568Z,102368.03
2023-06-02T01:33:11.936Z,102367.72
2023-06-02T01:35:47.559Z,102368.53
2023-06-02T01:38:15.569Z,102376.56
2023-06-02T01:40:43.306Z,102369.94
2023-06-02T01:43:11.941Z,102379.13
2023-06-02T01:45:39.074Z,102369.56
2023-06-02T01:48:07.442Z,102376.97
2023-06-02T01:50:34.620Z,102379.13
2023-06-02T01:53:01.242Z,102372.88
2023-06-02T01:55:27.960Z,102373.88
2023-06-02T01:57:54.569Z,102378.31
2023-06-02T02:00:21.781Z,102376.16
2023-06-02T02:02:48.522Z,102374.78
2023-06-02T02:05:15.229Z,102374.63
2023-06-02T02:07:43.762Z,102376.97
2023-06-02T02:10:12.138Z,102383.06
2023-06-02T02:12:39.188Z,102374.03
2023-06-02T02:15:08.106Z,102371.22
2023-06-02T02:17:36.196Z,102375.00
2023-06-02T02:20:06.266Z,102375.81
2023-06-02T02:22:33.724Z,102372.00
2023-06-02T02:25:00.902Z,102372.13
2023-06-02T02:27:27.923Z,102371.84
2023-06-02T02:29:54.669Z,102362.97
2023-06-02T02:32:21.617Z,102371.19
2023-06-02T02:34:49.576Z,102367.84
2023-06-02T02:37:17.699Z,102368.69
2023-06-02T02:39:44.199Z,102368.84
2023-06-02T02:42:10.725Z,102372.59
2023-06-02T02:44:37.273Z,102371.25
2023-06-02T02:47:04.148Z,102368.63
2023-06-02T02:49:30.866Z,102365.16
2023-06-02T02:51:57.929Z,102365.00
2023-06-02T02:54:26.002Z,102362.31
2023-06-02T02:56:53.304Z,102357.50
2023-06-02T02:59:20.197Z,102359.31
2023-06-02T03:01:47.764Z,102366.53
2023-06-02T03:04:23.823Z,102363.88
2023-06-02T03:06:51.863Z,102367.69
2023-06-02T03:09:18.361Z,102368.34
2023-06-02T03:11:45.100Z,102359.59
2023-06-02T03:14:11.630Z,102370.31
2023-06-02T03:16:43.049Z,102370.31
2023-06-02T03:19:10.177Z,102369.31
2023-06-02T03:21:43.059Z,102376.25
2023-06-02T03:24:14.557Z,102371.13
2023-06-02T03:26:42.150Z,102367.34
2023-06-02T03:29:11.321Z,102368.63
2023-06-02T03:31:38.148Z,102368.94
2023-06-02T03:34:05.822Z,102377.00
2023-06-02T03:36:36.326Z,102363.84
2023-06-02T03:39:07.182Z,102378.22
2023-06-02T03:41:35.079Z,102373.59
2023-06-02T03:44:02.813Z,102376.25
2023-06-02T03:46:29.480Z,102378.75
2023-06-02T03:48:56.869Z,102372.50
2023-06-02T03:51:23.580Z,102378.06
2023-06-02T03:53:50.535Z,102369.47
2023-06-02T03:56:17.564Z,102375.44
2023-06-02T03:58:44.058Z,102373.59
2023-06-02T04:01:10.596Z,102375.25
2023-06-02T04:03:42.849Z,102374.44
2023-06-02T04:06:10.150Z,102380.69
2023-06-02T04:08:37.635Z,102374.72
2023-06-02T04:11:04.618Z,102370.63
2023-06-02T04:13:31.257Z,102382.97
2023-06-02T04:15:59.061Z,102372.09
2023-06-02T04:18:27.325Z,102377.84
2023-06-02T04:20:53.809Z,102378.53
2023-06-02T04:23:20.506Z,102377.19
2023-06-02T04:25:47.031Z,102394.34
2023-06-02T04:28:13.582Z,102389.19
2023-06-02T04:30:40.575Z,102390.41
2023-06-02T04:33:07.910Z,102388.25
2023-06-02T04:35:34.745Z,102395.81
2023-06-02T04:38:01.210Z,102388.78
2023-06-02T04:40:27.819Z,102390.94
2023-06-02T04:42:54.323Z,102392.94
2023-06-02T04:45:21.788Z,102393.47
2023-06-02T04:47:48.892Z,102394.47
2023-06-02T04:50:15.569Z,102393.66
2023-06-02T04:52:45.320Z,102392.66
2023-06-02T04:55:13.109Z,102391.22
2023-06-02T04:57:39.913Z,102394.22
2023-06-02T05:00:08.444Z,102385.19
2023-06-02T05:02:36.102Z,102388.03
2023-06-02T05:05:03.994Z,102393.97
2023-06-02T05:07:30.632Z,102389.53
2023-06-02T05:09:57.259Z,102392.69
2023-06-02T05:12:23.902Z,102392.31
2023-06-02T05:14:50.841Z,102386.75
2023-06-02T05:17:23.894Z,102394.28
2023-06-02T05:19:54.814Z,102401.06
2023-06-02T05:22:22.051Z,102396.47
2023-06-02T05:24:48.528Z,102393.06
2023-06-02T05:27:15.235Z,102402.78
2023-06-02T05:29:41.833Z,102402.47
2023-06-02T05:32:09.211Z,102394.25
2023-06-02T05:34:36.197Z,102392.59
2023-06-02T05:37:03.291Z,102397.34
2023-06-02T05:39:30.535Z,102398.88
2023-06-02T05:41:57.431Z,102403.16
2023-06-02T05:44:24.092Z,102397.25
2023-06-02T05:46:50.869Z,102399.94
2023-06-02T05:49:17.465Z,102395.84
2023-06-02T05:51:44.025Z,102401.50
2023-06-02T05:54:11.134Z,102402.50
2023-06-02T05:56:37.717Z,102409.72
2023-06-02T05:59:05.248Z,102404.13
2023-06-02T06:01:31.790Z,102410.59
2023-06-02T06:03:58.318Z,102405.69
2023-06-02T06:06:25.102Z,102408.41
2023-06-02T06:08:51.639Z,102398.78
2023-06-02T06:11:18.309Z,102405.28
2023-06-02T06:13:44.825Z,102403.53
2023-06-02T06:16:12.071Z,102400.03
2023-06-02T06:18:38.704Z,102403.03
2023-06-02T06:21:05.236Z,102398.88
2023-06-02T06:23:31.792Z,102402.34
2023-06-02T06:25:58.387Z,102401.72
2023-06-02T06:28:24.917Z,102402.75
2023-06-02T06:30:51.410Z,102402.25
2023-06-02T06:33:17.959Z,102399.75
2023-06-02T06:35:44.551Z,102400.72
2023-06-02T06:38:11.167Z,102405.50
2023-06-02T06:40:37.672Z,102404.69
2023-06-02T06:43:15.145Z,102405.53
2023-06-02T06:45:49.945Z,102409.38
2023-06-02T06:48:16.645Z,102402.47
2023-06-02T06:50:43.169Z,102405.78
2023-06-02T06:53:10.157Z,102411.28
2023-06-02T06:55:36.890Z,102415.91
2023-06-02T06:58:03.413Z,102411.94
2023-06-02T07:00:31.350Z,102413.81
2023-06-02T07:02:58.267Z,102416.94
2023-06-02T07:05:24.832Z,102429.66
2023-06-02T07:07:51.474Z,102417.78
2023-06-02T07:10:18.240Z,102427.03
2023-06-02T07:12:44.750Z,102427.16
2023-06-02T07:15:11.461Z,102418.25
2023-06-02T07:17:38.177Z,102425.84
2023-06-02T07:20:05.094Z,102421.06
2023-06-02T07:22:31.615Z,102424.50
2023-06-02T07:24:58.512Z,102429.13
2023-06-02T07:27:25.009Z,102437.72
2023-06-02T07:29:51.519Z,102423.81
2023-06-02T07:32:18.066Z,102430.94
2023-06-02T07:34:44.587Z,102429.47
2023-06-02T07:37:11.193Z,102435.91
2023-06-02T07:39:37.659Z,102432.25
2023-06-02T07:42:04.425Z,102434.41
2023-06-02T07:44:30.942Z,102432.13
2023-06-02T07:46:57.497Z,102436.53
2023-06-02T07:49:24.179Z,102438.38
2023-06-02T07:51:50.965Z,102432.75
2023-06-02T07:54:17.480Z,102439.69
2023-06-02T07:56:43.948Z,102437.66
2023-06-02T07:59:13.116Z,102431.41
2023-06-02T08:01:39.945Z,102431.44
2023-06-02T08:04:06.744Z,102428.78
2023-06-02T08:06:33.434Z,102434.78
2023-06-02T08:08:59.894Z,102432.81
2023-06-02T08:11:26.415Z,102430.16
2023-06-02T08:13:52.897Z,102436.44
2023-06-02T08:16:28.844Z,102434.97
2023-06-02T08:18:58.748Z,102440.75
2023-06-02T08:21:25.763Z,102439.94
2023-06-02T08:23:52.429Z,102439.28
2023-06-02T08:26:19.014Z,102436.97
2023-06-02T08:28:49.912Z,102432.69
2023-06-02T08:31:20.444Z,102436.78
2023-06-02T08:33:48.956Z,102430.19
2023-06-02T08:36:18.867Z,102429.69
2023-06-02T08:38:45.735Z,102429.56
2023-06-02T08:41:15.131Z,102430.22
2023-06-02T08:43:42.280Z,102432.16
2023-06-02T08:46:16.343Z,102431.94
2023-06-02T08:48:48.089Z,102428.31
2023-06-02T08:51:23.308Z,102428.25
2023-06-02T08:53:49.951Z,102427.19
2023-06-02T08:56:17.316Z,102423.75
2023-06-02T08:58:46.319Z,102424.88
2023-06-02T09:01:13.782Z,102429.66
2023-06-02T09:03:46.861Z,102426.38
2023-06-02T09:06:26.745Z,102428.16
2023-06-02T09:08:54.301Z,102431.22
2023-06-02T09:11:20.877Z,102431.03
2023-06-02T09:13:47.358Z,102435.72
2023-06-02T09:16:14.197Z,102423.22
2023-06-02T09:18:40.768Z,102425.06
2023-06-02T09:21:24.457Z,102427.00
2023-06-02T09:23:59.896Z,102429.66
2023-06-02T09:26:37.519Z,102431.03
2023-06-02T09:29:04.073Z,102427.78
2023-06-02T09:32:03.024Z,102425.69
2023-06-02T09:34:39.007Z,102422.56
2023-06-02T09:37:10.386Z,102426.88
2023-06-02T09:39:39.728Z,102425.06
2023-06-02T09:42:07.838Z,102429.44
2023-06-02T09:44:34.313Z,102432.03
2023-06-02T09:47:03.323Z,102425.06
2023-06-02T09:49:41.171Z,102425.28
2023-06-02T09:52:17.831Z,102433.06
2023-06-02T09:54:45.810Z,102420.59
2023-06-02T09:57:13.844Z,102423.69
2023-06-02T09:59:41.203Z,102426.91
2023-06-02T10:02:09.512Z,102417.78
2023-06-02T10:04:36.229Z,102421.97
2023-06-02T10:07:24.179Z,102424.25
2023-06-02T10:10:08.333Z,102422.34
2023-06-02T10:12:43.752Z,102419.69
2023-06-02T10:15:44.104Z,102416.59
2023-06-02T10:18:19.549Z,102417.88
2023-06-02T10:21:04.534Z,102418.53
2023-06-02T10:23:59.016Z,102414.41
2023-06-02T10:26:37.486Z,102422.66
2023-06-02T10:29:06.730Z,102414.94
2023-06-02T10:31:33.411Z,102413.91
2023-06-02T10:34:02.336Z,102418.03
2023-06-02T10:36:49.324Z,102409.75
2023-06-02T10:39:40.258Z,102409.38
2023-06-02T10:42:12.283Z,102409.69
2023-06-02T10:44:39.025Z,102409.25
2023-06-02T10:47:35.631Z,102400.13
2023-06-02T10:50:14.833Z,102409.22
2023-06-02T10:53:05.204Z,102413.75
2023-06-02T10:55:33.700Z,102411.91
2023-06-02T10:58:06.250Z,102407.94
2023-06-02T11:00:44.308Z,102417.41
2023-06-02T11:03:16.775Z,102409.78
2023-06-02T11:05:44.470Z,102411.97
2023-06-02T11:08:12.034Z,102412.25
2023-06-02T11:10:42.826Z,102411.56
2023-06-02T11:13:10.127Z,102414.75
2023-06-02T11:15:36.761Z,102420.28
2023-06-02T11:18:23.266Z,102415.66
2023-06-02T11:20:55.041Z,102416.47
2023-06-02T11:23:22.315Z,102418.06
2023-06-02T11:25:49.950Z,102421.28
2023-06-02T11:28:25.820Z,102411.16
2023-06-02T11:31:18.563Z,102415.28
2023-06-02T11:33:50.365Z,102403.78
2023-06-02T11:36:26.198Z,102405.75
2023-06-02T11:39:03.542Z,102403.50
2023-06-02T11:41:30.175Z,102420.06
2023-06-02T11:44:08.007Z,102406.31
2023-06-02T11:46:35.025Z,102402.88
2023-06-02T11:49:02.217Z,102401.25
2023-06-02T11:51:29.272Z,102392.06
2023-06-02T11:54:08.886Z,102397.84
2023-06-02T11:56:36.660Z,102401.91
2023-06-02T11:59:03.275Z,102393.91
2023-06-02T12:01:33.932Z,102388.47
2023-06-02T12:04:05.632Z,102381.06
2023-06-02T12:06:34.720Z,102386.22
2023-06-02T12:09:12.553Z,102386.00
2023-06-02T12:11:39.970Z,102391.34
2023-06-02T12:14:11.294Z,102393.59
2023-06-02T12:16:41.436Z,102398.53
2023-06-02T12:19:20.647Z,102386.59
2023-06-02T12:21:49.089Z,102379.41
2023-06-02T12:24:29.394Z,102383.34
2023-06-02T12:26:55.878Z,102377.66
2023-06-02T12:29:22.776Z,102380.03
2023-06-02T12:31:59.988Z,102385.78
2023-06-02T12:34:27.501Z,102373.69
2023-06-02T12:36:54.084Z,102387.47
2023-06-02T12:39:21.381Z,102375.66
2023-06-02T12:41:48.149Z,102372.91
2023-06-02T12:44:14.664Z,102370.03
2023-06-02T12:46:41.232Z,102364.56
2023-06-02T12:49:10.195Z,102375.56
2023-06-02T12:51:37.414Z,102365.63
2023-06-02T12:54:04.118Z,102372.22
2023-06-02T12:56:32.812Z,102367.59
2023-06-02T12:59:00.423Z,102362.59
2023-06-02T13:01:27.047Z,102359.50
2023-06-02T13:03:54.735Z,102355.50
2023-06-02T13:06:21.421Z,102354.59
2023-06-02T13:08:48.112Z,102358.31
2023-06-02T13:11:14.860Z,102357.13
2023-06-02T13:13:41.675Z,102354.47
2023-06-02T13:16:08.862Z,102353.88
2023-06-02T13:18:36.109Z,102344.63
2023-06-02T13:21:02.659Z,102343.81
2023-06-02T13:23:30.935Z,102346.09
2023-06-02T13:25:57.582Z,102351.31
2023-06-02T13:28:24.150Z,102351.25
2023-06-02T13:30:51.538Z,102344.56
2023-06-02T13:33:18.155Z,102337.22
2023-06-02T13:35:44.738Z,102345.84
2023-06-02T13:38:11.688Z,102339.78
2023-06-02T13:40:38.264Z,102338.88
2023-06-02T13:43:04.809Z,102338.22
2023-06-02T13:45:31.362Z,102336.22
2023-06-02T13:47:57.978Z,102332.41
2023-06-02T13:50:24.576Z,102340.09
2023-06-02T13:52:51.139Z,102332.00
2023-06-02T13:55:18.644Z,102329.25
2023-06-02T13:57:45.135Z,102332.72
2023-06-02T14:00:12.364Z,102328.59
2023-06-02T14:02:39.086Z,102326.97
2023-06-02T14:05:07.535Z,102337.72
2023-06-02T14:07:34.278Z,102338.09
2023-06-02T14:10:00.961Z,102341.81
2023-06-02T14:12:27.542Z,102344.78
2023-06-02T14:14:54.029Z,102337.84
2023-06-02T14:17:20.577Z,102338.38
2023-06-02T14:19:47.064Z,102333.13
2023-06-02T14:22:13.762Z,102341.88
2023-06-02T14:24:40.430Z,102340.34
2023-06-02T14:27:07.266Z,102343.00
2023-06-02T14:29:33.742Z,102345.75
2023-06-02T14:32:00.412Z,102349.50
2023-06-02T14:34:27.466Z,102345.81
2023-06-02T14:36:54.615Z,102342.56
2023-06-02T14:39:21.282Z,102333.69
2023-06-02T14:41:47.778Z,102335.44
2023-06-02T14:44:14.298Z,102330.84
2023-06-02T14:46:42.102Z,102333.97
2023-06-02T14:49:08.548Z,102333.19
2023-06-02T14:51:35.056Z,102333.44
2023-06-02T14:54:01.569Z,102326.97
2023-06-02T14:56:28.000Z,102325.91
2023-06-02T14:59:06.480Z,102324.22
2023-06-02T15:01:36.882Z,102321.50
2023-06-02T15:04:03.674Z,102312.56
2023-06-02T15:06:32.121Z,102309.13
2023-06-02T15:08:59.258Z,102314.91
2023-06-02T15:11:25.946Z,102302.88
2023-06-02T15:13:52.474Z,102301.81
2023-06-02T15:16:19.150Z,102297.94
2023-06-02T15:18:53.215Z,102293.47
2023-06-02T15:21:21.738Z,102299.94
2023-06-02T15:23:48.356Z,102304.75
2023-06-02T15:26:14.920Z,102295.41
2023-06-02T15:28:42.495Z,102304.78
2023-06-02T15:31:09.180Z,102307.09
2023-06-02T15:33:35.784Z,102296.84
2023-06-02T15:36:02.502Z,102299.78
2023-06-02T15:38:29.237Z,102292.25
2023-06-02T15:40:55.829Z,102292.81
2023-06-02T15:43:22.386Z,102286.84
2023-06-02T15:45:48.864Z,102284.09
2023-06-02T15:48:15.408Z,102286.19
2023-06-02T15:50:41.878Z,102281.53
2023-06-02T15:53:08.469Z,102278.47
2023-06-02T15:55:35.806Z,102282.34
2023-06-02T15:58:02.406Z,102284.94
2023-06-02T16:00:28.944Z,102277.94
2023-06-02T16:02:55.639Z,102281.38
2023-06-02T16:05:22.286Z,102278.03
2023-06-02T16:07:48.839Z,102279.06
2023-06-02T16:10:15.928Z,102273.53
2023-06-02T16:12:42.550Z,102278.28
2023-06-02T16:15:09.828Z,102274.56
2023-06-02T16:17:36.403Z,102269.19
2023-06-02T16:20:03.694Z,102273.66
2023-06-02T16:22:31.246Z,102263.75
2023-06-02T16:24:58.129Z,102267.03
2023-06-02T16:27:24.877Z,102250.06
2023-06-02T16:29:51.466Z,102249.69
2023-06-02T16:32:18.308Z,102264.41
2023-06-02T16:34:44.902Z,102260.03
2023-06-02T16:37:12.642Z,102248.66
2023-06-02T16:39:39.096Z,102249.09
2023-06-02T16:42:05.985Z,102248.88
2023-06-02T16:44:32.609Z,102247.00
2023-06-02T16:46:59.231Z,102243.22
2023-06-02T16:49:25.769Z,102252.75
2023-06-02T16:51:52.263Z,102250.75
2023-06-02T16:54:19.155Z,102239.25
2023-06-02T16:56:45.689Z,102245.75
2023-06-02T16:59:12.202Z,102247.19
2023-06-02T17:01:38.983Z,102239.66
2023-06-02T17:04:05.730Z,102246.16
2023-06-02T17:06:32.882Z,102251.16
2023-06-02T17:09:00.792Z,102249.59
2023-06-02T17:11:30.561Z,102255.19
2023-06-02T17:13:57.263Z,102255.78
2023-06-02T17:16:24.049Z,102257.59
2023-06-02T17:18:50.778Z,102249.38
2023-06-02T17:21:17.392Z,102242.59
2023-06-02T17:23:43.926Z,102256.47
2023-06-02T17:26:10.650Z,102256.97
2023-06-02T17:28:37.284Z,102252.59
2023-06-02T17:31:06.174Z,102257.19
2023-06-02T17:33:33.190Z,102255.09
2023-06-02T17:35:59.773Z,102256.97
2023-06-02T17:38:26.318Z,102256.81
2023-06-02T17:40:52.812Z,102255.13
2023-06-02T17:43:19.314Z,102251.25
2023-06-02T17:45:45.821Z,102248.69
2023-06-02T17:48:12.350Z,102254.00
2023-06-02T17:50:38.950Z,102247.94
2023-06-02T17:53:05.627Z,102249.41
2023-06-02T17:55:32.315Z,102245.78
2023-06-02T17:58:00.590Z,102251.06
2023-06-02T18:00:27.437Z,102246.88
2023-06-02T18:02:54.070Z,102243.28
2023-06-02T18:05:20.976Z,102242.16
2023-06-02T18:07:47.497Z,102249.41
2023-06-02T18:10:14.268Z,102248.88
2023-06-02T18:12:40.848Z,102244.75
2023-06-02T18:15:07.523Z,102255.19
2023-06-02T18:17:34.208Z,102244.19
2023-06-02T18:20:00.918Z,102249.19
2023-06-02T18:22:27.384Z,102243.59
2023-06-02T18:24:53.927Z,102242.78
2023-06-02T18:27:20.407Z,102246.09
2023-06-02T18:29:46.953Z,102246.22
2023-06-02T18:32:13.657Z,102245.84
2023-06-02T18:34:40.291Z,102248.00
2023-06-02T18:37:07.725Z,102238.59
2023-06-02T18:39:34.234Z,102242.44
2023-06-02T18:42:00.739Z,102244.00
2023-06-02T18:44:27.245Z,102247.38
2023-06-02T18:46:53.853Z,102244.50
2023-06-02T18:49:20.598Z,102236.31
2023-06-02T18:51:47.059Z,102240.91
2023-06-02T18:54:13.542Z,102234.97
2023-06-02T18:56:40.041Z,102229.84
2023-06-02T18:59:06.553Z,102229.66
2023-06-02T19:01:33.065Z,102236.06
2023-06-02T19:03:59.742Z,102227.66
2023-06-02T19:06:26.348Z,102231.00
2023-06-02T19:08:52.813Z,102227.53
2023-06-02T19:11:19.352Z,102227.78
2023-06-02T19:13:46.257Z,102232.72
2023-06-02T19:16:12.851Z,102226.00
2023-06-02T19:18:43.578Z,102223.53
2023-06-02T19:21:10.975Z,102222.31
2023-06-02T19:23:37.719Z,102227.66
2023-06-02T19:26:04.497Z,102227.88
2023-06-02T19:28:31.130Z,102234.03
2023-06-02T19:30:57.758Z,102229.50
2023-06-02T19:33:24.268Z,102237.09
2023-06-02T19:35:50.921Z,102240.38
2023-06-02T19:38:17.477Z,102235.88
2023-06-02T19:40:44.026Z,102245.72
2023-06-02T19:43:10.522Z,102239.34
2023-06-02T19:45:37.610Z,102247.16
2023-06-02T19:48:04.595Z,102248.16
2023-06-02T19:50:31.312Z,102249.41
2023-06-02T19:52:57.887Z,102254.50
2023-06-02T19:55:26.536Z,102255.50
2023-06-02T19:57:54.568Z,102255.47
2023-06-02T20:00:21.202Z,102260.38
2023-06-02T20:02:48.143Z,102256.03
2023-06-02T20:05:15.212Z,102264.44
2023-06-02T20:07:43.099Z,102267.47
2023-06-02T20:10:12.006Z,102268.69
2023-06-02T20:12:38.700Z,102275.25
2023-06-02T20:15:06.997Z,102282.56
2023-06-02T20:17:33.961Z,102279.28
2023-06-02T20:20:00.573Z,102290.69
2023-06-02T20:22:27.605Z,102290.66
2023-06-02T20:24:55.342Z,102293.53
2023-06-02T20:27:21.878Z,102284.03
2023-06-02T20:29:48.432Z,102281.78
2023-06-02T20:32:15.024Z,102289.97
2023-06-02T20:34:42.224Z,102292.78
2023-06-02T20:37:08.798Z,102295.38
2023-06-02T20:39:35.324Z,102292.50
2023-06-02T20:42:02.015Z,102287.34
2023-06-02T20:44:28.476Z,102291.19
2023-06-02T20:46:55.102Z,102286.25
2023-06-02T20:49:21.671Z,102293.53
2023-06-02T20:51:48.181Z,102283.44
2023-06-02T20:54:14.753Z,102286.88
2023-06-02T20:56:41.710Z,102274.97
2023-06-02T20:59:08.303Z,102290.69
2023-06-02T21:01:34.974Z,102283.47
2023-06-02T21:04:01.731Z,102290.38
2023-06-02T21:06:28.357Z,102293.59
2023-06-02T21:08:54.863Z,102299.09
2023-06-02T21:11:22.275Z,102297.84
2023-06-02T21:13:48.763Z,102296.19
2023-06-02T21:16:15.383Z,102299.22
2023-06-02T21:18:42.871Z,102295.50
2023-06-02T21:21:09.336Z,102289.47
2023-06-02T21:23:35.918Z,102296.16
2023-06-02T21:26:02.637Z,102295.56
2023-06-02T21:28:29.135Z,102289.78
2023-06-02T21:30:55.729Z,102295.03
2023-06-02T21:33:22.338Z,102293.75
2023-06-02T21:35:48.875Z,102294.56
2023-06-02T21:38:15.413Z,102300.25
2023-06-02T21:40:41.959Z,102297.16
2023-06-02T21:43:08.498Z,102310.78
2023-06-02T21:45:35.048Z,102306.75
2023-06-02T21:48:01.713Z,102307.50
2023-06-02T21:50:28.330Z,102314.00
2023-06-02T21:52:54.858Z,102305.69
2023-06-02T21:55:21.519Z,102308.25
2023-06-02T21:57:48.113Z,102306.75
2023-06-02T22:00:14.934Z,102317.38
2023-06-02T22:02:41.677Z,102323.09
2023-06-02T22:05:08.628Z,102328.28
2023-06-02T22:07:35.265Z,102320.03
2023-06-02T22:10:02.208Z,102318.59
2023-06-02T22:12:28.797Z,102322.63
2023-06-02T22:14:55.748Z,102318.28
2023-06-02T22:17:23.835Z,102323.94
2023-06-02T22:19:50.482Z,102322.31
2023-06-02T22:22:17.009Z,102321.03
2023-06-02T22:24:43.563Z,102326.69
2023-06-02T22:27:10.358Z,102334.19
2023-06-02T22:29:36.910Z,102332.91
2023-06-02T22:32:03.517Z,102333.44
2023-06-02T22:34:30.026Z,102333.13
2023-06-02T22:36:56.671Z,102331.03
2023-06-02T22:39:23.237Z,102333.41
2023-06-02T22:41:50.324Z,102332.94
2023-06-02T22:44:16.986Z,102337.78
2023-06-02T22:46:43.590Z,102335.19
2023-06-02T22:49:10.138Z,102333.91
2023-06-02T22:51:39.435Z,102338.72
2023-06-02T22:54:06.209Z,102337.38
2023-06-02T22:56:32.744Z,102342.41
2023-06-02T22:58:59.285Z,102339.94
2023-06-02T23:01:26.957Z,102340.44
2023-06-02T23:03:53.625Z,102340.81
2023-06-02T23:06:20.399Z,102339.69
2023-06-02T23:08:46.949Z,102336.75
2023-06-02T23:11:13.463Z,102343.69
2023-06-02T23:13:39.932Z,102344.03
2023-06-02T23:16:06.537Z,102347.03
2023-06-02T23:18:33.015Z,102346.19
2023-06-02T23:21:02.233Z,102347.38
2023-06-02T23:23:28.970Z,102345.91
2023-06-02T23:25:57.620Z,102342.78
2023-06-02T23:28:24.054Z,102345.94
2023-06-02T23:30:50.878Z,102352.56
2023-06-02T23:33:17.426Z,102346.78
2023-06-02T23:35:43.894Z,102349.97
2023-06-02T23:38:10.578Z,102356.94
2023-06-02T23:40:37.587Z,102348.84
2023-06-02T23:43:05.585Z,102349.56
2023-06-02T23:45:32.125Z,102353.72
2023-06-02T23:47:59.442Z,102353.41
2023-06-02T23:50:25.938Z,102358.22
2023-06-02T23:52:52.885Z,102356.09
2023-06-02T23:55:19.551Z,102353.91
2023-06-02T23:57:46.248Z,102358.38
