createdAt,value
2018-03-02T00:00:47.475Z,-1.85
2018-03-02T00:03:14.966Z,-1.89
2018-03-02T00:05:42.435Z,-1.89
2018-03-02T00:08:09.957Z,-1.92
2018-03-02T00:10:37.431Z,-1.94
2018-03-02T00:13:04.933Z,-1.97
2018-03-02T00:15:32.399Z,-1.96
2018-03-02T00:17:59.896Z,-2.00
2018-03-02T00:20:27.369Z,-1.96
2018-03-02T00:22:54.884Z,-1.95
2018-03-02T00:25:22.347Z,-2.00
2018-03-02T00:27:49.844Z,-1.99
2018-03-02T00:30:17.311Z,-2.00
2018-03-02T00:32:44.812Z,-1.97
2018-03-02T00:35:12.279Z,-2.00
2018-03-02T00:37:39.775Z,-1.99
2018-03-02T00:40:07.235Z,-1.99
2018-03-02T00:42:34.731Z,-2.02
2018-03-02T00:45:02.196Z,-1.98
2018-03-02T00:47:29.679Z,-1.98
2018-03-02T00:49:57.146Z,-1.96
2018-03-02T00:52:24.628Z,-1.97
2018-03-02T00:54:52.101Z,-1.97
2018-03-02T00:57:19.583Z,-1.96
2018-03-02T00:59:47.052Z,-1.92
2018-03-02T01:02:14.532Z,-1.94
2018-03-02T01:04:41.991Z,-1.96
2018-03-02T01:07:09.479Z,-1.92
2018-03-02T01:09:36.940Z,-1.92
2018-03-02T01:12:04.440Z,-1.89
2018-03-02T01:14:31.965Z,-1.86
2018-03-02T01:16:59.482Z,-1.82
2018-03-02T01:19:27.026Z,-1.79
2018-03-02T01:21:54.500Z,-1.77
2018-03-02T01:24:21.982Z,-1.76
2018-03-02T01:26:49.474Z,-1.78
2018-03-02T01:29:16.959Z,-1.75
2018-03-02T01:31:44.423Z,-1.71
2018-03-02T01:34:11.911Z,-1.72
2018-03-02T01:36:39.372Z,-1.72
2018-03-02T01:39:06.863Z,-1.76
2018-03-02T01:41:34.332Z,-1.78
2018-03-02T01:44:01.829Z,-1.75
2018-03-02T01:46:29.291Z,-1.77
2018-03-02T01:48:56.779Z,-1.75
2018-03-02T01:51:36.099Z,-1.80
2018-03-02T01:54:03.583Z,-1.82
2018-03-02T01:56:31.052Z,-1.84
2018-03-02T01:58:58.539Z,-1.80
2018-03-02T02:01:25.999Z,-1.82
2018-03-02T02:03:53.485Z,-1.81
2018-03-02T02:06:20.980Z,-1.80
2018-03-02T02:08:48.482Z,-1.79
2018-03-02T02:11:15.947Z,-1.85
2018-03-02T02:13:43.442Z,-1.87
2018-03-02T02:16:10.914Z,-1.86
2018-03-02T02:18:38.394Z,-1.87
2018-03-02T02:21:05.878Z,-1.83
2018-03-02T02:23:33.367Z,-1.82
2018-03-02T02:26:00.831Z,-1.89
2018-03-02T02:28:28.334Z,-1.89
2018-03-02T02:30:55.811Z,-1.85
2018-03-02T02:33:23.300Z,-1.92
2018-03-02T02:35:50.765Z,-1.88
2018-03-02T02:38:18.269Z,-1.95
2018-03-02T02:40:45.743Z,-1.86
2018-03-02T02:43:13.241Z,-1.86
2018-03-02T02:45:40.707Z,-1.85
2018-03-02T02:48:08.193Z,-1.85
2018-03-02T02:50:35.693Z,-1.82
2018-03-02T02:53:03.151Z,-1.79
2018-03-02T02:55:30.638Z,-1.88
2018-03-02T02:57:58.102Z,-1.87
2018-03-02T03:00:25.604Z,-1.87
2018-03-02T03:02:53.072Z,-1.93
2018-03-02T03:05:20.555Z,-1.92
2018-03-02T03:07:48.080Z,-1.90
2018-03-02T03:10:15.572Z,-1.90
2018-03-02T03:12:43.034Z,-1.92
2018-03-02T03:15:10.520Z,-1.95
2018-03-02T03:17:37.995Z,-1.92
2018-03-02T03:20:05.487Z,-2.02
2018-03-02T03:22:32.980Z,-2.04
2018-03-02T03:25:00.468Z,-2.00
2018-03-02T03:27:27.932Z,-2.01
2018-03-02T03:29:55.414Z,-2.03
2018-03-02T03:32:22.875Z,-2.03
2018-03-02T03:34:50.367Z,-2.00
2018-03-02T03:37:17.852Z,-2.02
2018-03-02T03:39:45.334Z,-2.06
2018-03-02T03:42:12.794Z,-2.05
2018-03-02T03:44:40.283Z,-2.07
2018-03-02T03:47:07.747Z,-2.14
2018-03-02T03:49:35.231Z,-2.06
2018-03-02T03:52:02.720Z,-2.12
2018-03-02T03:54:30.211Z,-2.14
2018-03-02T03:56:57.680Z,-2.13
2018-03-02T03:59:25.163Z,-2.22
2018-03-02T04:01:52.648Z,-2.20
2018-03-02T04:04:20.131Z,-2.23
2018-03-02T04:06:47.595Z,-2.14
2018-03-02T04:09:15.067Z,-2.21
2018-03-02T04:11:42.575Z,-2.24
2018-03-02T04:14:10.031Z,-2.21
2018-03-02T04:16:37.515Z,-2.22
2018-03-02T04:19:04.977Z,-2.25
2018-03-02T04:21:32.455Z,-2.22
2018-03-02T04:24:00.055Z,-2.28
2018-03-02T04:26:27.547Z,-2.27
2018-03-02T04:28:55.015Z,-2.22
2018-03-02T04:31:22.516Z,-2.20
2018-03-02T04:33:49.974Z,-2.21
2018-03-02T04:36:17.490Z,-2.26
2018-03-02T04:38:44.961Z,-2.29
2018-03-02T04:41:13.154Z,-2.25
2018-03-02T04:43:40.623Z,-2.25
2018-03-02T04:46:08.104Z,-2.24
2018-03-02T04:48:35.590Z,-2.28
2018-03-02T04:51:03.069Z,-2.29
2018-03-02T04:53:30.531Z,-2.27
2018-03-02T04:55:58.039Z,-2.24
2018-03-02T04:58:25.506Z,-2.30
2018-03-02T05:00:52.990Z,-2.29
2018-03-02T05:03:20.474Z,-2.28
2018-03-02T05:05:47.964Z,-2.26
2018-03-02T05:08:15.433Z,-2.29
2018-03-02T05:10:42.928Z,-2.24
2018-03-02T05:13:10.395Z,-2.28
2018-03-02T05:15:37.891Z,-2.33
2018-03-02T05:18:05.392Z,-2.26
2018-03-02T05:20:32.879Z,-2.28
2018-03-02T05:23:00.347Z,-2.30
2018-03-02T05:25:27.833Z,-2.27
2018-03-02T05:27:55.311Z,-2.27
2018-03-02T05:30:22.770Z,-2.30
2018-03-02T05:32:50.263Z,-2.36
2018-03-02T05:35:17.736Z,-2.31
2018-03-02T05:37:45.215Z,-2.34
2018-03-02T05:40:12.680Z,-2.35
2018-03-02T05:42:40.189Z,-2.39
2018-03-02T05:45:07.667Z,-2.38
2018-03-02T05:47:35.156Z,-2.42
2018-03-02T05:50:02.620Z,-2.41
2018-03-02T05:52:30.115Z,-2.42
2018-03-02T05:54:57.574Z,-2.42
2018-03-02T05:57:25.054Z,-2.45
2018-03-02T05:59:52.514Z,-2.41
2018-03-02T06:02:20.001Z,-2.45
2018-03-02T06:04:47.461Z,-2.53
2018-03-02T06:07:14.960Z,-2.55
2018-03-02T06:09:42.423Z,-2.54
2018-03-02T06:12:09.920Z,-2.55
2018-03-02T06:14:37.392Z,-2.57
2018-03-02T06:17:04.872Z,-2.65
2018-03-02T06:19:33.088Z,-2.62
2018-03-02T06:22:02.198Z,-2.63
2018-03-02T06:24:29.658Z,-2.68
2018-03-02T06:26:57.139Z,-2.70
2018-03-02T06:29:24.600Z,-2.70
2018-03-02T06:31:52.079Z,-2.64
2018-03-02T06:34:19.551Z,-2.67
2018-03-02T06:36:47.039Z,-2.62
2018-03-02T06:39:14.510Z,-2.62
2018-03-02T06:41:42.000Z,-2.58
2018-03-02T06:44:09.471Z,-2.51
2018-03-02T06:46:37.190Z,-2.53
2018-03-02T06:49:04.659Z,-2.54
2018-03-02T06:51:33.260Z,-2.55
2018-03-02T06:54:08.399Z,-2.52
2018-03-02T06:56:35.910Z,-2.52
2018-03-02T06:59:03.399Z,-2.45
2018-03-02T07:01:30.877Z,-2.46
2018-03-02T07:03:58.364Z,-2.51
2018-03-02T07:06:25.835Z,-2.46
2018-03-02T07:08:53.323Z,-2.48
2018-03-02T07:11:20.791Z,-2.48
2018-03-02T07:13:48.283Z,-2.43
2018-03-02T07:16:15.739Z,-2.35
2018-03-02T07:18:43.235Z,-2.29
2018-03-02T07:21:10.699Z,-2.27
2018-03-02T07:23:38.186Z,-2.22
2018-03-02T07:26:05.672Z,-2.24
2018-03-02T07:28:33.210Z,-2.16
2018-03-02T07:31:00.675Z,-2.09
2018-03-02T07:33:28.171Z,-2.00
2018-03-02T07:35:55.630Z,-1.95
2018-03-02T07:38:23.161Z,-2.02
2018-03-02T07:40:50.677Z,-1.97
2018-03-02T07:43:18.168Z,-1.92
2018-03-02T07:45:45.651Z,-1.93
2018-03-02T07:48:13.143Z,-1.89
2018-03-02T07:50:40.609Z,-1.80
2018-03-02T07:53:08.104Z,-1.74
2018-03-02T07:55:35.580Z,-1.69
2018-03-02T07:58:03.044Z,-1.62
2018-03-02T08:00:30.523Z,-1.59
2018-03-02T08:02:57.988Z,-1.61
2018-03-02T08:05:25.476Z,-1.58
2018-03-02T08:07:52.946Z,-1.63
2018-03-02T08:10:20.431Z,-1.58
2018-03-02T08:12:47.899Z,-1.54
2018-03-02T08:15:15.382Z,-1.44
2018-03-02T08:17:42.848Z,-1.32
2018-03-02T08:20:10.338Z,-1.29
2018-03-02T08:22:37.801Z,-1.26
2018-03-02T08:25:05.287Z,-1.07
2018-03-02T08:27:32.789Z,-1.01
2018-03-02T08:30:00.271Z,-0.95
2018-03-02T08:32:27.750Z,-0.76
2018-03-02T08:34:55.248Z,-0.64
2018-03-02T08:37:22.719Z,-0.53
2018-03-02T08:39:50.202Z,-0.38
2018-03-02T08:42:17.666Z,-0.39
2018-03-02T08:44:45.143Z,-0.40
2018-03-02T08:47:12.606Z,-0.27
2018-03-02T08:49:40.108Z,-0.06
2018-03-02T08:52:07.569Z,-0.07
2018-03-02T08:54:35.076Z,-0.22
2018-03-02T08:57:02.563Z,-0.08
2018-03-02T08:59:30.046Z,0.04
2018-03-02T09:01:57.535Z,0.15
2018-03-02T09:04:25.009Z,0.30
2018-03-02T09:06:52.467Z,0.30
2018-03-02T09:09:19.932Z,0.31
2018-03-02T09:11:47.908Z,0.27
2018-03-02T09:14:15.376Z,0.44
2018-03-02T09:16:42.852Z,0.57
2018-03-02T09:19:10.344Z,0.49
2018-03-02T09:21:37.827Z,0.61
2018-03-02T09:24:05.302Z,0.72
2018-03-02T09:26:32.783Z,0.82
2018-03-02T09:29:00.239Z,0.86
2018-03-02T09:31:27.730Z,0.75
2018-03-02T09:33:55.191Z,0.80
2018-03-02T09:36:22.669Z,0.92
2018-03-02T09:38:50.146Z,1.02
2018-03-02T09:41:17.623Z,1.04
2018-03-02T09:43:45.083Z,1.01
2018-03-02T09:46:12.576Z,1.10
2018-03-02T09:48:40.060Z,0.76
2018-03-02T09:51:07.556Z,0.91
2018-03-02T09:53:35.007Z,0.91
2018-03-02T09:56:02.512Z,1.12
2018-03-02T09:58:30.032Z,0.85
2018-03-02T10:00:57.523Z,0.97
2018-03-02T10:03:24.991Z,0.89
2018-03-02T10:05:52.471Z,1.24
2018-03-02T10:08:19.925Z,1.19
2018-03-02T10:10:47.403Z,1.38
2018-03-02T10:13:14.861Z,1.21
2018-03-02T10:15:42.347Z,1.28
2018-03-02T10:18:09.807Z,1.15
2018-03-02T10:20:37.284Z,0.63
2018-03-02T10:23:04.751Z,0.82
2018-03-02T10:25:32.232Z,0.65
2018-03-02T10:27:59.697Z,0.02
2018-03-02T10:30:27.192Z,0.55
2018-03-02T10:32:54.656Z,0.88
2018-03-02T10:35:22.111Z,1.02
2018-03-02T10:37:49.602Z,1.06
2018-03-02T10:40:17.068Z,1.15
2018-03-02T10:42:44.542Z,1.20
2018-03-02T10:45:12.023Z,1.26
2018-03-02T10:47:39.543Z,1.24
2018-03-02T10:50:07.024Z,1.22
2018-03-02T10:52:34.510Z,1.34
2018-03-02T10:55:01.984Z,1.43
2018-03-02T10:57:29.471Z,1.48
2018-03-02T10:59:56.940Z,1.66
2018-03-02T11:02:24.917Z,1.71
2018-03-02T11:04:57.995Z,1.71
2018-03-02T11:07:25.471Z,1.76
2018-03-02T11:09:52.929Z,1.83
2018-03-02T11:12:20.398Z,1.94
2018-03-02T11:14:47.886Z,1.90
2018-03-02T11:17:15.387Z,1.94
2018-03-02T11:19:42.846Z,2.10
2018-03-02T11:22:10.320Z,2.16
2018-03-02T11:24:37.780Z,2.28
2018-03-02T11:27:05.267Z,2.46
2018-03-02T11:29:32.728Z,2.49
2018-03-02T11:32:00.204Z,2.60
2018-03-02T11:34:27.660Z,2.69
2018-03-02T11:36:55.144Z,2.80
2018-03-02T11:39:22.615Z,2.80
2018-03-02T11:41:50.098Z,2.88
2018-03-02T11:44:17.556Z,2.94
2018-03-02T11:46:45.032Z,2.77
2018-03-02T11:49:12.511Z,2.68
2018-03-02T11:51:40.003Z,2.67
2018-03-02T11:54:07.458Z,2.59
2018-03-02T11:56:34.943Z,2.78
2018-03-02T11:59:02.400Z,2.95
2018-03-02T12:01:29.880Z,2.95
2018-03-02T12:03:57.366Z,2.87
2018-03-02T12:06:24.837Z,2.80
2018-03-02T12:08:52.331Z,2.71
2018-03-02T12:11:19.812Z,2.71
2018-03-02T12:13:47.296Z,2.76
2018-03-02T12:16:14.751Z,2.70
2018-03-02T12:18:42.276Z,2.60
2018-03-02T12:21:09.743Z,2.61
2018-03-02T12:23:37.224Z,2.64
2018-03-02T12:26:04.692Z,2.53
2018-03-02T12:28:32.201Z,2.49
2018-03-02T12:30:59.695Z,2.59
2018-03-02T12:33:27.156Z,2.75
2018-03-02T12:35:54.664Z,2.68
2018-03-02T12:38:22.161Z,2.65
2018-03-02T12:40:49.625Z,2.67
2018-03-02T12:43:17.140Z,2.62
2018-03-02T12:45:45.044Z,2.69
2018-03-02T12:48:12.525Z,2.60
2018-03-02T12:50:39.988Z,2.46
2018-03-02T12:53:07.492Z,2.25
2018-03-02T12:55:34.967Z,2.07
2018-03-02T12:58:02.444Z,2.36
2018-03-02T13:00:29.957Z,1.63
2018-03-02T13:02:57.431Z,1.57
2018-03-02T13:05:24.888Z,0.81
2018-03-02T13:07:53.220Z,1.30
2018-03-02T13:10:20.678Z,0.78
2018-03-02T13:12:48.170Z,1.50
2018-03-02T13:15:15.627Z,1.28
2018-03-02T13:17:43.105Z,1.83
2018-03-02T13:20:10.567Z,2.19
2018-03-02T13:22:41.333Z,2.37
2018-03-02T13:25:08.801Z,2.60
2018-03-02T13:30:40.230Z,2.73
2018-03-02T13:33:19.492Z,2.02
2018-03-02T13:35:46.952Z,2.31
2018-03-02T13:38:14.442Z,2.64
2018-03-02T13:40:53.595Z,2.68
2018-03-02T13:43:21.082Z,2.64
2018-03-02T13:45:48.547Z,2.37
2018-03-02T13:48:36.563Z,2.32
2018-03-02T13:51:04.031Z,2.15
2018-03-02T13:53:31.517Z,2.17
2018-03-02T13:55:58.978Z,2.03
2018-03-02T13:58:26.450Z,1.95
2018-03-02T14:00:53.931Z,1.97
2018-03-02T14:03:33.162Z,1.92
2018-03-02T14:06:00.649Z,1.92
2018-03-02T14:08:28.111Z,1.81
2018-03-02T14:10:55.594Z,2.04
2018-03-02T14:13:23.052Z,2.14
2018-03-02T14:15:50.540Z,2.24
2018-03-02T14:18:18.007Z,2.19
2018-03-02T14:20:45.497Z,2.19
2018-03-02T14:23:12.980Z,2.20
2018-03-02T14:25:40.497Z,2.28
2018-03-02T14:28:07.977Z,2.40
2018-03-02T14:30:35.455Z,2.46
2018-03-02T14:33:02.947Z,2.64
2018-03-02T14:35:30.423Z,2.65
2018-03-02T14:37:57.880Z,2.60
2018-03-02T14:40:25.374Z,2.85
2018-03-02T14:42:52.830Z,2.84
2018-03-02T14:45:21.152Z,2.64
2018-03-02T14:47:48.623Z,2.61
2018-03-02T14:50:16.163Z,2.64
2018-03-02T14:52:43.632Z,2.62
2018-03-02T14:55:11.099Z,2.48
2018-03-02T14:57:38.609Z,1.85
2018-03-02T15:00:06.067Z,1.75
2018-03-02T15:02:33.543Z,2.03
2018-03-02T15:05:01.019Z,1.67
2018-03-02T15:07:28.554Z,1.50
2018-03-02T15:09:56.003Z,1.77
2018-03-02T15:12:23.479Z,1.96
2018-03-02T15:14:50.955Z,2.05
2018-03-02T15:17:18.443Z,1.95
2018-03-02T15:19:45.904Z,1.89
2018-03-02T15:22:13.387Z,1.68
2018-03-02T15:24:40.843Z,1.24
2018-03-02T15:27:08.320Z,1.27
2018-03-02T15:29:35.793Z,1.35
2018-03-02T15:32:03.311Z,0.83
2018-03-02T15:34:31.040Z,1.10
2018-03-02T15:36:58.516Z,1.24
2018-03-02T15:39:25.987Z,1.17
2018-03-02T15:41:53.484Z,0.84
2018-03-02T15:44:20.950Z,1.07
2018-03-02T15:46:48.432Z,1.04
2018-03-02T15:49:15.893Z,1.08
2018-03-02T15:51:43.376Z,1.06
2018-03-02T15:54:10.844Z,1.07
2018-03-02T15:56:38.365Z,1.08
2018-03-02T15:59:05.891Z,0.98
2018-03-02T16:01:33.375Z,1.05
2018-03-02T16:04:00.835Z,0.79
2018-03-02T16:06:29.015Z,0.48
2018-03-02T16:08:56.463Z,0.43
2018-03-02T16:11:23.948Z,0.31
2018-03-02T16:13:51.458Z,0.50
2018-03-02T16:16:18.990Z,0.55
2018-03-02T16:18:46.510Z,0.56
2018-03-02T16:21:14.005Z,0.15
2018-03-02T16:23:41.513Z,0.33
2018-03-02T16:26:08.983Z,0.02
2018-03-02T16:28:36.465Z,-0.08
2018-03-02T16:31:03.926Z,-0.25
2018-03-02T16:33:31.411Z,-0.30
2018-03-02T16:35:58.884Z,-0.45
2018-03-02T16:38:26.368Z,-0.44
2018-03-02T16:40:53.835Z,-0.60
2018-03-02T16:43:21.325Z,-0.61
2018-03-02T16:45:48.856Z,-0.74
2018-03-02T16:48:16.344Z,-0.68
2018-03-02T16:50:43.823Z,-0.57
2018-03-02T16:53:11.313Z,-0.57
2018-03-02T16:55:38.776Z,-0.61
2018-03-02T16:58:06.268Z,-0.79
2018-03-02T17:00:33.733Z,-0.72
2018-03-02T17:03:01.220Z,-0.60
2018-03-02T17:05:28.692Z,-0.64
2018-03-02T17:07:56.195Z,-0.54
2018-03-02T17:10:23.687Z,-0.51
2018-03-02T17:12:51.209Z,-0.44
2018-03-02T17:15:18.666Z,-0.47
2018-03-02T17:17:46.178Z,-0.40
2018-03-02T17:20:13.676Z,-0.38
2018-03-02T17:22:41.160Z,-0.39
2018-03-02T17:25:08.624Z,-0.35
2018-03-02T17:27:36.109Z,-0.32
2018-03-02T17:30:04.527Z,-0.34
2018-03-02T17:32:32.016Z,-0.28
2018-03-02T17:34:59.495Z,-0.21
2018-03-02T17:37:26.990Z,-0.37
2018-03-02T17:39:54.451Z,-0.46
2018-03-02T17:42:21.931Z,-0.62
2018-03-02T17:44:49.435Z,-0.53
2018-03-02T17:47:16.899Z,-0.54
2018-03-02T17:49:44.380Z,-0.47
2018-03-02T17:52:11.844Z,-0.44
2018-03-02T17:54:39.331Z,-0.43
2018-03-02T17:57:06.799Z,-0.36
2018-03-02T17:59:36.190Z,-0.40
2018-03-02T18:02:06.805Z,-0.42
2018-03-02T18:04:34.287Z,-0.34
2018-03-02T18:07:01.763Z,-0.34
2018-03-02T18:09:29.268Z,-0.48
2018-03-02T18:11:56.723Z,-0.49
2018-03-02T18:14:24.208Z,-0.47
2018-03-02T18:16:51.674Z,-0.44
2018-03-02T18:19:19.164Z,-0.43
2018-03-02T18:21:46.631Z,-0.39
2018-03-02T18:24:14.111Z,-0.30
2018-03-02T18:26:41.575Z,-0.36
2018-03-02T18:29:09.102Z,-0.42
2018-03-02T18:31:36.567Z,-0.38
2018-03-02T18:34:04.043Z,-0.52
2018-03-02T18:36:31.507Z,-0.41
2018-03-02T18:38:58.983Z,-0.42
2018-03-02T18:41:26.467Z,-0.34
2018-03-02T18:43:53.948Z,-0.30
2018-03-02T18:46:21.580Z,-0.32
2018-03-02T18:48:49.075Z,-0.31
2018-03-02T18:51:19.863Z,-0.31
2018-03-02T18:53:47.349Z,-0.32
2018-03-02T18:56:14.842Z,-0.52
2018-03-02T18:58:42.404Z,-0.43
2018-03-02T19:01:09.853Z,-0.39
2018-03-02T19:03:37.335Z,-0.34
2018-03-02T19:06:04.807Z,-0.33
2018-03-02T19:08:32.270Z,-0.34
2018-03-02T19:10:59.759Z,-0.50
2018-03-02T19:13:27.228Z,-0.57
2018-03-02T19:15:54.706Z,-0.50
2018-03-02T19:18:22.171Z,-0.51
2018-03-02T19:20:49.664Z,-0.47
2018-03-02T19:23:17.141Z,-0.48
2018-03-02T19:25:44.645Z,-0.49
2018-03-02T19:28:12.123Z,-0.52
2018-03-02T19:30:39.623Z,-0.50
2018-03-02T19:33:07.098Z,-0.54
2018-03-02T19:35:34.648Z,-0.57
2018-03-02T19:38:02.139Z,-0.57
2018-03-02T19:40:29.624Z,-0.56
2018-03-02T19:42:57.092Z,-0.57
2018-03-02T19:45:24.628Z,-0.64
2018-03-02T19:47:52.087Z,-0.62
2018-03-02T19:50:19.567Z,-0.75
2018-03-02T19:52:47.031Z,-0.74
2018-03-02T19:55:14.519Z,-0.75
2018-03-02T19:57:42.971Z,-0.79
2018-03-02T20:00:10.459Z,-1.02
2018-03-02T20:02:37.927Z,-0.97
2018-03-02T20:05:05.407Z,-0.95
2018-03-02T20:07:32.885Z,-1.05
2018-03-02T20:10:00.446Z,-1.06
2018-03-02T20:12:27.847Z,-1.07
2018-03-02T20:14:55.335Z,-1.10
2018-03-02T20:17:22.812Z,-1.13
2018-03-02T20:19:50.325Z,-1.14
2018-03-02T20:22:18.025Z,-1.21
2018-03-02T20:24:45.529Z,-1.23
2018-03-02T20:27:12.986Z,-1.22
2018-03-02T20:29:40.473Z,-1.24
2018-03-02T20:32:07.943Z,-1.32
2018-03-02T20:34:35.401Z,-1.30
2018-03-02T20:37:02.885Z,-1.33
2018-03-02T20:39:30.357Z,-1.35
2018-03-02T20:41:57.847Z,-1.40
2018-03-02T20:44:25.368Z,-1.40
2018-03-02T20:46:52.854Z,-1.44
2018-03-02T20:49:20.313Z,-1.57
2018-03-02T20:51:47.795Z,-1.62
2018-03-02T20:54:15.250Z,-1.76
2018-03-02T20:56:42.780Z,-1.84
2018-03-02T20:59:10.247Z,-1.76
2018-03-02T21:01:37.815Z,-1.78
2018-03-02T21:04:05.284Z,-1.75
2018-03-02T21:06:32.765Z,-1.72
2018-03-02T21:09:00.227Z,-1.74
2018-03-02T21:11:27.716Z,-1.73
2018-03-02T21:13:55.179Z,-1.73
2018-03-02T21:16:22.683Z,-1.72
2018-03-02T21:18:50.156Z,-1.73
2018-03-02T21:21:17.643Z,-1.73
2018-03-02T21:23:45.107Z,-1.70
2018-03-02T21:26:12.588Z,-1.76
2018-03-02T21:28:40.054Z,-1.75
2018-03-02T21:31:07.553Z,-1.75
2018-03-02T21:33:35.015Z,-1.76
2018-03-02T21:36:03.163Z,-1.80
2018-03-02T21:38:30.627Z,-1.78
2018-03-02T21:40:58.107Z,-1.76
2018-03-02T21:43:25.567Z,-1.75
2018-03-02T21:45:53.046Z,-1.77
2018-03-02T21:48:20.511Z,-1.77
2018-03-02T21:50:47.999Z,-1.73
2018-03-02T21:53:16.095Z,-1.73
2018-03-02T21:55:43.567Z,-1.77
2018-03-02T21:58:11.104Z,-1.76
2018-03-02T22:00:38.578Z,-1.75
2018-03-02T22:03:06.059Z,-1.74
2018-03-02T22:05:33.521Z,-1.71
2018-03-02T22:08:01.058Z,-1.71
2018-03-02T22:10:28.539Z,-1.75
2018-03-02T22:12:56.032Z,-1.75
2018-03-02T22:15:24.420Z,-1.79
2018-03-02T22:17:51.927Z,-1.77
2018-03-02T22:20:19.391Z,-1.75
2018-03-02T22:22:46.875Z,-1.75
2018-03-02T22:25:14.358Z,-1.81
2018-03-02T22:27:41.847Z,-1.73
2018-03-02T22:30:09.315Z,-1.77
2018-03-02T22:32:36.791Z,-1.79
2018-03-02T22:35:08.603Z,-1.75
2018-03-02T22:37:36.097Z,-1.74
2018-03-02T22:40:03.564Z,-1.73
2018-03-02T22:42:31.059Z,-1.75
2018-03-02T22:44:58.530Z,-1.72
2018-03-02T22:47:26.016Z,-1.73
2018-03-02T22:49:53.480Z,-1.74
2018-03-02T22:52:20.971Z,-1.73
2018-03-02T22:54:48.432Z,-1.69
2018-03-02T22:57:15.936Z,-1.74
2018-03-02T22:59:43.401Z,-1.69
2018-03-02T23:02:10.890Z,-1.66
2018-03-02T23:04:38.362Z,-1.69
2018-03-02T23:07:05.859Z,-1.75
2018-03-02T23:09:33.369Z,-1.67
2018-03-02T23:12:00.851Z,-1.67
2018-03-02T23:14:28.313Z,-1.62
2018-03-02T23:16:55.807Z,-1.66
2018-03-02T23:19:23.267Z,-1.66
2018-03-02T23:21:50.767Z,-1.71
2018-03-02T23:24:18.231Z,-1.70
2018-03-02T23:26:45.695Z,-1.68
2018-03-02T23:29:13.183Z,-1.67
2018-03-02T23:31:40.653Z,-1.66
2018-03-02T23:34:08.143Z,-1.70
2018-03-02T23:36:35.616Z,-1.69
2018-03-02T23:39:03.100Z,-1.70
2018-03-02T23:41:30.565Z,-1.69
2018-03-02T23:43:58.047Z,-1.66
2018-03-02T23:46:25.510Z,-1.63
2018-03-02T23:48:52.990Z,-1.57
2018-03-02T23:51:20.451Z,-1.57
2018-03-02T23:53:47.935Z,-1.62
2018-03-02T23:56:15.466Z,-1.59
2018-03-02T23:58:42.951Z,-1.60
