createdAt,value
2023-01-25T05:47:48.109Z,18.80
2023-01-25T05:50:16.706Z,18.40
2023-01-25T05:52:46.961Z,17.60
2023-01-25T05:55:15.658Z,16.98
2023-01-25T05:57:43.872Z,16.65
2023-01-25T06:00:12.969Z,15.30
2023-01-25T06:02:41.088Z,16.52
2023-01-25T06:05:11.708Z,14.38
2023-01-25T06:07:39.778Z,14.25
2023-01-25T06:10:08.906Z,14.52
2023-01-25T06:12:36.981Z,15.35
2023-01-25T06:15:05.289Z,14.70
2023-01-25T06:17:33.197Z,15.27
2023-01-25T06:20:01.161Z,14.15
2023-01-25T06:22:30.494Z,14.90
2023-01-25T06:24:58.474Z,15.23
2023-01-25T06:27:26.378Z,14.95
2023-01-25T06:29:54.309Z,14.43
2023-01-25T06:32:22.301Z,13.73
2023-01-25T06:34:50.260Z,13.70
2023-01-25T06:37:18.223Z,11.43
2023-01-25T06:39:47.509Z,12.77
2023-01-25T06:42:15.544Z,12.90
2023-01-25T06:44:43.469Z,12.38
2023-01-25T06:47:12.401Z,12.60
2023-01-25T06:49:40.380Z,11.82
2023-01-25T06:52:08.274Z,12.15
2023-01-25T06:54:36.225Z,12.82
2023-01-25T06:57:05.898Z,12.57
2023-01-25T06:59:34.180Z,13.18
2023-01-25T07:02:02.180Z,13.63
2023-01-25T07:04:30.352Z,18.73
2023-01-25T07:06:58.337Z,20.17
2023-01-25T07:09:26.322Z,13.90
2023-01-25T07:11:54.459Z,12.40
2023-01-25T07:14:23.819Z,15.25
2023-01-25T07:16:51.837Z,14.27
2023-01-25T07:19:19.906Z,13.25
2023-01-25T07:21:47.832Z,13.15
2023-01-25T07:24:17.765Z,12.63
2023-01-25T07:26:45.956Z,14.93
2023-01-25T07:29:15.613Z,13.15
2023-01-25T07:31:44.898Z,11.88
2023-01-25T07:34:31.770Z,12.48
2023-01-25T07:36:59.685Z,12.68
2023-01-25T07:39:27.656Z,12.25
2023-01-25T07:41:55.598Z,12.50
2023-01-25T07:44:23.762Z,12.15
2023-01-25T15:02:40.275Z,16.85
2023-01-25T15:05:19.419Z,17.65
2023-01-25T15:07:49.565Z,14.27
2023-01-25T15:10:20.933Z,14.43
2023-01-25T15:13:12.957Z,14.10
2023-01-25T15:15:53.213Z,14.05
2023-01-25T15:18:45.379Z,13.15
2023-01-25T15:21:14.754Z,12.73
2023-01-25T15:23:43.629Z,12.10
2023-01-25T15:26:19.247Z,12.52
2023-01-25T15:28:47.674Z,12.80
2023-01-25T15:31:20.536Z,13.15
2023-01-25T15:33:50.153Z,12.73
2023-01-25T15:36:18.609Z,14.55
2023-01-25T15:38:47.089Z,12.45
2023-01-25T15:41:15.488Z,11.70
2023-01-25T15:43:43.453Z,14.10
2023-01-25T15:46:17.687Z,10.63
2023-01-25T15:48:47.226Z,11.60
2023-01-25T15:51:16.611Z,11.05
2023-01-25T15:53:44.688Z,9.85
2023-01-25T15:56:16.845Z,11.95
2023-01-25T15:58:48.581Z,10.68
2023-01-25T16:01:16.740Z,10.48
2023-01-25T16:03:44.627Z,8.48
2023-01-25T16:06:29.631Z,12.80
2023-01-25T16:08:58.699Z,9.00
2023-01-25T16:11:26.781Z,8.93
2023-01-25T16:13:54.790Z,10.13
2023-01-25T16:16:25.400Z,11.40
2023-01-25T16:18:53.632Z,8.60
2023-01-25T16:21:23.017Z,11.93
2023-01-25T16:23:51.003Z,11.00
2023-01-25T16:26:23.821Z,9.13
2023-01-25T16:28:52.161Z,7.90
2023-01-25T16:31:31.808Z,7.82
2023-01-25T16:34:01.231Z,8.70
2023-01-25T16:36:31.448Z,7.93
2023-01-25T16:39:09.773Z,8.00
2023-01-25T16:41:38.441Z,8.40
2023-01-25T16:44:06.526Z,7.25
2023-01-25T16:46:34.874Z,7.53
2023-01-25T16:49:04.764Z,8.10
2023-01-25T16:51:34.206Z,7.80
2023-01-25T16:54:02.263Z,8.70
2023-01-25T16:56:31.986Z,7.10
2023-01-25T16:59:03.765Z,7.60
2023-01-25T17:01:32.450Z,7.75
2023-01-25T17:04:00.476Z,8.02
2023-01-25T17:06:31.532Z,9.15
2023-01-25T17:09:12.690Z,8.82
2023-01-25T17:11:44.819Z,9.88
2023-01-25T17:14:15.847Z,10.95
2023-01-25T17:16:45.128Z,7.93
2023-01-25T17:19:16.028Z,8.65
2023-01-25T17:21:44.513Z,8.07
2023-01-25T17:24:15.843Z,8.20
2023-01-25T17:26:43.873Z,7.32
2023-01-25T17:29:12.810Z,7.85
2023-01-25T17:31:41.989Z,7.13
2023-01-25T17:34:15.196Z,8.00
2023-01-25T17:36:44.643Z,7.53
2023-01-25T17:39:16.356Z,8.13
2023-01-25T17:41:44.414Z,8.35
2023-01-25T17:44:12.440Z,8.82
2023-01-25T17:46:40.434Z,8.85
2023-01-25T17:49:12.044Z,9.52
2023-01-25T17:51:40.130Z,9.20
2023-01-25T17:54:08.454Z,9.80
2023-01-25T17:56:39.530Z,19.75
2023-01-25T17:59:09.463Z,10.70
2023-01-25T18:01:38.266Z,10.68
2023-01-25T18:04:08.832Z,10.45
2023-01-25T18:06:37.296Z,11.13
2023-01-25T18:09:07.167Z,11.90
2023-01-25T18:11:38.269Z,11.55
2023-01-25T18:14:08.960Z,12.32
2023-01-25T18:16:39.744Z,10.73
2023-01-25T18:19:08.241Z,9.27
2023-01-25T18:21:37.217Z,9.98
2023-01-25T18:24:08.657Z,9.20
2023-01-25T18:26:38.129Z,10.07
2023-01-25T18:29:35.580Z,9.52
2023-01-25T18:32:03.764Z,9.60
2023-01-25T18:34:37.284Z,9.70
2023-01-25T18:37:18.742Z,9.77
2023-01-25T18:39:47.283Z,9.68
2023-01-25T18:42:16.850Z,9.73
2023-01-25T18:44:48.499Z,10.18
2023-01-25T18:47:18.881Z,10.10
2023-01-25T18:49:47.682Z,9.90
2023-01-25T18:52:16.828Z,10.15
2023-01-25T18:54:45.288Z,10.05
2023-01-25T18:57:14.218Z,9.80
2023-01-25T18:59:43.796Z,10.63
2023-01-25T19:02:12.871Z,11.00
2023-01-25T19:04:40.896Z,11.05
2023-01-25T19:07:11.036Z,10.55
2023-01-25T19:09:39.565Z,10.23
2023-01-25T19:12:07.970Z,10.75
2023-01-25T19:14:35.890Z,10.57
2023-01-25T19:17:05.215Z,10.32
2023-01-25T19:19:34.788Z,10.15
2023-01-25T19:22:02.837Z,11.40
2023-01-25T19:24:30.937Z,10.02
2023-01-25T19:26:58.885Z,10.93
2023-01-25T19:29:26.923Z,10.80
2023-01-25T19:31:54.935Z,11.38
2023-01-25T19:34:24.488Z,11.90
2023-01-25T19:36:53.787Z,10.77
2023-01-25T19:39:21.925Z,11.02
2023-01-25T19:41:53.063Z,11.10
2023-01-25T19:44:21.487Z,10.68
2023-01-25T19:46:49.785Z,12.15
2023-01-25T19:49:18.136Z,12.68
2023-01-25T19:51:52.906Z,12.85
2023-01-25T19:54:21.807Z,11.35
2023-01-25T19:56:50.681Z,11.10
2023-01-25T19:59:20.262Z,11.50
2023-01-25T20:01:49.064Z,12.10
2023-01-25T20:04:19.787Z,10.90
2023-01-25T20:06:50.173Z,10.80
2023-01-25T20:09:20.201Z,10.32
2023-01-25T20:11:48.334Z,11.38
2023-01-25T20:14:16.689Z,12.43
2023-01-25T20:16:44.667Z,12.27
2023-01-25T20:19:13.098Z,11.35
2023-01-25T20:21:41.119Z,12.43
2023-01-25T20:24:11.530Z,11.90
2023-01-25T20:26:42.794Z,11.90
2023-01-25T20:29:12.138Z,11.52
2023-01-25T20:31:42.001Z,12.45
2023-01-25T20:34:13.209Z,12.15
2023-01-25T20:36:42.182Z,12.18
2023-01-25T20:39:13.995Z,14.30
2023-01-25T20:41:42.279Z,11.98
2023-01-25T20:44:12.393Z,12.80
2023-01-25T20:46:42.363Z,13.20
2023-01-25T20:49:18.260Z,12.98
2023-01-25T20:51:48.474Z,14.90
2023-01-25T20:54:18.180Z,14.45
2023-01-25T20:56:47.897Z,16.08
2023-01-25T20:59:17.609Z,15.52
