createdAt,value
2019-04-27T00:00:56.132Z,1003.54
2019-04-27T00:01:56.128Z,1003.55
2019-04-27T00:03:02.196Z,1003.49
2019-04-27T00:03:56.120Z,1003.53
2019-04-27T00:04:56.112Z,1003.52
2019-04-27T00:05:56.109Z,1003.50
2019-04-27T00:06:56.105Z,1003.50
2019-04-27T00:07:59.298Z,1003.54
2019-04-27T00:08:56.094Z,1003.50
2019-04-27T00:09:56.089Z,1003.48
2019-04-27T00:10:59.807Z,1003.48
2019-04-27T00:11:56.084Z,1003.47
2019-04-27T00:12:57.263Z,1003.47
2019-04-27T00:13:56.070Z,1003.48
2019-04-27T00:14:56.142Z,1003.48
2019-04-27T00:15:56.062Z,1003.50
2019-04-27T00:16:56.061Z,1003.47
2019-04-27T00:17:58.284Z,1003.44
2019-04-27T00:18:57.954Z,1003.47
2019-04-27T00:19:56.045Z,1003.44
2019-04-27T00:20:56.037Z,1003.46
2019-04-27T00:21:56.033Z,1003.42
2019-04-27T00:22:56.029Z,1003.44
2019-04-27T00:23:56.029Z,1003.41
2019-04-27T00:24:56.030Z,1003.40
2019-04-27T00:25:56.015Z,1003.37
2019-04-27T00:26:56.009Z,1003.34
2019-04-27T00:27:56.005Z,1003.35
2019-04-27T00:28:56.003Z,1003.34
2019-04-27T00:29:55.997Z,1003.33
2019-04-27T00:30:55.991Z,1003.32
2019-04-27T00:31:55.987Z,1003.34
2019-04-27T00:32:55.986Z,1003.33
2019-04-27T00:33:55.977Z,1003.32
2019-04-27T00:34:55.973Z,1003.27
2019-04-27T00:35:55.968Z,1003.25
2019-04-27T00:36:55.962Z,1003.25
2019-04-27T00:37:55.957Z,1003.22
2019-04-27T00:38:55.952Z,1003.25
2019-04-27T00:39:55.949Z,1003.18
2019-04-27T00:40:55.944Z,1003.15
2019-04-27T00:41:55.939Z,1003.15
2019-04-27T00:42:55.935Z,1003.08
2019-04-27T00:43:55.930Z,1003.08
2019-04-27T00:44:55.925Z,1003.10
2019-04-27T00:45:55.922Z,1003.14
2019-04-27T00:46:55.914Z,1003.11
2019-04-27T00:47:59.527Z,1003.12
2019-04-27T00:48:55.905Z,1003.09
2019-04-27T00:49:55.901Z,1003.08
2019-04-27T00:50:55.896Z,1003.05
2019-04-27T00:51:55.892Z,1003.03
2019-04-27T00:52:55.886Z,1003.07
2019-04-27T00:53:55.881Z,1003.00
2019-04-27T00:54:55.876Z,1003.00
2019-04-27T00:55:55.872Z,1003.03
2019-04-27T00:56:55.867Z,1002.97
2019-04-27T00:57:55.869Z,1003.00
2019-04-27T00:58:55.857Z,1002.95
2019-04-27T00:59:55.854Z,1002.97
2019-04-27T01:00:55.847Z,1003.03
2019-04-27T01:01:55.843Z,1003.00
2019-04-27T01:02:55.837Z,1003.02
2019-04-27T01:03:55.834Z,1002.99
2019-04-27T01:04:55.829Z,1002.98
2019-04-27T01:05:55.823Z,1002.97
2019-04-27T01:06:55.818Z,1002.93
2019-04-27T01:07:55.813Z,1002.96
2019-04-27T01:08:55.808Z,1002.94
2019-04-27T01:09:55.803Z,1002.93
2019-04-27T01:10:55.799Z,1002.94
2019-04-27T01:11:55.793Z,1002.94
2019-04-27T01:12:55.790Z,1002.93
2019-04-27T01:13:55.783Z,1002.92
2019-04-27T01:14:55.781Z,1002.91
2019-04-27T01:15:55.773Z,1002.90
2019-04-27T01:16:55.767Z,1002.89
2019-04-27T01:18:09.560Z,1002.85
2019-04-27T01:18:55.758Z,1002.80
2019-04-27T01:19:55.754Z,1002.86
2019-04-27T01:20:55.747Z,1002.83
2019-04-27T01:21:55.745Z,1002.81
2019-04-27T01:22:55.738Z,1002.80
2019-04-27T01:23:55.735Z,1002.82
2019-04-27T01:24:55.728Z,1002.82
2019-04-27T01:25:55.722Z,1002.80
2019-04-27T01:26:55.717Z,1002.76
2019-04-27T01:27:55.712Z,1002.78
2019-04-27T01:28:55.706Z,1002.76
2019-04-27T01:29:55.717Z,1002.75
2019-04-27T01:30:55.696Z,1002.76
2019-04-27T01:31:55.691Z,1002.78
2019-04-27T01:32:55.685Z,1002.73
2019-04-27T01:33:55.690Z,1002.75
2019-04-27T01:34:55.676Z,1002.71
2019-04-27T01:35:55.671Z,1002.72
2019-04-27T01:36:55.666Z,1002.71
2019-04-27T01:37:55.660Z,1002.72
2019-04-27T01:38:55.655Z,1002.69
2019-04-27T01:39:55.650Z,1002.69
2019-04-27T01:40:55.643Z,1002.69
2019-04-27T01:41:55.640Z,1002.67
2019-04-27T01:42:55.635Z,1002.68
2019-04-27T01:43:55.631Z,1002.68
2019-04-27T01:44:55.630Z,1002.67
2019-04-27T01:45:55.618Z,1002.68
2019-04-27T01:46:55.614Z,1002.63
2019-04-27T01:47:55.607Z,1002.65
2019-04-27T01:48:55.602Z,1002.62
2019-04-27T01:49:55.597Z,1002.63
2019-04-27T01:50:55.592Z,1002.57
2019-04-27T01:51:55.587Z,1002.59
2019-04-27T01:52:55.581Z,1002.60
2019-04-27T01:53:55.575Z,1002.61
2019-04-27T01:54:55.573Z,1002.58
2019-04-27T01:55:55.565Z,1002.62
2019-04-27T01:56:55.559Z,1002.59
2019-04-27T01:57:55.556Z,1002.55
2019-04-27T01:58:55.549Z,1002.56
2019-04-27T01:59:55.545Z,1002.57
2019-04-27T02:00:55.538Z,1002.54
2019-04-27T02:01:55.533Z,1002.50
2019-04-27T02:02:55.528Z,1002.48
2019-04-27T02:03:55.523Z,1002.45
2019-04-27T02:04:55.516Z,1002.49
2019-04-27T02:05:55.513Z,1002.48
2019-04-27T02:06:55.507Z,1002.48
2019-04-27T02:07:55.503Z,1002.46
2019-04-27T02:08:55.495Z,1002.45
2019-04-27T02:09:55.491Z,1002.45
2019-04-27T02:10:55.485Z,1002.45
2019-04-27T02:11:55.480Z,1002.40
2019-04-27T02:12:55.473Z,1002.43
2019-04-27T02:13:55.469Z,1002.39
2019-04-27T02:14:55.465Z,1002.37
2019-04-27T02:15:55.457Z,1002.38
2019-04-27T02:16:55.451Z,1002.38
2019-04-27T02:17:55.448Z,1002.35
2019-04-27T02:18:55.442Z,1002.32
2019-04-27T02:19:55.440Z,1002.35
2019-04-27T02:20:55.435Z,1002.37
2019-04-27T02:21:55.426Z,1002.28
2019-04-27T02:22:55.427Z,1002.26
2019-04-27T02:23:55.413Z,1002.25
2019-04-27T02:24:55.407Z,1002.24
2019-04-27T02:25:55.404Z,1002.22
2019-04-27T02:26:55.399Z,1002.20
2019-04-27T02:27:55.392Z,1002.17
2019-04-27T02:28:55.387Z,1002.22
2019-04-27T02:29:55.381Z,1002.18
2019-04-27T02:30:55.376Z,1002.14
2019-04-27T02:31:55.371Z,1002.15
2019-04-27T02:32:55.365Z,1002.11
2019-04-27T02:33:55.360Z,1002.12
2019-04-27T02:34:55.359Z,1002.08
2019-04-27T02:35:55.352Z,1002.12
2019-04-27T02:36:55.342Z,1002.12
2019-04-27T02:37:55.337Z,1002.11
2019-04-27T02:38:55.332Z,1002.10
2019-04-27T02:39:55.329Z,1002.13
2019-04-27T02:40:55.328Z,1002.11
2019-04-27T02:41:55.316Z,1002.11
2019-04-27T02:42:55.310Z,1002.10
2019-04-27T02:43:55.307Z,1002.12
2019-04-27T02:44:55.301Z,1002.10
2019-04-27T02:45:55.292Z,1002.08
2019-04-27T02:46:55.292Z,1002.07
2019-04-27T02:47:55.283Z,1002.04
2019-04-27T02:49:00.037Z,1002.04
2019-04-27T02:49:55.271Z,1002.08
2019-04-27T02:50:55.266Z,1002.03
2019-04-27T02:51:55.261Z,1002.09
2019-04-27T02:52:55.253Z,1002.03
2019-04-27T02:53:55.248Z,1002.01
2019-04-27T02:54:55.243Z,1002.01
2019-04-27T02:55:55.239Z,1002.00
2019-04-27T02:56:55.232Z,1002.02
2019-04-27T02:57:55.225Z,1002.00
2019-04-27T02:58:55.228Z,1002.00
2019-04-27T02:59:55.215Z,1002.01
2019-04-27T03:00:55.209Z,1001.99
2019-04-27T03:01:55.204Z,1002.01
2019-04-27T03:02:55.201Z,1002.00
2019-04-27T03:03:55.193Z,1001.96
2019-04-27T03:04:55.186Z,1002.01
2019-04-27T03:05:55.181Z,1001.99
2019-04-27T03:06:55.177Z,1002.04
2019-04-27T03:07:55.169Z,1002.00
2019-04-27T03:08:55.163Z,1001.97
2019-04-27T03:09:55.157Z,1001.98
2019-04-27T03:10:55.152Z,1001.98
2019-04-27T03:11:55.151Z,1001.97
2019-04-27T03:12:55.141Z,1001.96
2019-04-27T03:13:55.134Z,1001.99
2019-04-27T03:14:55.129Z,1001.96
2019-04-27T03:15:55.123Z,1001.96
2019-04-27T03:16:55.116Z,1001.92
2019-04-27T03:17:55.111Z,1001.90
2019-04-27T03:19:10.217Z,1001.91
2019-04-27T03:19:55.100Z,1001.90
2019-04-27T03:20:55.094Z,1001.88
2019-04-27T03:21:55.088Z,1001.93
2019-04-27T03:22:55.083Z,1001.91
2019-04-27T03:23:55.078Z,1001.88
2019-04-27T03:24:55.073Z,1001.86
2019-04-27T03:25:55.072Z,1001.88
2019-04-27T03:26:55.060Z,1001.82
2019-04-27T03:27:55.054Z,1001.79
2019-04-27T03:28:55.048Z,1001.79
2019-04-27T03:29:55.042Z,1001.73
2019-04-27T03:30:55.036Z,1001.77
2019-04-27T03:31:55.032Z,1001.76
2019-04-27T03:32:56.615Z,1001.79
2019-04-27T03:33:58.877Z,1001.75
2019-04-27T03:34:55.019Z,1001.77
2019-04-27T03:35:55.015Z,1001.75
2019-04-27T03:36:55.017Z,1001.72
2019-04-27T03:37:54.997Z,1001.70
2019-04-27T03:38:54.989Z,1001.67
2019-04-27T03:39:54.982Z,1001.66
2019-04-27T03:40:54.979Z,1001.68
2019-04-27T03:41:54.970Z,1001.64
2019-04-27T03:42:54.974Z,1001.66
2019-04-27T03:43:54.960Z,1001.62
2019-04-27T03:44:54.953Z,1001.63
2019-04-27T03:45:54.955Z,1001.69
2019-04-27T03:46:54.943Z,1001.63
2019-04-27T03:47:54.936Z,1001.62
2019-04-27T03:48:54.930Z,1001.62
2019-04-27T03:49:54.924Z,1001.60
2019-04-27T03:50:54.919Z,1001.64
2019-04-27T03:51:54.927Z,1001.62
2019-04-27T03:52:54.916Z,1001.59
2019-04-27T03:53:57.232Z,1001.55
2019-04-27T03:54:54.895Z,1001.58
2019-04-27T03:55:54.889Z,1001.58
2019-04-27T03:56:54.882Z,1001.57
2019-04-27T03:57:54.877Z,1001.58
2019-04-27T03:58:54.870Z,1001.51
2019-04-27T03:59:54.866Z,1001.55
2019-04-27T04:00:54.876Z,1001.55
2019-04-27T04:01:54.853Z,1001.53
2019-04-27T04:02:54.846Z,1001.54
2019-04-27T04:03:54.841Z,1001.51
2019-04-27T04:04:54.838Z,1001.52
2019-04-27T04:05:54.831Z,1001.55
2019-04-27T04:06:54.824Z,1001.52
2019-04-27T04:07:54.818Z,1001.52
2019-04-27T04:08:55.222Z,1001.52
2019-04-27T04:09:54.807Z,1001.54
2019-04-27T04:10:54.800Z,1001.55
2019-04-27T04:11:54.794Z,1001.56
2019-04-27T04:12:56.337Z,1001.54
2019-04-27T04:13:54.783Z,1001.55
2019-04-27T04:14:54.777Z,1001.52
2019-04-27T04:15:54.773Z,1001.50
2019-04-27T04:16:58.955Z,1001.52
2019-04-27T04:17:54.758Z,1001.47
2019-04-27T04:18:54.756Z,1001.49
2019-04-27T04:19:58.063Z,1001.44
2019-04-27T04:20:54.740Z,1001.44
2019-04-27T04:21:54.734Z,1001.44
2019-04-27T04:22:54.731Z,1001.50
2019-04-27T04:23:54.724Z,1001.49
2019-04-27T04:24:54.718Z,1001.46
2019-04-27T04:25:54.713Z,1001.50
2019-04-27T04:26:54.708Z,1001.52
2019-04-27T04:27:54.701Z,1001.48
2019-04-27T04:28:54.695Z,1001.49
2019-04-27T04:29:54.688Z,1001.48
2019-04-27T04:30:54.683Z,1001.51
2019-04-27T04:31:54.677Z,1001.48
2019-04-27T04:32:54.671Z,1001.51
2019-04-27T04:33:54.664Z,1001.49
2019-04-27T04:34:54.661Z,1001.52
2019-04-27T04:35:54.656Z,1001.48
2019-04-27T04:36:54.650Z,1001.49
2019-04-27T04:37:54.662Z,1001.50
2019-04-27T04:38:54.637Z,1001.49
2019-04-27T04:39:54.631Z,1001.52
2019-04-27T04:40:54.625Z,1001.51
2019-04-27T04:41:54.618Z,1001.55
2019-04-27T04:42:54.614Z,1001.49
2019-04-27T04:43:54.608Z,1001.46
2019-04-27T04:44:54.601Z,1001.48
2019-04-27T04:45:54.598Z,1001.50
2019-04-27T04:46:54.589Z,1001.47
2019-04-27T04:47:54.585Z,1001.48
2019-04-27T04:48:54.580Z,1001.48
2019-04-27T04:50:07.562Z,1001.52
2019-04-27T04:50:54.570Z,1001.50
2019-04-27T04:51:54.563Z,1001.52
2019-04-27T04:52:54.556Z,1001.54
2019-04-27T04:53:54.551Z,1001.55
2019-04-27T04:54:54.545Z,1001.56
2019-04-27T04:55:54.540Z,1001.59
2019-04-27T04:56:54.534Z,1001.57
2019-04-27T04:57:54.528Z,1001.54
2019-04-27T04:58:54.523Z,1001.52
2019-04-27T04:59:54.518Z,1001.54
2019-04-27T05:00:54.512Z,1001.51
2019-04-27T05:01:54.506Z,1001.55
2019-04-27T05:02:54.509Z,1001.51
2019-04-27T05:03:54.494Z,1001.54
2019-04-27T05:04:54.490Z,1001.55
2019-04-27T05:05:54.483Z,1001.52
2019-04-27T05:06:54.477Z,1001.50
2019-04-27T05:07:54.472Z,1001.55
2019-04-27T05:08:54.469Z,1001.53
2019-04-27T05:09:54.460Z,1001.52
2019-04-27T05:10:54.456Z,1001.50
2019-04-27T05:11:54.455Z,1001.54
2019-04-27T05:12:54.444Z,1001.54
2019-04-27T05:13:54.440Z,1001.56
2019-04-27T05:14:54.434Z,1001.57
2019-04-27T05:15:54.428Z,1001.57
2019-04-27T05:16:54.423Z,1001.55
2019-04-27T05:17:54.418Z,1001.60
2019-04-27T05:18:54.415Z,1001.61
2019-04-27T05:19:54.407Z,1001.61
2019-04-27T05:20:54.401Z,1001.60
2019-04-27T05:21:54.398Z,1001.61
2019-04-27T05:22:54.391Z,1001.57
2019-04-27T05:23:54.387Z,1001.58
2019-04-27T05:24:54.381Z,1001.54
2019-04-27T05:25:54.376Z,1001.53
2019-04-27T05:26:54.371Z,1001.53
2019-04-27T05:27:54.365Z,1001.50
2019-04-27T05:28:54.360Z,1001.47
2019-04-27T05:29:54.357Z,1001.47
2019-04-27T05:30:54.351Z,1001.47
2019-04-27T05:31:54.347Z,1001.45
2019-04-27T05:32:54.342Z,1001.49
2019-04-27T05:33:54.335Z,1001.52
2019-04-27T05:34:54.333Z,1001.51
2019-04-27T05:35:54.327Z,1001.56
2019-04-27T05:36:54.322Z,1001.50
2019-04-27T05:37:54.316Z,1001.55
2019-04-27T05:38:54.313Z,1001.56
2019-04-27T05:39:54.306Z,1001.54
2019-04-27T05:40:54.300Z,1001.54
2019-04-27T05:41:54.297Z,1001.51
2019-04-27T05:42:55.380Z,1001.53
2019-04-27T05:43:54.286Z,1001.52
2019-04-27T05:44:54.281Z,1001.55
2019-04-27T05:45:59.392Z,1001.54
2019-04-27T05:46:54.273Z,1001.53
2019-04-27T05:47:54.267Z,1001.52
2019-04-27T05:48:54.262Z,1001.53
2019-04-27T05:49:54.259Z,1001.50
2019-04-27T05:50:58.797Z,1001.54
2019-04-27T05:51:54.249Z,1001.52
2019-04-27T05:52:54.243Z,1001.56
2019-04-27T05:53:54.239Z,1001.51
2019-04-27T05:54:54.235Z,1001.53
2019-04-27T05:55:54.230Z,1001.52
2019-04-27T05:56:54.225Z,1001.55
2019-04-27T05:57:54.222Z,1001.55
2019-04-27T05:58:54.218Z,1001.50
2019-04-27T05:59:54.214Z,1001.49
2019-04-27T06:00:54.207Z,1001.52
2019-04-27T06:01:54.202Z,1001.50
2019-04-27T06:02:54.199Z,1001.44
2019-04-27T06:03:54.194Z,1001.47
2019-04-27T06:04:54.190Z,1001.46
2019-04-27T06:05:54.186Z,1001.47
2019-04-27T06:06:54.183Z,1001.48
2019-04-27T06:07:54.179Z,1001.48
2019-04-27T06:08:54.173Z,1001.44
2019-04-27T06:09:54.170Z,1001.47
2019-04-27T06:10:54.165Z,1001.43
2019-04-27T06:11:54.185Z,1001.40
2019-04-27T06:12:54.155Z,1001.44
2019-04-27T06:13:54.151Z,1001.42
2019-04-27T06:14:54.148Z,1001.40
2019-04-27T06:15:54.143Z,1001.40
2019-04-27T06:16:54.138Z,1001.44
2019-04-27T06:17:54.135Z,1001.43
2019-04-27T06:18:54.130Z,1001.43
2019-04-27T06:19:54.132Z,1001.41
2019-04-27T06:20:55.853Z,1001.45
2019-04-27T06:21:54.119Z,1001.43
2019-04-27T06:22:54.116Z,1001.45
2019-04-27T06:23:54.116Z,1001.43
2019-04-27T06:24:54.643Z,1001.42
2019-04-27T06:25:54.101Z,1001.39
2019-04-27T06:26:54.098Z,1001.39
2019-04-27T06:27:54.095Z,1001.38
2019-04-27T06:28:54.090Z,1001.40
2019-04-27T06:29:54.086Z,1001.38
2019-04-27T06:30:54.082Z,1001.40
2019-04-27T06:31:54.076Z,1001.39
2019-04-27T06:32:54.071Z,1001.37
2019-04-27T06:33:54.068Z,1001.36
2019-04-27T06:34:54.065Z,1001.42
2019-04-27T06:35:54.061Z,1001.40
2019-04-27T06:36:54.058Z,1001.42
2019-04-27T06:37:54.054Z,1001.40
2019-04-27T06:38:54.049Z,1001.44
2019-04-27T06:39:54.044Z,1001.39
2019-04-27T06:40:54.039Z,1001.39
2019-04-27T06:41:54.035Z,1001.35
2019-04-27T06:42:54.042Z,1001.37
2019-04-27T06:43:54.027Z,1001.40
2019-04-27T06:44:54.024Z,1001.36
2019-04-27T06:45:54.020Z,1001.31
2019-04-27T06:46:54.016Z,1001.28
2019-04-27T06:47:54.012Z,1001.31
2019-04-27T06:48:54.007Z,1001.24
2019-04-27T06:49:54.005Z,1001.25
2019-04-27T06:51:02.651Z,1001.29
2019-04-27T06:51:53.996Z,1001.26
2019-04-27T06:52:53.991Z,1001.26
2019-04-27T06:53:53.990Z,1001.25
2019-04-27T06:54:53.986Z,1001.24
2019-04-27T06:55:53.982Z,1001.21
2019-04-27T06:56:53.977Z,1001.25
2019-04-27T06:57:53.973Z,1001.23
2019-04-27T06:58:53.967Z,1001.22
2019-04-27T06:59:53.969Z,1001.19
2019-04-27T07:00:53.961Z,1001.23
2019-04-27T07:01:53.960Z,1001.16
2019-04-27T07:02:55.348Z,1001.15
2019-04-27T07:03:53.957Z,1001.12
2019-04-27T07:04:53.947Z,1001.17
2019-04-27T07:05:53.943Z,1001.15
2019-04-27T07:06:56.134Z,1001.15
2019-04-27T07:07:53.936Z,1001.13
2019-04-27T07:08:55.235Z,1001.13
2019-04-27T07:09:53.929Z,1001.14
2019-04-27T07:10:53.925Z,1001.10
2019-04-27T07:11:53.923Z,1001.11
2019-04-27T07:12:53.917Z,1001.13
2019-04-27T07:13:53.915Z,1001.15
2019-04-27T07:14:55.103Z,1001.16
2019-04-27T07:15:53.909Z,1001.20
2019-04-27T07:16:53.906Z,1001.17
2019-04-27T07:17:53.902Z,1001.19
2019-04-27T07:18:53.898Z,1001.19
2019-04-27T07:19:53.897Z,1001.19
2019-04-27T07:20:53.892Z,1001.18
2019-04-27T07:21:53.885Z,1001.14
2019-04-27T07:22:53.884Z,1001.13
2019-04-27T07:23:53.880Z,1001.13
2019-04-27T07:24:53.876Z,1001.14
2019-04-27T07:25:53.873Z,1001.13
2019-04-27T07:26:53.871Z,1001.14
2019-04-27T07:27:53.867Z,1001.10
2019-04-27T07:28:53.863Z,1001.11
2019-04-27T07:29:53.896Z,1001.10
2019-04-27T07:30:53.857Z,1001.09
2019-04-27T07:31:53.855Z,1001.09
2019-04-27T07:32:53.850Z,1001.09
2019-04-27T07:33:53.847Z,1001.09
2019-04-27T07:34:55.275Z,1001.10
2019-04-27T07:35:53.840Z,1001.13
2019-04-27T07:36:53.837Z,1001.09
2019-04-27T07:37:53.834Z,1001.11
2019-04-27T07:38:53.830Z,1001.08
2019-04-27T07:39:53.827Z,1001.09
2019-04-27T07:40:53.824Z,1001.12
2019-04-27T07:41:53.818Z,1001.12
2019-04-27T07:42:53.818Z,1001.04
2019-04-27T07:43:53.813Z,1001.05
2019-04-27T07:44:53.809Z,1001.09
2019-04-27T07:45:53.806Z,1001.08
2019-04-27T07:46:53.802Z,1001.05
2019-04-27T07:47:53.799Z,1001.02
2019-04-27T07:48:53.795Z,1001.06
2019-04-27T07:49:53.794Z,1001.01
2019-04-27T07:50:53.790Z,1001.02
2019-04-27T07:51:53.785Z,1001.05
2019-04-27T07:52:53.784Z,1001.06
2019-04-27T07:53:53.779Z,1001.02
2019-04-27T07:54:53.781Z,1001.03
2019-04-27T07:55:53.773Z,1001.05
2019-04-27T07:56:53.769Z,1001.01
2019-04-27T07:57:53.766Z,1001.01
2019-04-27T07:58:53.762Z,1000.97
2019-04-27T07:59:53.759Z,1001.02
2019-04-27T08:00:53.755Z,1000.96
2019-04-27T08:01:53.756Z,1001.03
2019-04-27T08:02:53.749Z,1000.97
2019-04-27T08:03:53.748Z,1001.00
2019-04-27T08:04:53.742Z,1001.00
2019-04-27T08:05:53.741Z,1000.93
2019-04-27T08:06:53.736Z,1000.98
2019-04-27T08:07:53.731Z,1000.98
2019-04-27T08:08:53.729Z,1000.95
2019-04-27T08:09:53.727Z,1000.99
2019-04-27T08:10:53.727Z,1000.95
2019-04-27T08:11:53.720Z,1001.02
2019-04-27T08:12:53.716Z,1000.99
2019-04-27T08:13:53.712Z,1000.97
2019-04-27T08:14:53.708Z,1000.99
2019-04-27T08:15:53.706Z,1000.97
2019-04-27T08:16:53.703Z,1000.99
2019-04-27T08:17:53.698Z,1000.95
2019-04-27T08:18:53.695Z,1000.97
2019-04-27T08:19:53.692Z,1000.97
2019-04-27T08:20:53.690Z,1001.00
2019-04-27T08:21:53.685Z,1000.96
2019-04-27T08:22:53.684Z,1000.99
2019-04-27T08:23:53.680Z,1001.02
2019-04-27T08:24:53.676Z,1001.02
2019-04-27T08:25:53.670Z,1001.04
2019-04-27T08:26:53.668Z,1001.05
2019-04-27T08:27:53.663Z,1001.04
2019-04-27T08:28:53.661Z,1001.00
2019-04-27T08:29:53.656Z,1001.00
2019-04-27T08:30:53.655Z,1001.02
2019-04-27T08:31:53.652Z,1000.98
2019-04-27T08:32:53.653Z,1000.99
2019-04-27T08:33:53.643Z,1001.02
2019-04-27T08:34:53.642Z,1001.01
2019-04-27T08:35:53.638Z,1001.02
2019-04-27T08:36:53.635Z,1001.00
2019-04-27T08:37:53.631Z,1000.99
2019-04-27T08:38:53.629Z,1000.99
2019-04-27T08:39:53.624Z,1001.01
2019-04-27T08:40:53.620Z,1000.97
2019-04-27T08:41:53.618Z,1000.97
2019-04-27T08:42:55.643Z,1000.96
2019-04-27T08:43:53.615Z,1000.92
2019-04-27T08:44:53.605Z,1000.90
2019-04-27T08:45:53.603Z,1000.94
2019-04-27T08:46:53.603Z,1000.96
2019-04-27T08:47:53.597Z,1000.91
2019-04-27T08:48:53.593Z,1000.91
2019-04-27T08:49:53.589Z,1000.94
2019-04-27T08:50:53.589Z,1000.88
2019-04-27T08:51:59.271Z,1000.90
2019-04-27T08:52:53.579Z,1000.89
2019-04-27T08:53:53.575Z,1000.81
2019-04-27T08:54:53.573Z,1000.83
2019-04-27T08:55:53.570Z,1000.81
2019-04-27T08:56:53.566Z,1000.81
2019-04-27T08:57:53.567Z,1000.79
2019-04-27T08:58:53.559Z,1000.76
2019-04-27T08:59:53.555Z,1000.78
2019-04-27T09:00:53.550Z,1000.76
2019-04-27T09:01:53.549Z,1000.80
2019-04-27T09:02:53.545Z,1000.80
2019-04-27T09:03:53.543Z,1000.77
2019-04-27T09:04:53.539Z,1000.78
2019-04-27T09:05:53.536Z,1000.77
2019-04-27T09:06:53.533Z,1000.73
2019-04-27T09:07:53.532Z,1000.76
2019-04-27T09:08:53.533Z,1000.71
2019-04-27T09:09:53.522Z,1000.68
2019-04-27T09:10:53.520Z,1000.68
2019-04-27T09:11:53.518Z,1000.69
2019-04-27T09:12:53.847Z,1000.63
2019-04-27T09:13:53.511Z,1000.67
2019-04-27T09:14:53.508Z,1000.65
2019-04-27T09:15:53.506Z,1000.67
2019-04-27T09:17:00.171Z,1000.64
2019-04-27T09:17:53.497Z,1000.62
2019-04-27T09:18:53.494Z,1000.58
2019-04-27T09:19:53.492Z,1000.57
2019-04-27T09:20:53.489Z,1000.60
2019-04-27T09:21:53.485Z,1000.57
2019-04-27T09:22:53.482Z,1000.55
2019-04-27T09:23:53.479Z,1000.49
2019-04-27T09:24:53.476Z,1000.56
2019-04-27T09:25:53.472Z,1000.51
2019-04-27T09:26:53.473Z,1000.53
2019-04-27T09:27:53.473Z,1000.53
2019-04-27T09:28:53.463Z,1000.48
2019-04-27T09:29:53.461Z,1000.50
2019-04-27T09:30:53.457Z,1000.53
2019-04-27T09:31:53.455Z,1000.50
2019-04-27T09:32:53.449Z,1000.48
2019-04-27T09:33:53.447Z,1000.47
2019-04-27T09:34:53.443Z,1000.51
2019-04-27T09:35:53.441Z,1000.48
2019-04-27T09:36:53.437Z,1000.46
2019-04-27T09:37:53.433Z,1000.50
2019-04-27T09:38:53.431Z,1000.46
2019-04-27T09:39:53.429Z,1000.43
2019-04-27T09:40:53.424Z,1000.46
2019-04-27T09:41:53.421Z,1000.55
2019-04-27T09:42:53.419Z,1000.52
2019-04-27T09:43:53.415Z,1000.53
2019-04-27T09:44:53.411Z,1000.47
2019-04-27T09:45:53.409Z,1000.44
2019-04-27T09:46:53.410Z,1000.43
2019-04-27T09:47:53.403Z,1000.44
2019-04-27T09:48:53.400Z,1000.44
2019-04-27T09:49:53.394Z,1000.46
2019-04-27T09:50:53.405Z,1000.48
2019-04-27T09:51:53.391Z,1000.47
2019-04-27T09:52:53.388Z,1000.48
2019-04-27T09:53:53.384Z,1000.46
2019-04-27T09:54:53.385Z,1000.46
2019-04-27T09:55:53.376Z,1000.45
2019-04-27T09:56:53.372Z,1000.48
2019-04-27T09:57:53.371Z,1000.50
2019-04-27T09:58:53.367Z,1000.51
2019-04-27T09:59:53.364Z,1000.47
2019-04-27T10:00:53.361Z,1000.50
2019-04-27T10:01:53.357Z,1000.49
2019-04-27T10:02:53.357Z,1000.44
2019-04-27T10:03:53.353Z,1000.42
2019-04-27T10:04:53.350Z,1000.43
2019-04-27T10:05:53.345Z,1000.42
2019-04-27T10:06:53.342Z,1000.40
2019-04-27T10:07:53.339Z,1000.43
2019-04-27T10:08:53.337Z,1000.39
2019-04-27T10:09:53.333Z,1000.42
2019-04-27T10:10:53.330Z,1000.45
2019-04-27T10:11:53.327Z,1000.42
2019-04-27T10:12:53.325Z,1000.40
2019-04-27T10:13:53.328Z,1000.37
2019-04-27T10:14:53.317Z,1000.34
2019-04-27T10:15:53.315Z,1000.37
2019-04-27T10:16:53.311Z,1000.36
2019-04-27T10:17:53.307Z,1000.35
2019-04-27T10:18:53.306Z,1000.29
2019-04-27T10:19:53.302Z,1000.37
2019-04-27T10:20:59.919Z,1000.34
2019-04-27T10:21:53.294Z,1000.32
2019-04-27T10:22:53.364Z,1000.34
2019-04-27T10:23:53.289Z,1000.37
2019-04-27T10:24:53.286Z,1000.33
2019-04-27T10:25:53.282Z,1000.30
2019-04-27T10:26:53.280Z,1000.30
2019-04-27T10:27:53.279Z,1000.32
2019-04-27T10:28:53.271Z,1000.25
2019-04-27T10:29:53.272Z,1000.29
2019-04-27T10:30:53.267Z,1000.22
2019-04-27T10:31:53.264Z,1000.24
2019-04-27T10:32:53.259Z,1000.25
2019-04-27T10:33:53.257Z,1000.22
2019-04-27T10:34:53.255Z,1000.25
2019-04-27T10:35:53.251Z,1000.27
2019-04-27T10:36:53.248Z,1000.22
2019-04-27T10:37:53.244Z,1000.24
2019-04-27T10:38:53.242Z,1000.27
2019-04-27T10:39:53.239Z,1000.37
2019-04-27T10:40:53.235Z,1000.37
2019-04-27T10:41:53.232Z,1000.24
2019-04-27T10:42:53.230Z,1000.34
2019-04-27T10:43:53.226Z,1000.36
2019-04-27T10:44:53.222Z,1000.50
2019-04-27T10:45:53.219Z,1000.48
2019-04-27T10:46:53.216Z,1000.51
2019-04-27T10:47:53.213Z,1000.49
2019-04-27T10:48:53.208Z,1000.53
2019-04-27T10:49:53.209Z,1000.54
2019-04-27T10:50:53.205Z,1000.49
2019-04-27T10:51:53.198Z,1000.52
2019-04-27T10:52:54.062Z,1000.52
2019-04-27T10:53:53.192Z,1000.47
2019-04-27T10:54:53.190Z,1000.44
2019-04-27T10:55:53.186Z,1000.52
2019-04-27T10:56:53.180Z,1000.50
2019-04-27T10:57:53.179Z,1000.55
2019-04-27T10:58:53.175Z,1000.54
2019-04-27T10:59:53.171Z,1000.58
2019-04-27T11:00:53.167Z,1000.60
2019-04-27T11:01:53.166Z,1000.57
2019-04-27T11:02:53.161Z,1000.59
2019-04-27T11:03:53.157Z,1000.57
2019-04-27T11:04:53.156Z,1000.58
2019-04-27T11:05:53.150Z,1000.58
2019-04-27T11:06:53.147Z,1000.59
2019-04-27T11:07:53.144Z,1000.66
2019-04-27T11:08:53.139Z,1000.68
2019-04-27T11:09:53.137Z,1000.69
2019-04-27T11:10:53.147Z,1000.70
2019-04-27T11:11:53.131Z,1000.74
2019-04-27T11:12:53.129Z,1000.70
2019-04-27T11:13:53.122Z,1000.74
2019-04-27T11:14:53.121Z,1000.74
2019-04-27T11:15:53.117Z,1000.82
2019-04-27T11:16:53.113Z,1000.85
2019-04-27T11:17:53.111Z,1000.86
2019-04-27T11:18:53.109Z,1000.85
2019-04-27T11:19:53.104Z,1000.87
2019-04-27T11:20:53.100Z,1000.89
2019-04-27T11:21:53.096Z,1000.85
2019-04-27T11:23:06.154Z,1000.83
2019-04-27T11:23:53.091Z,1000.85
2019-04-27T11:24:53.087Z,1000.91
2019-04-27T11:25:53.083Z,1000.90
2019-04-27T11:26:53.082Z,1000.95
2019-04-27T11:27:53.078Z,1000.95
2019-04-27T11:28:53.074Z,1000.93
2019-04-27T11:29:53.070Z,1000.93
2019-04-27T11:30:53.067Z,1000.94
2019-04-27T11:31:53.063Z,1001.00
2019-04-27T11:32:54.492Z,1000.94
2019-04-27T11:33:53.058Z,1000.95
2019-04-27T11:34:53.055Z,1000.93
2019-04-27T11:35:53.058Z,1000.98
2019-04-27T11:36:53.046Z,1001.06
2019-04-27T11:37:53.043Z,1001.04
2019-04-27T11:38:53.039Z,1001.18
2019-04-27T11:39:53.038Z,1001.12
2019-04-27T11:40:53.032Z,1001.21
2019-04-27T11:41:53.030Z,1001.27
2019-04-27T11:42:53.026Z,1001.28
2019-04-27T11:43:53.025Z,1001.23
2019-04-27T11:44:55.546Z,1001.20
2019-04-27T11:45:53.019Z,1001.22
2019-04-27T11:46:53.012Z,1001.27
2019-04-27T11:47:53.014Z,1001.30
2019-04-27T11:48:53.004Z,1001.23
2019-04-27T11:49:53.000Z,1001.24
2019-04-27T11:50:52.998Z,1001.26
2019-04-27T11:51:52.995Z,1001.32
2019-04-27T11:52:52.989Z,1001.30
2019-04-27T11:53:52.987Z,1001.26
2019-04-27T11:54:52.983Z,1001.20
2019-04-27T11:55:52.982Z,1001.19
2019-04-27T11:56:52.976Z,1001.24
2019-04-27T11:57:52.972Z,1001.18
2019-04-27T11:58:52.969Z,1001.13
2019-04-27T11:59:52.966Z,1001.11
2019-04-27T12:00:53.033Z,1001.15
2019-04-27T12:01:52.959Z,1001.13
2019-04-27T12:02:52.957Z,1001.12
2019-04-27T12:03:52.953Z,1001.10
2019-04-27T12:04:52.950Z,1001.09
2019-04-27T12:05:52.947Z,1001.06