createdAt,value
2019-03-25T00:01:28.041Z,59.97
2019-03-25T00:04:33.009Z,60.10
2019-03-25T00:07:37.669Z,60.58
2019-03-25T00:10:42.095Z,60.48
2019-03-25T00:13:46.664Z,60.40
2019-03-25T00:16:51.165Z,61.17
2019-03-25T00:19:55.752Z,61.53
2019-03-25T00:23:00.259Z,61.50
2019-03-25T00:26:04.740Z,61.72
2019-03-25T00:29:09.241Z,61.85
2019-03-25T00:32:14.082Z,62.04
2019-03-25T00:35:18.532Z,61.67
2019-03-25T00:38:22.996Z,61.98
2019-03-25T00:41:27.767Z,61.83
2019-03-25T00:44:32.254Z,61.69
2019-03-25T00:47:36.722Z,61.90
2019-03-25T00:50:41.490Z,62.83
2019-03-25T00:53:46.811Z,62.77
2019-03-25T00:56:51.527Z,63.06
2019-03-25T00:59:56.103Z,63.21
2019-03-25T01:03:00.677Z,63.33
2019-03-25T01:06:05.200Z,63.74
2019-03-25T01:09:09.712Z,64.38
2019-03-25T01:12:14.251Z,64.56
2019-03-25T01:15:18.751Z,64.75
2019-03-25T01:18:23.408Z,64.86
2019-03-25T01:21:27.905Z,64.44
2019-03-25T01:24:32.574Z,65.23
2019-03-25T01:27:37.402Z,65.71
2019-03-25T01:30:42.316Z,66.26
2019-03-25T01:33:46.866Z,66.53
2019-03-25T01:36:51.583Z,66.69
2019-03-25T01:39:55.995Z,66.93
2019-03-25T01:43:02.152Z,66.77
2019-03-25T01:46:06.766Z,66.93
2019-03-25T01:49:11.550Z,67.10
2019-03-25T01:52:16.417Z,67.52
2019-03-25T01:55:21.651Z,67.13
2019-03-25T01:58:25.974Z,67.32
2019-03-25T02:01:30.768Z,67.66
2019-03-25T02:04:35.488Z,68.06
2019-03-25T02:07:40.222Z,67.94
2019-03-25T02:10:44.707Z,67.58
2019-03-25T02:13:49.514Z,67.67
2019-03-25T02:16:54.079Z,67.50
2019-03-25T02:20:01.205Z,67.87
2019-03-25T02:23:05.950Z,68.21
2019-03-25T02:26:10.528Z,68.73
2019-03-25T02:29:16.127Z,69.57
2019-03-25T02:32:20.631Z,69.64
2019-03-25T02:35:25.147Z,69.55
2019-03-25T02:38:29.908Z,69.71
2019-03-25T02:41:34.814Z,69.18
2019-03-25T02:44:39.783Z,68.61
2019-03-25T02:47:44.360Z,68.71
2019-03-25T02:50:48.804Z,68.89
2019-03-25T02:53:54.036Z,68.62
2019-03-25T02:56:58.931Z,67.32
2019-03-25T03:00:03.648Z,67.25
2019-03-25T03:03:08.945Z,66.91
2019-03-25T03:06:13.461Z,67.53
2019-03-25T03:09:17.858Z,67.06
2019-03-25T03:12:22.298Z,66.50
2019-03-25T03:15:27.487Z,66.25
2019-03-25T03:18:31.991Z,66.34
2019-03-25T03:21:36.416Z,66.70
2019-03-25T03:24:41.678Z,66.83
2019-03-25T03:27:46.518Z,66.54
2019-03-25T03:30:50.880Z,66.33
2019-03-25T03:33:55.594Z,67.51
2019-03-25T03:37:00.324Z,67.83
2019-03-25T03:40:05.217Z,68.52
2019-03-25T03:43:09.784Z,68.65
2019-03-25T03:46:14.357Z,68.83
2019-03-25T03:49:19.023Z,68.32
2019-03-25T03:52:24.223Z,68.09
2019-03-25T03:55:29.830Z,68.13
2019-03-25T03:58:35.248Z,68.08
2019-03-25T04:01:40.053Z,67.88
2019-03-25T04:04:44.653Z,67.24
2019-03-25T04:07:49.413Z,67.66
2019-03-25T04:10:54.200Z,68.67
2019-03-25T04:13:58.706Z,69.15
2019-03-25T04:17:03.596Z,69.62
2019-03-25T04:20:08.573Z,69.36
2019-03-25T04:23:13.365Z,69.47
2019-03-25T04:26:28.589Z,69.69
2019-03-25T04:29:24.363Z,70.23
2019-03-25T04:32:29.092Z,70.67
2019-03-25T04:35:33.858Z,71.01
2019-03-25T04:38:38.217Z,71.20
2019-03-25T04:41:42.643Z,71.82
2019-03-25T04:44:47.424Z,71.94
2019-03-25T04:47:52.233Z,71.69
2019-03-25T04:50:57.020Z,71.51
2019-03-25T04:54:01.498Z,71.89
2019-03-25T04:57:06.097Z,71.43
2019-03-25T05:00:11.607Z,71.09
2019-03-25T05:03:16.546Z,71.53
2019-03-25T05:06:21.507Z,71.35
2019-03-25T05:09:27.364Z,71.76
2019-03-25T05:12:32.146Z,71.95
2019-03-25T05:15:36.636Z,71.50
2019-03-25T05:18:41.333Z,71.89
2019-03-25T05:21:45.757Z,71.94
2019-03-25T05:24:50.264Z,71.67
2019-03-25T05:27:56.498Z,71.46
2019-03-25T05:31:01.831Z,71.21
2019-03-25T05:34:06.357Z,71.51
2019-03-25T05:37:11.286Z,70.76
2019-03-25T05:40:15.869Z,71.33
2019-03-25T05:43:21.229Z,71.67
2019-03-25T05:46:25.891Z,71.49
2019-03-25T05:49:30.573Z,71.09
2019-03-25T05:52:34.998Z,71.96
2019-03-25T05:55:40.890Z,72.14
2019-03-25T05:58:45.563Z,72.80
2019-03-25T06:01:50.107Z,72.92
2019-03-25T06:04:54.622Z,72.91
2019-03-25T06:07:59.185Z,73.40
2019-03-25T06:11:04.003Z,73.86
2019-03-25T06:14:08.428Z,74.29
2019-03-25T06:17:12.946Z,74.08
2019-03-25T06:20:17.575Z,73.50
2019-03-25T06:23:21.997Z,73.64
2019-03-25T06:26:26.881Z,72.89
2019-03-25T06:29:32.146Z,72.21
2019-03-25T06:32:38.448Z,71.69
2019-03-25T06:35:42.944Z,71.77
2019-03-25T06:38:47.431Z,70.64
2019-03-25T06:41:52.293Z,68.91
2019-03-25T06:44:57.139Z,68.14
2019-03-25T06:48:01.632Z,67.09
2019-03-25T06:51:06.147Z,68.02
2019-03-25T06:54:10.678Z,67.92
2019-03-25T06:57:25.243Z,67.69
2019-03-25T07:00:21.945Z,67.68
2019-03-25T07:03:26.750Z,67.10
2019-03-25T07:06:31.297Z,66.84
2019-03-25T07:09:36.095Z,67.20
2019-03-25T07:12:40.693Z,66.45
2019-03-25T07:15:45.460Z,66.27
2019-03-25T07:18:51.323Z,66.68
2019-03-25T07:21:55.767Z,67.09
2019-03-25T07:25:00.987Z,66.56
2019-03-25T07:28:05.509Z,66.74
2019-03-25T07:31:10.236Z,66.31
2019-03-25T07:34:15.404Z,65.78
2019-03-25T07:37:20.227Z,65.69
2019-03-25T07:40:25.317Z,65.01
2019-03-25T07:43:29.731Z,63.14
2019-03-25T07:46:34.221Z,61.82
2019-03-25T07:49:39.067Z,61.94
2019-03-25T07:52:43.606Z,60.92
2019-03-25T07:55:48.029Z,61.10
2019-03-25T07:58:52.499Z,61.01
2019-03-25T08:01:57.510Z,60.79
2019-03-25T08:05:02.320Z,59.62
2019-03-25T08:08:07.476Z,59.74
2019-03-25T08:11:12.654Z,59.47
2019-03-25T08:14:17.514Z,58.96
2019-03-25T08:17:22.013Z,59.10
2019-03-25T08:20:26.519Z,60.03
2019-03-25T08:23:31.349Z,59.57
2019-03-25T08:26:35.781Z,59.27
2019-03-25T08:29:40.231Z,58.77
2019-03-25T08:32:45.381Z,58.58
2019-03-25T08:35:50.308Z,58.29
2019-03-25T08:38:55.182Z,58.06
2019-03-25T08:42:00.740Z,57.38
2019-03-25T08:45:05.635Z,57.21
2019-03-25T08:48:10.192Z,57.65
2019-03-25T08:51:14.643Z,57.08
2019-03-25T08:54:19.903Z,57.50
2019-03-25T08:57:24.729Z,57.58
2019-03-25T09:00:29.574Z,57.37
2019-03-25T09:03:34.106Z,56.54
2019-03-25T09:06:39.437Z,56.40
2019-03-25T09:09:44.284Z,55.85
2019-03-25T09:12:49.106Z,56.21
2019-03-25T09:15:54.159Z,55.55
2019-03-25T09:18:58.545Z,55.13
2019-03-25T09:22:03.055Z,55.12
2019-03-25T09:25:08.575Z,55.93
2019-03-25T09:28:23.705Z,55.63
2019-03-25T09:31:22.010Z,55.19
2019-03-25T09:34:27.129Z,54.41
2019-03-25T09:37:32.287Z,54.09
2019-03-25T09:40:36.712Z,54.57
2019-03-25T09:43:41.621Z,53.57
2019-03-25T09:46:46.118Z,53.73
2019-03-25T09:49:50.647Z,54.03
2019-03-25T09:52:55.064Z,53.71
2019-03-25T09:56:00.033Z,52.25
2019-03-25T09:59:05.076Z,50.66
2019-03-25T10:02:09.863Z,50.80
2019-03-25T10:05:14.739Z,51.21
2019-03-25T10:08:19.337Z,50.34
2019-03-25T10:11:23.658Z,49.96
2019-03-25T10:14:28.183Z,49.22
2019-03-25T10:17:32.568Z,50.42
2019-03-25T10:20:37.329Z,52.01
2019-03-25T10:23:41.801Z,52.36
2019-03-25T10:26:46.327Z,52.28
2019-03-25T10:29:50.793Z,52.52
2019-03-25T10:32:55.329Z,52.27
2019-03-25T10:36:00.199Z,51.08
2019-03-25T10:39:06.342Z,51.07
2019-03-25T10:42:10.780Z,50.08
2019-03-25T10:45:15.362Z,48.26
2019-03-25T10:48:19.870Z,46.76
2019-03-25T10:51:24.312Z,44.08
2019-03-25T10:54:28.771Z,43.48
2019-03-25T10:57:33.272Z,43.71
2019-03-25T11:00:37.919Z,41.48
2019-03-25T11:03:42.690Z,41.23
2019-03-25T11:06:47.145Z,40.13
2019-03-25T11:09:51.741Z,39.54
2019-03-25T11:12:56.243Z,40.11
2019-03-25T11:16:00.693Z,40.15
2019-03-25T11:19:05.256Z,38.82
2019-03-25T11:22:09.972Z,38.39
2019-03-25T11:25:15.921Z,38.75
2019-03-25T11:28:20.432Z,38.24
2019-03-25T11:31:24.939Z,36.60
2019-03-25T11:34:29.418Z,36.46
2019-03-25T11:37:33.853Z,35.60
2019-03-25T11:40:38.229Z,36.12
2019-03-25T11:43:42.896Z,37.83
2019-03-25T11:46:47.393Z,39.37
2019-03-25T11:49:52.176Z,39.70
2019-03-25T11:52:56.626Z,40.94
2019-03-25T11:56:01.097Z,41.47
2019-03-25T11:59:05.637Z,41.95
2019-03-25T12:02:17.303Z,41.68
2019-03-25T12:05:16.414Z,41.91
2019-03-25T12:08:20.870Z,41.93
2019-03-25T12:11:25.517Z,40.91
2019-03-25T12:14:29.919Z,39.30
2019-03-25T12:17:34.447Z,40.47
2019-03-25T12:20:39.313Z,40.59
2019-03-25T12:23:43.806Z,39.75
2019-03-25T12:26:48.477Z,39.69
2019-03-25T12:29:52.961Z,39.82
2019-03-25T12:33:03.975Z,40.24
2019-03-25T12:36:04.876Z,39.03
2019-03-25T12:39:09.566Z,39.53
2019-03-25T12:42:14.041Z,40.12
2019-03-25T12:45:18.592Z,40.13
2019-03-25T12:48:23.296Z,40.58
2019-03-25T12:51:28.575Z,40.74
2019-03-25T12:54:33.070Z,41.00
2019-03-25T12:57:37.521Z,40.60
2019-03-25T13:00:43.551Z,40.14
2019-03-25T13:03:48.550Z,40.18
2019-03-25T13:06:53.148Z,40.86
2019-03-25T13:09:57.614Z,52.49
2019-03-25T13:13:02.112Z,57.74
2019-03-25T13:16:06.611Z,60.19
2019-03-25T13:19:11.436Z,59.38
2019-03-25T13:22:16.364Z,59.87
2019-03-25T13:25:20.887Z,59.38
2019-03-25T13:28:26.047Z,56.60
2019-03-25T13:31:30.764Z,56.94
2019-03-25T13:34:35.186Z,53.96
2019-03-25T13:37:40.028Z,53.44
2019-03-25T13:40:44.418Z,53.54
2019-03-25T13:43:49.021Z,51.31
2019-03-25T13:46:53.455Z,50.34
2019-03-25T13:49:57.876Z,49.14
2019-03-25T13:53:02.366Z,49.01
2019-03-25T13:56:06.932Z,49.75
2019-03-25T13:59:11.471Z,52.68
2019-03-25T14:02:16.210Z,56.14
2019-03-25T14:05:20.867Z,60.07
2019-03-25T14:08:25.811Z,60.15
2019-03-25T14:11:30.275Z,61.01
2019-03-25T14:14:35.035Z,60.74
2019-03-25T14:17:40.107Z,61.54
2019-03-25T14:20:44.672Z,61.42
2019-03-25T14:23:49.478Z,59.31
2019-03-25T14:26:53.978Z,58.22
2019-03-25T14:30:00.733Z,54.44
2019-03-25T14:33:04.736Z,53.06
2019-03-25T14:36:09.176Z,52.00
2019-03-25T14:39:13.515Z,50.36
2019-03-25T14:42:18.005Z,49.29
2019-03-25T14:45:26.621Z,48.67
2019-03-25T14:48:29.640Z,49.30
2019-03-25T14:51:34.583Z,49.12
2019-03-25T14:54:40.116Z,50.75
2019-03-25T14:57:45.308Z,50.02
2019-03-25T15:00:49.883Z,50.17
2019-03-25T15:03:55.105Z,47.96
2019-03-25T15:07:00.107Z,46.09
2019-03-25T15:10:05.153Z,45.32
2019-03-25T15:13:09.630Z,45.82
2019-03-25T15:16:14.564Z,45.79
2019-03-25T15:19:19.245Z,45.52
2019-03-25T15:22:24.210Z,45.09
2019-03-25T15:25:28.720Z,44.60
2019-03-25T15:28:33.633Z,44.61
2019-03-25T15:31:39.010Z,42.48
2019-03-25T15:34:43.896Z,41.61
2019-03-25T15:37:48.487Z,41.77
2019-03-25T15:40:53.308Z,42.78
2019-03-25T15:43:57.744Z,43.44
2019-03-25T15:47:02.585Z,44.18
2019-03-25T15:50:08.986Z,45.27
2019-03-25T15:53:13.464Z,45.88
2019-03-25T15:56:18.394Z,45.49
2019-03-25T15:59:23.380Z,46.29
2019-03-25T16:02:27.849Z,46.08
2019-03-25T16:05:32.536Z,44.25
2019-03-25T16:08:37.241Z,44.63
2019-03-25T16:11:42.213Z,45.00
2019-03-25T16:14:46.923Z,45.40
2019-03-25T16:17:51.555Z,46.99
2019-03-25T16:20:56.092Z,47.87
2019-03-25T16:24:00.970Z,48.39
2019-03-25T16:27:05.370Z,49.75
2019-03-25T16:30:10.098Z,49.96
2019-03-25T16:33:14.572Z,50.12
2019-03-25T16:36:19.493Z,50.50
2019-03-25T16:39:24.375Z,50.73
2019-03-25T16:42:28.770Z,51.48
2019-03-25T16:45:33.190Z,51.83
2019-03-25T16:48:37.839Z,52.37
2019-03-25T16:51:42.364Z,52.30
2019-03-25T16:54:47.147Z,52.19
2019-03-25T16:57:51.692Z,52.19
2019-03-25T17:00:57.270Z,52.49
2019-03-25T17:04:01.797Z,52.69
2019-03-25T17:07:06.082Z,52.59
2019-03-25T17:10:10.909Z,52.81
2019-03-25T17:13:15.334Z,53.77
2019-03-25T17:16:19.790Z,54.34
2019-03-25T17:19:24.422Z,54.78
2019-03-25T17:22:28.868Z,54.69
2019-03-25T17:25:33.236Z,55.06
2019-03-25T17:28:38.083Z,55.40
2019-03-25T17:31:44.487Z,55.77
2019-03-25T17:34:49.216Z,55.62
2019-03-25T17:37:53.725Z,55.39
2019-03-25T17:40:58.256Z,55.65
2019-03-25T17:44:03.772Z,55.74
2019-03-25T17:47:08.323Z,56.45
2019-03-25T17:50:13.139Z,56.48
2019-03-25T17:53:18.275Z,56.47
2019-03-25T17:56:23.071Z,56.73
2019-03-25T17:59:27.864Z,56.87
2019-03-25T18:02:32.304Z,57.02
2019-03-25T18:05:36.597Z,57.33
2019-03-25T18:08:41.073Z,57.68
2019-03-25T18:11:45.514Z,59.92
2019-03-25T18:14:50.157Z,61.31
2019-03-25T18:17:54.455Z,64.32
2019-03-25T18:20:59.229Z,66.79
2019-03-25T18:24:04.125Z,68.18
2019-03-25T18:27:09.103Z,69.25
2019-03-25T18:30:13.712Z,71.08
2019-03-25T18:33:18.455Z,71.80
2019-03-25T18:36:22.879Z,72.62
2019-03-25T18:39:27.757Z,73.75
2019-03-25T18:42:32.191Z,75.36
2019-03-25T18:45:36.686Z,76.51
2019-03-25T18:48:41.058Z,77.45
2019-03-25T18:51:45.687Z,78.58
2019-03-25T18:54:50.519Z,79.23
2019-03-25T18:57:54.974Z,80.15
2019-03-25T19:00:59.472Z,80.03
2019-03-25T19:04:04.332Z,81.05
2019-03-25T19:07:08.858Z,80.63
2019-03-25T19:10:16.623Z,82.58
2019-03-25T19:13:20.931Z,81.99
2019-03-25T19:16:25.409Z,81.63
2019-03-25T19:19:30.096Z,82.60
2019-03-25T19:22:34.851Z,82.75
2019-03-25T19:25:39.461Z,85.09
2019-03-25T19:28:43.776Z,85.82
2019-03-25T19:31:48.192Z,86.97
2019-03-25T19:34:52.601Z,91.62
2019-03-25T19:37:57.215Z,92.21
2019-03-25T19:41:01.943Z,94.72
2019-03-25T19:44:06.531Z,95.50
2019-03-25T19:47:10.871Z,94.09
2019-03-25T19:50:15.974Z,96.33
2019-03-25T19:53:20.978Z,96.36
2019-03-25T19:56:25.634Z,97.73
2019-03-25T19:59:30.452Z,98.85
2019-03-25T20:02:35.012Z,99.35
2019-03-25T20:05:39.755Z,99.54
2019-03-25T20:08:44.217Z,98.92
2019-03-25T20:11:48.869Z,98.84
2019-03-25T20:14:53.346Z,98.99
2019-03-25T20:17:57.997Z,98.65
2019-03-25T20:21:02.442Z,98.48
2019-03-25T20:24:07.255Z,97.38
2019-03-25T20:27:11.725Z,96.79
2019-03-25T20:30:17.403Z,94.28
2019-03-25T20:33:21.925Z,94.12
2019-03-25T20:36:26.550Z,94.20
2019-03-25T20:39:31.262Z,94.53
2019-03-25T20:42:35.879Z,94.75
2019-03-25T20:45:40.243Z,94.16
2019-03-25T20:48:45.291Z,93.99
2019-03-25T20:51:49.743Z,95.64
2019-03-25T20:54:54.048Z,98.63
2019-03-25T20:57:58.505Z,98.29
2019-03-25T21:01:04.782Z,99.12
2019-03-25T21:04:10.128Z,97.21
2019-03-25T21:07:14.501Z,98.74
2019-03-25T21:10:19.006Z,97.24
2019-03-25T21:13:23.383Z,97.83
2019-03-25T21:16:27.776Z,97.97
2019-03-25T21:19:32.214Z,99.30
2019-03-25T21:22:36.559Z,100.00
2019-03-25T21:25:40.902Z,99.46
2019-03-25T21:28:45.387Z,99.39
2019-03-25T21:31:49.829Z,99.04
2019-03-25T21:34:54.361Z,97.64
2019-03-25T21:37:59.069Z,96.32
2019-03-25T21:41:03.818Z,97.24
2019-03-25T21:44:08.155Z,97.22
2019-03-25T21:47:12.536Z,96.33
2019-03-25T21:50:16.976Z,97.70
2019-03-25T21:53:21.505Z,98.64
2019-03-25T21:56:25.968Z,98.47
2019-03-25T21:59:30.516Z,99.13
2019-03-25T22:02:34.821Z,98.54
2019-03-25T22:05:39.458Z,98.67
2019-03-25T22:08:43.786Z,99.07
2019-03-25T22:11:48.142Z,99.26
2019-03-25T22:14:52.741Z,98.93
2019-03-25T22:17:57.305Z,98.49
2019-03-25T22:21:01.715Z,96.60
2019-03-25T22:24:06.016Z,94.75
2019-03-25T22:27:10.930Z,94.81
2019-03-25T22:30:15.747Z,94.92
2019-03-25T22:33:26.154Z,95.41
2019-03-25T22:36:26.924Z,95.89
2019-03-25T22:39:31.319Z,96.46
2019-03-25T22:42:35.794Z,95.10
2019-03-25T22:45:40.289Z,94.96
2019-03-25T22:48:45.235Z,95.59
2019-03-25T22:51:49.815Z,95.29
2019-03-25T22:54:54.217Z,95.81
2019-03-25T22:57:58.973Z,96.93
2019-03-25T23:01:05.036Z,97.02
2019-03-25T23:04:09.409Z,99.04
2019-03-25T23:07:14.572Z,98.90
2019-03-25T23:10:19.093Z,99.62
2019-03-25T23:13:24.849Z,99.41
2019-03-25T23:16:29.299Z,100.00
2019-03-25T23:19:34.178Z,100.00
2019-03-25T23:22:38.663Z,100.00
2019-03-25T23:25:43.807Z,100.00
2019-03-25T23:28:48.560Z,99.68
2019-03-25T23:31:53.279Z,99.49
2019-03-25T23:34:57.722Z,100.00
2019-03-25T23:38:02.646Z,100.00
2019-03-25T23:41:07.170Z,100.00
2019-03-25T23:44:11.715Z,100.00
2019-03-25T23:47:16.194Z,99.84
2019-03-25T23:50:20.594Z,100.00
2019-03-25T23:53:25.516Z,100.00
2019-03-25T23:56:30.036Z,100.00
2019-03-25T23:59:34.842Z,100.00
