createdAt,value
2022-10-15T00:00:43.403Z,98769.72
2022-10-15T00:03:10.071Z,98770.81
2022-10-15T00:05:38.347Z,98771.03
2022-10-15T00:08:06.242Z,98765.81
2022-10-15T00:10:33.796Z,98761.97
2022-10-15T00:15:37.122Z,98748.50
2022-10-15T00:18:03.892Z,98740.84
2022-10-15T00:20:34.213Z,98733.44
2022-10-15T00:23:01.007Z,98731.25
2022-10-15T00:25:28.568Z,98729.03
2022-10-15T00:27:55.447Z,98729.03
2022-10-15T00:30:22.165Z,98725.19
2022-10-15T00:32:48.910Z,98719.72
2022-10-15T00:35:15.611Z,98719.97
2022-10-15T00:37:44.122Z,98713.09
2022-10-15T00:40:15.109Z,98707.06
2022-10-15T00:42:41.778Z,98711.44
2022-10-15T00:45:13.099Z,98703.22
2022-10-15T00:47:46.684Z,98702.66
2022-10-15T00:50:21.675Z,98702.41
2022-10-15T00:53:09.398Z,98698.53
2022-10-15T00:55:40.747Z,98701.00
2022-10-15T00:58:16.722Z,98693.88
2022-10-15T01:00:46.988Z,98688.09
2022-10-15T01:03:13.761Z,98681.78
2022-10-15T01:05:42.968Z,98683.44
2022-10-15T01:08:09.594Z,98679.63
2022-10-15T01:10:55.125Z,98662.84
2022-10-15T01:14:20.479Z,98656.56
2022-10-15T01:16:50.610Z,98656.84
2022-10-15T01:19:48.186Z,98655.72
2022-10-15T01:22:46.399Z,98643.94
2022-10-15T01:25:25.069Z,98642.88
2022-10-15T01:27:57.621Z,98635.72
2022-10-15T01:30:25.098Z,98636.31
2022-10-15T01:33:10.649Z,98636.84
2022-10-15T01:35:46.275Z,98626.19
2022-10-15T01:38:28.842Z,98630.84
2022-10-15T01:40:58.968Z,98623.69
2022-10-15T01:43:58.591Z,98609.47
2022-10-15T01:46:41.170Z,98604.50
2022-10-15T01:49:11.181Z,98594.91
2022-10-15T01:51:40.187Z,98590.81
2022-10-15T01:54:11.310Z,98589.72
2022-10-15T01:56:39.553Z,98584.81
2022-10-15T01:59:08.161Z,98586.44
2022-10-15T02:01:35.004Z,98582.56
2022-10-15T02:04:01.875Z,98567.78
2022-10-15T02:06:37.118Z,98562.03
2022-10-15T02:09:58.009Z,98555.19
2022-10-15T02:12:49.275Z,98545.88
2022-10-15T02:15:44.469Z,98540.16
2022-10-15T02:18:45.858Z,98546.69
2022-10-15T02:21:18.347Z,98532.97
2022-10-15T02:24:11.485Z,98530.53
2022-10-15T02:26:40.234Z,98513.25
2022-10-15T02:29:11.089Z,98500.34
2022-10-15T02:31:41.040Z,98497.31
2022-10-15T02:34:11.424Z,98502.03
2022-10-15T02:36:42.235Z,98488.91
2022-10-15T02:39:12.649Z,98484.75
2022-10-15T02:41:59.797Z,98478.44
2022-10-15T02:44:27.227Z,98475.19
2022-10-15T02:46:54.652Z,98470.84
2022-10-15T02:49:21.441Z,98474.69
2022-10-15T02:51:48.049Z,98468.38
2022-10-15T02:54:14.975Z,98462.09
2022-10-15T02:56:42.865Z,98458.78
2022-10-15T02:59:10.576Z,98459.38
2022-10-15T03:01:38.598Z,98448.41
2022-10-15T03:04:05.460Z,98451.69
2022-10-15T03:06:32.106Z,98446.19
2022-10-15T03:08:59.507Z,98445.06
2022-10-15T03:11:26.111Z,98433.03
2022-10-15T03:13:53.864Z,98428.09
2022-10-15T03:16:20.519Z,98417.66
2022-10-15T03:18:48.288Z,98423.44
2022-10-15T03:21:14.958Z,98406.47
2022-10-15T03:23:42.332Z,98417.91
2022-10-15T03:26:09.759Z,98413.53
2022-10-15T03:28:36.387Z,98409.38
2022-10-15T03:31:03.095Z,98411.81
2022-10-15T03:33:30.024Z,98400.53
2022-10-15T03:35:57.477Z,98403.28
2022-10-15T03:38:24.075Z,98407.38
2022-10-15T03:40:50.659Z,98399.66
2022-10-15T03:43:18.561Z,98402.13
2022-10-15T03:45:45.191Z,98399.59
2022-10-15T03:48:13.388Z,98387.81
2022-10-15T03:50:40.069Z,98397.13
2022-10-15T03:53:06.743Z,98411.88
2022-10-15T03:55:33.745Z,98409.16
2022-10-15T03:58:00.517Z,98397.59
2022-10-15T04:00:27.434Z,98384.16
2022-10-15T04:02:54.161Z,98395.94
2022-10-15T04:05:20.993Z,98392.94
2022-10-15T04:07:47.594Z,98394.84
2022-10-15T04:10:14.294Z,98394.25
2022-10-15T04:12:40.903Z,98389.88
2022-10-15T04:15:07.906Z,98393.44
2022-10-15T04:17:34.609Z,98393.16
2022-10-15T04:20:01.352Z,98392.06
2022-10-15T04:22:27.962Z,98377.22
2022-10-15T04:24:54.692Z,98368.97
2022-10-15T04:27:21.336Z,98364.00
2022-10-15T04:29:49.203Z,98351.94
2022-10-15T04:32:16.699Z,98361.00
2022-10-15T04:34:43.697Z,98360.69
2022-10-15T04:37:10.320Z,98353.00
2022-10-15T04:39:36.909Z,98352.19
2022-10-15T04:42:03.695Z,98356.56
2022-10-15T04:44:30.712Z,98360.63
2022-10-15T04:46:58.076Z,98352.41
2022-10-15T04:49:24.787Z,98365.03
2022-10-15T04:51:51.398Z,98365.84
2022-10-15T04:54:21.516Z,98361.16
2022-10-15T04:56:48.453Z,98352.94
2022-10-15T04:59:15.055Z,98347.97
2022-10-15T05:01:41.759Z,98351.25
2022-10-15T05:04:13.279Z,98347.97
2022-10-15T05:06:41.515Z,98350.44
2022-10-15T05:09:08.177Z,98344.09
2022-10-15T05:11:37.063Z,98340.84
2022-10-15T05:14:06.498Z,98341.34
2022-10-15T05:16:33.907Z,98332.03
2022-10-15T05:19:07.128Z,98326.31
2022-10-15T05:21:35.230Z,98321.31
2022-10-15T05:24:01.993Z,98332.09
2022-10-15T05:26:30.059Z,98321.38
2022-10-15T05:28:58.546Z,98321.94
2022-10-15T05:31:28.876Z,98327.19
2022-10-15T05:33:56.287Z,98331.03
2022-10-15T05:36:24.357Z,98317.09
2022-10-15T05:38:57.462Z,98334.88
2022-10-15T05:41:25.676Z,98334.06
2022-10-15T05:43:55.065Z,98329.44
2022-10-15T05:46:22.799Z,98340.50
2022-10-15T05:48:52.309Z,98332.81
2022-10-15T05:51:19.350Z,98332.63
2022-10-15T05:53:49.033Z,98334.56
2022-10-15T05:56:16.216Z,98326.88
2022-10-15T05:58:43.262Z,98322.56
2022-10-15T06:01:12.434Z,98317.13
2022-10-15T06:03:41.033Z,98328.94
2022-10-15T06:06:20.868Z,98333.13
2022-10-15T06:08:49.862Z,98324.41
2022-10-15T06:11:17.375Z,98334.63
2022-10-15T06:13:46.189Z,98326.69
2022-10-15T06:16:16.632Z,98327.81
2022-10-15T06:18:46.231Z,98318.09
2022-10-15T06:21:13.251Z,98324.97
2022-10-15T06:23:39.962Z,98310.72
2022-10-15T06:26:10.610Z,98316.25
2022-10-15T06:28:39.106Z,98325.91
2022-10-15T06:31:07.132Z,98326.22
2022-10-15T06:33:34.240Z,98329.50
2022-10-15T06:36:09.607Z,98341.03
2022-10-15T06:38:36.769Z,98339.66
2022-10-15T06:41:07.896Z,98350.88
2022-10-15T06:43:35.445Z,98342.41
2022-10-15T06:46:04.114Z,98338.88
2022-10-15T06:48:30.810Z,98350.13
2022-10-15T06:51:00.233Z,98347.88
2022-10-15T06:53:28.182Z,98355.53
2022-10-15T06:56:03.387Z,98351.09
2022-10-15T06:58:30.243Z,98351.91
2022-10-15T07:01:06.062Z,98364.50
2022-10-15T07:03:32.821Z,98361.44
2022-10-15T07:06:05.372Z,98360.88
2022-10-15T07:08:32.707Z,98355.91
2022-10-15T07:11:02.151Z,98337.81
2022-10-15T07:13:30.246Z,98342.47
2022-10-15T07:15:56.890Z,98352.06
2022-10-15T07:18:23.535Z,98351.00
2022-10-15T07:20:50.243Z,98352.63
2022-10-15T07:23:16.854Z,98342.50
2022-10-15T07:25:43.976Z,98338.16
2022-10-15T07:28:10.648Z,98351.56
2022-10-15T07:30:37.741Z,98346.31
2022-10-15T07:33:04.446Z,98341.63
2022-10-15T07:35:31.096Z,98348.47
2022-10-15T07:38:01.667Z,98349.28
2022-10-15T07:40:28.351Z,98361.59
2022-10-15T07:42:57.647Z,98364.06
2022-10-15T07:45:25.263Z,98378.25
2022-10-15T07:47:53.063Z,98361.72
2022-10-15T07:50:20.459Z,98361.06
2022-10-15T07:52:47.392Z,98358.28
2022-10-15T07:55:14.812Z,98346.41
2022-10-15T07:57:41.701Z,98341.19
2022-10-15T08:00:09.126Z,98349.13
2022-10-15T08:02:35.822Z,98343.91
2022-10-15T08:05:02.548Z,98348.34
2022-10-15T08:07:29.530Z,98348.66
2022-10-15T08:09:56.236Z,98343.47
2022-10-15T08:12:22.981Z,98351.16
2022-10-15T08:14:49.723Z,98356.19
2022-10-15T08:17:18.490Z,98345.06
2022-10-15T08:19:45.115Z,98341.84
2022-10-15T08:22:12.774Z,98354.44
2022-10-15T08:24:40.196Z,98391.44
2022-10-15T08:27:06.996Z,98394.38
2022-10-15T08:29:33.672Z,98394.03
2022-10-15T08:32:00.326Z,98407.66
2022-10-15T08:34:27.255Z,98404.22
2022-10-15T08:36:53.845Z,98398.66
2022-10-15T08:39:20.478Z,98398.06
2022-10-15T08:41:54.826Z,98409.47
2022-10-15T08:44:30.498Z,98413.31
2022-10-15T08:47:08.380Z,98406.16
2022-10-15T08:49:44.266Z,98423.13
2022-10-15T08:52:21.264Z,98432.94
2022-10-15T08:54:49.068Z,98417.88
2022-10-15T08:57:25.279Z,98432.13
2022-10-15T09:00:02.739Z,98437.03
2022-10-15T09:02:38.800Z,98440.47
2022-10-15T09:05:24.374Z,98445.41
2022-10-15T09:08:13.867Z,98445.69
2022-10-15T09:11:05.467Z,98438.97
2022-10-15T09:13:42.387Z,98433.66
2022-10-15T09:16:30.297Z,98443.16
2022-10-15T09:19:01.647Z,98435.34
2022-10-15T09:21:30.455Z,98436.53
2022-10-15T09:24:02.476Z,98439.16
2022-10-15T09:27:06.883Z,98433.72
2022-10-15T09:29:43.404Z,98443.75
2022-10-15T09:32:33.317Z,98442.06
2022-10-15T09:35:19.529Z,98427.06
2022-10-15T09:38:13.344Z,98434.41
2022-10-15T09:40:59.044Z,98439.91
2022-10-15T09:43:35.251Z,98446.44
2022-10-15T09:46:03.591Z,98440.97
2022-10-15T09:48:36.308Z,98435.28
2022-10-15T09:51:32.240Z,98445.63
2022-10-15T09:54:06.299Z,98432.41
2022-10-15T09:56:38.004Z,98436.50
2022-10-15T09:59:08.829Z,98431.53
2022-10-15T10:01:36.606Z,98430.44
2022-10-15T10:04:18.075Z,98436.16
2022-10-15T10:07:27.403Z,98446.88
2022-10-15T10:09:56.686Z,98443.50
2022-10-15T10:12:27.368Z,98437.13
2022-10-15T10:14:59.853Z,98435.69
2022-10-15T10:17:28.339Z,98437.22
2022-10-15T10:20:14.860Z,98446.28
2022-10-15T10:22:53.525Z,98444.31
2022-10-15T10:25:30.635Z,98448.63
2022-10-15T10:28:14.521Z,98441.47
2022-10-15T10:31:00.276Z,98455.75
2022-10-15T10:33:43.203Z,98451.44
2022-10-15T10:36:28.420Z,98461.88
2022-10-15T10:39:14.624Z,98460.97
2022-10-15T10:41:51.535Z,98462.78
2022-10-15T10:44:21.665Z,98461.53
2022-10-15T10:47:06.343Z,98454.84
2022-10-15T10:49:35.739Z,98460.34
2022-10-15T10:52:02.352Z,98461.69
2022-10-15T10:54:30.861Z,98457.00
2022-10-15T10:57:00.167Z,98466.13
2022-10-15T10:59:43.815Z,98458.16
2022-10-15T11:02:12.348Z,98457.03
2022-10-15T11:04:40.192Z,98459.97
2022-10-15T11:07:18.287Z,98457.72
2022-10-15T11:09:56.207Z,98463.69
2022-10-15T11:12:49.804Z,98460.41
2022-10-15T11:15:47.092Z,98459.53
2022-10-15T11:18:31.839Z,98461.22
2022-10-15T11:21:22.389Z,98463.06
2022-10-15T11:23:58.941Z,98458.78
2022-10-15T11:27:09.512Z,98456.78
2022-10-15T11:29:44.340Z,98470.28
2022-10-15T11:33:08.023Z,98464.03
2022-10-15T11:36:00.322Z,98458.63
2022-10-15T11:38:51.328Z,98457.59
2022-10-15T11:41:59.374Z,98461.59
2022-10-15T11:44:38.872Z,98458.06
2022-10-15T11:47:18.666Z,98444.69
2022-10-15T11:50:03.553Z,98450.41
2022-10-15T11:52:48.447Z,98450.31
2022-10-15T11:55:32.815Z,98450.88
2022-10-15T11:58:04.504Z,98455.75
2022-10-15T12:00:36.655Z,98446.28
2022-10-15T12:03:25.192Z,98458.63
2022-10-15T12:05:56.847Z,98450.44
2022-10-15T12:08:35.484Z,98444.22
2022-10-15T12:11:16.953Z,98445.97
2022-10-15T12:14:08.159Z,98429.22
2022-10-15T12:17:04.870Z,98436.66
2022-10-15T12:19:43.065Z,98434.72
2022-10-15T12:22:13.544Z,98443.31
2022-10-15T12:24:51.858Z,98430.00
2022-10-15T12:27:37.304Z,98430.84
2022-10-15T12:30:03.968Z,98429.50
2022-10-15T12:32:51.295Z,98443.09
2022-10-15T12:37:52.490Z,98422.69
2022-10-15T12:40:45.809Z,98412.91
2022-10-15T12:43:16.572Z,98414.41
2022-10-15T12:46:05.676Z,98415.34
2022-10-15T12:48:38.599Z,98414.28
2022-10-15T12:51:17.161Z,98403.69
2022-10-15T12:53:46.098Z,98407.13
2022-10-15T12:56:15.869Z,98393.44
2022-10-15T12:58:51.254Z,98392.38
2022-10-15T13:01:21.006Z,98397.28
2022-10-15T13:03:50.610Z,98392.25
2022-10-15T13:06:17.290Z,98385.13
2022-10-15T13:09:24.447Z,98395.50
2022-10-15T13:11:54.735Z,98388.47
2022-10-15T13:14:38.334Z,98393.88
2022-10-15T13:17:19.505Z,98384.22
2022-10-15T13:19:59.715Z,98385.00
2022-10-15T13:22:31.110Z,98382.69
2022-10-15T13:24:59.007Z,98387.69
2022-10-15T13:27:32.031Z,98393.34
2022-10-15T13:30:08.191Z,98369.31
2022-10-15T13:32:45.912Z,98378.13
2022-10-15T13:35:18.778Z,98370.75
2022-10-15T13:37:46.953Z,98377.28
2022-10-15T13:40:25.006Z,98362.50
2022-10-15T13:43:06.574Z,98367.44
2022-10-15T13:45:33.957Z,98370.91
2022-10-15T13:48:00.660Z,98364.63
2022-10-15T13:50:29.535Z,98368.69
2022-10-15T13:53:21.573Z,98363.28
2022-10-15T13:55:54.764Z,98364.03
2022-10-15T13:58:29.303Z,98361.19
2022-10-15T14:01:04.107Z,98365.88
2022-10-15T14:03:32.942Z,98367.03
2022-10-15T14:06:19.756Z,98362.00
2022-10-15T14:08:48.650Z,98364.22
2022-10-15T14:11:16.555Z,98371.88
2022-10-15T14:13:57.268Z,98377.81
2022-10-15T14:16:30.669Z,98370.56
2022-10-15T14:19:10.365Z,98364.72
2022-10-15T14:21:42.657Z,98364.56
2022-10-15T14:24:16.972Z,98371.94
2022-10-15T14:26:44.455Z,98366.75
2022-10-15T14:29:19.553Z,98362.06
2022-10-15T14:31:48.725Z,98370.44
2022-10-15T14:34:48.113Z,98364.56
2022-10-15T14:37:36.254Z,98362.72
2022-10-15T14:40:11.624Z,98362.41
2022-10-15T14:42:44.170Z,98365.25
2022-10-15T14:45:21.672Z,98352.78
2022-10-15T14:48:00.326Z,98358.91
2022-10-15T14:50:32.670Z,98364.81
2022-10-15T14:53:01.067Z,98351.69
2022-10-15T14:55:38.496Z,98354.44
2022-10-15T14:58:11.569Z,98353.91
2022-10-15T15:00:44.235Z,98351.75
2022-10-15T15:03:15.790Z,98358.19
2022-10-15T15:05:46.769Z,98353.19
2022-10-15T15:08:16.384Z,98361.47
2022-10-15T15:10:44.336Z,98352.59
2022-10-15T15:13:28.860Z,98350.66
2022-10-15T15:15:55.692Z,98343.50
2022-10-15T15:18:22.486Z,98344.94
2022-10-15T15:20:50.597Z,98348.50
2022-10-15T15:23:23.347Z,98346.16
2022-10-15T15:25:51.699Z,98351.97
2022-10-15T15:28:21.302Z,98346.66
2022-10-15T15:30:59.301Z,98354.50
2022-10-15T15:33:28.308Z,98347.44
2022-10-15T15:36:07.577Z,98353.88
2022-10-15T15:41:17.343Z,98341.22
2022-10-15T15:43:44.741Z,98343.78
2022-10-15T15:46:11.801Z,98350.81
2022-10-15T15:48:38.747Z,98342.66
2022-10-15T15:51:17.411Z,98331.88
2022-10-15T15:53:44.231Z,98329.13
2022-10-15T15:56:11.206Z,98334.84
2022-10-15T15:58:37.871Z,98334.13
2022-10-15T16:01:04.549Z,98327.78
2022-10-15T16:03:31.199Z,98332.69
2022-10-15T16:05:57.787Z,98328.41
2022-10-15T16:08:24.443Z,98333.09
2022-10-15T16:10:51.199Z,98326.16
2022-10-15T16:13:17.854Z,98341.13
2022-10-15T16:15:44.508Z,98335.09
2022-10-15T16:18:12.175Z,98345.72
2022-10-15T16:20:46.343Z,98334.09
2022-10-15T16:23:15.402Z,98351.22
2022-10-15T16:25:42.979Z,98345.91
2022-10-15T16:28:09.890Z,98346.75
2022-10-15T16:30:36.530Z,98352.47
2022-10-15T16:33:03.386Z,98354.19
2022-10-15T16:35:30.166Z,98345.28
2022-10-15T16:37:56.866Z,98348.97
2022-10-15T16:40:23.585Z,98365.28
2022-10-15T16:42:50.437Z,98365.56
2022-10-15T16:45:17.223Z,98372.28
2022-10-15T16:47:45.438Z,98344.88
2022-10-15T16:50:12.591Z,98353.22
2022-10-15T16:52:39.334Z,98350.53
2022-10-15T16:55:07.182Z,98362.13
2022-10-15T16:57:34.012Z,98364.34
2022-10-15T17:00:00.877Z,98366.16
2022-10-15T17:02:27.859Z,98356.53
2022-10-15T17:04:54.913Z,98364.88
2022-10-15T17:07:21.553Z,98359.97
2022-10-15T17:12:21.136Z,98380.09
2022-10-15T17:14:52.254Z,98374.38
2022-10-15T17:17:19.471Z,98375.53
2022-10-15T17:19:46.158Z,98384.91
2022-10-15T17:22:12.828Z,98378.63
2022-10-15T17:24:39.563Z,98380.72
2022-10-15T17:27:06.245Z,98380.78
2022-10-15T17:29:33.823Z,98384.25
2022-10-15T17:32:01.923Z,98377.25
2022-10-15T17:34:28.681Z,98374.31
2022-10-15T17:36:56.413Z,98379.00
2022-10-15T17:39:23.906Z,98378.00
2022-10-15T17:41:52.073Z,98391.75
2022-10-15T17:44:19.086Z,98387.97
2022-10-15T17:46:45.847Z,98391.31
2022-10-15T17:49:15.218Z,98388.31
2022-10-15T17:51:41.951Z,98380.44
2022-10-15T17:54:10.187Z,98398.53
2022-10-15T17:56:40.916Z,98381.59
2022-10-15T17:59:11.523Z,98392.81
2022-10-15T18:01:58.861Z,98397.53
2022-10-15T18:04:27.771Z,98403.34
2022-10-15T18:06:54.453Z,98397.13
2022-10-15T18:09:21.038Z,98407.03
2022-10-15T18:11:49.176Z,98404.28
2022-10-15T18:14:16.148Z,98396.66
2022-10-15T18:16:43.366Z,98402.69
2022-10-15T18:19:10.515Z,98404.28
2022-10-15T18:21:37.143Z,98402.03
2022-10-15T18:24:04.229Z,98398.66
2022-10-15T18:26:30.890Z,98398.00
2022-10-15T18:28:58.194Z,98406.47
2022-10-15T18:31:27.975Z,98404.47
2022-10-15T18:33:56.095Z,98412.38
2022-10-15T18:36:25.768Z,98420.56
2022-10-15T18:38:53.222Z,98425.75
2022-10-15T18:41:27.348Z,98426.69
2022-10-15T18:43:59.166Z,98430.06
2022-10-15T18:46:27.623Z,98428.19
2022-10-15T18:48:55.257Z,98433.31
2022-10-15T18:51:22.968Z,98429.28
2022-10-15T18:53:49.823Z,98439.75
2022-10-15T18:56:17.525Z,98442.03
2022-10-15T18:58:44.341Z,98434.06
2022-10-15T19:01:25.020Z,98440.09
2022-10-15T19:03:52.805Z,98442.59
2022-10-15T19:06:24.337Z,98433.28
2022-10-15T19:08:51.470Z,98440.72
2022-10-15T19:11:19.392Z,98447.25
2022-10-15T19:13:46.374Z,98437.44
2022-10-15T19:16:13.327Z,98441.78
2022-10-15T19:18:40.411Z,98444.00
2022-10-15T19:21:07.474Z,98435.78
2022-10-15T19:23:35.074Z,98438.25
2022-10-15T19:26:01.872Z,98442.88
2022-10-15T19:28:29.178Z,98449.47
2022-10-15T19:31:01.457Z,98447.88
2022-10-15T19:33:29.974Z,98452.03
2022-10-15T19:35:56.899Z,98442.94
2022-10-15T19:38:24.988Z,98447.63
2022-10-15T19:40:52.852Z,98446.78
2022-10-15T19:43:22.680Z,98454.47
2022-10-15T19:45:50.239Z,98454.50
2022-10-15T19:48:19.476Z,98442.72
2022-10-15T19:50:47.521Z,98447.38
2022-10-15T19:53:16.655Z,98441.91
2022-10-15T19:55:44.781Z,98446.03
2022-10-15T19:58:11.697Z,98447.94
2022-10-15T20:00:38.372Z,98448.47
2022-10-15T20:03:05.083Z,98454.50
2022-10-15T20:05:31.836Z,98456.44
2022-10-15T20:07:58.565Z,98462.47
2022-10-15T20:10:26.404Z,98465.75
2022-10-15T20:12:53.685Z,98451.50
2022-10-15T20:15:20.656Z,98462.22
2022-10-15T20:17:48.039Z,98459.78
2022-10-15T20:20:15.149Z,98465.00
2022-10-15T20:22:41.977Z,98454.59
2022-10-15T20:25:09.857Z,98457.28
2022-10-15T20:27:36.671Z,98454.00
2022-10-15T20:30:04.596Z,98456.22
2022-10-15T20:32:35.430Z,98457.59
2022-10-15T20:35:04.680Z,98454.28
2022-10-15T20:37:31.504Z,98454.31
2022-10-15T20:39:59.995Z,98451.31
2022-10-15T20:42:27.729Z,98443.41
2022-10-15T20:44:54.668Z,98445.94
2022-10-15T20:47:22.806Z,98451.72
2022-10-15T20:49:52.936Z,98449.81
2022-10-15T20:52:21.159Z,98448.75
2022-10-15T20:54:47.921Z,98442.22
2022-10-15T20:57:14.575Z,98441.44
2022-10-15T20:59:41.410Z,98432.97
2022-10-15T21:02:08.278Z,98432.44
2022-10-15T21:04:34.877Z,98439.03
2022-10-15T21:07:01.986Z,98436.31
2022-10-15T21:09:28.734Z,98436.88
2022-10-15T21:11:55.377Z,98436.34
2022-10-15T21:14:22.159Z,98437.97
2022-10-15T21:16:48.771Z,98450.00
2022-10-15T21:19:16.297Z,98451.66
2022-10-15T21:21:43.108Z,98458.16
2022-10-15T21:24:10.505Z,98453.19
2022-10-15T21:26:37.424Z,98452.59
2022-10-15T21:29:04.166Z,98455.31
2022-10-15T21:31:31.415Z,98471.16
2022-10-15T21:33:58.439Z,98466.75
2022-10-15T21:36:27.824Z,98481.25
2022-10-15T21:39:00.004Z,98486.41
2022-10-15T21:41:30.602Z,98492.13
2022-10-15T21:43:59.207Z,98505.03
2022-10-15T21:46:27.917Z,98501.16
2022-10-15T21:48:54.740Z,98506.41
2022-10-15T21:51:27.014Z,98505.03
2022-10-15T21:53:55.187Z,98505.03
2022-10-15T21:56:23.182Z,98500.09
2022-10-15T21:58:50.159Z,98506.69
2022-10-15T22:01:20.813Z,98497.16
2022-10-15T22:03:52.227Z,98498.03
2022-10-15T22:06:20.896Z,98498.63
2022-10-15T22:08:48.177Z,98500.34
2022-10-15T22:13:59.119Z,98494.41
2022-10-15T22:16:27.316Z,98489.47
2022-10-15T22:18:56.868Z,98491.66
2022-10-15T22:21:29.119Z,98494.44
2022-10-15T22:24:03.273Z,98501.31
2022-10-15T22:26:33.555Z,98505.94
2022-10-15T22:29:02.390Z,98499.41
2022-10-15T22:31:30.835Z,98499.97
2022-10-15T22:33:58.584Z,98496.13
2022-10-15T22:36:27.647Z,98489.56
2022-10-15T22:38:56.764Z,98500.25
2022-10-15T22:41:24.313Z,98495.59
2022-10-15T22:43:51.266Z,98498.91
2022-10-15T22:46:18.036Z,98501.66
2022-10-15T22:48:44.764Z,98503.56
2022-10-15T22:51:13.746Z,98499.72
2022-10-15T22:53:43.392Z,98493.97
2022-10-15T22:56:16.357Z,98501.06
2022-10-15T22:58:43.694Z,98497.28
2022-10-15T23:01:23.497Z,98498.91
2022-10-15T23:03:52.970Z,98500.00
2022-10-15T23:06:20.801Z,98509.84
2022-10-15T23:08:47.924Z,98499.19
2022-10-15T23:11:17.965Z,98498.34
2022-10-15T23:13:46.949Z,98511.19
2022-10-15T23:16:18.129Z,98512.03
2022-10-15T23:18:49.129Z,98511.19
2022-10-15T23:21:18.471Z,98509.28
2022-10-15T23:23:45.816Z,98503.81
2022-10-15T23:26:15.239Z,98507.13
2022-10-15T23:28:43.933Z,98515.06
2022-10-15T23:31:21.701Z,98504.38
2022-10-15T23:33:48.472Z,98508.78
2022-10-15T23:36:15.365Z,98514.25
2022-10-15T23:38:42.006Z,98506.59
2022-10-15T23:41:10.527Z,98520.81
2022-10-15T23:43:37.798Z,98513.97
2022-10-15T23:46:04.621Z,98519.47
2022-10-15T23:48:31.305Z,98521.38
2022-10-15T23:51:00.968Z,98520.81
2022-10-15T23:53:33.161Z,98521.91
2022-10-15T23:56:02.686Z,98521.09
2022-10-15T23:58:29.444Z,98512.06
