createdAt,value
2022-08-26T00:02:31.167Z,53
2022-08-26T00:17:31.089Z,51
2022-08-26T00:32:31.063Z,50
2022-08-26T00:47:31.311Z,50
2022-08-26T01:17:30.979Z,51
2022-08-26T01:32:30.943Z,52
2022-08-26T01:47:30.920Z,51
2022-08-26T02:02:30.889Z,52
2022-08-26T02:17:30.864Z,53
2022-08-26T02:32:30.863Z,54
2022-08-26T02:47:32.386Z,55
2022-08-26T03:02:30.810Z,56
2022-08-26T03:17:30.766Z,57
2022-08-26T03:32:30.766Z,58
2022-08-26T03:47:30.697Z,59
2022-08-26T04:02:30.766Z,59
2022-08-26T04:17:30.637Z,60
2022-08-26T04:32:30.649Z,60
2022-08-26T04:47:32.305Z,60
2022-08-26T05:02:30.604Z,61
2022-08-26T05:17:30.532Z,61
2022-08-26T05:47:30.482Z,62
2022-08-26T06:02:30.553Z,62
2022-08-26T06:17:30.425Z,61
2022-08-26T06:32:30.432Z,60
2022-08-26T06:47:30.372Z,61
2022-08-26T07:02:30.447Z,60
2022-08-26T07:17:30.325Z,59
2022-08-26T07:32:30.322Z,59
2022-08-26T07:47:30.260Z,59
2022-08-26T08:02:30.259Z,61
2022-08-26T08:17:30.216Z,61
2022-08-26T08:32:30.211Z,59
2022-08-26T08:47:30.153Z,57
2022-08-26T09:02:30.189Z,56
2022-08-26T09:17:30.103Z,56
2022-08-26T09:32:30.103Z,57
2022-08-26T09:47:30.056Z,57
2022-08-26T10:17:30.794Z,57
2022-08-26T10:32:30.016Z,58
2022-08-26T10:47:29.976Z,59
2022-08-26T11:02:29.932Z,59
2022-08-26T11:17:29.903Z,58
2022-08-26T11:32:29.878Z,59
2022-08-26T11:47:29.821Z,57
2022-08-26T12:02:29.819Z,56
2022-08-26T12:17:29.773Z,55
2022-08-26T12:32:29.786Z,55
2022-08-26T12:47:32.773Z,55
2022-08-26T13:02:29.714Z,54
2022-08-26T13:17:29.664Z,54
2022-08-26T13:32:29.715Z,54
2022-08-26T13:47:29.604Z,56
2022-08-26T14:02:29.600Z,56
2022-08-26T14:17:30.744Z,57
2022-08-26T14:32:29.571Z,57
2022-08-26T14:47:29.484Z,56
2022-08-26T15:02:33.094Z,56
2022-08-26T15:17:29.427Z,56
2022-08-26T15:32:29.400Z,56
2022-08-26T15:47:29.368Z,56
2022-08-26T16:02:32.288Z,55
2022-08-26T16:17:29.323Z,55
2022-08-26T16:32:31.264Z,56
2022-08-26T16:47:29.285Z,56
2022-08-26T17:02:29.331Z,56
2022-08-26T17:17:29.204Z,56
2022-08-26T17:32:29.220Z,56
2022-08-26T17:47:29.154Z,55
2022-08-26T18:17:29.116Z,54
2022-08-26T18:32:29.098Z,54
2022-08-26T18:47:29.050Z,54
2022-08-26T19:02:29.180Z,55
2022-08-26T19:17:28.990Z,55
2022-08-26T19:32:28.989Z,56
2022-08-26T19:47:28.937Z,56
2022-08-26T20:02:28.997Z,57
2022-08-26T20:17:28.880Z,57
2022-08-26T20:32:31.592Z,58
2022-08-26T20:47:28.824Z,58
2022-08-26T21:02:28.801Z,59
2022-08-26T21:17:28.781Z,59
2022-08-26T21:32:28.780Z,59
2022-08-26T21:47:28.714Z,60
2022-08-26T22:02:28.761Z,61
2022-08-26T22:17:28.657Z,61
2022-08-26T22:32:28.662Z,62
2022-08-26T22:47:28.612Z,62
2022-08-26T23:02:28.609Z,63
2022-08-26T23:17:28.556Z,63
2022-08-26T23:32:28.577Z,64
2022-08-26T23:47:28.497Z,64
