createdAt,value
2022-08-12T00:00:07.810Z,65.80
2022-08-12T00:02:54.943Z,66.20
2022-08-12T00:05:57.160Z,66.10
2022-08-12T00:08:55.222Z,66.30
2022-08-12T00:11:41.642Z,66.60
2022-08-12T00:14:27.138Z,66.80
2022-08-12T00:17:12.647Z,66.60
2022-08-12T00:19:57.998Z,66.60
2022-08-12T00:22:43.447Z,66.50
2022-08-12T00:26:01.367Z,66.30
2022-08-12T00:28:35.335Z,66.10
2022-08-12T00:31:20.720Z,65.90
2022-08-12T00:34:06.013Z,66.00
2022-08-12T00:36:51.514Z,66.10
2022-08-12T00:39:37.523Z,66.00
2022-08-12T00:42:10.833Z,66.30
2022-08-12T00:44:48.229Z,66.40
2022-08-12T00:47:25.254Z,66.70
2022-08-12T00:49:55.321Z,66.80
2022-08-12T00:52:23.409Z,66.90
2022-08-12T00:54:53.692Z,66.90
2022-08-12T00:57:22.034Z,66.90
2022-08-12T00:59:57.450Z,67.00
2022-08-12T01:02:27.685Z,67.30
2022-08-12T01:05:23.149Z,68.10
2022-08-12T01:08:11.041Z,67.60
2022-08-12T01:11:01.464Z,67.50
2022-08-12T01:13:31.083Z,68.10
2022-08-12T01:16:00.482Z,68.40
2022-08-12T01:18:29.684Z,68.50
2022-08-12T01:21:17.425Z,68.40
2022-08-12T01:23:51.407Z,69.10
2022-08-12T01:26:23.852Z,68.80
2022-08-12T01:28:55.335Z,68.90
2022-08-12T01:31:25.666Z,68.90
2022-08-12T01:34:28.614Z,69.00
2022-08-12T01:36:59.326Z,69.10
2022-08-12T01:39:35.579Z,69.10
2022-08-12T01:42:07.317Z,69.20
2022-08-12T01:44:34.762Z,69.40
2022-08-12T01:47:19.125Z,69.40
2022-08-12T01:49:54.847Z,69.60
2022-08-12T01:52:53.003Z,69.90
2022-08-12T01:55:23.497Z,70.00
2022-08-12T01:58:01.653Z,70.80
2022-08-12T02:00:55.416Z,70.10
2022-08-12T02:04:05.963Z,70.10
2022-08-12T02:07:07.136Z,70.50
2022-08-12T02:10:50.269Z,70.50
2022-08-12T02:13:10.263Z,71.40
2022-08-12T02:15:58.941Z,70.80
2022-08-12T02:18:37.939Z,70.90
2022-08-12T02:21:12.205Z,70.60
2022-08-12T02:23:40.900Z,70.70
2022-08-12T02:26:09.567Z,70.50
2022-08-12T02:28:39.867Z,70.40
2022-08-12T02:31:08.897Z,70.50
2022-08-12T02:33:37.755Z,70.40
2022-08-12T02:36:05.711Z,70.60
2022-08-12T02:38:33.086Z,70.80
2022-08-12T02:41:05.142Z,71.00
2022-08-12T02:43:45.899Z,71.30
2022-08-12T02:46:15.634Z,71.50
2022-08-12T02:49:04.591Z,71.60
2022-08-12T02:51:39.075Z,72.10
2022-08-12T02:54:07.393Z,71.80
2022-08-12T02:56:50.845Z,71.50
2022-08-12T02:59:22.484Z,71.80
2022-08-12T03:02:03.392Z,71.90
2022-08-12T03:04:43.867Z,72.20
2022-08-12T03:07:36.507Z,72.40
2022-08-12T03:10:34.730Z,72.70
2022-08-12T03:13:07.364Z,72.60
2022-08-12T03:15:35.859Z,72.50
2022-08-12T03:18:25.536Z,72.20
2022-08-12T03:20:54.590Z,72.40
2022-08-12T03:23:30.189Z,72.10
2022-08-12T03:26:01.229Z,72.30
2022-08-12T03:28:53.966Z,72.50
2022-08-12T03:31:29.765Z,72.50
2022-08-12T03:34:03.405Z,72.50
2022-08-12T03:36:32.186Z,73.00
2022-08-12T03:39:22.960Z,73.70
2022-08-12T03:42:28.114Z,73.20
2022-08-12T03:45:51.699Z,73.40
2022-08-12T03:48:39.091Z,74.00
2022-08-12T03:51:24.988Z,73.90
2022-08-12T03:54:11.513Z,74.10
2022-08-12T03:56:58.260Z,74.10
2022-08-12T03:59:44.216Z,74.20
2022-08-12T04:02:15.113Z,73.90
2022-08-12T04:04:45.353Z,74.20
2022-08-12T04:07:13.622Z,74.50
2022-08-12T04:09:42.973Z,74.60
2022-08-12T04:12:32.650Z,74.50
2022-08-12T04:15:00.845Z,74.30
2022-08-12T04:17:28.245Z,73.70
2022-08-12T04:19:57.291Z,73.20
2022-08-12T04:22:30.507Z,72.90
2022-08-12T04:25:01.205Z,72.50
2022-08-12T04:27:32.114Z,71.80
2022-08-12T04:30:29.514Z,71.40
2022-08-12T04:32:50.726Z,70.80
2022-08-12T04:35:17.892Z,70.10
2022-08-12T04:37:58.677Z,69.60
2022-08-12T04:40:29.693Z,69.00
2022-08-12T04:42:57.245Z,68.60
2022-08-12T04:45:24.870Z,68.10
2022-08-12T04:47:51.989Z,67.50
2022-08-12T04:50:34.435Z,66.80
2022-08-12T04:53:02.802Z,66.30
2022-08-12T04:55:29.983Z,65.50
2022-08-12T04:57:56.783Z,64.90
2022-08-12T05:00:23.550Z,64.30
2022-08-12T05:02:50.354Z,63.60
2022-08-12T05:05:20.427Z,62.80
2022-08-12T05:07:54.569Z,61.90
2022-08-12T05:10:34.012Z,61.20
2022-08-12T05:13:11.338Z,60.60
2022-08-12T05:15:53.102Z,59.60
2022-08-12T05:18:29.223Z,59.20
2022-08-12T05:20:56.614Z,58.70
2022-08-12T05:23:23.486Z,58.40
2022-08-12T05:25:51.922Z,57.60
2022-08-12T05:28:18.848Z,56.90
2022-08-12T05:30:46.427Z,57.00
2022-08-12T05:33:15.662Z,56.40
2022-08-12T05:35:44.931Z,55.70
2022-08-12T05:38:37.530Z,55.30
2022-08-12T05:41:19.117Z,54.10
2022-08-12T05:43:53.856Z,54.30
2022-08-12T05:46:22.330Z,53.90
2022-08-12T05:48:50.128Z,53.50
2022-08-12T05:51:17.526Z,53.20
2022-08-12T05:53:44.686Z,52.60
2022-08-12T05:56:26.545Z,52.20
2022-08-12T05:58:54.525Z,51.40
2022-08-12T06:02:10.004Z,51.30
2022-08-12T06:04:09.881Z,50.90
2022-08-12T06:06:41.632Z,50.10
2022-08-12T06:09:13.243Z,49.90
2022-08-12T06:11:54.004Z,49.70
2022-08-12T06:14:37.210Z,49.10
2022-08-12T06:17:07.469Z,48.70
2022-08-12T06:20:27.353Z,48.90
2022-08-12T06:22:20.898Z,48.40
2022-08-12T06:24:49.673Z,48.20
2022-08-12T06:27:18.633Z,47.40
2022-08-12T06:30:10.221Z,46.80
2022-08-12T06:32:32.347Z,46.90
2022-08-12T06:35:25.526Z,46.40
2022-08-12T06:37:51.567Z,46.20
2022-08-12T06:40:43.637Z,45.90
2022-08-12T06:43:10.970Z,45.60
2022-08-12T06:45:46.858Z,45.20
2022-08-12T06:48:14.612Z,44.70
2022-08-12T06:50:42.455Z,43.90
2022-08-12T06:53:11.293Z,43.30
2022-08-12T06:55:39.275Z,43.20
2022-08-12T06:58:25.596Z,42.90
2022-08-12T07:00:53.334Z,42.80
2022-08-12T07:03:27.899Z,42.90
2022-08-12T07:06:00.479Z,42.90
2022-08-12T07:08:29.315Z,42.90
2022-08-12T07:10:59.162Z,43.20
2022-08-12T07:14:12.846Z,43.30
2022-08-12T07:16:26.800Z,43.50
2022-08-12T07:18:55.329Z,43.10
2022-08-12T07:21:23.308Z,43.30
2022-08-12T07:24:10.032Z,43.70
2022-08-12T07:26:40.504Z,43.10
2022-08-12T07:29:11.712Z,43.00
2022-08-12T07:31:38.792Z,42.90
2022-08-12T07:34:06.307Z,42.80
2022-08-12T07:36:33.842Z,42.90
2022-08-12T07:39:01.044Z,42.90
2022-08-12T07:41:30.468Z,42.80
2022-08-12T07:44:04.840Z,42.20
2022-08-12T07:46:38.908Z,41.20
2022-08-12T07:49:09.028Z,41.40
2022-08-12T07:51:36.241Z,41.30
2022-08-12T07:54:09.165Z,40.80
2022-08-12T07:56:40.418Z,40.30
2022-08-12T07:59:08.736Z,40.40
2022-08-12T08:01:39.728Z,40.20
2022-08-12T08:04:25.826Z,40.20
2022-08-12T08:06:53.447Z,40.80
2022-08-12T08:09:22.235Z,41.50
2022-08-12T08:12:08.319Z,41.00
2022-08-12T08:14:35.231Z,41.00
2022-08-12T08:17:03.528Z,41.20
2022-08-12T08:19:33.525Z,41.20
2022-08-12T08:22:20.267Z,40.90
2022-08-12T08:25:35.915Z,40.80
2022-08-12T08:27:54.326Z,40.80
2022-08-12T08:30:21.077Z,41.30
2022-08-12T08:32:48.643Z,42.00
2022-08-12T08:35:23.135Z,41.70
2022-08-12T08:37:53.640Z,41.80
2022-08-12T08:40:39.523Z,41.30
2022-08-12T08:43:07.558Z,41.30
2022-08-12T08:45:34.689Z,41.60
2022-08-12T08:48:02.342Z,41.30
2022-08-12T08:50:29.244Z,41.60
2022-08-12T08:52:56.069Z,41.50
2022-08-12T08:55:33.420Z,41.40
2022-08-12T08:58:10.951Z,41.00
2022-08-12T09:00:39.668Z,39.90
2022-08-12T09:03:53.931Z,40.00
2022-08-12T09:06:02.866Z,38.60
2022-08-12T09:08:30.214Z,38.30
2022-08-12T09:14:12.255Z,38.50
2022-08-12T09:16:42.842Z,38.00
2022-08-12T09:19:27.454Z,38.40
2022-08-12T09:21:55.637Z,38.20
2022-08-12T09:24:22.461Z,38.10
2022-08-12T09:26:49.766Z,38.30
2022-08-12T09:30:11.418Z,37.80
2022-08-12T09:32:31.412Z,36.80
2022-08-12T09:34:56.643Z,37.20
2022-08-12T09:37:28.285Z,36.90
2022-08-12T09:41:01.709Z,37.00
2022-08-12T09:43:24.924Z,37.40
2022-08-12T09:46:19.642Z,37.50
2022-08-12T09:48:39.391Z,37.70
2022-08-12T09:51:16.919Z,38.20
2022-08-12T09:54:05.638Z,37.30
2022-08-12T09:57:01.094Z,37.60
2022-08-12T10:00:15.390Z,38.00
2022-08-12T10:02:45.018Z,37.50
2022-08-12T10:05:00.464Z,37.80
2022-08-12T10:07:40.348Z,37.80
2022-08-12T10:10:24.897Z,37.40
2022-08-12T10:13:19.436Z,37.40
2022-08-12T10:16:05.257Z,37.00
2022-08-12T10:18:35.274Z,36.90
2022-08-12T10:21:09.492Z,37.00
2022-08-12T10:23:46.047Z,37.20
2022-08-12T10:26:39.316Z,37.10
2022-08-12T10:30:37.334Z,37.00
2022-08-12T10:32:45.077Z,37.20
2022-08-12T10:35:07.392Z,37.70
2022-08-12T10:38:39.128Z,37.70
2022-08-12T10:40:28.541Z,37.90
2022-08-12T10:43:17.014Z,37.10
2022-08-12T10:45:46.132Z,37.40
2022-08-12T10:48:23.055Z,37.80
2022-08-12T10:51:00.365Z,37.80
2022-08-12T10:53:45.595Z,37.60
2022-08-12T10:56:18.015Z,37.90
2022-08-12T10:58:46.813Z,38.30
2022-08-12T11:01:50.405Z,38.50
2022-08-12T11:04:25.627Z,39.20
2022-08-12T11:07:10.202Z,38.10
2022-08-12T11:09:55.855Z,37.40
2022-08-12T11:12:56.421Z,37.30
2022-08-12T11:15:20.599Z,37.40
2022-08-12T11:17:53.286Z,37.80
2022-08-12T11:20:24.403Z,37.90
2022-08-12T11:22:59.102Z,37.90
2022-08-12T11:25:57.872Z,38.10
2022-08-12T11:28:13.997Z,38.30
2022-08-12T11:30:41.732Z,38.10
2022-08-12T11:33:12.328Z,37.90
2022-08-12T11:35:54.016Z,37.20
2022-08-12T11:38:24.640Z,37.10
2022-08-12T11:40:52.031Z,37.20
2022-08-12T11:43:20.548Z,37.50
2022-08-12T11:45:47.684Z,37.60
2022-08-12T11:48:19.857Z,37.60
2022-08-12T11:50:53.592Z,37.60
2022-08-12T11:53:58.557Z,38.20
2022-08-12T11:56:07.757Z,37.90
2022-08-12T12:01:39.045Z,38.00
2022-08-12T12:02:02.813Z,38.40
2022-08-12T12:04:12.658Z,37.90
2022-08-12T12:06:56.112Z,37.40
2022-08-12T12:09:51.884Z,37.30
2022-08-12T12:12:22.559Z,37.40
2022-08-12T12:14:54.603Z,37.50
2022-08-12T12:17:24.426Z,37.40
2022-08-12T12:19:53.161Z,37.70
2022-08-12T12:22:23.596Z,37.90
2022-08-12T12:24:54.440Z,38.10
2022-08-12T12:27:39.361Z,38.30
2022-08-12T12:30:17.615Z,38.00
2022-08-12T12:32:53.279Z,37.50
2022-08-12T12:36:06.339Z,37.00
2022-08-12T12:38:12.529Z,36.70
2022-08-12T12:40:43.640Z,37.10
2022-08-12T12:43:12.888Z,37.30
2022-08-12T12:45:44.349Z,37.10
2022-08-12T12:48:15.480Z,36.30
2022-08-12T12:50:51.413Z,36.80
2022-08-12T12:54:05.201Z,37.10
2022-08-12T12:56:15.479Z,37.40
2022-08-12T12:58:43.625Z,37.60
2022-08-12T13:01:26.792Z,37.70
2022-08-12T13:03:56.472Z,37.80
2022-08-12T13:06:30.718Z,37.90
2022-08-12T13:09:03.024Z,38.00
2022-08-12T13:11:42.112Z,38.10
2022-08-12T13:14:28.214Z,38.40
2022-08-12T13:17:01.053Z,38.30
2022-08-12T13:19:36.621Z,38.50
2022-08-12T13:22:18.459Z,38.20
2022-08-12T13:24:46.710Z,37.70
2022-08-12T13:27:20.657Z,37.30
2022-08-12T13:29:48.847Z,38.00
2022-08-12T13:32:18.998Z,38.40
2022-08-12T13:35:04.305Z,38.40
2022-08-12T13:37:54.665Z,38.10
2022-08-12T13:40:33.135Z,37.90
2022-08-12T13:43:01.971Z,38.30
2022-08-12T13:45:30.885Z,38.40
2022-08-12T13:48:03.405Z,38.90
2022-08-12T13:50:39.013Z,39.80
2022-08-12T13:53:24.304Z,40.50
2022-08-12T13:56:01.605Z,41.10
2022-08-12T13:58:30.817Z,41.30
2022-08-12T14:01:04.579Z,41.60
2022-08-12T14:03:50.444Z,41.80
2022-08-12T14:06:18.359Z,41.70
2022-08-12T14:08:45.488Z,40.80
2022-08-12T14:11:18.186Z,40.50
2022-08-12T14:14:03.630Z,39.90
2022-08-12T14:16:46.593Z,39.80
2022-08-12T14:19:22.646Z,39.70
2022-08-12T14:22:01.530Z,39.60
2022-08-12T14:24:35.375Z,39.60
2022-08-12T14:27:03.765Z,39.70
2022-08-12T14:29:55.772Z,40.20
2022-08-12T14:32:23.726Z,40.40
2022-08-12T14:34:52.766Z,40.50
2022-08-12T14:37:56.266Z,40.70
2022-08-12T14:40:11.754Z,41.40
2022-08-12T14:42:47.016Z,42.00
2022-08-12T14:45:14.322Z,42.30
2022-08-12T14:47:58.592Z,42.50
2022-08-12T14:50:42.049Z,42.80
2022-08-12T14:55:13.870Z,42.80
2022-08-12T14:59:23.330Z,43.20
2022-08-12T15:01:52.161Z,43.20
2022-08-12T15:04:24.630Z,43.50
2022-08-12T15:06:54.951Z,43.70
2022-08-12T15:09:29.220Z,43.90
2022-08-12T15:12:03.539Z,43.80
2022-08-12T15:14:35.348Z,44.10
2022-08-12T15:17:06.996Z,44.10
2022-08-12T15:20:11.517Z,44.10
2022-08-12T15:22:36.048Z,44.10
2022-08-12T15:25:07.426Z,44.40
2022-08-12T15:28:04.549Z,44.50
2022-08-12T15:30:31.272Z,44.70
2022-08-12T15:32:59.176Z,44.80
2022-08-12T15:35:31.287Z,45.00
2022-08-12T15:38:11.995Z,45.60
2022-08-12T15:40:46.869Z,45.00
2022-08-12T15:44:16.458Z,45.00
2022-08-12T15:46:04.761Z,45.30
2022-08-12T15:48:32.728Z,45.50
2022-08-12T15:51:00.623Z,45.60
2022-08-12T15:53:46.938Z,46.10
2022-08-12T15:56:29.536Z,46.10
2022-08-12T15:58:59.152Z,46.60
2022-08-12T16:01:35.661Z,46.50
2022-08-12T16:04:05.400Z,46.40
2022-08-12T16:10:05.182Z,46.40
2022-08-12T16:12:12.062Z,46.60
2022-08-12T16:14:39.745Z,46.60
2022-08-12T16:17:08.748Z,46.70
2022-08-12T16:20:05.002Z,46.50
2022-08-12T16:22:24.452Z,46.40
2022-08-12T16:24:54.087Z,46.10
2022-08-12T16:27:25.603Z,46.40
2022-08-12T16:29:57.660Z,46.70
2022-08-12T16:32:31.304Z,46.80
2022-08-12T16:35:00.784Z,46.90
2022-08-12T16:38:05.027Z,47.00
2022-08-12T16:40:18.808Z,47.20
2022-08-12T16:43:01.643Z,47.50
2022-08-12T16:45:58.170Z,47.80
2022-08-12T16:48:33.656Z,48.10
2022-08-12T16:51:09.241Z,47.70
2022-08-12T16:53:44.461Z,47.70
2022-08-12T16:56:15.072Z,48.00
2022-08-12T16:58:43.506Z,48.20
2022-08-12T17:01:14.470Z,48.40
2022-08-12T17:03:48.838Z,48.30
2022-08-12T17:06:22.282Z,48.50
2022-08-12T17:09:02.656Z,48.40
2022-08-12T17:11:33.062Z,48.70
2022-08-12T17:14:01.512Z,48.50
2022-08-12T17:16:30.279Z,48.60
2022-08-12T17:19:03.319Z,48.20
2022-08-12T17:21:41.766Z,48.20
2022-08-12T17:24:21.405Z,48.40
2022-08-12T17:26:53.088Z,48.20
2022-08-12T17:29:32.386Z,48.50
2022-08-12T17:32:11.095Z,48.80
2022-08-12T17:35:10.356Z,49.20
2022-08-12T17:37:38.832Z,48.90
2022-08-12T17:40:35.284Z,49.10
2022-08-12T17:43:54.796Z,49.30
2022-08-12T17:45:56.140Z,49.60
2022-08-12T17:48:35.206Z,49.90
2022-08-12T17:51:15.081Z,50.00
2022-08-12T17:54:11.345Z,50.20
2022-08-12T17:56:37.210Z,50.20
2022-08-12T17:59:07.459Z,50.10
2022-08-12T18:01:35.830Z,50.10
2022-08-12T18:04:21.432Z,50.20
2022-08-12T18:06:50.639Z,50.30
2022-08-12T18:09:18.031Z,50.30
2022-08-12T18:12:07.739Z,50.50
2022-08-12T18:14:37.994Z,50.60
2022-08-12T18:17:09.811Z,51.30
2022-08-12T18:20:04.927Z,50.80
2022-08-12T18:22:30.706Z,51.00
2022-08-12T18:26:11.549Z,51.20
2022-08-12T18:28:15.303Z,51.30
2022-08-12T18:30:52.920Z,51.50
2022-08-12T18:33:25.126Z,51.60
2022-08-12T18:35:55.747Z,51.80
2022-08-12T18:38:25.541Z,52.00
2022-08-12T18:41:21.629Z,52.10
2022-08-12T18:44:02.615Z,52.30
2022-08-12T18:46:37.372Z,52.50
2022-08-12T18:49:18.797Z,52.60
2022-08-12T18:51:55.404Z,52.80
2022-08-12T18:54:32.386Z,53.00
2022-08-12T18:57:02.034Z,53.20
2022-08-12T19:00:00.816Z,53.30
2022-08-12T19:02:22.455Z,53.50
2022-08-12T19:04:52.978Z,53.60
2022-08-12T19:07:29.546Z,53.70
2022-08-12T19:10:13.740Z,53.80
2022-08-12T19:13:00.534Z,54.00
2022-08-12T19:15:30.126Z,54.10
2022-08-12T19:18:02.779Z,54.10
2022-08-12T19:20:31.848Z,54.20
2022-08-12T19:23:02.506Z,54.30
2022-08-12T19:26:00.079Z,54.50
2022-08-12T19:28:30.400Z,54.70
2022-08-12T19:31:55.848Z,54.80
2022-08-12T19:37:16.511Z,55.30
2022-08-12T19:40:08.830Z,55.50
2022-08-12T19:42:32.593Z,55.70
2022-08-12T19:45:05.018Z,55.90
2022-08-12T19:47:38.818Z,56.00
2022-08-12T19:50:11.105Z,56.10
2022-08-12T19:52:40.713Z,56.30
2022-08-12T19:55:11.534Z,57.10
2022-08-12T19:58:02.539Z,56.60
2022-08-12T20:00:34.817Z,57.30
2022-08-12T20:03:04.521Z,56.80
2022-08-12T20:06:05.881Z,57.20
2022-08-12T20:08:29.388Z,57.80
2022-08-12T20:12:09.895Z,58.10
2022-08-12T20:14:01.020Z,58.70
2022-08-12T20:16:52.276Z,59.10
2022-08-12T20:19:23.467Z,59.40
2022-08-12T20:21:50.882Z,59.70
2022-08-12T20:24:19.328Z,60.10
2022-08-12T20:26:46.676Z,59.80
2022-08-12T20:29:16.564Z,59.40
2022-08-12T20:31:44.173Z,59.30
2022-08-12T20:34:12.384Z,59.00
2022-08-12T20:36:44.768Z,58.90
2022-08-12T20:39:37.459Z,58.80
2022-08-12T20:42:07.036Z,58.70
2022-08-12T20:44:36.463Z,58.70
2022-08-12T20:47:18.715Z,58.70
2022-08-12T20:49:56.060Z,58.60
2022-08-12T20:52:29.797Z,58.70
2022-08-12T20:54:57.735Z,58.90
2022-08-12T20:57:37.489Z,59.40
2022-08-12T21:00:14.570Z,59.90
2022-08-12T21:02:49.760Z,60.40
2022-08-12T21:06:09.501Z,60.60
2022-08-12T21:08:26.555Z,60.70
2022-08-12T21:10:58.787Z,61.00
2022-08-12T21:13:26.999Z,61.30
2022-08-12T21:15:59.913Z,61.80
2022-08-12T21:18:29.271Z,62.00
2022-08-12T21:20:58.813Z,62.70
2022-08-12T21:23:30.616Z,63.00
2022-08-12T21:26:16.184Z,63.30
2022-08-12T21:28:56.714Z,63.50
2022-08-12T21:32:39.666Z,63.70
2022-08-12T21:34:17.994Z,63.80
2022-08-12T21:36:49.353Z,63.30
2022-08-12T21:39:21.165Z,63.10
2022-08-12T21:41:51.464Z,63.60
2022-08-12T21:45:43.608Z,63.90
2022-08-12T21:47:20.902Z,63.60
2022-08-12T21:50:03.728Z,63.30
2022-08-12T21:52:37.593Z,63.10
2022-08-12T21:55:18.810Z,62.80
2022-08-12T21:57:54.086Z,62.70
2022-08-12T22:00:34.427Z,63.00
2022-08-12T22:04:02.728Z,63.20
2022-08-12T22:06:26.233Z,63.90
2022-08-12T22:09:17.125Z,63.80
2022-08-12T22:11:56.003Z,64.40
2022-08-12T22:14:24.872Z,64.70
2022-08-12T22:16:54.684Z,64.50
2022-08-12T22:19:23.048Z,64.70
2022-08-12T22:21:53.930Z,64.60
2022-08-12T22:24:27.152Z,64.60
2022-08-12T22:27:14.355Z,64.60
2022-08-12T22:30:17.054Z,65.00
2022-08-12T22:32:51.611Z,65.50
2022-08-12T22:35:29.738Z,65.50
2022-08-12T22:38:20.615Z,65.90
2022-08-12T22:40:48.632Z,66.30
2022-08-12T22:43:34.421Z,66.50
2022-08-12T22:46:20.626Z,66.70
2022-08-12T22:48:50.680Z,66.90
2022-08-12T22:51:21.945Z,67.10
2022-08-12T22:53:53.631Z,67.00
2022-08-12T22:56:31.434Z,67.40
2022-08-12T22:59:02.870Z,67.90
2022-08-12T23:02:00.841Z,67.80
2022-08-12T23:04:27.773Z,67.80
2022-08-12T23:06:58.220Z,68.10
2022-08-12T23:09:44.823Z,68.10
2022-08-12T23:12:37.500Z,68.30
2022-08-12T23:15:13.608Z,68.20
2022-08-12T23:17:41.820Z,68.70
2022-08-12T23:20:10.970Z,69.00
2022-08-12T23:22:38.778Z,69.30
2022-08-12T23:25:20.916Z,69.40
2022-08-12T23:28:29.475Z,69.70
2022-08-12T23:30:58.731Z,69.60
2022-08-12T23:34:00.584Z,69.70
2022-08-12T23:36:39.006Z,69.90
2022-08-12T23:40:13.198Z,69.80
2022-08-12T23:42:16.654Z,70.40
2022-08-12T23:44:47.261Z,70.60
2022-08-12T23:47:16.095Z,70.50
2022-08-12T23:49:57.958Z,70.70
2022-08-12T23:52:27.596Z,70.50
2022-08-12T23:55:24.110Z,70.60
2022-08-12T23:58:17.462Z,71.00
