createdAt,value
2023-01-04T00:02:12.028Z,14.15
2023-01-04T00:04:40.592Z,14.17
2023-01-04T00:07:09.220Z,14.17
2023-01-04T00:09:37.571Z,14.18
2023-01-04T00:12:08.194Z,14.18
2023-01-04T00:14:36.573Z,14.17
2023-01-04T00:17:04.946Z,14.17
2023-01-04T00:19:33.994Z,14.19
2023-01-04T00:22:02.662Z,14.19
2023-01-04T00:24:31.083Z,14.20
2023-01-04T00:26:59.555Z,14.19
2023-01-04T00:29:29.354Z,14.19
2023-01-04T00:31:58.122Z,14.19
2023-01-04T00:34:27.033Z,14.20
2023-01-04T00:36:55.405Z,14.19
2023-01-04T00:39:24.192Z,14.20
2023-01-04T00:41:59.812Z,14.20
2023-01-04T00:44:31.676Z,14.20
2023-01-04T00:47:01.329Z,14.21
2023-01-04T00:49:31.106Z,14.23
2023-01-04T00:52:00.394Z,14.22
2023-01-04T00:54:29.145Z,14.22
2023-01-04T00:56:57.787Z,14.23
2023-01-04T00:59:26.365Z,14.24
2023-01-04T01:01:56.544Z,14.24
2023-01-04T01:04:26.451Z,14.23
2023-01-04T01:06:55.053Z,14.23
2023-01-04T01:09:24.235Z,14.24
2023-01-04T01:11:54.495Z,14.26
2023-01-04T01:14:26.544Z,14.26
2023-01-04T01:16:58.139Z,14.27
2023-01-04T01:19:29.656Z,14.28
2023-01-04T01:21:58.930Z,14.29
2023-01-04T01:24:28.576Z,14.28
2023-01-04T01:26:57.580Z,14.27
2023-01-04T01:29:26.819Z,14.27
2023-01-04T01:31:56.971Z,14.28
2023-01-04T01:34:25.412Z,14.28
2023-01-04T01:36:53.966Z,14.28
2023-01-04T01:39:22.384Z,14.29
2023-01-04T01:41:51.282Z,14.31
2023-01-04T01:45:00.136Z,14.28
2023-01-04T01:47:39.411Z,14.26
2023-01-04T01:50:22.109Z,14.26
2023-01-04T01:52:51.885Z,14.26
2023-01-04T01:55:20.595Z,14.26
2023-01-04T01:57:51.652Z,14.25
2023-01-04T02:00:21.407Z,14.24
2023-01-04T02:03:07.274Z,14.25
2023-01-04T02:05:37.312Z,14.25
2023-01-04T02:08:07.607Z,14.25
2023-01-04T02:10:36.440Z,14.25
2023-01-04T02:13:11.002Z,14.26
2023-01-04T02:15:56.153Z,14.25
2023-01-04T02:18:33.927Z,14.25
2023-01-04T02:21:08.408Z,14.24
2023-01-04T02:24:13.519Z,14.24
2023-01-04T02:27:07.397Z,14.22
2023-01-04T02:30:22.349Z,14.22
2023-01-04T02:33:07.372Z,14.20
2023-01-04T02:35:45.026Z,14.22
2023-01-04T02:38:23.436Z,14.20
2023-01-04T02:41:05.052Z,14.20
2023-01-04T02:43:59.289Z,14.21
2023-01-04T02:46:34.613Z,14.19
2023-01-04T02:49:22.571Z,14.20
2023-01-04T02:51:51.701Z,14.17
2023-01-04T02:54:25.197Z,14.22
2023-01-04T02:57:08.862Z,14.22
2023-01-04T03:00:08.393Z,14.22
2023-01-04T03:03:18.156Z,14.20
2023-01-04T03:06:18.251Z,14.19
2023-01-04T03:08:57.177Z,14.18
2023-01-04T03:11:50.188Z,14.19
2023-01-04T03:14:31.907Z,14.19
2023-01-04T03:17:05.567Z,14.19
2023-01-04T03:19:55.120Z,14.20
2023-01-04T03:22:51.673Z,14.20
2023-01-04T03:25:42.392Z,14.18
2023-01-04T03:28:31.149Z,14.18
2023-01-04T03:31:25.645Z,14.18
2023-01-04T03:34:11.660Z,14.18
2023-01-04T03:36:53.652Z,14.19
2023-01-04T03:39:54.868Z,14.20
2023-01-04T03:42:48.315Z,14.19
2023-01-04T03:45:38.739Z,14.22
2023-01-04T03:48:33.630Z,14.23
2023-01-04T03:51:14.803Z,14.25
2023-01-04T03:53:53.091Z,14.26
2023-01-04T03:56:25.411Z,14.27
2023-01-04T03:58:54.902Z,14.26
2023-01-04T04:01:27.096Z,14.29
2023-01-04T04:04:13.487Z,14.30
2023-01-04T04:07:00.160Z,14.31
2023-01-04T04:09:28.645Z,14.31
2023-01-04T04:11:59.158Z,14.31
2023-01-04T04:14:27.871Z,14.32
2023-01-04T04:16:56.582Z,14.34
2023-01-04T04:19:25.089Z,14.36
2023-01-04T04:21:53.451Z,14.39
2023-01-04T04:24:24.455Z,14.39
2023-01-04T04:26:54.462Z,14.41
2023-01-04T04:29:25.014Z,14.42
2023-01-04T04:31:53.550Z,14.41
2023-01-04T04:34:22.030Z,14.42
2023-01-04T04:36:50.375Z,14.42
2023-01-04T04:39:19.150Z,14.42
2023-01-04T04:41:46.543Z,14.43
2023-01-04T04:44:18.228Z,14.44
2023-01-04T04:46:49.623Z,14.44
2023-01-04T04:49:19.406Z,14.44
2023-01-04T04:51:48.466Z,14.44
2023-01-04T04:54:19.787Z,14.45
2023-01-04T04:56:49.335Z,14.45
2023-01-04T04:59:18.349Z,14.47
2023-01-04T05:01:48.608Z,14.48
2023-01-04T05:04:19.490Z,14.47
2023-01-04T05:06:50.582Z,14.49
2023-01-04T05:09:19.040Z,14.49
2023-01-04T05:12:04.909Z,14.50
2023-01-04T05:14:33.417Z,14.49
2023-01-04T05:17:03.367Z,14.51
2023-01-04T05:19:32.088Z,14.51
2023-01-04T05:22:00.577Z,14.51
2023-01-04T05:24:28.915Z,14.53
2023-01-04T05:26:57.269Z,14.53
2023-01-04T05:29:45.580Z,14.54
2023-01-04T05:32:15.702Z,14.55
2023-01-04T05:34:44.069Z,14.53
2023-01-04T05:37:12.477Z,14.55
2023-01-04T05:39:40.993Z,14.56
2023-01-04T05:42:28.851Z,14.58
2023-01-04T05:44:59.680Z,14.57
2023-01-04T05:47:30.537Z,14.59
2023-01-04T05:49:58.979Z,14.60
2023-01-04T05:52:27.826Z,14.61
2023-01-04T05:54:56.371Z,14.63
2023-01-04T05:57:24.815Z,14.65
2023-01-04T05:59:53.304Z,14.66
2023-01-04T06:02:26.260Z,14.69
2023-01-04T06:04:59.368Z,14.69
2023-01-04T06:07:29.285Z,14.70
2023-01-04T06:09:58.111Z,14.71
2023-01-04T06:12:27.063Z,14.72
2023-01-04T06:14:55.739Z,14.73
2023-01-04T06:17:24.224Z,14.75
2023-01-04T06:19:52.827Z,14.76
2023-01-04T06:22:23.179Z,14.78
2023-01-04T06:24:51.503Z,14.79
2023-01-04T06:27:19.864Z,14.80
2023-01-04T06:29:48.348Z,14.81
2023-01-04T06:32:17.199Z,14.80
2023-01-04T06:34:45.898Z,14.82
2023-01-04T06:37:14.457Z,14.82
2023-01-04T06:39:44.350Z,14.82
2023-01-04T06:42:26.649Z,14.83
2023-01-04T06:44:55.081Z,14.86
2023-01-04T06:47:23.738Z,14.86
2023-01-04T06:49:52.075Z,14.87
2023-01-04T06:52:20.781Z,14.89
2023-01-04T06:54:50.769Z,14.89
2023-01-04T06:57:19.781Z,14.89
2023-01-04T06:59:48.543Z,14.89
2023-01-04T07:02:17.758Z,14.90
2023-01-04T07:04:46.500Z,14.90
2023-01-04T07:07:14.951Z,14.91
2023-01-04T07:09:43.409Z,14.91
2023-01-04T07:12:13.132Z,14.93
2023-01-04T07:14:41.439Z,14.92
2023-01-04T07:17:09.758Z,14.95
2023-01-04T07:19:38.150Z,14.96
2023-01-04T07:22:06.578Z,14.96
2023-01-04T07:24:35.058Z,14.96
2023-01-04T07:27:03.603Z,14.97
2023-01-04T07:29:33.868Z,14.99
2023-01-04T07:32:02.303Z,14.98
2023-01-04T07:34:31.424Z,14.99
2023-01-04T07:37:00.918Z,14.98
2023-01-04T07:39:29.351Z,14.99
2023-01-04T07:41:58.075Z,15.01
2023-01-04T07:44:28.083Z,15.01
2023-01-04T07:46:58.454Z,15.03
2023-01-04T07:49:27.106Z,15.04
2023-01-04T07:51:55.980Z,15.04
2023-01-04T07:54:25.057Z,15.04
2023-01-04T07:56:53.748Z,15.05
2023-01-04T07:59:23.119Z,15.06
2023-01-04T08:01:52.418Z,15.07
2023-01-04T08:04:29.621Z,15.08
2023-01-04T08:06:59.839Z,15.07
2023-01-04T08:09:28.359Z,15.08
2023-01-04T08:11:56.896Z,15.09
2023-01-04T08:14:25.921Z,15.07
2023-01-04T08:16:54.735Z,15.08
2023-01-04T08:19:24.820Z,15.10
2023-01-04T08:21:53.192Z,15.09
2023-01-04T08:24:21.960Z,15.09
2023-01-04T08:26:50.592Z,15.11
2023-01-04T08:29:19.056Z,15.11
2023-01-04T08:31:48.532Z,15.11
2023-01-04T08:34:17.380Z,15.12
2023-01-04T08:36:49.654Z,15.14
2023-01-04T08:39:18.576Z,15.14
2023-01-04T08:42:00.219Z,15.13
2023-01-04T08:44:29.819Z,15.15
2023-01-04T08:46:59.031Z,15.15
2023-01-04T08:49:27.967Z,15.17
2023-01-04T08:51:58.256Z,15.19
2023-01-04T08:54:26.789Z,15.21
2023-01-04T08:56:55.315Z,15.21
2023-01-04T08:59:23.725Z,15.23
2023-01-04T09:01:52.456Z,15.25
2023-01-04T09:04:20.992Z,15.26
2023-01-04T09:06:49.350Z,15.27
2023-01-04T09:09:19.703Z,15.31
2023-01-04T09:11:48.124Z,15.33
2023-01-04T09:14:16.640Z,15.34
2023-01-04T09:16:45.275Z,15.36
2023-01-04T09:19:19.671Z,15.37
2023-01-04T09:21:50.379Z,15.39
2023-01-04T09:24:20.714Z,15.42
2023-01-04T09:26:49.197Z,15.42
2023-01-04T09:29:18.141Z,15.43
2023-01-04T09:31:46.593Z,15.47
2023-01-04T09:34:17.542Z,15.47
2023-01-04T09:36:48.263Z,15.49
2023-01-04T09:39:24.003Z,15.50
2023-01-04T09:41:59.159Z,15.52
2023-01-04T09:47:37.315Z,15.56
2023-01-04T09:50:13.473Z,15.57
2023-01-04T09:52:56.681Z,15.60
2023-01-04T09:55:38.883Z,15.60
2023-01-04T09:58:27.936Z,15.60
2023-01-04T10:01:04.832Z,15.62
2023-01-04T10:03:36.036Z,15.63
2023-01-04T10:06:05.765Z,15.63
2023-01-04T10:08:34.902Z,15.65
2023-01-04T10:11:20.792Z,15.66
2023-01-04T10:14:18.428Z,15.67
2023-01-04T10:17:14.172Z,15.70
2023-01-04T10:23:05.116Z,15.72
2023-01-04T10:25:43.672Z,15.73
2023-01-04T10:28:30.863Z,15.74
2023-01-04T10:31:39.287Z,15.77
2023-01-04T10:34:06.843Z,15.78
2023-01-04T10:36:35.858Z,15.79
2023-01-04T10:39:07.718Z,15.80
2023-01-04T10:41:44.012Z,15.82
2023-01-04T10:44:19.964Z,15.84
2023-01-04T10:46:59.062Z,15.84
2023-01-04T10:49:36.964Z,15.85
2023-01-04T10:52:12.199Z,15.87
2023-01-04T10:54:46.362Z,15.87
2023-01-04T10:57:22.577Z,15.87
2023-01-04T11:00:03.712Z,15.89
2023-01-04T11:02:41.858Z,15.88
2023-01-04T11:05:20.824Z,15.90
2023-01-04T11:07:55.228Z,15.91
2023-01-04T11:10:30.062Z,15.92
2023-01-04T11:12:58.763Z,15.91
2023-01-04T11:15:31.216Z,15.93
2023-01-04T11:18:04.795Z,15.93
2023-01-04T11:20:38.069Z,15.95
2023-01-04T11:23:12.516Z,15.97
2023-01-04T11:25:53.606Z,15.98
2023-01-04T11:28:29.612Z,15.98
2023-01-04T11:31:05.463Z,16.00
2023-01-04T11:33:54.429Z,16.00
2023-01-04T11:36:41.353Z,16.01
2023-01-04T11:39:10.370Z,16.00
2023-01-04T11:41:38.889Z,16.02
2023-01-04T11:44:10.632Z,16.04
2023-01-04T11:46:40.438Z,16.05
2023-01-04T11:49:21.054Z,16.07
2023-01-04T11:51:49.735Z,16.09
2023-01-04T11:54:21.651Z,16.11
2023-01-04T11:57:10.786Z,16.12
2023-01-04T11:59:40.349Z,16.11
2023-01-04T12:02:58.524Z,16.14
2023-01-04T12:05:29.576Z,16.14
2023-01-04T12:07:59.811Z,16.15
2023-01-04T12:10:29.535Z,16.16
2023-01-04T12:13:01.619Z,16.17
2023-01-04T12:15:39.907Z,16.18
2023-01-04T12:18:18.501Z,16.19
2023-01-04T12:20:47.325Z,16.19
2023-01-04T12:23:16.171Z,16.20
2023-01-04T12:25:51.143Z,16.21
2023-01-04T12:28:39.843Z,16.20
2023-01-04T12:31:32.487Z,16.21
2023-01-04T12:34:42.663Z,16.21
2023-01-04T12:37:12.755Z,16.22
2023-01-04T12:39:44.765Z,16.23
2023-01-04T12:42:28.318Z,16.24
2023-01-04T12:45:19.298Z,16.25
2023-01-04T12:48:10.889Z,16.25
2023-01-04T12:51:32.682Z,16.24
2023-01-04T12:54:04.281Z,16.24
2023-01-04T12:57:28.333Z,16.26
2023-01-04T13:00:01.569Z,16.25
2023-01-04T13:02:32.586Z,16.26
2023-01-04T13:05:53.976Z,16.27
2023-01-04T13:07:57.172Z,16.28
2023-01-04T13:10:34.092Z,16.30
2023-01-04T13:13:30.314Z,16.31
2023-01-04T13:16:16.877Z,16.32
2023-01-04T13:18:50.362Z,16.33
2023-01-04T13:21:27.829Z,16.36
2023-01-04T13:24:02.393Z,16.36
2023-01-04T13:26:39.410Z,16.38
2023-01-04T13:29:27.538Z,16.39
2023-01-04T13:31:58.960Z,16.38
2023-01-04T13:34:32.073Z,16.42
2023-01-04T13:37:23.173Z,16.42
2023-01-04T13:40:02.360Z,16.44
2023-01-04T13:42:33.868Z,16.43
2023-01-04T13:46:06.193Z,16.46
2023-01-04T13:48:39.906Z,16.47
2023-01-04T13:51:18.237Z,16.50
2023-01-04T13:53:59.132Z,16.51
2023-01-04T13:56:31.906Z,16.51
2023-01-04T13:59:01.082Z,16.51
2023-01-04T14:01:32.061Z,16.54
2023-01-04T14:04:03.051Z,16.55
2023-01-04T14:06:35.706Z,16.56
2023-01-04T14:09:14.432Z,16.58
2023-01-04T14:12:09.642Z,16.60
2023-01-04T14:14:51.022Z,16.60
2023-01-04T14:17:44.482Z,16.60
2023-01-04T14:20:37.565Z,16.61
2023-01-04T14:23:06.622Z,16.62
2023-01-04T14:25:49.231Z,16.63
2023-01-04T14:28:52.035Z,16.63
2023-01-04T14:31:38.520Z,16.64
2023-01-04T14:34:15.709Z,16.65
2023-01-04T14:36:44.932Z,16.66
2023-01-04T14:39:39.912Z,16.67
2023-01-04T14:42:26.548Z,16.67
2023-01-04T14:44:56.793Z,16.67
2023-01-04T14:47:25.461Z,16.68
2023-01-04T14:49:54.749Z,16.69
2023-01-04T14:52:24.973Z,16.69
2023-01-04T14:54:53.437Z,16.69
2023-01-04T14:57:22.176Z,16.71
2023-01-04T14:59:50.906Z,16.69
2023-01-04T15:02:22.656Z,16.72
2023-01-04T15:04:51.282Z,16.72
2023-01-04T15:07:35.978Z,16.72
2023-01-04T15:10:06.508Z,16.72
2023-01-04T15:12:34.936Z,16.73
2023-01-04T15:15:04.490Z,16.73
2023-01-04T15:17:34.317Z,16.75
2023-01-04T15:20:03.099Z,16.74
2023-01-04T15:22:31.821Z,16.75
2023-01-04T15:25:00.553Z,16.75
2023-01-04T15:27:31.431Z,16.77
2023-01-04T15:30:02.102Z,16.77
2023-01-04T15:32:30.557Z,16.79
2023-01-04T15:35:00.651Z,16.79
2023-01-04T15:37:29.914Z,16.78
2023-01-04T15:40:02.748Z,16.80
2023-01-04T15:42:49.150Z,16.80
2023-01-04T15:45:18.086Z,16.79
2023-01-04T15:47:46.465Z,16.80
2023-01-04T15:50:16.485Z,16.81
2023-01-04T15:52:44.989Z,16.83
2023-01-04T15:55:15.136Z,16.86
2023-01-04T15:57:44.420Z,16.86
2023-01-04T16:00:14.928Z,16.86
2023-01-04T16:02:43.591Z,16.88
2023-01-04T16:05:12.190Z,16.89
2023-01-04T16:07:42.247Z,16.90
2023-01-04T16:10:11.815Z,16.90
2023-01-04T16:12:43.286Z,16.92
2023-01-04T16:15:15.940Z,16.93
2023-01-04T16:17:46.655Z,16.93
2023-01-04T16:20:18.042Z,16.94
2023-01-04T16:22:48.440Z,16.95
2023-01-04T16:29:51.529Z,16.87
2023-01-04T16:32:20.813Z,16.88
2023-01-04T16:34:51.513Z,16.90
2023-01-04T16:37:20.449Z,16.92
2023-01-04T16:40:08.549Z,16.94
2023-01-04T16:42:38.658Z,16.95
2023-01-04T16:45:09.262Z,16.96
2023-01-04T16:47:42.498Z,16.97
2023-01-04T16:50:12.837Z,16.98
2023-01-04T16:52:41.488Z,17.00
2023-01-04T16:55:12.352Z,17.01
2023-01-04T16:57:40.869Z,17.02
2023-01-04T17:00:11.077Z,17.03
2023-01-04T17:02:39.788Z,17.03
2023-01-04T17:05:09.610Z,17.02
2023-01-04T17:07:38.187Z,17.02
2023-01-04T17:10:08.439Z,17.03
2023-01-04T17:12:47.708Z,17.01
2023-01-04T17:18:07.607Z,16.96
2023-01-04T17:20:36.092Z,16.95
2023-01-04T17:23:04.980Z,16.94
2023-01-04T17:25:33.484Z,16.95
2023-01-04T17:28:03.638Z,16.94
2023-01-04T17:30:32.292Z,16.94
2023-01-04T17:33:00.735Z,16.93
2023-01-04T17:35:29.258Z,16.94
2023-01-04T17:37:57.845Z,16.92
2023-01-04T17:40:26.225Z,16.93
2023-01-04T17:42:54.691Z,16.93
2023-01-04T17:45:24.792Z,16.94
2023-01-04T17:47:54.195Z,16.94
2023-01-04T17:50:23.162Z,16.93
2023-01-04T17:52:51.886Z,16.92
2023-01-04T17:55:21.978Z,16.92
2023-01-04T17:57:50.490Z,16.91
2023-01-04T18:00:19.932Z,16.92
2023-01-04T18:02:49.937Z,16.92
2023-01-04T18:05:18.725Z,16.90
2023-01-04T18:07:47.136Z,16.91
2023-01-04T18:10:27.090Z,16.91
2023-01-04T18:13:04.241Z,16.89
2023-01-04T18:15:36.223Z,16.90
2023-01-04T18:18:13.600Z,16.89
2023-01-04T18:20:46.333Z,16.89
2023-01-04T18:23:25.282Z,16.91
2023-01-04T18:25:54.070Z,16.91
2023-01-04T18:28:23.788Z,16.92
2023-01-04T18:30:52.301Z,16.92
2023-01-04T18:33:22.274Z,16.93
2023-01-04T18:35:50.774Z,16.92
2023-01-04T18:38:19.199Z,16.93
2023-01-04T18:40:47.868Z,16.92
2023-01-04T18:43:16.219Z,16.92
2023-01-04T18:45:44.690Z,16.92
2023-01-04T18:48:13.349Z,16.91
2023-01-04T18:50:43.159Z,16.93
2023-01-04T18:53:12.585Z,16.92
2023-01-04T18:55:41.235Z,16.91
2023-01-04T18:58:09.631Z,16.91
2023-01-04T19:00:38.138Z,16.90
2023-01-04T19:03:06.718Z,16.91
2023-01-04T19:05:35.594Z,16.90
2023-01-04T19:08:06.293Z,16.89
2023-01-04T19:10:34.936Z,16.89
2023-01-04T19:13:03.395Z,16.89
2023-01-04T19:15:31.848Z,16.88
2023-01-04T19:18:11.614Z,16.89
2023-01-04T19:20:40.958Z,16.90
2023-01-04T19:23:11.029Z,16.90
2023-01-04T19:25:40.168Z,16.91
2023-01-04T19:28:09.992Z,16.92
2023-01-04T19:30:40.156Z,16.93
2023-01-04T19:33:11.132Z,16.94
2023-01-04T19:35:42.417Z,16.92
2023-01-04T19:38:13.235Z,16.92
2023-01-04T19:40:42.833Z,16.90
2023-01-04T19:43:11.268Z,16.90
2023-01-04T19:45:42.439Z,16.90
2023-01-04T19:48:10.937Z,16.88
2023-01-04T19:50:39.601Z,16.90
2023-01-04T19:53:08.088Z,16.91
2023-01-04T19:55:40.776Z,16.92
2023-01-04T19:58:09.554Z,16.92
2023-01-04T20:00:38.113Z,16.92
2023-01-04T20:03:06.952Z,16.92
2023-01-04T20:05:35.887Z,16.93
2023-01-04T20:08:04.339Z,16.93
2023-01-04T20:10:33.140Z,16.93
2023-01-04T20:13:03.408Z,16.93
2023-01-04T20:15:32.007Z,16.93
2023-01-04T20:18:02.584Z,16.92
2023-01-04T20:20:31.032Z,16.92
2023-01-04T20:22:59.452Z,16.91
2023-01-04T20:25:29.126Z,16.91
2023-01-04T20:27:57.638Z,16.92
2023-01-04T20:30:27.882Z,16.92
2023-01-04T20:32:56.347Z,16.92
2023-01-04T20:35:25.857Z,16.95
2023-01-04T20:37:58.436Z,16.94
2023-01-04T20:40:27.996Z,16.94
2023-01-04T20:43:14.144Z,16.93
2023-01-04T20:45:46.125Z,16.94
2023-01-04T20:48:15.464Z,16.92
2023-01-04T20:50:44.728Z,16.94
2023-01-04T20:53:13.734Z,16.93
2023-01-04T20:55:44.318Z,16.93
2023-01-04T20:58:16.017Z,16.93
2023-01-04T21:00:47.862Z,16.92
2023-01-04T21:03:18.124Z,16.92
2023-01-04T21:05:47.265Z,16.93
2023-01-04T21:08:15.809Z,16.93
2023-01-04T21:10:45.459Z,16.93
2023-01-04T21:13:14.458Z,16.93
2023-01-04T21:15:43.084Z,16.94
2023-01-04T21:18:13.555Z,16.94
2023-01-04T21:20:42.695Z,16.93
2023-01-04T21:23:16.441Z,16.95
2023-01-04T21:25:46.034Z,16.94
2023-01-04T21:28:14.884Z,16.95
2023-01-04T21:30:45.327Z,16.95
2023-01-04T21:33:16.624Z,16.95
2023-01-04T21:35:45.060Z,16.94
2023-01-04T21:38:13.558Z,16.95
2023-01-04T21:40:43.675Z,16.95
2023-01-04T21:43:18.559Z,16.94
2023-01-04T21:45:47.103Z,16.94
2023-01-04T21:48:17.184Z,16.95
2023-01-04T21:50:45.642Z,16.95
2023-01-04T21:53:14.127Z,16.95
2023-01-04T21:55:42.928Z,16.96
2023-01-04T21:58:11.597Z,16.98
2023-01-04T22:00:40.905Z,16.98
2023-01-04T22:03:11.745Z,16.97
2023-01-04T22:05:41.675Z,16.97
2023-01-04T22:08:10.572Z,16.98
2023-01-04T22:10:39.226Z,16.96
2023-01-04T22:13:08.347Z,16.96
2023-01-04T22:15:41.179Z,16.97
2023-01-04T22:18:09.892Z,16.96
2023-01-04T22:20:38.306Z,16.96
2023-01-04T22:23:08.202Z,16.95
2023-01-04T22:25:37.310Z,16.95
2023-01-04T22:28:06.407Z,16.95
2023-01-04T22:30:34.786Z,16.93
2023-01-04T22:33:03.221Z,16.94
2023-01-04T22:35:31.718Z,16.92
2023-01-04T22:38:00.457Z,16.94
2023-01-04T22:40:30.300Z,16.95
2023-01-04T22:43:00.166Z,16.95
2023-01-04T22:45:28.711Z,16.95
2023-01-04T22:47:57.545Z,16.96
2023-01-04T22:50:26.131Z,16.96
2023-01-04T22:52:55.104Z,16.96
2023-01-04T22:55:26.543Z,16.97
2023-01-04T22:58:01.869Z,16.97
2023-01-04T23:00:30.467Z,16.97
2023-01-04T23:02:58.984Z,16.95
2023-01-04T23:05:27.810Z,16.95
2023-01-04T23:07:56.420Z,16.95
2023-01-04T23:10:25.526Z,16.96
2023-01-04T23:12:54.188Z,16.95
2023-01-04T23:15:24.131Z,16.96
2023-01-04T23:17:52.776Z,16.96
2023-01-04T23:20:21.539Z,16.95
2023-01-04T23:22:50.004Z,16.97
2023-01-04T23:25:18.588Z,16.97
2023-01-04T23:27:47.013Z,16.97
2023-01-04T23:30:16.584Z,16.98
2023-01-04T23:32:46.455Z,16.99
2023-01-04T23:35:15.964Z,16.99
2023-01-04T23:37:44.356Z,16.98
2023-01-04T23:40:13.624Z,16.98
2023-01-04T23:42:42.052Z,16.97
2023-01-04T23:45:11.357Z,16.96
2023-01-04T23:47:39.820Z,16.95
2023-01-04T23:50:10.799Z,16.94
2023-01-04T23:52:39.565Z,16.93
2023-01-04T23:55:09.013Z,16.92
2023-01-04T23:57:37.755Z,16.92
