createdAt,value
2019-01-04T00:00:26.303Z,2.44
2019-01-04T00:01:30.408Z,2.44
2019-01-04T00:02:34.554Z,2.44
2019-01-04T00:03:38.748Z,2.43
2019-01-04T00:04:42.836Z,2.45
2019-01-04T00:05:46.985Z,2.49
2019-01-04T00:06:51.231Z,2.54
2019-01-04T00:07:55.263Z,2.60
2019-01-04T00:08:59.493Z,2.66
2019-01-04T00:10:03.647Z,2.71
2019-01-04T00:11:07.831Z,2.76
2019-01-04T00:12:12.001Z,2.80
2019-01-04T00:13:16.184Z,2.84
2019-01-04T00:14:20.335Z,2.86
2019-01-04T00:15:24.464Z,2.86
2019-01-04T00:16:28.577Z,2.87
2019-01-04T00:17:32.829Z,2.89
2019-01-04T00:18:36.874Z,2.92
2019-01-04T00:19:41.023Z,2.92
2019-01-04T00:20:45.232Z,2.90
2019-01-04T00:21:50.218Z,2.86
2019-01-04T00:22:54.011Z,2.84
2019-01-04T00:23:58.083Z,2.82
2019-01-04T00:25:02.269Z,2.79
2019-01-04T00:26:06.369Z,2.78
2019-01-04T00:27:10.591Z,2.76
2019-01-04T00:28:14.760Z,2.74
2019-01-04T00:29:18.845Z,2.72
2019-01-04T00:30:22.951Z,2.71
2019-01-04T00:31:27.209Z,2.71
2019-01-04T00:32:31.349Z,2.70
2019-01-04T00:33:35.410Z,2.67
2019-01-04T00:34:39.503Z,2.64
2019-01-04T00:35:43.713Z,2.59
2019-01-04T00:36:47.746Z,2.57
2019-01-04T00:37:51.959Z,2.58
2019-01-04T00:38:56.020Z,2.58
2019-01-04T00:40:00.207Z,2.57
2019-01-04T00:41:04.265Z,2.59
2019-01-04T00:42:08.396Z,2.60
2019-01-04T00:43:12.606Z,2.59
2019-01-04T00:44:16.761Z,2.60
2019-01-04T00:45:20.832Z,2.63
2019-01-04T00:46:24.923Z,2.64
2019-01-04T00:47:29.059Z,2.67
2019-01-04T00:48:33.179Z,2.71
2019-01-04T00:49:37.266Z,2.73
2019-01-04T00:50:41.483Z,2.75
2019-01-04T00:51:46.455Z,2.74
2019-01-04T00:52:50.190Z,2.73
2019-01-04T00:53:54.396Z,2.70
2019-01-04T00:54:58.463Z,2.67
2019-01-04T00:56:02.693Z,2.63
2019-01-04T00:57:06.871Z,2.60
2019-01-04T00:58:11.045Z,2.56
2019-01-04T00:59:15.179Z,2.53
2019-01-04T01:00:19.255Z,2.54
2019-01-04T01:01:23.459Z,2.53
2019-01-04T01:02:27.553Z,2.52
2019-01-04T01:03:31.737Z,2.50
2019-01-04T01:04:35.815Z,2.49
2019-01-04T01:05:39.941Z,2.52
2019-01-04T01:06:44.063Z,2.55
2019-01-04T01:07:48.255Z,2.59
2019-01-04T01:08:52.394Z,2.63
2019-01-04T01:09:56.573Z,2.65
2019-01-04T01:11:00.761Z,2.60
2019-01-04T01:12:04.844Z,2.57
2019-01-04T01:13:08.946Z,2.53
2019-01-04T01:14:13.160Z,2.49
2019-01-04T01:15:20.121Z,2.45
2019-01-04T01:16:23.363Z,2.45
2019-01-04T01:17:28.277Z,2.45
2019-01-04T01:18:32.000Z,2.45
2019-01-04T01:19:36.203Z,2.47
2019-01-04T01:20:40.271Z,2.48
2019-01-04T01:21:44.496Z,2.49
2019-01-04T01:22:48.629Z,2.51
2019-01-04T01:23:52.723Z,2.52
2019-01-04T01:24:56.864Z,2.54
2019-01-04T01:26:01.082Z,2.53
2019-01-04T01:27:05.246Z,2.52
2019-01-04T01:28:09.444Z,2.52
2019-01-04T01:29:13.465Z,2.53
2019-01-04T01:30:17.703Z,2.56
2019-01-04T01:31:21.878Z,2.59
2019-01-04T01:32:26.860Z,2.64
2019-01-04T01:33:30.605Z,2.68
2019-01-04T01:34:34.835Z,2.67
2019-01-04T01:35:38.858Z,2.67
2019-01-04T01:36:43.092Z,2.66
2019-01-04T01:37:47.280Z,2.66
2019-01-04T01:38:51.453Z,2.65
2019-01-04T01:39:56.372Z,2.65
2019-01-04T01:41:00.089Z,2.66
2019-01-04T01:42:04.330Z,2.66
2019-01-04T01:43:08.396Z,2.65
2019-01-04T01:44:12.524Z,2.61
2019-01-04T01:45:16.618Z,2.57
2019-01-04T01:46:20.728Z,2.53
2019-01-04T01:47:24.862Z,2.51
2019-01-04T01:48:28.986Z,2.49
2019-01-04T01:49:34.039Z,2.48
2019-01-04T01:50:37.747Z,2.48
2019-01-04T01:51:41.869Z,2.48
2019-01-04T01:52:46.081Z,2.47
2019-01-04T01:53:50.256Z,2.46
2019-01-04T01:54:54.396Z,2.46
2019-01-04T01:55:58.456Z,2.48
2019-01-04T01:57:03.519Z,2.47
2019-01-04T01:58:08.160Z,2.49
2019-01-04T01:59:11.891Z,2.53
2019-01-04T02:00:16.042Z,2.58
2019-01-04T02:01:20.143Z,2.63
2019-01-04T02:02:24.287Z,2.67
2019-01-04T02:03:28.384Z,2.71
2019-01-04T02:04:33.449Z,2.75
2019-01-04T02:05:37.146Z,2.78
2019-01-04T02:06:41.367Z,2.82
2019-01-04T02:07:45.567Z,2.85
2019-01-04T02:08:49.699Z,2.85
2019-01-04T02:09:53.783Z,2.85
2019-01-04T02:10:58.809Z,2.85
2019-01-04T02:12:03.421Z,2.87
2019-01-04T02:13:07.215Z,2.88
2019-01-04T02:14:11.319Z,2.90
2019-01-04T02:15:15.487Z,2.92
2019-01-04T02:16:19.575Z,2.94
2019-01-04T02:17:23.690Z,2.96
2019-01-04T02:18:27.909Z,2.98
2019-01-04T02:19:32.003Z,2.99
2019-01-04T02:20:36.202Z,3.01
2019-01-04T02:21:40.403Z,3.01
2019-01-04T02:22:44.610Z,3.02
2019-01-04T02:23:48.791Z,3.03
2019-01-04T02:24:52.841Z,3.03
2019-01-04T02:25:57.055Z,3.04
2019-01-04T02:27:02.030Z,3.04
2019-01-04T02:28:05.976Z,3.03
2019-01-04T02:29:10.102Z,3.02
2019-01-04T02:30:14.157Z,3.01
2019-01-04T02:31:18.373Z,3.00
2019-01-04T02:32:23.336Z,2.99
2019-01-04T02:33:27.139Z,2.98
2019-01-04T02:34:31.247Z,2.98
2019-01-04T02:35:35.440Z,2.96
2019-01-04T02:36:39.618Z,2.93
2019-01-04T02:37:43.694Z,2.88
2019-01-04T02:38:47.892Z,2.83
2019-01-04T02:39:52.056Z,2.81
2019-01-04T02:40:56.196Z,2.80
2019-01-04T02:42:00.237Z,2.80
2019-01-04T02:43:04.420Z,2.82
2019-01-04T02:44:08.487Z,2.83
2019-01-04T02:45:12.714Z,2.85
2019-01-04T02:46:16.887Z,2.87
2019-01-04T02:47:21.058Z,2.88
2019-01-04T02:48:28.206Z,2.90
2019-01-04T02:49:31.443Z,2.92
2019-01-04T02:50:35.628Z,2.91
2019-01-04T02:51:39.771Z,2.89
2019-01-04T02:52:43.851Z,2.89
2019-01-04T02:53:47.979Z,2.89
2019-01-04T02:54:52.115Z,2.87
2019-01-04T02:55:56.329Z,2.87
2019-01-04T02:57:00.465Z,2.87
2019-01-04T02:58:04.507Z,2.88
2019-01-04T02:59:08.666Z,2.87
2019-01-04T03:00:12.905Z,2.85
2019-01-04T03:01:16.939Z,2.84
2019-01-04T03:02:21.136Z,2.84
2019-01-04T03:03:26.065Z,2.84
2019-01-04T03:04:29.768Z,2.82
2019-01-04T03:05:33.906Z,2.79
2019-01-04T03:06:38.109Z,2.79
2019-01-04T03:07:42.136Z,2.80
2019-01-04T03:08:46.265Z,2.82
2019-01-04T03:09:50.458Z,2.83
2019-01-04T03:10:54.565Z,2.86
2019-01-04T03:11:58.737Z,2.88
2019-01-04T03:13:02.915Z,2.88
2019-01-04T03:14:07.030Z,2.88
2019-01-04T03:15:11.206Z,2.86
2019-01-04T03:16:16.190Z,2.85
2019-01-04T03:17:20.028Z,2.85
2019-01-04T03:18:25.155Z,2.83
2019-01-04T03:19:28.841Z,2.81
2019-01-04T03:20:33.059Z,2.81
2019-01-04T03:21:37.185Z,2.81
2019-01-04T03:22:41.411Z,2.80
2019-01-04T03:23:45.392Z,2.79
2019-01-04T03:24:49.520Z,2.77
2019-01-04T03:25:53.794Z,2.77
2019-01-04T03:26:57.875Z,2.77
2019-01-04T03:28:01.959Z,2.76
2019-01-04T03:29:06.095Z,2.74
2019-01-04T03:30:10.145Z,2.73
2019-01-04T03:31:14.382Z,2.75
2019-01-04T03:32:18.483Z,2.74
2019-01-04T03:33:22.667Z,2.73
2019-01-04T03:34:27.654Z,2.73
2019-01-04T03:35:31.387Z,2.73
2019-01-04T03:36:35.650Z,2.74
2019-01-04T03:37:39.718Z,2.75
2019-01-04T03:38:43.767Z,2.76
2019-01-04T03:39:47.888Z,2.78
2019-01-04T03:40:52.018Z,2.81
2019-01-04T03:41:56.197Z,2.82
2019-01-04T03:43:00.284Z,2.84
2019-01-04T03:44:04.376Z,2.84
2019-01-04T03:45:08.594Z,2.84
2019-01-04T03:46:12.664Z,2.84
2019-01-04T03:47:17.724Z,2.84
2019-01-04T03:48:21.535Z,2.83
2019-01-04T03:49:25.567Z,2.84
2019-01-04T03:50:29.772Z,2.85
2019-01-04T03:51:33.930Z,2.86
2019-01-04T03:52:38.095Z,2.88
2019-01-04T03:53:42.233Z,2.88
2019-01-04T03:54:46.407Z,2.88
2019-01-04T03:55:50.489Z,2.88
2019-01-04T03:56:54.571Z,2.88
2019-01-04T03:57:58.799Z,2.88
2019-01-04T03:59:02.843Z,2.88
2019-01-04T04:00:06.970Z,2.89
2019-01-04T04:01:11.190Z,2.90
2019-01-04T04:02:15.332Z,2.92
2019-01-04T04:03:19.431Z,2.93
2019-01-04T04:04:23.528Z,2.96
2019-01-04T04:05:27.662Z,2.97
2019-01-04T04:06:31.882Z,2.97
2019-01-04T04:07:36.092Z,2.97
2019-01-04T04:08:40.250Z,2.98
2019-01-04T04:09:44.410Z,2.99
2019-01-04T04:10:48.476Z,3.02
2019-01-04T04:11:52.682Z,3.04
2019-01-04T04:12:56.864Z,3.05
2019-01-04T04:14:01.065Z,3.04
2019-01-04T04:15:05.093Z,3.04
2019-01-04T04:16:09.318Z,3.05
2019-01-04T04:17:13.382Z,3.05
2019-01-04T04:18:17.623Z,3.07
2019-01-04T04:19:21.777Z,3.08
2019-01-04T04:20:25.946Z,3.09
2019-01-04T04:21:29.997Z,3.09
2019-01-04T04:22:34.261Z,3.10
2019-01-04T04:23:38.308Z,3.11
2019-01-04T04:24:42.568Z,3.14
2019-01-04T04:25:46.653Z,3.14
2019-01-04T04:26:50.747Z,3.16
2019-01-04T04:27:55.013Z,3.16
2019-01-04T04:29:02.058Z,3.16
2019-01-04T04:30:05.241Z,3.16
2019-01-04T04:31:09.439Z,3.18
2019-01-04T04:32:13.511Z,3.20
2019-01-04T04:33:17.758Z,3.22
2019-01-04T04:34:21.833Z,3.23
2019-01-04T04:35:26.028Z,3.23
2019-01-04T04:36:30.201Z,3.25
2019-01-04T04:37:34.325Z,3.28
2019-01-04T04:38:38.531Z,3.31
2019-01-04T04:39:42.686Z,3.33
2019-01-04T04:40:46.730Z,3.36
2019-01-04T04:41:50.951Z,3.38
2019-01-04T04:42:55.105Z,3.39
2019-01-04T04:43:59.198Z,3.39
2019-01-04T04:45:03.351Z,3.39
2019-01-04T04:46:07.464Z,3.39
2019-01-04T04:47:11.610Z,3.40
2019-01-04T04:48:15.757Z,3.41
2019-01-04T04:49:19.960Z,3.42
2019-01-04T04:50:24.064Z,3.43
2019-01-04T04:51:28.180Z,3.43
2019-01-04T04:52:32.420Z,3.43
2019-01-04T04:53:36.603Z,3.44
2019-01-04T04:54:40.773Z,3.44
2019-01-04T04:55:44.872Z,3.44
2019-01-04T04:56:49.124Z,3.45
2019-01-04T04:57:53.254Z,3.44
2019-01-04T04:58:57.356Z,3.44
2019-01-04T05:00:01.580Z,3.45
2019-01-04T05:01:05.763Z,3.47
2019-01-04T05:02:09.939Z,3.49
2019-01-04T05:03:14.076Z,3.50
2019-01-04T05:04:18.182Z,3.50
2019-01-04T05:05:22.408Z,3.50
2019-01-04T05:06:26.457Z,3.50
2019-01-04T05:07:30.686Z,3.51
2019-01-04T05:08:34.897Z,3.52
2019-01-04T05:09:39.041Z,3.53
2019-01-04T05:10:43.092Z,3.55
2019-01-04T05:11:47.312Z,3.57
2019-01-04T05:12:51.424Z,3.58
2019-01-04T05:13:55.624Z,3.59
2019-01-04T05:14:59.804Z,3.59
2019-01-04T05:16:03.890Z,3.59
2019-01-04T05:17:08.117Z,3.59
2019-01-04T05:18:12.280Z,3.60
2019-01-04T05:19:16.394Z,3.61
2019-01-04T05:20:20.596Z,3.62
2019-01-04T05:21:24.675Z,3.63
2019-01-04T05:22:28.883Z,3.65
2019-01-04T05:23:32.973Z,3.65
2019-01-04T05:24:37.178Z,3.66
2019-01-04T05:25:41.383Z,3.67
2019-01-04T05:26:45.552Z,3.68
2019-01-04T05:27:49.655Z,3.70
2019-01-04T05:28:53.732Z,3.71
2019-01-04T05:29:57.893Z,3.73
2019-01-04T05:31:03.141Z,3.74
2019-01-04T05:32:06.923Z,3.76
2019-01-04T05:33:10.972Z,3.77
2019-01-04T05:34:15.120Z,3.79
2019-01-04T05:35:19.370Z,3.80
2019-01-04T05:36:23.521Z,3.82
2019-01-04T05:37:27.700Z,3.82
2019-01-04T05:38:31.856Z,3.84
2019-01-04T05:39:36.061Z,3.85
2019-01-04T05:40:40.260Z,3.86
2019-01-04T05:41:44.384Z,3.88
2019-01-04T05:42:48.581Z,3.88
2019-01-04T05:43:52.762Z,3.88
2019-01-04T05:44:56.957Z,3.88
2019-01-04T05:46:01.040Z,3.88
2019-01-04T05:47:05.282Z,3.89
2019-01-04T05:48:09.440Z,3.91
2019-01-04T05:49:13.536Z,3.92
2019-01-04T05:50:17.643Z,3.95
2019-01-04T05:51:21.880Z,3.96
2019-01-04T05:52:26.059Z,3.96
2019-01-04T05:53:30.100Z,3.95
2019-01-04T05:54:34.172Z,3.94
2019-01-04T05:55:38.319Z,3.93
2019-01-04T05:56:42.536Z,3.92
2019-01-04T05:57:46.716Z,3.91
2019-01-04T05:58:50.748Z,3.89
2019-01-04T05:59:54.892Z,3.90
2019-01-04T06:00:59.023Z,3.89
2019-01-04T06:02:03.284Z,3.89
2019-01-04T06:03:07.456Z,3.89
2019-01-04T06:04:11.633Z,3.91
2019-01-04T06:05:15.790Z,3.92
2019-01-04T06:06:19.896Z,3.94
2019-01-04T06:07:24.087Z,3.94
2019-01-04T06:08:28.326Z,3.96
2019-01-04T06:09:32.458Z,3.97
2019-01-04T06:10:39.602Z,3.97
2019-01-04T06:11:42.866Z,3.96
2019-01-04T06:12:46.911Z,3.95
2019-01-04T06:13:51.171Z,3.95
2019-01-04T06:14:55.302Z,3.96
2019-01-04T06:15:59.492Z,3.97
2019-01-04T06:17:03.666Z,3.98
2019-01-04T06:18:07.733Z,3.99
2019-01-04T06:19:11.925Z,4.00
2019-01-04T06:20:16.050Z,4.01
2019-01-04T06:21:20.157Z,4.01
2019-01-04T06:22:24.377Z,4.00
2019-01-04T06:23:28.456Z,4.00
2019-01-04T06:24:32.693Z,4.00
2019-01-04T06:25:36.836Z,3.99
2019-01-04T06:26:41.075Z,4.00
2019-01-04T06:27:45.138Z,4.01
2019-01-04T06:28:49.278Z,4.03
2019-01-04T06:29:53.517Z,4.04
2019-01-04T06:30:57.569Z,4.05
2019-01-04T06:32:01.718Z,4.07
2019-01-04T06:33:05.847Z,4.09
2019-01-04T06:34:10.068Z,4.10
2019-01-04T06:35:14.190Z,4.10
2019-01-04T06:36:18.394Z,4.11
2019-01-04T06:37:22.593Z,4.11
2019-01-04T06:38:26.707Z,4.12
2019-01-04T06:39:30.948Z,4.13
2019-01-04T06:40:35.152Z,4.13
2019-01-04T06:41:39.360Z,4.13
2019-01-04T06:42:43.605Z,4.13
2019-01-04T06:43:47.658Z,4.14
2019-01-04T06:44:51.848Z,4.14
2019-01-04T06:45:56.060Z,4.14
2019-01-04T06:47:00.170Z,4.15
2019-01-04T06:48:04.247Z,4.16
2019-01-04T06:49:08.483Z,4.17
2019-01-04T06:50:12.609Z,4.18
2019-01-04T06:51:17.595Z,4.19
2019-01-04T06:52:21.463Z,4.19
2019-01-04T06:53:25.581Z,4.20
2019-01-04T06:54:29.716Z,4.20
2019-01-04T06:55:33.914Z,4.21
2019-01-04T06:56:38.034Z,4.21
2019-01-04T06:57:42.255Z,4.22
2019-01-04T06:58:46.455Z,4.23
2019-01-04T06:59:50.530Z,4.25
2019-01-04T07:00:54.781Z,4.25
2019-01-04T07:01:58.980Z,4.26
2019-01-04T07:03:03.193Z,4.27
2019-01-04T07:04:07.328Z,4.27
2019-01-04T07:05:11.393Z,4.28
2019-01-04T07:06:15.636Z,4.28
2019-01-04T07:07:19.829Z,4.27
2019-01-04T07:08:24.042Z,4.27
2019-01-04T07:09:28.222Z,4.28
2019-01-04T07:10:32.272Z,4.29
2019-01-04T07:11:36.524Z,4.29
2019-01-04T07:12:40.721Z,4.29
2019-01-04T07:13:44.799Z,4.30
2019-01-04T07:14:49.000Z,4.31
2019-01-04T07:15:53.206Z,4.32
2019-01-04T07:16:57.392Z,4.32
2019-01-04T07:18:01.542Z,4.32
2019-01-04T07:19:05.747Z,4.31
2019-01-04T07:20:09.931Z,4.31
2019-01-04T07:21:14.110Z,4.31
2019-01-04T07:22:18.303Z,4.32
2019-01-04T07:23:22.418Z,4.33
2019-01-04T07:24:26.554Z,4.33
2019-01-04T07:25:30.704Z,4.32
2019-01-04T07:26:34.927Z,4.32
2019-01-04T07:27:39.106Z,4.33
2019-01-04T07:28:43.212Z,4.33
2019-01-04T07:29:47.447Z,4.33
2019-01-04T07:30:51.632Z,4.32
2019-01-04T07:31:55.725Z,4.32
2019-01-04T07:32:59.952Z,4.33
2019-01-04T07:34:04.059Z,4.33
2019-01-04T07:35:08.172Z,4.33
2019-01-04T07:36:12.283Z,4.33
2019-01-04T07:37:16.503Z,4.33
2019-01-04T07:38:20.678Z,4.35
2019-01-04T07:39:24.785Z,4.36
2019-01-04T07:40:29.015Z,4.37
2019-01-04T07:41:33.116Z,4.38
2019-01-04T07:42:37.253Z,4.38
2019-01-04T07:43:41.494Z,4.39
2019-01-04T07:44:45.580Z,4.40
2019-01-04T07:45:49.820Z,4.42
2019-01-04T07:46:53.995Z,4.43
2019-01-04T07:47:58.088Z,4.43
2019-01-04T07:49:02.260Z,4.44
2019-01-04T07:50:06.485Z,4.46
2019-01-04T07:51:10.671Z,4.48
2019-01-04T07:52:14.816Z,4.48
2019-01-04T07:53:18.985Z,4.49
2019-01-04T07:54:23.098Z,4.49
2019-01-04T07:55:27.218Z,4.48
2019-01-04T07:56:31.465Z,4.48
2019-01-04T07:57:35.554Z,4.47
2019-01-04T07:58:39.709Z,4.46
2019-01-04T07:59:43.867Z,4.46
2019-01-04T08:00:48.099Z,4.46
2019-01-04T08:01:52.269Z,4.46
2019-01-04T08:02:56.478Z,4.47
2019-01-04T08:04:00.569Z,4.46
2019-01-04T08:05:04.824Z,4.47
2019-01-04T08:06:08.992Z,4.48
2019-01-04T08:07:13.085Z,4.50
2019-01-04T08:08:17.265Z,4.52
2019-01-04T08:09:21.388Z,4.55
2019-01-04T08:10:25.627Z,4.58
2019-01-04T08:11:29.737Z,4.60
2019-01-04T08:12:33.950Z,4.61
2019-01-04T08:13:38.092Z,4.63
2019-01-04T08:14:42.330Z,4.64
2019-01-04T08:15:46.510Z,4.64
2019-01-04T08:16:50.697Z,4.64
2019-01-04T08:17:54.792Z,4.64
2019-01-04T08:18:59.033Z,4.65
2019-01-04T08:20:03.226Z,4.65
2019-01-04T08:21:07.418Z,4.67
2019-01-04T08:22:11.599Z,4.69
2019-01-04T08:23:15.777Z,4.69
2019-01-04T08:24:19.838Z,4.68
2019-01-04T08:25:24.072Z,4.68
2019-01-04T08:26:28.293Z,4.67
2019-01-04T08:27:32.386Z,4.66
2019-01-04T08:28:36.592Z,4.65
2019-01-04T08:29:40.753Z,4.64
2019-01-04T08:30:44.873Z,4.64
2019-01-04T08:31:49.053Z,4.64
2019-01-04T08:32:53.221Z,4.63
2019-01-04T08:33:57.296Z,4.63
2019-01-04T08:35:01.581Z,4.62
2019-01-04T08:36:05.740Z,4.62
2019-01-04T08:37:09.823Z,4.63
2019-01-04T08:38:13.971Z,4.64
2019-01-04T08:39:18.194Z,4.66
2019-01-04T08:40:22.295Z,4.66
2019-01-04T08:41:26.452Z,4.66
2019-01-04T08:42:30.708Z,4.65
2019-01-04T08:43:34.795Z,4.65
2019-01-04T08:44:38.957Z,4.65
2019-01-04T08:45:43.212Z,4.66
2019-01-04T08:46:47.422Z,4.66
2019-01-04T08:47:51.456Z,4.67
2019-01-04T08:48:55.711Z,4.68
2019-01-04T08:49:59.875Z,4.69
2019-01-04T08:51:03.905Z,4.69
2019-01-04T08:52:08.119Z,4.70
2019-01-04T08:53:12.281Z,4.70
2019-01-04T08:54:16.428Z,4.69
2019-01-04T08:55:20.573Z,4.69
2019-01-04T08:56:24.823Z,4.68
2019-01-04T08:57:28.924Z,4.69
2019-01-04T08:58:33.046Z,4.70
2019-01-04T08:59:37.287Z,4.72
2019-01-04T09:00:41.455Z,4.72
2019-01-04T09:01:45.657Z,4.74
2019-01-04T09:02:49.837Z,4.76
2019-01-04T09:03:53.934Z,4.78
2019-01-04T09:04:58.143Z,4.80
2019-01-04T09:06:02.221Z,4.82
2019-01-04T09:07:06.473Z,4.83
2019-01-04T09:08:10.587Z,4.83
2019-01-04T09:09:14.792Z,4.82
2019-01-04T09:10:18.959Z,4.82
2019-01-04T09:11:23.194Z,4.81
2019-01-04T09:12:27.387Z,4.81
2019-01-04T09:13:31.455Z,4.80
2019-01-04T09:14:35.636Z,4.81
2019-01-04T09:15:39.842Z,4.83
2019-01-04T09:16:44.092Z,4.84
2019-01-04T09:17:48.271Z,4.84
2019-01-04T09:18:52.506Z,4.85
2019-01-04T09:19:56.683Z,4.85
2019-01-04T09:21:00.866Z,4.85
2019-01-04T09:22:05.050Z,4.86
2019-01-04T09:23:09.232Z,4.86
2019-01-04T09:24:13.402Z,4.87
2019-01-04T09:25:17.608Z,4.86
2019-01-04T09:26:21.699Z,4.86
2019-01-04T09:27:25.992Z,4.85
2019-01-04T09:28:30.087Z,4.84
2019-01-04T09:29:34.260Z,4.84
2019-01-04T09:30:38.443Z,4.84
2019-01-04T09:31:42.732Z,4.85
2019-01-04T09:32:46.837Z,4.86
2019-01-04T09:33:50.976Z,4.87
2019-01-04T09:34:55.236Z,4.88
2019-01-04T09:35:59.428Z,4.90
2019-01-04T09:37:03.517Z,4.91
2019-01-04T09:38:07.661Z,4.92
2019-01-04T09:39:11.810Z,4.93
2019-01-04T09:40:16.021Z,4.93
2019-01-04T09:41:20.229Z,4.93
2019-01-04T09:42:24.375Z,4.93
2019-01-04T09:43:28.598Z,4.93
2019-01-04T09:44:32.796Z,4.95
2019-01-04T09:45:36.882Z,4.96
2019-01-04T09:46:41.013Z,4.96
2019-01-04T09:47:45.359Z,4.96
2019-01-04T09:48:49.587Z,4.96
2019-01-04T09:49:53.747Z,4.96
2019-01-04T09:50:57.897Z,4.97
2019-01-04T09:52:02.185Z,4.98
2019-01-04T09:53:06.474Z,4.99
2019-01-04T09:54:10.625Z,4.99
2019-01-04T09:55:14.762Z,5.00
2019-01-04T09:56:19.009Z,5.00
2019-01-04T09:57:23.631Z,5.01
2019-01-04T09:58:27.398Z,5.01
2019-01-04T09:59:31.517Z,5.01
2019-01-04T10:00:35.776Z,5.01
2019-01-04T10:01:39.964Z,5.01
2019-01-04T10:02:44.102Z,5.01
2019-01-04T10:03:48.309Z,5.00
2019-01-04T10:04:52.523Z,5.00
2019-01-04T10:05:56.627Z,5.01
2019-01-04T10:07:00.765Z,5.02
2019-01-04T10:08:05.015Z,5.03
2019-01-04T10:09:09.143Z,5.03
2019-01-04T10:10:13.278Z,5.04
2019-01-04T10:11:17.511Z,5.05
2019-01-04T10:12:21.713Z,5.05
2019-01-04T10:13:25.916Z,5.05
2019-01-04T10:14:30.000Z,5.05
2019-01-04T10:15:34.173Z,5.06
2019-01-04T10:16:38.346Z,5.07
2019-01-04T10:17:42.542Z,5.08
2019-01-04T10:18:46.799Z,5.08
2019-01-04T10:19:50.858Z,5.09
2019-01-04T10:20:55.156Z,5.09
2019-01-04T10:21:59.328Z,5.10
2019-01-04T10:23:03.516Z,5.10
2019-01-04T10:24:07.628Z,5.10
2019-01-04T10:25:11.729Z,5.10
2019-01-04T10:26:15.956Z,5.09
2019-01-04T10:27:20.194Z,5.10
2019-01-04T10:28:24.284Z,5.10
2019-01-04T10:29:28.540Z,5.10
2019-01-04T10:30:32.624Z,5.10
2019-01-04T10:31:36.855Z,5.10
2019-01-04T10:32:41.045Z,5.11
2019-01-04T10:33:45.134Z,5.12
2019-01-04T10:34:49.383Z,5.13
2019-01-04T10:35:53.538Z,5.15
2019-01-04T10:36:57.786Z,5.15
2019-01-04T10:38:01.945Z,5.16
2019-01-04T10:39:06.053Z,5.16
2019-01-04T10:40:11.131Z,5.16
2019-01-04T10:41:14.437Z,5.15
2019-01-04T10:42:18.629Z,5.15
2019-01-04T10:43:22.820Z,5.16
2019-01-04T10:44:26.964Z,5.15
2019-01-04T10:45:31.153Z,5.14
2019-01-04T10:46:35.369Z,5.13
2019-01-04T10:47:39.462Z,5.12
2019-01-04T10:48:43.702Z,5.10
2019-01-04T10:49:47.785Z,5.10
2019-01-04T10:50:52.045Z,5.10
2019-01-04T10:51:56.249Z,5.10
2019-01-04T10:53:00.248Z,5.10
2019-01-04T10:54:04.478Z,5.10
2019-01-04T10:55:08.740Z,5.10
2019-01-04T10:56:12.927Z,5.09
2019-01-04T10:57:17.072Z,5.08
2019-01-04T10:58:21.187Z,5.09
2019-01-04T10:59:25.331Z,5.10
2019-01-04T11:00:29.450Z,5.11
2019-01-04T11:01:33.725Z,5.12
2019-01-04T11:02:37.917Z,5.12
2019-01-04T11:03:42.123Z,5.10
2019-01-04T11:04:46.331Z,5.10
2019-01-04T11:05:50.585Z,5.09
2019-01-04T11:06:54.758Z,5.09
2019-01-04T11:07:58.977Z,5.09
2019-01-04T11:09:03.112Z,5.10
2019-01-04T11:10:07.362Z,5.10
2019-01-04T11:11:11.469Z,5.10
2019-01-04T11:12:15.964Z,5.11
2019-01-04T11:13:19.755Z,5.11
2019-01-04T11:14:23.981Z,5.11
2019-01-04T11:15:28.164Z,5.12
2019-01-04T11:16:32.362Z,5.12
2019-01-04T11:17:36.570Z,5.11
2019-01-04T11:18:40.933Z,5.12
2019-01-04T11:19:44.965Z,5.13
2019-01-04T11:20:49.119Z,5.14
2019-01-04T11:21:53.366Z,5.14
2019-01-04T11:22:57.459Z,5.15
2019-01-04T11:24:01.597Z,5.17
2019-01-04T11:25:06.659Z,5.17
2019-01-04T11:26:10.523Z,5.18
2019-01-04T11:27:14.755Z,5.18
2019-01-04T11:28:18.967Z,5.18
2019-01-04T11:29:23.141Z,5.18
2019-01-04T11:30:27.316Z,5.18
2019-01-04T11:31:31.549Z,5.18
2019-01-04T11:32:35.596Z,5.16
2019-01-04T11:33:40.697Z,5.16
2019-01-04T11:34:44.562Z,5.17
2019-01-04T11:35:48.738Z,5.19
2019-01-04T11:36:52.880Z,5.20
2019-01-04T11:37:57.083Z,5.21
2019-01-04T11:39:01.151Z,5.22
2019-01-04T11:40:05.397Z,5.23
2019-01-04T11:41:09.608Z,5.23
2019-01-04T11:42:13.838Z,5.23
2019-01-04T11:43:18.027Z,5.24
2019-01-04T11:44:22.254Z,5.25
2019-01-04T11:45:26.369Z,5.26
2019-01-04T11:46:30.602Z,5.27
2019-01-04T11:47:34.842Z,5.28
2019-01-04T11:48:39.044Z,5.29
2019-01-04T11:49:43.239Z,5.28
2019-01-04T11:50:47.377Z,5.28
2019-01-04T11:51:51.682Z,5.28
2019-01-04T11:52:55.782Z,5.28
2019-01-04T11:53:59.955Z,5.29
2019-01-04T11:55:04.113Z,5.29
2019-01-04T11:56:08.384Z,5.29
2019-01-04T11:57:12.488Z,5.30
2019-01-04T11:58:16.610Z,5.31
2019-01-04T11:59:20.770Z,5.33
2019-01-04T12:00:24.903Z,5.34
2019-01-04T12:01:29.160Z,5.36
2019-01-04T12:02:33.374Z,5.36
2019-01-04T12:03:37.454Z,5.36
2019-01-04T12:04:41.598Z,5.36
2019-01-04T12:05:45.779Z,5.37
2019-01-04T12:06:50.030Z,5.38
2019-01-04T12:07:54.239Z,5.38
2019-01-04T12:08:58.353Z,5.38
2019-01-04T12:10:02.575Z,5.39
2019-01-04T12:11:06.767Z,5.39
2019-01-04T12:12:10.994Z,5.39
2019-01-04T12:13:15.089Z,5.39
2019-01-04T12:14:19.339Z,5.39
2019-01-04T12:15:23.492Z,5.39
2019-01-04T12:16:27.738Z,5.39
2019-01-04T12:17:31.969Z,5.39
2019-01-04T12:18:36.149Z,5.40
2019-01-04T12:19:40.238Z,5.40
2019-01-04T12:20:45.525Z,5.41
2019-01-04T12:21:48.605Z,5.41
2019-01-04T12:22:52.826Z,5.42
2019-01-04T12:23:57.039Z,5.42
2019-01-04T12:25:01.263Z,5.43
2019-01-04T12:26:05.349Z,5.46
2019-01-04T12:27:09.569Z,5.47
2019-01-04T12:28:13.734Z,5.49
2019-01-04T12:29:17.903Z,5.51
2019-01-04T12:30:22.123Z,5.53
2019-01-04T12:31:26.305Z,5.55
2019-01-04T12:32:30.528Z,5.57
2019-01-04T12:33:34.712Z,5.58
2019-01-04T12:34:38.739Z,5.59
2019-01-04T12:35:42.978Z,5.61
2019-01-04T12:36:47.103Z,5.63
2019-01-04T12:37:51.411Z,5.65
2019-01-04T12:38:58.523Z,5.66
2019-01-04T12:40:01.816Z,5.66
2019-01-04T12:41:05.922Z,5.68
2019-01-04T12:42:10.038Z,5.70
2019-01-04T12:43:14.265Z,5.71
2019-01-04T12:44:18.483Z,5.72
2019-01-04T12:45:22.579Z,5.72
2019-01-04T12:46:26.843Z,5.73
2019-01-04T12:47:31.862Z,5.73
2019-01-04T12:48:35.705Z,5.74
2019-01-04T12:49:39.916Z,5.74
2019-01-04T12:50:44.115Z,5.74
2019-01-04T12:51:48.216Z,5.75
2019-01-04T12:52:52.477Z,5.75
2019-01-04T12:53:56.682Z,5.76
2019-01-04T12:55:00.880Z,5.77
2019-01-04T12:56:05.122Z,5.78
2019-01-04T12:57:09.344Z,5.78
2019-01-04T12:58:13.463Z,5.79
2019-01-04T12:59:17.600Z,5.80
2019-01-04T13:00:21.722Z,5.81
2019-01-04T13:01:25.898Z,5.82
2019-01-04T13:02:30.115Z,5.83
2019-01-04T13:03:34.257Z,5.83
2019-01-04T13:04:38.493Z,5.84
2019-01-04T13:05:42.595Z,5.85
2019-01-04T13:06:46.768Z,5.85
2019-01-04T13:07:50.969Z,5.86
2019-01-04T13:08:55.198Z,5.86
2019-01-04T13:09:59.430Z,5.86
2019-01-04T13:11:03.487Z,5.87
2019-01-04T13:12:07.669Z,5.86
2019-01-04T13:13:11.892Z,5.86
2019-01-04T13:14:15.992Z,5.86
2019-01-04T13:15:20.266Z,5.87
2019-01-04T13:16:24.444Z,5.87
2019-01-04T13:17:28.654Z,5.88
2019-01-04T13:18:32.875Z,5.89
2019-01-04T13:19:37.075Z,5.89
2019-01-04T13:20:41.185Z,5.89
2019-01-04T13:21:45.353Z,5.89
2019-01-04T13:22:49.628Z,5.89
2019-01-04T13:23:53.761Z,5.89
2019-01-04T13:24:57.995Z,5.90
2019-01-04T13:26:02.083Z,5.90
2019-01-04T13:27:06.336Z,5.90
2019-01-04T13:28:10.563Z,5.91
2019-01-04T13:29:14.652Z,5.91
2019-01-04T13:30:18.954Z,5.92
2019-01-04T13:31:23.071Z,5.93
2019-01-04T13:32:27.241Z,5.94
2019-01-04T13:33:31.545Z,5.95
2019-01-04T13:34:35.811Z,5.96
2019-01-04T13:35:39.982Z,5.97
2019-01-04T13:36:44.192Z,5.97
2019-01-04T13:37:48.344Z,5.97
2019-01-04T13:38:52.575Z,5.96
2019-01-04T13:39:56.824Z,5.96
2019-01-04T13:41:01.016Z,5.96
2019-01-04T13:42:05.226Z,5.96
2019-01-04T13:43:09.439Z,5.96
2019-01-04T13:44:13.655Z,5.97
2019-01-04T13:45:17.812Z,5.96
2019-01-04T13:46:22.070Z,5.96
2019-01-04T13:47:32.041Z,5.95
2019-01-04T13:48:30.402Z,5.95
2019-01-04T13:49:34.662Z,5.96
2019-01-04T13:50:38.796Z,5.96
2019-01-04T13:51:42.962Z,5.96
2019-01-04T13:52:47.189Z,5.95
2019-01-04T13:53:51.376Z,5.96
2019-01-04T13:54:55.567Z,5.96
2019-01-04T13:55:59.712Z,5.96
2019-01-04T13:57:03.952Z,5.97
2019-01-04T13:58:08.159Z,5.97
2019-01-04T13:59:12.383Z,5.97
2019-01-04T14:00:16.531Z,5.97
2019-01-04T14:01:20.733Z,5.96
2019-01-04T14:02:24.959Z,5.96
2019-01-04T14:03:29.018Z,5.95
2019-01-04T14:04:33.312Z,5.95
2019-01-04T14:05:37.414Z,5.94
2019-01-04T14:06:41.694Z,5.93
2019-01-04T14:07:45.908Z,5.93
2019-01-04T14:08:50.106Z,5.93
2019-01-04T14:09:54.235Z,5.93
2019-01-04T14:10:58.490Z,5.93
2019-01-04T14:12:03.545Z,5.94
2019-01-04T14:13:09.401Z,5.94
2019-01-04T14:14:11.652Z,5.93