createdAt,value
2024-05-09T00:00:06.718Z,0.00
2024-05-09T00:00:39.567Z,0.00
2024-05-09T00:01:06.061Z,0.00
2024-05-09T00:01:35.982Z,0.00
2024-05-09T00:02:05.975Z,0.00
2024-05-09T00:02:36.115Z,0.00
2024-05-09T00:03:06.208Z,0.00
2024-05-09T00:03:36.037Z,0.00
2024-05-09T00:04:06.118Z,0.00
2024-05-09T00:04:36.006Z,0.00
2024-05-09T00:05:06.132Z,0.00
2024-05-09T00:05:36.559Z,0.00
2024-05-09T00:06:06.003Z,0.00
2024-05-09T00:06:35.917Z,0.00
2024-05-09T00:07:06.078Z,0.00
2024-05-09T00:07:35.933Z,0.00
2024-05-09T00:08:09.525Z,0.00
2024-05-09T00:08:36.010Z,0.00
2024-05-09T00:09:05.968Z,0.00
2024-05-09T00:09:35.914Z,0.00
2024-05-09T00:10:09.228Z,0.00
2024-05-09T00:10:38.371Z,0.00
2024-05-09T00:11:05.976Z,0.00
2024-05-09T00:11:35.970Z,0.00
2024-05-09T00:12:05.956Z,0.00
2024-05-09T00:12:35.886Z,0.00
2024-05-09T00:13:06.173Z,0.00
2024-05-09T00:13:35.878Z,0.00
2024-05-09T00:14:05.935Z,0.00
2024-05-09T00:14:35.940Z,0.00
2024-05-09T00:15:05.874Z,0.00
2024-05-09T00:15:36.665Z,0.00
2024-05-09T00:16:05.905Z,0.00
2024-05-09T00:16:35.875Z,0.00
2024-05-09T00:17:05.924Z,0.00
2024-05-09T00:17:35.976Z,0.00
2024-05-09T00:18:06.448Z,0.00
2024-05-09T00:18:35.915Z,0.00
2024-05-09T00:19:10.598Z,0.00
2024-05-09T00:19:35.990Z,0.00
2024-05-09T00:20:14.266Z,0.00
2024-05-09T00:20:39.515Z,0.00
2024-05-09T00:21:05.873Z,0.00
2024-05-09T00:21:35.837Z,0.00
2024-05-09T00:22:05.842Z,0.00
2024-05-09T00:22:35.832Z,0.00
2024-05-09T00:23:10.127Z,0.00
2024-05-09T00:23:35.969Z,0.00
2024-05-09T00:24:05.855Z,0.00
2024-05-09T00:24:35.824Z,0.00
2024-05-09T00:25:05.822Z,0.00
2024-05-09T00:25:35.835Z,0.00
2024-05-09T00:26:05.879Z,0.00
2024-05-09T00:26:35.868Z,0.00
2024-05-09T00:27:06.036Z,0.00
2024-05-09T00:27:35.800Z,0.00
2024-05-09T00:28:09.882Z,0.00
2024-05-09T00:28:35.793Z,0.00
2024-05-09T00:29:05.848Z,0.00
2024-05-09T00:29:40.133Z,0.00
2024-05-09T00:30:07.381Z,0.00
2024-05-09T00:30:37.189Z,0.00
2024-05-09T00:31:05.816Z,0.00
2024-05-09T00:31:35.778Z,0.00
2024-05-09T00:32:10.808Z,0.00
2024-05-09T00:32:35.917Z,0.00
2024-05-09T00:33:11.642Z,0.00
2024-05-09T00:33:36.063Z,0.00
2024-05-09T00:34:05.983Z,0.00
2024-05-09T00:34:35.776Z,0.00
2024-05-09T00:35:05.770Z,0.00
2024-05-09T00:35:35.977Z,0.00
2024-05-09T00:36:05.833Z,0.00
2024-05-09T00:36:35.751Z,0.00
2024-05-09T00:37:05.854Z,0.00
2024-05-09T00:37:35.743Z,0.00
2024-05-09T00:38:05.886Z,0.00
2024-05-09T00:38:35.789Z,0.00
2024-05-09T00:39:05.739Z,0.00
2024-05-09T00:39:35.746Z,0.00
2024-05-09T00:40:15.290Z,0.00
2024-05-09T00:40:39.816Z,0.00
2024-05-09T00:41:05.790Z,0.00
2024-05-09T00:41:35.848Z,0.00
2024-05-09T00:42:05.741Z,0.00
2024-05-09T00:42:35.714Z,0.00
2024-05-09T00:43:11.104Z,0.00
2024-05-09T00:43:35.798Z,0.00
2024-05-09T00:44:05.797Z,0.00
2024-05-09T00:44:35.739Z,0.00
2024-05-09T00:45:05.699Z,0.00
2024-05-09T00:45:35.775Z,0.00
2024-05-09T00:46:09.759Z,0.00
2024-05-09T00:46:35.684Z,0.00
2024-05-09T00:47:05.821Z,0.00
2024-05-09T00:47:40.040Z,0.00
2024-05-09T00:48:05.887Z,0.00
2024-05-09T00:48:35.773Z,0.00
2024-05-09T00:49:10.153Z,0.00
2024-05-09T00:49:35.799Z,0.00
2024-05-09T00:50:09.950Z,0.00
2024-05-09T00:50:37.469Z,0.00
2024-05-09T00:51:05.704Z,0.00
2024-05-09T00:51:35.662Z,0.00
2024-05-09T00:52:05.656Z,0.00
2024-05-09T00:52:35.650Z,0.00
2024-05-09T00:53:05.784Z,0.00
2024-05-09T00:53:35.787Z,0.00
2024-05-09T00:54:05.643Z,0.00
2024-05-09T00:54:35.646Z,0.00
2024-05-09T00:55:05.718Z,0.00
2024-05-09T00:55:35.705Z,0.00
2024-05-09T00:56:05.696Z,0.00
2024-05-09T00:56:35.711Z,0.00
2024-05-09T00:57:05.713Z,0.00
2024-05-09T00:57:35.709Z,0.00
2024-05-09T00:58:05.649Z,0.00
2024-05-09T00:58:35.629Z,0.00
2024-05-09T00:59:07.488Z,0.00
2024-05-09T00:59:35.727Z,0.00
2024-05-09T01:00:07.807Z,0.00
2024-05-09T01:00:39.631Z,0.00
2024-05-09T01:01:05.697Z,0.00
2024-05-09T01:01:35.760Z,0.00
2024-05-09T01:02:05.757Z,0.00
2024-05-09T01:02:35.739Z,0.00
2024-05-09T01:03:06.038Z,0.00
2024-05-09T01:03:35.805Z,0.00
2024-05-09T01:04:05.643Z,0.00
2024-05-09T01:04:35.728Z,0.00
2024-05-09T01:05:05.681Z,0.00
2024-05-09T01:05:35.827Z,0.00
2024-05-09T01:06:05.644Z,0.00
2024-05-09T01:06:35.610Z,0.00
2024-05-09T01:07:05.631Z,0.00
2024-05-09T01:07:35.576Z,0.00
2024-05-09T01:08:05.625Z,0.00
2024-05-09T01:08:35.635Z,0.00
2024-05-09T01:09:05.563Z,0.00
2024-05-09T01:09:35.559Z,0.00
2024-05-09T01:10:09.065Z,0.00
2024-05-09T01:10:36.496Z,0.00
2024-05-09T01:11:05.649Z,0.00
2024-05-09T01:11:40.554Z,0.00
2024-05-09T01:12:05.772Z,0.00
2024-05-09T01:12:35.681Z,0.00
2024-05-09T01:13:05.975Z,0.00
2024-05-09T01:13:35.531Z,0.00
2024-05-09T01:14:05.596Z,0.00
2024-05-09T01:14:35.655Z,0.00
2024-05-09T01:15:05.575Z,0.00
2024-05-09T01:15:35.957Z,0.00
2024-05-09T01:16:05.616Z,0.00
2024-05-09T01:16:35.521Z,0.00
2024-05-09T01:17:05.552Z,0.00
2024-05-09T01:17:35.684Z,0.00
2024-05-09T01:18:10.613Z,0.00
2024-05-09T01:18:35.745Z,0.00
2024-05-09T01:19:05.607Z,0.00
2024-05-09T01:19:35.693Z,0.00
2024-05-09T01:20:10.996Z,0.00
2024-05-09T01:20:41.601Z,0.00
2024-05-09T01:21:10.401Z,0.00
2024-05-09T01:21:35.604Z,0.00
2024-05-09T01:22:05.511Z,0.00
2024-05-09T01:22:35.480Z,0.00
2024-05-09T01:23:05.531Z,0.00
2024-05-09T01:23:35.499Z,0.00
2024-05-09T01:24:05.475Z,0.00
2024-05-09T01:24:35.473Z,0.00
2024-05-09T01:25:09.186Z,0.00
2024-05-09T01:25:35.597Z,0.00
2024-05-09T01:26:05.543Z,0.00
2024-05-09T01:26:35.535Z,0.00
2024-05-09T01:27:09.739Z,0.00
2024-05-09T01:27:35.526Z,0.00
2024-05-09T01:28:05.523Z,0.00
2024-05-09T01:28:35.450Z,0.00
2024-05-09T01:29:05.526Z,0.00
2024-05-09T01:29:35.521Z,0.00
2024-05-09T01:30:14.915Z,0.00
2024-05-09T01:30:37.415Z,0.00
2024-05-09T01:31:05.475Z,0.00
2024-05-09T01:31:39.874Z,0.00
2024-05-09T01:32:05.774Z,0.00
2024-05-09T01:32:35.610Z,0.00
2024-05-09T01:33:11.767Z,0.00
2024-05-09T01:33:35.958Z,0.00
2024-05-09T01:34:05.585Z,0.00
2024-05-09T01:34:35.507Z,0.00
2024-05-09T01:35:05.537Z,0.00
2024-05-09T01:35:39.979Z,0.00
2024-05-09T01:36:05.760Z,0.00
2024-05-09T01:36:35.497Z,0.00
2024-05-09T01:37:09.996Z,0.00
2024-05-09T01:37:35.754Z,0.00
2024-05-09T01:38:05.763Z,0.00
2024-05-09T01:38:35.660Z,0.00
2024-05-09T01:39:09.608Z,0.00
2024-05-09T01:39:35.503Z,0.00
2024-05-09T01:40:38.775Z,0.00
2024-05-09T01:41:05.598Z,0.00
2024-05-09T01:41:35.570Z,0.00
2024-05-09T01:42:05.468Z,0.00
2024-05-09T01:42:35.490Z,0.00
2024-05-09T01:43:10.951Z,0.00
2024-05-09T01:43:35.735Z,0.00
2024-05-09T01:44:05.491Z,0.00
2024-05-09T01:44:35.550Z,0.00
2024-05-09T01:45:05.460Z,0.00
2024-05-09T01:45:35.460Z,0.00
2024-05-09T01:46:05.455Z,0.00
2024-05-09T01:46:35.446Z,0.00
2024-05-09T01:47:05.539Z,0.00
2024-05-09T01:47:35.663Z,0.00
2024-05-09T01:48:05.605Z,0.00
2024-05-09T01:48:35.523Z,0.00
2024-05-09T01:49:05.502Z,0.00
2024-05-09T01:49:35.465Z,0.00
2024-05-09T01:50:11.008Z,0.00
2024-05-09T01:50:39.673Z,0.00
2024-05-09T01:51:05.403Z,0.00
2024-05-09T01:51:35.344Z,0.00
2024-05-09T01:52:09.880Z,0.00
2024-05-09T01:52:35.314Z,0.00
2024-05-09T01:53:10.271Z,0.00
2024-05-09T01:53:35.449Z,0.00
2024-05-09T01:54:05.303Z,0.00
2024-05-09T01:54:35.310Z,0.00
2024-05-09T01:55:06.628Z,0.00
2024-05-09T01:55:39.741Z,0.00
2024-05-09T01:56:05.467Z,0.00
2024-05-09T01:56:35.310Z,0.00
2024-05-09T01:57:05.319Z,0.00
2024-05-09T01:57:35.288Z,0.00
2024-05-09T01:58:09.996Z,0.00
2024-05-09T01:58:35.286Z,0.00
2024-05-09T01:59:05.328Z,0.00
2024-05-09T01:59:35.315Z,0.00
2024-05-09T02:00:07.635Z,0.00
2024-05-09T02:00:40.044Z,0.00
2024-05-09T02:01:05.353Z,0.00
2024-05-09T02:01:55.954Z,0.00
2024-05-09T02:02:05.414Z,0.00
2024-05-09T02:02:35.345Z,0.00
2024-05-09T02:03:05.459Z,0.00
2024-05-09T02:03:35.403Z,0.00
2024-05-09T02:04:05.503Z,0.00
2024-05-09T02:04:35.433Z,0.00
2024-05-09T02:05:05.482Z,0.00
2024-05-09T02:05:35.409Z,0.00
2024-05-09T02:06:05.487Z,0.00
2024-05-09T02:06:35.254Z,0.00
2024-05-09T02:07:05.363Z,0.00
2024-05-09T02:07:35.232Z,0.00
2024-05-09T02:08:05.261Z,0.00
2024-05-09T02:08:35.250Z,0.00
2024-05-09T02:09:05.239Z,0.00
2024-05-09T02:09:35.377Z,0.00
2024-05-09T02:10:10.763Z,0.00
2024-05-09T02:10:35.224Z,0.00
2024-05-09T02:11:09.472Z,0.00
2024-05-09T02:11:35.309Z,0.00
2024-05-09T02:12:05.394Z,0.00
2024-05-09T02:12:35.229Z,0.00
2024-05-09T02:13:05.212Z,0.00
2024-05-09T02:13:39.753Z,0.00
2024-05-09T02:14:05.266Z,0.00
2024-05-09T02:14:35.292Z,0.00
2024-05-09T02:15:05.293Z,0.00
2024-05-09T02:15:35.212Z,0.00
2024-05-09T02:16:05.185Z,0.00
2024-05-09T02:16:35.192Z,0.00
2024-05-09T02:17:05.204Z,0.00
2024-05-09T02:17:35.352Z,0.00
2024-05-09T02:18:05.365Z,0.00
2024-05-09T02:18:35.240Z,0.00
2024-05-09T02:19:05.309Z,0.00
2024-05-09T02:19:39.467Z,0.00
2024-05-09T02:20:06.235Z,0.00
2024-05-09T02:20:36.766Z,0.00
2024-05-09T02:21:05.400Z,0.00
2024-05-09T02:21:35.164Z,0.00
2024-05-09T02:22:05.183Z,0.00
2024-05-09T02:22:35.143Z,0.00
2024-05-09T02:23:05.574Z,0.00
2024-05-09T02:23:35.296Z,0.00
2024-05-09T02:24:05.148Z,0.00
2024-05-09T02:24:35.146Z,0.00
2024-05-09T02:25:05.157Z,0.00
2024-05-09T02:25:35.157Z,0.00
2024-05-09T02:26:05.195Z,0.00
2024-05-09T02:26:35.175Z,0.00
2024-05-09T02:27:05.145Z,0.00
2024-05-09T02:27:39.500Z,0.00
2024-05-09T02:28:05.173Z,0.00
2024-05-09T02:28:35.135Z,0.00
2024-05-09T02:29:05.126Z,0.00
2024-05-09T02:29:35.149Z,0.00
2024-05-09T02:30:12.221Z,0.00
2024-05-09T02:30:39.774Z,0.00
2024-05-09T02:31:09.935Z,0.00
2024-05-09T02:31:35.170Z,0.00
2024-05-09T02:32:05.156Z,0.00
2024-05-09T02:32:35.185Z,0.00
2024-05-09T02:33:05.285Z,0.00
2024-05-09T02:33:35.262Z,0.00
2024-05-09T02:34:05.317Z,0.00
2024-05-09T02:34:35.138Z,0.00
2024-05-09T02:35:05.182Z,0.00
2024-05-09T02:35:35.220Z,0.00
2024-05-09T02:36:05.078Z,0.00
2024-05-09T02:36:35.066Z,0.00
2024-05-09T02:37:05.060Z,0.00
2024-05-09T02:37:35.063Z,0.00
2024-05-09T02:38:05.202Z,0.00
2024-05-09T02:38:35.126Z,0.00
2024-05-09T02:39:05.053Z,0.00
2024-05-09T02:39:35.051Z,0.00
2024-05-09T02:40:05.753Z,0.00
2024-05-09T02:40:38.019Z,0.00
2024-05-09T02:41:05.057Z,0.00
2024-05-09T02:41:35.098Z,0.00
2024-05-09T02:42:05.035Z,0.00
2024-05-09T02:42:35.049Z,0.00
2024-05-09T02:43:05.182Z,0.00
2024-05-09T02:43:35.029Z,0.00
2024-05-09T02:44:05.098Z,0.00
2024-05-09T02:44:35.049Z,0.00
2024-05-09T02:45:05.012Z,0.00
2024-05-09T02:45:35.019Z,0.00
2024-05-09T02:46:05.095Z,0.00
2024-05-09T02:46:35.011Z,0.00
2024-05-09T02:47:05.049Z,0.00
2024-05-09T02:47:39.972Z,0.00
2024-05-09T02:48:05.350Z,0.00
2024-05-09T02:48:35.079Z,0.00
2024-05-09T02:49:05.124Z,0.00
2024-05-09T02:49:35.100Z,0.00
2024-05-09T02:50:06.209Z,0.00
2024-05-09T02:50:39.013Z,0.00
2024-05-09T02:51:05.092Z,0.00
2024-05-09T02:51:40.242Z,0.00
2024-05-09T02:52:05.041Z,0.00
2024-05-09T02:52:34.994Z,0.00
2024-05-09T02:53:05.129Z,0.00
2024-05-09T02:53:35.087Z,0.00
2024-05-09T02:54:04.960Z,0.00
2024-05-09T02:54:34.981Z,0.00
2024-05-09T02:55:04.969Z,0.00
2024-05-09T02:55:34.993Z,0.00
2024-05-09T02:56:09.539Z,0.00
2024-05-09T02:56:34.984Z,0.00
2024-05-09T02:57:04.955Z,0.00
2024-05-09T02:57:39.873Z,0.00
2024-05-09T02:58:05.037Z,0.00
2024-05-09T02:58:34.950Z,0.00
2024-05-09T02:59:09.305Z,0.00
2024-05-09T02:59:34.965Z,0.00
2024-05-09T03:00:07.653Z,0.00
2024-05-09T03:00:39.491Z,0.00
2024-05-09T03:01:04.948Z,0.00
2024-05-09T03:01:35.174Z,0.00
2024-05-09T03:02:04.975Z,0.00
2024-05-09T03:02:34.980Z,0.00
2024-05-09T03:03:10.616Z,0.00
2024-05-09T03:03:35.159Z,0.00
2024-05-09T03:04:04.947Z,0.00
2024-05-09T03:04:35.046Z,0.00
2024-05-09T03:05:05.017Z,0.00
2024-05-09T03:05:35.204Z,0.00
2024-05-09T03:06:04.979Z,0.00
2024-05-09T03:06:34.901Z,0.00
2024-05-09T03:07:09.957Z,0.00
2024-05-09T03:07:34.941Z,0.00
2024-05-09T03:08:05.111Z,0.00
2024-05-09T03:08:35.084Z,0.00
2024-05-09T03:09:04.915Z,0.00
2024-05-09T03:09:34.881Z,0.00
2024-05-09T03:10:14.974Z,0.00
2024-05-09T03:10:37.040Z,0.00
2024-05-09T03:11:09.771Z,0.00
2024-05-09T03:11:35.119Z,0.00
2024-05-09T03:12:04.950Z,0.00
2024-05-09T03:12:36.558Z,0.00
2024-05-09T03:13:04.852Z,0.00
2024-05-09T03:13:34.866Z,0.00
2024-05-09T03:14:05.013Z,0.00
2024-05-09T03:14:34.900Z,0.00
2024-05-09T03:15:08.151Z,0.00
2024-05-09T03:15:34.914Z,0.00
2024-05-09T03:16:04.840Z,0.00
2024-05-09T03:16:34.836Z,0.00
2024-05-09T03:17:04.969Z,0.00
2024-05-09T03:17:35.111Z,0.00
2024-05-09T03:18:05.043Z,0.00
2024-05-09T03:18:34.872Z,1.00
2024-05-09T03:19:05.072Z,0.00
2024-05-09T03:19:34.856Z,0.00
2024-05-09T03:20:06.879Z,0.00
2024-05-09T03:20:36.305Z,0.00
2024-05-09T03:21:04.959Z,0.00
2024-05-09T03:21:34.940Z,0.00
2024-05-09T03:22:04.811Z,0.00
2024-05-09T03:22:34.771Z,1.00
2024-05-09T03:23:05.461Z,1.00
2024-05-09T03:23:34.777Z,1.00
2024-05-09T03:24:04.752Z,1.00
2024-05-09T03:24:34.760Z,1.00
2024-05-09T03:25:04.849Z,0.00
2024-05-09T03:25:34.794Z,0.00
2024-05-09T03:26:04.835Z,0.00
2024-05-09T03:26:34.851Z,0.00
2024-05-09T03:27:04.783Z,0.00
2024-05-09T03:27:34.733Z,2.00
2024-05-09T03:28:04.748Z,1.00
2024-05-09T03:28:34.772Z,0.00
2024-05-09T03:29:04.847Z,1.00
2024-05-09T03:29:34.824Z,1.00
2024-05-09T03:30:07.327Z,1.00
2024-05-09T03:30:39.797Z,1.00
2024-05-09T03:31:04.818Z,0.00
2024-05-09T03:31:34.767Z,0.00
2024-05-09T03:32:04.814Z,2.00
2024-05-09T03:32:34.826Z,2.00
2024-05-09T03:33:04.879Z,1.00
2024-05-09T03:33:39.671Z,1.00
2024-05-09T03:34:04.963Z,1.00
2024-05-09T03:34:34.698Z,1.00
2024-05-09T03:35:09.199Z,2.00
2024-05-09T03:35:34.767Z,1.00
2024-05-09T03:36:06.873Z,4.00
2024-05-09T03:36:34.671Z,4.00
2024-05-09T03:37:04.694Z,3.00
2024-05-09T03:37:34.667Z,1.00
2024-05-09T03:38:04.889Z,2.00
2024-05-09T03:38:34.771Z,6.00
2024-05-09T03:39:04.659Z,5.00
2024-05-09T03:39:34.670Z,5.00
2024-05-09T03:40:07.370Z,5.00
2024-05-09T03:40:34.681Z,7.00
2024-05-09T03:41:04.675Z,7.00
2024-05-09T03:41:34.870Z,5.00
2024-05-09T03:42:04.660Z,3.00
2024-05-09T03:42:34.651Z,5.00
2024-05-09T03:43:04.641Z,5.00
2024-05-09T03:43:38.883Z,7.00
2024-05-09T03:44:04.729Z,9.00
2024-05-09T03:44:34.707Z,8.00
2024-05-09T03:45:04.627Z,8.00
2024-05-09T03:45:34.625Z,12.00
2024-05-09T03:46:04.706Z,11.00
2024-05-09T03:46:34.622Z,9.00
2024-05-09T03:47:09.526Z,11.00
2024-05-09T03:47:34.858Z,12.00
2024-05-09T03:48:04.745Z,10.00
2024-05-09T03:48:34.692Z,11.00
2024-05-09T03:49:04.738Z,11.00
2024-05-09T03:49:34.730Z,11.00
2024-05-09T03:50:15.183Z,11.00
2024-05-09T03:50:36.207Z,13.00
2024-05-09T03:51:09.807Z,15.00
2024-05-09T03:51:34.631Z,16.00
2024-05-09T03:52:04.600Z,17.00
2024-05-09T03:52:34.590Z,15.00
2024-05-09T03:53:04.686Z,18.00
2024-05-09T03:53:39.564Z,16.00
2024-05-09T03:54:04.634Z,14.00
2024-05-09T03:54:34.570Z,16.00
2024-05-09T03:55:04.587Z,17.00
2024-05-09T03:55:34.580Z,19.00
2024-05-09T03:56:04.608Z,22.00
2024-05-09T03:56:34.680Z,21.00
2024-05-09T03:57:08.902Z,24.00
2024-05-09T03:57:35.143Z,25.00
2024-05-09T03:58:04.555Z,24.00
2024-05-09T03:58:34.552Z,25.00
2024-05-09T03:59:06.723Z,25.00
2024-05-09T03:59:34.612Z,27.00
2024-05-09T04:00:07.380Z,28.00
2024-05-09T04:00:38.462Z,24.00
2024-05-09T04:01:04.642Z,22.00
2024-05-09T04:01:39.663Z,25.00
2024-05-09T04:02:04.694Z,30.00
2024-05-09T04:02:34.674Z,29.00
2024-05-09T04:03:05.328Z,30.00
2024-05-09T04:03:34.749Z,29.00
2024-05-09T04:04:04.584Z,33.00
2024-05-09T04:04:34.604Z,32.00
2024-05-09T04:05:09.346Z,31.00
2024-05-09T04:05:34.947Z,33.00
2024-05-09T04:06:04.533Z,34.00
2024-05-09T04:06:34.528Z,34.00
2024-05-09T04:07:04.508Z,36.00
2024-05-09T04:07:34.519Z,35.00
2024-05-09T04:08:09.282Z,38.00
2024-05-09T04:08:34.725Z,38.00
2024-05-09T04:09:04.509Z,43.00
2024-05-09T04:09:39.356Z,44.00
2024-05-09T04:10:05.429Z,41.00
2024-05-09T04:10:35.377Z,39.00
2024-05-09T04:11:04.627Z,43.00
2024-05-09T04:11:34.632Z,42.00
2024-05-09T04:12:09.440Z,46.00
2024-05-09T04:12:34.535Z,47.00
2024-05-09T04:13:04.658Z,47.00
2024-05-09T04:13:34.471Z,45.00
2024-05-09T04:14:04.582Z,45.00
2024-05-09T04:14:34.552Z,45.00
2024-05-09T04:15:11.220Z,51.00
2024-05-09T04:15:34.546Z,53.00
2024-05-09T04:16:04.459Z,52.00
2024-05-09T04:16:34.465Z,56.00
2024-05-09T04:17:04.465Z,56.00
2024-05-09T04:17:34.817Z,57.00
2024-05-09T04:18:04.615Z,56.00
2024-05-09T04:18:34.494Z,55.00
2024-05-09T04:19:04.455Z,55.00
2024-05-09T04:19:34.531Z,55.00
2024-05-09T04:20:12.407Z,57.00
2024-05-09T04:20:38.996Z,57.00
2024-05-09T04:21:04.584Z,58.00
2024-05-09T04:21:34.425Z,64.00
2024-05-09T04:22:04.423Z,66.00
2024-05-09T04:22:34.427Z,65.00
2024-05-09T04:23:04.502Z,68.00
2024-05-09T04:23:39.338Z,68.00
2024-05-09T04:24:04.475Z,69.00
2024-05-09T04:24:34.405Z,68.00
2024-05-09T04:25:04.419Z,70.00
2024-05-09T04:25:39.002Z,69.00
2024-05-09T04:26:04.544Z,69.00
2024-05-09T04:26:34.496Z,70.00
2024-05-09T04:27:04.395Z,69.00
2024-05-09T04:27:39.345Z,72.00
2024-05-09T04:28:04.452Z,73.00
2024-05-09T04:28:34.388Z,75.00
2024-05-09T04:29:04.490Z,74.00
2024-05-09T04:29:34.425Z,74.00
2024-05-09T04:30:06.105Z,76.00
2024-05-09T04:30:38.860Z,80.00
2024-05-09T04:31:04.369Z,80.00
2024-05-09T04:31:38.600Z,82.00
2024-05-09T04:32:04.457Z,83.00
2024-05-09T04:32:34.530Z,84.00
2024-05-09T04:33:04.544Z,83.00
2024-05-09T04:33:34.661Z,82.00
2024-05-09T04:34:04.670Z,85.00
2024-05-09T04:34:34.536Z,90.00
2024-05-09T04:35:04.459Z,94.00
2024-05-09T04:35:34.483Z,94.00
2024-05-09T04:36:08.669Z,97.00
2024-05-09T04:36:34.425Z,101.00
2024-05-09T04:37:04.349Z,103.00
2024-05-09T04:37:34.342Z,105.00
2024-05-09T04:38:04.440Z,104.00
2024-05-09T04:38:34.531Z,107.00
2024-05-09T04:39:04.406Z,112.00
2024-05-09T04:39:34.331Z,110.00
2024-05-09T04:40:07.009Z,111.00
2024-05-09T04:40:36.578Z,113.00
2024-05-09T04:41:04.397Z,116.00
2024-05-09T04:41:34.527Z,116.00
2024-05-09T04:42:04.313Z,117.00
2024-05-09T04:42:34.323Z,125.00
2024-05-09T04:43:04.375Z,121.00
2024-05-09T04:43:34.307Z,121.00
2024-05-09T04:44:04.370Z,129.00
2024-05-09T04:44:34.342Z,129.00
2024-05-09T04:45:04.298Z,135.00
2024-05-09T04:45:34.378Z,135.00
2024-05-09T04:46:04.391Z,135.00
2024-05-09T04:46:34.303Z,135.00
2024-05-09T04:47:04.329Z,136.00
2024-05-09T04:47:34.467Z,138.00
2024-05-09T04:48:09.415Z,139.00
2024-05-09T04:48:34.431Z,141.00
2024-05-09T04:49:04.439Z,142.00
2024-05-09T04:49:34.359Z,147.00
2024-05-09T04:50:11.376Z,149.00
2024-05-09T04:50:38.158Z,146.00
2024-05-09T04:51:04.458Z,147.00
2024-05-09T04:51:34.263Z,149.00
2024-05-09T04:52:04.281Z,152.00
2024-05-09T04:52:34.263Z,152.00
2024-05-09T04:53:04.655Z,153.00
2024-05-09T04:53:34.354Z,153.00
2024-05-09T04:54:04.521Z,153.00
2024-05-09T04:54:36.541Z,155.00
2024-05-09T04:55:04.243Z,159.00
2024-05-09T04:55:39.163Z,159.00
2024-05-09T04:56:04.328Z,159.00
2024-05-09T04:56:34.350Z,156.00
2024-05-09T04:57:04.251Z,160.00
2024-05-09T04:57:34.314Z,160.00
2024-05-09T04:58:04.249Z,164.00
2024-05-09T04:58:34.234Z,164.00
2024-05-09T04:59:08.339Z,164.00
2024-05-09T04:59:34.286Z,166.00
2024-05-09T05:00:09.315Z,168.00
2024-05-09T05:00:36.950Z,171.00
2024-05-09T05:01:04.249Z,175.00
2024-05-09T05:01:34.298Z,174.00
2024-05-09T05:02:04.332Z,175.00
2024-05-09T05:02:34.374Z,178.00
2024-05-09T05:03:04.431Z,188.00
2024-05-09T05:03:34.365Z,186.00
2024-05-09T05:04:04.339Z,190.00
2024-05-09T05:04:34.210Z,195.00
2024-05-09T05:05:08.896Z,197.00
2024-05-09T05:05:34.392Z,202.00
2024-05-09T05:06:04.377Z,212.00
2024-05-09T05:06:34.176Z,219.00
2024-05-09T05:07:04.267Z,223.00
2024-05-09T05:07:34.182Z,230.00
2024-05-09T05:08:04.330Z,236.00
2024-05-09T05:08:34.325Z,240.00
2024-05-09T05:09:09.240Z,240.00
2024-05-09T05:09:34.510Z,252.00
2024-05-09T05:10:05.795Z,252.00
2024-05-09T05:10:36.494Z,251.00
2024-05-09T05:11:04.322Z,254.00
2024-05-09T05:11:35.274Z,259.00
2024-05-09T05:12:04.264Z,261.00
2024-05-09T05:12:34.241Z,273.00
2024-05-09T05:13:04.150Z,277.00
2024-05-09T05:13:41.335Z,286.00
2024-05-09T05:14:04.235Z,299.00
2024-05-09T05:14:34.182Z,307.00
2024-05-09T05:15:08.365Z,317.00
2024-05-09T05:15:34.182Z,320.00
2024-05-09T05:16:04.123Z,323.00
2024-05-09T05:16:34.119Z,333.00
2024-05-09T05:17:04.184Z,332.00
2024-05-09T05:17:38.712Z,329.00
2024-05-09T05:18:04.393Z,328.00
2024-05-09T05:18:34.204Z,323.00
2024-05-09T05:19:05.309Z,320.00
2024-05-09T05:19:34.282Z,315.00
2024-05-09T05:20:04.910Z,321.00
2024-05-09T05:20:34.504Z,317.00
2024-05-09T05:21:04.120Z,317.00
2024-05-09T05:21:39.006Z,324.00
2024-05-09T05:22:04.148Z,329.00
2024-05-09T05:22:34.135Z,333.00
2024-05-09T05:23:04.139Z,330.00
2024-05-09T05:23:34.229Z,338.00
2024-05-09T05:24:04.082Z,342.00
2024-05-09T05:24:34.076Z,346.00
2024-05-09T05:25:04.070Z,348.00
2024-05-09T05:25:34.103Z,356.00
2024-05-09T05:26:04.136Z,360.00
2024-05-09T05:26:34.308Z,362.00
2024-05-09T05:27:04.058Z,367.00
2024-05-09T05:27:34.057Z,366.00
2024-05-09T05:28:09.117Z,369.00
2024-05-09T05:28:34.052Z,374.00
2024-05-09T05:29:04.089Z,380.00
2024-05-09T05:29:38.586Z,384.00
2024-05-09T05:30:05.886Z,394.00
2024-05-09T05:30:35.028Z,398.00
2024-05-09T05:31:04.044Z,402.00
2024-05-09T05:31:34.082Z,415.00
2024-05-09T05:32:04.149Z,419.00
2024-05-09T05:32:34.220Z,419.00
2024-05-09T05:33:04.168Z,427.00
2024-05-09T05:33:34.120Z,432.00
2024-05-09T05:34:04.042Z,442.00
2024-05-09T05:34:34.014Z,441.00
2024-05-09T05:35:04.056Z,449.00
2024-05-09T05:35:34.319Z,450.00
2024-05-09T05:36:08.456Z,453.00
2024-05-09T05:36:34.016Z,462.00
2024-05-09T05:37:04.005Z,458.00
2024-05-09T05:37:33.994Z,467.00
2024-05-09T05:38:08.480Z,478.00
2024-05-09T05:38:34.068Z,477.00
2024-05-09T05:39:03.985Z,486.00
2024-05-09T05:39:33.987Z,507.00
2024-05-09T05:40:04.398Z,528.00
2024-05-09T05:40:37.152Z,540.00
2024-05-09T05:41:04.022Z,552.00
2024-05-09T05:41:34.027Z,569.00
2024-05-09T05:42:03.963Z,573.00
2024-05-09T05:42:33.966Z,578.00
2024-05-09T05:43:08.167Z,582.00
2024-05-09T05:43:34.019Z,587.00
2024-05-09T05:44:04.062Z,591.00
2024-05-09T05:44:34.087Z,597.00
2024-05-09T05:45:05.150Z,604.00
2024-05-09T05:45:33.986Z,620.00
2024-05-09T05:46:03.955Z,634.00
2024-05-09T05:46:33.944Z,639.00
2024-05-09T05:47:03.958Z,654.00
2024-05-09T05:47:38.967Z,658.00
2024-05-09T05:48:04.125Z,670.00
2024-05-09T05:48:34.052Z,681.00
2024-05-09T05:49:04.020Z,693.00
2024-05-09T05:49:34.015Z,705.00
2024-05-09T05:50:17.858Z,710.00
2024-05-09T05:50:36.586Z,716.00
2024-05-09T05:51:04.795Z,721.00
2024-05-09T05:51:33.924Z,722.00
2024-05-09T05:52:03.938Z,728.00
2024-05-09T05:52:33.918Z,727.00
2024-05-09T05:53:04.008Z,740.00
2024-05-09T05:53:38.960Z,752.00
2024-05-09T05:54:04.007Z,762.00
2024-05-09T05:54:33.919Z,768.00
2024-05-09T05:55:03.913Z,776.00
2024-05-09T05:55:33.991Z,787.00
2024-05-09T05:56:03.990Z,788.00
2024-05-09T05:56:34.035Z,787.00
2024-05-09T05:57:07.978Z,796.00
2024-05-09T05:57:33.944Z,798.00
2024-05-09T05:58:03.944Z,796.00
2024-05-09T05:58:33.915Z,798.00
2024-05-09T05:59:04.175Z,801.00
2024-05-09T05:59:38.133Z,801.00
2024-05-09T06:00:07.078Z,803.00
2024-05-09T06:00:38.575Z,809.00
2024-05-09T06:01:04.090Z,806.00
2024-05-09T06:01:33.940Z,816.00
2024-05-09T06:02:04.008Z,823.00
2024-05-09T06:02:33.923Z,820.00
2024-05-09T06:03:04.038Z,825.00
2024-05-09T06:03:37.360Z,835.00
2024-05-09T06:04:04.046Z,843.00
2024-05-09T06:04:33.995Z,846.00
2024-05-09T06:05:04.033Z,862.00
2024-05-09T06:05:38.796Z,871.00
2024-05-09T06:06:04.162Z,881.00
2024-05-09T06:06:33.844Z,891.00
2024-05-09T06:07:03.848Z,897.00
2024-05-09T06:07:33.836Z,905.00
2024-05-09T06:08:04.129Z,920.00
2024-05-09T06:08:33.967Z,923.00
2024-05-09T06:09:03.848Z,929.00
2024-05-09T06:09:33.915Z,935.00
2024-05-09T06:10:05.343Z,934.00
2024-05-09T06:10:38.893Z,944.00
2024-05-09T06:11:04.002Z,947.00
2024-05-09T06:11:33.991Z,954.00
2024-05-09T06:12:04.051Z,961.00
2024-05-09T06:12:33.814Z,972.00
2024-05-09T06:13:03.885Z,974.00
2024-05-09T06:13:33.835Z,982.00
2024-05-09T06:14:03.828Z,984.00
2024-05-09T06:14:33.861Z,994.00
2024-05-09T06:15:07.902Z,998.00
2024-05-09T06:15:33.917Z,1005.00
2024-05-09T06:16:03.820Z,1003.00
2024-05-09T06:16:33.791Z,996.00
2024-05-09T06:17:08.425Z,1009.00
2024-05-09T06:17:34.028Z,1016.00
2024-05-09T06:18:03.995Z,1003.00
2024-05-09T06:18:34.115Z,1002.00
2024-05-09T06:19:03.899Z,1002.00
2024-05-09T06:19:33.982Z,1008.00
2024-05-09T06:20:04.653Z,1010.00
2024-05-09T06:20:36.748Z,1012.00
2024-05-09T06:21:03.870Z,1004.00
2024-05-09T06:21:33.757Z,999.00
2024-05-09T06:22:03.870Z,1011.00
2024-05-09T06:22:33.763Z,1030.00
2024-05-09T06:23:03.774Z,1033.00
2024-05-09T06:23:33.986Z,1023.00
2024-05-09T06:24:06.612Z,1014.00
2024-05-09T06:24:33.797Z,1007.00
2024-05-09T06:25:03.742Z,1015.00
2024-05-09T06:25:33.817Z,1011.00
2024-05-09T06:26:03.814Z,1012.00
2024-05-09T06:26:33.837Z,1013.00
2024-05-09T06:27:03.754Z,1012.00
2024-05-09T06:27:33.734Z,1007.00
2024-05-09T06:28:03.793Z,1005.00
2024-05-09T06:28:33.735Z,998.00
2024-05-09T06:29:03.770Z,969.00
2024-05-09T06:29:33.949Z,948.00
2024-05-09T06:30:03.914Z,949.00