createdAt,value
2019-02-18T00:01:16.954Z,97432.42
2019-02-18T00:03:42.778Z,97433.13
2019-02-18T00:06:08.713Z,97432.33
2019-02-18T00:08:34.658Z,97427.69
2019-02-18T00:11:00.480Z,97431.77
2019-02-18T00:13:26.312Z,97428.89
2019-02-18T00:15:52.149Z,97431.41
2019-02-18T00:18:17.968Z,97433.95
2019-02-18T00:20:43.805Z,97429.71
2019-02-18T00:23:09.613Z,97428.98
2019-02-18T00:25:35.452Z,97425.43
2019-02-18T00:28:01.249Z,97430.34
2019-02-18T00:30:27.080Z,97430.48
2019-02-18T00:32:52.922Z,97431.56
2019-02-18T00:35:18.779Z,97427.80
2019-02-18T00:37:44.612Z,97430.45
2019-02-18T00:40:10.553Z,97426.94
2019-02-18T00:42:36.388Z,97427.75
2019-02-18T00:45:43.865Z,97425.33
2019-02-18T00:48:09.701Z,97427.67
2019-02-18T00:50:35.540Z,97419.34
2019-02-18T00:53:01.371Z,97419.15
2019-02-18T00:55:27.220Z,97420.72
2019-02-18T00:57:53.061Z,97419.71
2019-02-18T01:00:18.976Z,97419.06
2019-02-18T01:02:44.910Z,97415.88
2019-02-18T01:05:10.924Z,97412.21
2019-02-18T01:07:36.746Z,97415.39
2019-02-18T01:10:44.219Z,97415.45
2019-02-18T01:13:10.049Z,97410.42
2019-02-18T01:15:35.878Z,97410.45
2019-02-18T01:18:01.727Z,97413.60
2019-02-18T01:20:27.545Z,97414.77
2019-02-18T01:22:53.499Z,97403.97
2019-02-18T01:25:19.317Z,97404.13
2019-02-18T01:27:45.143Z,97407.45
2019-02-18T01:30:52.611Z,97403.63
2019-02-18T01:33:18.543Z,97413.42
2019-02-18T01:35:44.365Z,97403.09
2019-02-18T01:38:10.196Z,97404.70
2019-02-18T01:40:36.024Z,97396.47
2019-02-18T01:43:01.954Z,97398.72
2019-02-18T01:45:27.759Z,97393.20
2019-02-18T01:47:53.592Z,97392.20
2019-02-18T01:50:19.441Z,97391.42
2019-02-18T01:52:45.290Z,97386.52
2019-02-18T01:55:52.773Z,97388.59
2019-02-18T01:58:18.625Z,97387.13
2019-02-18T02:00:44.633Z,97379.53
2019-02-18T02:03:10.410Z,97375.30
2019-02-18T02:05:36.258Z,97369.89
2019-02-18T02:08:02.187Z,97377.22
2019-02-18T02:10:28.030Z,97369.17
2019-02-18T02:13:35.502Z,97359.38
2019-02-18T02:16:42.995Z,97363.13
2019-02-18T02:19:08.830Z,97362.22
2019-02-18T02:21:34.776Z,97356.69
2019-02-18T02:24:00.698Z,97360.64
2019-02-18T02:26:26.541Z,97357.33
2019-02-18T02:28:52.362Z,97349.27
2019-02-18T02:31:18.199Z,97355.59
2019-02-18T02:33:44.011Z,97345.89
2019-02-18T02:36:09.842Z,97350.28
2019-02-18T02:38:35.671Z,97337.91
2019-02-18T02:41:01.504Z,97349.63
2019-02-18T02:43:27.355Z,97339.42
2019-02-18T02:45:53.261Z,97338.73
2019-02-18T02:48:19.110Z,97333.75
2019-02-18T02:50:45.003Z,97334.31
2019-02-18T02:53:10.887Z,97331.30
2019-02-18T02:55:36.744Z,97336.14
2019-02-18T02:58:02.577Z,97330.97
2019-02-18T03:00:28.395Z,97317.95
2019-02-18T03:02:54.262Z,97334.27
2019-02-18T03:05:20.155Z,97332.45
2019-02-18T03:07:46.194Z,97330.87
2019-02-18T03:10:53.665Z,97330.17
2019-02-18T03:13:19.517Z,97325.13
2019-02-18T03:15:45.430Z,97324.70
2019-02-18T03:18:11.279Z,97326.80
2019-02-18T03:20:37.106Z,97323.27
2019-02-18T03:23:03.047Z,97317.48
2019-02-18T03:26:10.498Z,97316.53
2019-02-18T03:29:16.091Z,97318.39
2019-02-18T03:31:41.922Z,97320.73
2019-02-18T03:34:49.398Z,97320.95
2019-02-18T03:37:15.327Z,97317.30
2019-02-18T03:39:41.155Z,97317.16
2019-02-18T03:42:06.982Z,97322.55
2019-02-18T03:44:32.944Z,97319.33
2019-02-18T03:46:58.768Z,97325.70
2019-02-18T03:49:24.705Z,97323.78
2019-02-18T03:51:50.902Z,97327.78
2019-02-18T03:54:16.832Z,97325.83
2019-02-18T03:56:42.775Z,97326.94
2019-02-18T03:59:08.592Z,97327.86
2019-02-18T04:01:34.427Z,97324.03
2019-02-18T04:04:00.250Z,97328.58
2019-02-18T04:06:26.174Z,97324.13
2019-02-18T04:08:51.994Z,97330.14
2019-02-18T04:11:17.840Z,97331.44
2019-02-18T04:13:43.783Z,97328.02
2019-02-18T04:16:09.599Z,97334.53
2019-02-18T04:18:35.419Z,97332.03
2019-02-18T04:21:01.246Z,97332.52
2019-02-18T04:23:27.063Z,97333.09
2019-02-18T04:25:52.887Z,97332.21
2019-02-18T04:28:18.720Z,97328.91
2019-02-18T04:30:44.966Z,97327.88
2019-02-18T04:33:10.797Z,97323.70
2019-02-18T04:35:36.632Z,97327.02
2019-02-18T04:38:02.531Z,97325.53
2019-02-18T04:40:28.310Z,97322.73
2019-02-18T04:42:54.157Z,97322.88
2019-02-18T04:45:20.001Z,97325.45
2019-02-18T04:47:45.831Z,97323.86
2019-02-18T04:50:11.755Z,97323.31
2019-02-18T04:52:37.621Z,97324.97
2019-02-18T04:55:45.106Z,97275.38
2019-02-18T04:58:11.037Z,97322.42
2019-02-18T05:00:36.855Z,97321.74
2019-02-18T05:03:02.700Z,97325.94
2019-02-18T05:05:28.626Z,97315.78
2019-02-18T05:07:54.457Z,97312.97
2019-02-18T05:10:20.280Z,97313.23
2019-02-18T05:12:46.121Z,97311.08
2019-02-18T05:15:53.617Z,97309.14
2019-02-18T05:18:19.541Z,97305.84
2019-02-18T05:20:45.382Z,97303.79
2019-02-18T05:23:11.198Z,97300.89
2019-02-18T05:25:37.043Z,97298.44
2019-02-18T05:28:03.085Z,97301.88
2019-02-18T05:30:29.652Z,97294.75
2019-02-18T05:32:56.877Z,97294.00
2019-02-18T05:35:22.795Z,97301.27
2019-02-18T05:37:48.631Z,97301.28
2019-02-18T05:40:14.500Z,97300.88
2019-02-18T05:42:40.425Z,97305.30
2019-02-18T05:45:47.920Z,97307.59
2019-02-18T05:48:13.746Z,97301.77
2019-02-18T05:50:39.589Z,97302.55
2019-02-18T05:53:05.515Z,97296.59
2019-02-18T05:55:31.368Z,97300.52
2019-02-18T05:57:57.170Z,97298.30
2019-02-18T06:00:22.995Z,97300.48
2019-02-18T06:02:48.846Z,97308.35
2019-02-18T06:05:14.742Z,97307.55
2019-02-18T06:07:40.628Z,97312.45
2019-02-18T06:10:48.109Z,97309.59
2019-02-18T06:13:13.955Z,97306.98
2019-02-18T06:15:39.861Z,97301.47
2019-02-18T06:18:05.703Z,97306.73
2019-02-18T06:20:31.527Z,97305.03
2019-02-18T06:22:57.383Z,97306.77
2019-02-18T06:25:23.221Z,97314.00
2019-02-18T06:27:51.492Z,97312.38
2019-02-18T06:30:16.775Z,97309.35
2019-02-18T06:32:42.587Z,97311.44
2019-02-18T06:35:08.528Z,97313.64
2019-02-18T06:37:34.464Z,97317.73
2019-02-18T06:40:00.354Z,97308.06
2019-02-18T06:42:26.231Z,97319.95
2019-02-18T06:47:29.787Z,97318.17
2019-02-18T06:49:55.621Z,97321.13
2019-02-18T06:52:21.430Z,97328.80
2019-02-18T06:54:47.285Z,97323.84
2019-02-18T06:57:32.990Z,97328.84
2019-02-18T06:59:58.820Z,97324.41
2019-02-18T07:02:44.533Z,97335.67
2019-02-18T07:05:30.259Z,97336.55
2019-02-18T07:08:15.961Z,97331.35
2019-02-18T07:13:29.340Z,97334.29
2019-02-18T07:15:55.151Z,97343.52
2019-02-18T07:18:20.970Z,97342.34
2019-02-18T07:20:46.783Z,97339.72
2019-02-18T07:23:12.615Z,97338.61
2019-02-18T07:25:38.426Z,97341.20
2019-02-18T07:28:04.269Z,97339.50
2019-02-18T07:30:30.080Z,97340.40
2019-02-18T07:32:55.896Z,97343.13
2019-02-18T07:35:21.846Z,97341.58
2019-02-18T07:37:47.663Z,97343.80
2019-02-18T07:40:13.492Z,97341.30
2019-02-18T07:45:11.053Z,97342.39
2019-02-18T07:47:36.919Z,97341.58
2019-02-18T07:50:44.404Z,97337.70
2019-02-18T07:53:10.232Z,97332.69
2019-02-18T07:55:36.069Z,97327.42
2019-02-18T07:58:01.917Z,97331.31
2019-02-18T08:00:27.757Z,97321.15
2019-02-18T08:02:53.673Z,97325.31
2019-02-18T08:05:19.503Z,97330.86
2019-02-18T08:07:45.409Z,97330.27
2019-02-18T08:10:12.274Z,97328.73
2019-02-18T08:12:39.079Z,97329.57
2019-02-18T08:15:46.576Z,97329.69
2019-02-18T08:18:12.490Z,97341.67
2019-02-18T08:20:38.299Z,97325.65
2019-02-18T08:23:04.121Z,97326.41
2019-02-18T08:25:30.074Z,97326.36
2019-02-18T08:27:55.913Z,97324.75
2019-02-18T08:30:21.730Z,97318.78
2019-02-18T08:32:47.552Z,97317.41
2019-02-18T08:35:13.387Z,97322.48
2019-02-18T08:37:39.218Z,97315.53
2019-02-18T08:40:46.719Z,97317.59
2019-02-18T08:43:12.618Z,97320.77
2019-02-18T08:45:38.431Z,97313.11
2019-02-18T08:48:04.346Z,97311.58
2019-02-18T08:50:30.170Z,97314.53
2019-02-18T08:52:56.016Z,97308.20
2019-02-18T08:55:21.968Z,97313.20
2019-02-18T08:57:47.876Z,97312.17
2019-02-18T09:01:02.194Z,97315.34
2019-02-18T09:03:23.174Z,97318.61
2019-02-18T09:05:48.995Z,97317.83
2019-02-18T09:08:14.948Z,97318.20
2019-02-18T09:10:40.897Z,97317.58
2019-02-18T09:13:06.717Z,97313.20
2019-02-18T09:15:32.536Z,97322.42
2019-02-18T09:17:58.378Z,97316.71
2019-02-18T09:20:25.595Z,97315.53
2019-02-18T09:23:11.943Z,97309.80
2019-02-18T09:28:25.222Z,97315.33
2019-02-18T09:33:38.621Z,97313.12
2019-02-18T09:36:04.549Z,97318.23
2019-02-18T09:38:30.381Z,97312.73
2019-02-18T09:40:56.190Z,97310.84
2019-02-18T09:43:22.003Z,97303.63
2019-02-18T09:45:47.857Z,97308.58
2019-02-18T09:48:13.790Z,97303.48
2019-02-18T09:50:39.715Z,97298.02
2019-02-18T09:53:05.643Z,97296.29
2019-02-18T09:55:31.494Z,97298.92
2019-02-18T09:57:57.390Z,97288.80
2019-02-18T10:00:23.265Z,97290.14
2019-02-18T10:02:49.099Z,97283.64
2019-02-18T10:05:15.043Z,97289.13
2019-02-18T10:07:40.867Z,97296.20
2019-02-18T10:10:55.321Z,97296.74
2019-02-18T10:13:16.200Z,97301.45
2019-02-18T10:15:42.036Z,97308.54
2019-02-18T10:18:07.846Z,97291.00
2019-02-18T10:20:33.669Z,97181.59
2019-02-18T10:22:59.507Z,97300.95
2019-02-18T10:25:25.359Z,97300.38
2019-02-18T10:27:51.175Z,97291.97
2019-02-18T10:30:17.109Z,97295.89
2019-02-18T10:32:42.947Z,97293.54
2019-02-18T10:35:28.642Z,97285.17
2019-02-18T10:37:55.297Z,97284.58
2019-02-18T10:40:22.323Z,97285.08
2019-02-18T10:42:48.264Z,97280.02
2019-02-18T10:45:14.179Z,97279.73
2019-02-18T10:47:40.031Z,97275.72
2019-02-18T10:50:47.508Z,97274.91
2019-02-18T10:53:13.350Z,97272.47
2019-02-18T10:55:39.166Z,97275.01
2019-02-18T10:58:05.013Z,97271.52
2019-02-18T11:00:31.025Z,97266.56
2019-02-18T11:02:56.876Z,97263.56
2019-02-18T11:05:22.808Z,97248.02
2019-02-18T11:07:48.635Z,97250.70
2019-02-18T11:10:56.112Z,97248.74
2019-02-18T11:13:22.068Z,97246.20
2019-02-18T11:15:47.886Z,97244.39
2019-02-18T11:18:13.723Z,97246.14
2019-02-18T11:20:39.532Z,97246.61
2019-02-18T11:23:05.363Z,97230.44
2019-02-18T11:25:31.197Z,97232.83
2019-02-18T11:28:17.321Z,97216.48
2019-02-18T11:30:43.157Z,97216.48
2019-02-18T11:33:08.993Z,97220.58
2019-02-18T11:35:34.825Z,97217.61
2019-02-18T11:38:00.662Z,97214.41
2019-02-18T11:40:26.478Z,97206.36
2019-02-18T11:42:54.320Z,97207.05
2019-02-18T11:45:20.239Z,97203.63
2019-02-18T11:47:46.068Z,97202.45
2019-02-18T11:50:53.557Z,97199.83
2019-02-18T11:53:19.418Z,97191.81
2019-02-18T11:55:45.421Z,97191.81
2019-02-18T11:58:11.346Z,97188.03
2019-02-18T12:00:37.189Z,97168.52
2019-02-18T12:03:08.631Z,97183.80
2019-02-18T12:05:30.849Z,97181.00
2019-02-18T12:07:56.681Z,97170.80
2019-02-18T12:10:22.715Z,97173.91
2019-02-18T12:12:48.537Z,97172.40
2019-02-18T12:15:56.016Z,97166.97
2019-02-18T12:18:22.328Z,97163.48
2019-02-18T12:20:48.267Z,97145.92
2019-02-18T12:23:14.102Z,97145.63
2019-02-18T12:25:40.109Z,97156.38
2019-02-18T12:28:06.124Z,97147.99
2019-02-18T12:30:32.590Z,97144.96
2019-02-18T12:32:59.890Z,97139.07
2019-02-18T12:35:31.060Z,97142.50
2019-02-18T12:37:55.580Z,97136.66
2019-02-18T12:40:21.276Z,97131.43
2019-02-18T12:42:47.113Z,97137.48
2019-02-18T12:45:12.956Z,97125.09
2019-02-18T12:47:38.895Z,97125.72
2019-02-18T12:50:46.377Z,97127.98
2019-02-18T12:53:12.218Z,97118.53
2019-02-18T12:55:38.251Z,97112.70
2019-02-18T12:58:04.290Z,97106.05
2019-02-18T13:00:30.217Z,97107.78
2019-02-18T13:02:56.141Z,97105.88
2019-02-18T13:05:21.941Z,97105.22
2019-02-18T13:07:47.883Z,97097.64
2019-02-18T13:10:55.353Z,97097.22
2019-02-18T13:13:21.344Z,97091.14
2019-02-18T13:15:47.162Z,97087.42
2019-02-18T13:18:13.000Z,97089.16
2019-02-18T13:20:38.823Z,97088.02
2019-02-18T13:23:06.665Z,97086.32
2019-02-18T13:25:32.585Z,97081.89
2019-02-18T13:27:58.402Z,97082.98
2019-02-18T13:30:24.330Z,97079.67
2019-02-18T13:32:50.146Z,97076.66
2019-02-18T13:35:15.967Z,97076.19
2019-02-18T13:37:41.983Z,97074.85
2019-02-18T13:43:02.109Z,97067.19
2019-02-18T13:45:27.942Z,97058.73
2019-02-18T13:47:53.875Z,97062.28
2019-02-18T13:50:19.702Z,97058.77
2019-02-18T13:52:45.530Z,97057.68
2019-02-18T13:55:53.026Z,97058.46
2019-02-18T13:58:18.926Z,97055.27
2019-02-18T14:00:44.850Z,97058.16
2019-02-18T14:03:10.793Z,97053.25
2019-02-18T14:05:36.797Z,97047.96
2019-02-18T14:08:02.602Z,97048.20
2019-02-18T14:10:28.562Z,97051.28
2019-02-18T14:12:54.476Z,97049.88
2019-02-18T14:18:14.521Z,97047.73
2019-02-18T14:20:40.365Z,97050.48
2019-02-18T14:23:06.289Z,97041.77
2019-02-18T14:25:32.127Z,97046.13
2019-02-18T14:27:57.967Z,97036.81
2019-02-18T14:30:31.455Z,97042.95
2019-02-18T14:32:57.303Z,97046.00
2019-02-18T14:35:23.126Z,97043.16
2019-02-18T14:37:50.879Z,97039.46
2019-02-18T14:43:04.154Z,97041.16
2019-02-18T14:45:30.006Z,97037.44
2019-02-18T14:47:55.858Z,97033.59
2019-02-18T14:50:21.806Z,97032.59
2019-02-18T14:52:49.538Z,97028.63
2019-02-18T14:55:15.366Z,97026.63
2019-02-18T14:57:41.309Z,97027.87
2019-02-18T15:00:27.006Z,97030.80
2019-02-18T15:03:34.472Z,97023.91
2019-02-18T15:06:00.428Z,97020.95
2019-02-18T15:08:26.319Z,97017.48
2019-02-18T15:10:52.149Z,97022.86
2019-02-18T15:13:17.996Z,97018.16
2019-02-18T15:15:45.732Z,97017.67
2019-02-18T15:18:11.588Z,97019.62
2019-02-18T15:20:37.423Z,97014.73
2019-02-18T15:23:03.357Z,97003.77
2019-02-18T15:25:29.297Z,97011.98
2019-02-18T15:27:55.124Z,97003.20
2019-02-18T15:30:21.064Z,97006.98
2019-02-18T15:32:46.983Z,97003.59
2019-02-18T15:35:14.727Z,97004.13
2019-02-18T15:37:40.544Z,96998.87
2019-02-18T15:40:48.037Z,96993.31
2019-02-18T15:43:14.347Z,96992.22
2019-02-18T15:45:40.320Z,96988.13
2019-02-18T15:48:06.356Z,96982.41
2019-02-18T15:50:32.195Z,96978.91
2019-02-18T15:52:58.030Z,96971.72
2019-02-18T15:55:23.958Z,96966.02
2019-02-18T15:57:49.771Z,96967.06
2019-02-18T16:00:35.471Z,96961.88
2019-02-18T16:03:01.298Z,96951.95
2019-02-18T16:05:27.479Z,96952.04
2019-02-18T16:07:53.366Z,96950.22
2019-02-18T16:10:19.209Z,96943.70
2019-02-18T16:12:50.506Z,96945.06
2019-02-18T16:15:12.763Z,96937.30
2019-02-18T16:17:40.527Z,96934.58
2019-02-18T16:20:26.233Z,96939.70
2019-02-18T16:22:52.065Z,96937.81
2019-02-18T16:25:37.769Z,96928.64
2019-02-18T16:28:03.911Z,96935.55
2019-02-18T16:30:29.727Z,96929.20
2019-02-18T16:32:55.670Z,96933.42
2019-02-18T16:35:21.483Z,96930.20
2019-02-18T16:37:47.340Z,96935.30
2019-02-18T16:40:54.799Z,96930.21
2019-02-18T16:43:21.295Z,96931.91
2019-02-18T16:45:47.143Z,96935.66
2019-02-18T16:48:14.918Z,96930.19
2019-02-18T16:50:40.752Z,96940.55
2019-02-18T16:53:06.621Z,96934.41
2019-02-18T16:55:52.520Z,96919.83
2019-02-18T16:58:18.370Z,96919.83
2019-02-18T17:00:44.196Z,96939.28
2019-02-18T17:03:10.225Z,96943.59
2019-02-18T17:05:55.943Z,96941.06
2019-02-18T17:08:21.783Z,96941.06
2019-02-18T17:10:47.601Z,96941.69
2019-02-18T17:13:13.445Z,96944.25
2019-02-18T17:15:39.277Z,96941.90
2019-02-18T17:18:05.138Z,96937.10
2019-02-18T17:20:30.987Z,96940.33
2019-02-18T17:22:56.826Z,96931.00
2019-02-18T17:25:44.480Z,96929.20
2019-02-18T17:28:10.474Z,96929.20
2019-02-18T17:30:36.324Z,96931.89
2019-02-18T17:33:02.164Z,96929.73
2019-02-18T17:35:28.026Z,96932.84
2019-02-18T17:37:53.867Z,96929.02
2019-02-18T17:40:41.500Z,96923.91
2019-02-18T17:43:07.350Z,96923.91
2019-02-18T17:45:33.196Z,96923.46
2019-02-18T17:47:59.026Z,96933.88
2019-02-18T17:50:24.905Z,96922.11
2019-02-18T17:52:50.852Z,96920.95
2019-02-18T17:55:18.717Z,96930.26
2019-02-18T17:57:44.582Z,96916.22
2019-02-18T18:00:52.078Z,96922.88
2019-02-18T18:03:38.094Z,96919.55
2019-02-18T18:06:23.931Z,96924.13
2019-02-18T18:08:49.784Z,96924.13
2019-02-18T18:11:15.643Z,96926.67
2019-02-18T18:13:43.384Z,96930.42
2019-02-18T18:16:09.323Z,96929.04
2019-02-18T18:18:35.324Z,96932.22
2019-02-18T18:21:01.219Z,96928.36
2019-02-18T18:23:27.052Z,96931.47
2019-02-18T18:25:52.996Z,96922.94
2019-02-18T18:28:18.854Z,96926.10
2019-02-18T18:30:44.700Z,96923.24
2019-02-18T18:33:10.656Z,96924.69
2019-02-18T18:35:36.637Z,96923.45
2019-02-18T18:38:02.620Z,96922.14
2019-02-18T18:40:28.580Z,96919.80
2019-02-18T18:42:54.424Z,96921.13
2019-02-18T18:45:20.259Z,96922.16
2019-02-18T18:47:46.096Z,96916.95
2019-02-18T18:50:53.606Z,96920.34
2019-02-18T18:53:19.673Z,96920.66
2019-02-18T18:56:05.390Z,96922.52
2019-02-18T18:58:51.215Z,96922.28
2019-02-18T19:01:17.096Z,96922.28
2019-02-18T19:03:43.065Z,96927.24
2019-02-18T19:06:09.019Z,96919.42
2019-02-18T19:08:34.999Z,96917.11
2019-02-18T19:11:02.839Z,96921.03
2019-02-18T19:13:28.699Z,96914.48
2019-02-18T19:15:54.583Z,96911.90
2019-02-18T19:18:20.419Z,96917.89
2019-02-18T19:20:46.271Z,96911.12
2019-02-18T19:23:12.136Z,96920.25
2019-02-18T19:25:38.056Z,96921.78
2019-02-18T19:28:03.938Z,96913.69
2019-02-18T19:31:11.756Z,96914.73
2019-02-18T19:33:37.608Z,96920.19
2019-02-18T19:36:03.496Z,96925.17
2019-02-18T19:38:31.244Z,96925.17
2019-02-18T19:40:57.126Z,96915.48
2019-02-18T19:43:22.992Z,96919.11
2019-02-18T19:45:48.970Z,96917.80
2019-02-18T19:48:14.894Z,96920.93
2019-02-18T19:50:41.042Z,96918.06
2019-02-18T19:53:06.903Z,96917.39
2019-02-18T19:55:32.771Z,96923.08
2019-02-18T19:57:58.848Z,96926.73
2019-02-18T20:00:24.719Z,96921.78
2019-02-18T20:02:50.582Z,96926.79
2019-02-18T20:05:16.555Z,96919.41
2019-02-18T20:07:44.117Z,96920.78
2019-02-18T20:10:52.045Z,96923.90
2019-02-18T20:13:17.926Z,96926.00
2019-02-18T20:15:43.795Z,96920.26
2019-02-18T20:18:09.722Z,96925.67
2019-02-18T20:20:35.580Z,96915.23
2019-02-18T20:23:01.423Z,96903.22
2019-02-18T20:25:29.215Z,96918.91
2019-02-18T20:27:55.472Z,96915.88
2019-02-18T20:30:21.424Z,96914.67
2019-02-18T20:32:47.298Z,96912.74
2019-02-18T20:35:13.164Z,96914.59
2019-02-18T20:37:39.008Z,96912.02
2019-02-18T20:40:46.506Z,96908.41
2019-02-18T20:43:12.373Z,96908.92
2019-02-18T20:45:38.353Z,96911.27
2019-02-18T20:48:04.227Z,96905.31
2019-02-18T20:50:30.053Z,96910.95
2019-02-18T20:52:57.830Z,96909.88
2019-02-18T20:55:23.681Z,96901.06
2019-02-18T20:57:49.540Z,96908.42
2019-02-18T21:00:57.047Z,96901.05
2019-02-18T21:03:22.895Z,96900.00
2019-02-18T21:05:48.745Z,96899.13
2019-02-18T21:08:14.692Z,96902.32
2019-02-18T21:10:40.591Z,96896.91
2019-02-18T21:13:26.308Z,96891.77
2019-02-18T21:15:52.428Z,96891.77
2019-02-18T21:18:18.249Z,96895.94
2019-02-18T21:20:44.084Z,96894.47
2019-02-18T21:23:09.903Z,96896.02
2019-02-18T21:25:35.751Z,96897.06
2019-02-18T21:28:01.569Z,96897.24
2019-02-18T21:30:27.425Z,96888.55
2019-02-18T21:32:53.359Z,96890.09
2019-02-18T21:35:19.233Z,96882.41
2019-02-18T21:37:45.063Z,96881.64
2019-02-18T21:40:11.201Z,96884.74
2019-02-18T21:42:37.045Z,96889.02
2019-02-18T21:45:44.574Z,96887.07
2019-02-18T21:48:10.437Z,96891.98
2019-02-18T21:50:36.455Z,96888.64
2019-02-18T21:53:02.310Z,96893.45
2019-02-18T21:55:28.145Z,96885.95
2019-02-18T21:57:54.214Z,96895.52
2019-02-18T22:01:01.744Z,96896.88
2019-02-18T22:03:27.609Z,96896.30
2019-02-18T22:05:53.430Z,96899.17
2019-02-18T22:08:19.326Z,96895.16
2019-02-18T22:10:45.221Z,96889.13
2019-02-18T22:13:11.043Z,96897.00
2019-02-18T22:15:38.985Z,96886.26
2019-02-18T22:18:04.836Z,96893.38
2019-02-18T22:20:30.687Z,96886.53
2019-02-18T22:22:56.572Z,96888.13
2019-02-18T22:25:22.462Z,96887.70
2019-02-18T22:27:48.360Z,96887.64
2019-02-18T22:30:14.742Z,96890.64
2019-02-18T22:32:40.699Z,96886.86
2019-02-18T22:35:48.192Z,96819.14
2019-02-18T22:38:14.013Z,96883.63
2019-02-18T22:40:39.874Z,96878.98
2019-02-18T22:43:05.696Z,96861.48
2019-02-18T22:45:31.514Z,96867.66
2019-02-18T22:47:59.420Z,96868.75
2019-02-18T22:50:25.366Z,96868.31
2019-02-18T22:52:51.236Z,96865.80
2019-02-18T22:55:17.158Z,96864.55
2019-02-18T22:57:43.023Z,96859.89
2019-02-18T23:00:50.500Z,96856.15
2019-02-18T23:03:16.621Z,96861.61
2019-02-18T23:05:42.510Z,96872.34
2019-02-18T23:08:08.512Z,96875.39
2019-02-18T23:10:34.463Z,96877.78
2019-02-18T23:13:00.598Z,96868.64
2019-02-18T23:15:26.536Z,96881.73
2019-02-18T23:17:54.257Z,96881.06
2019-02-18T23:20:20.198Z,96879.34
2019-02-18T23:22:46.013Z,96882.63
2019-02-18T23:25:11.912Z,96886.56
2019-02-18T23:27:37.749Z,96878.23
2019-02-18T23:30:45.300Z,96884.54
2019-02-18T23:33:11.179Z,96885.75
2019-02-18T23:35:38.898Z,96880.16
2019-02-18T23:38:04.953Z,96881.67
2019-02-18T23:40:30.938Z,96887.94
2019-02-18T23:42:56.901Z,96888.14
2019-02-18T23:45:22.741Z,96893.22
2019-02-18T23:47:48.585Z,96890.97
2019-02-18T23:50:14.533Z,96887.45
2019-02-18T23:52:40.615Z,96901.06
2019-02-18T23:55:06.577Z,96891.51
2019-02-18T23:57:32.435Z,96894.78
2019-02-18T23:59:58.427Z,96895.72
