createdAt,value
2023-08-05T00:00:43.556Z,392.00
2023-08-05T00:01:43.715Z,392.00
2023-08-05T00:02:43.700Z,390.00
2023-08-05T00:03:43.721Z,390.00
2023-08-05T00:04:43.684Z,394.00
2023-08-05T00:05:43.700Z,393.00
2023-08-05T00:06:43.655Z,394.00
2023-08-05T00:07:43.771Z,395.00
2023-08-05T00:08:43.896Z,394.00
2023-08-05T00:09:43.871Z,391.00
2023-08-05T00:10:43.828Z,393.00
2023-08-05T00:11:43.833Z,394.00
2023-08-05T00:12:43.819Z,393.00
2023-08-05T00:13:43.854Z,390.00
2023-08-05T00:14:43.959Z,390.00
2023-08-05T00:15:43.984Z,391.00
2023-08-05T00:16:44.034Z,391.00
2023-08-05T00:17:44.005Z,391.00
2023-08-05T00:18:43.992Z,389.00
2023-08-05T00:19:43.964Z,392.00
2023-08-05T00:20:43.950Z,391.00
2023-08-05T00:21:43.996Z,392.00
2023-08-05T00:22:43.955Z,392.00
2023-08-05T00:23:43.956Z,395.00
2023-08-05T00:24:43.927Z,396.00
2023-08-05T00:25:43.952Z,395.00
2023-08-05T00:26:43.960Z,397.00
2023-08-05T00:27:44.000Z,396.00
2023-08-05T00:28:44.032Z,395.00
2023-08-05T00:29:43.984Z,397.00
2023-08-05T00:30:44.096Z,398.00
2023-08-05T00:31:44.163Z,399.00
2023-08-05T00:32:44.159Z,400.00
2023-08-05T00:33:44.150Z,396.00
2023-08-05T00:34:44.216Z,397.00
2023-08-05T00:35:44.204Z,400.00
2023-08-05T00:36:44.290Z,399.00
2023-08-05T00:37:44.449Z,399.00
2023-08-05T00:38:44.466Z,402.00
2023-08-05T00:39:44.490Z,402.00
2023-08-05T00:40:44.537Z,399.00
2023-08-05T00:41:44.478Z,398.00
2023-08-05T00:42:44.463Z,397.00
2023-08-05T00:43:44.486Z,398.00
2023-08-05T00:44:44.598Z,397.00
2023-08-05T00:45:44.625Z,396.00
2023-08-05T00:46:44.582Z,398.00
2023-08-05T00:47:44.618Z,399.00
2023-08-05T00:48:44.622Z,400.00
2023-08-05T00:49:44.622Z,401.00
2023-08-05T00:50:44.621Z,401.00
2023-08-05T00:51:44.630Z,399.00
2023-08-05T00:52:44.623Z,398.00
2023-08-05T00:53:44.628Z,397.00
2023-08-05T00:54:44.650Z,394.00
2023-08-05T00:55:44.732Z,395.00
2023-08-05T00:56:44.830Z,395.00
2023-08-05T00:57:44.860Z,395.00
2023-08-05T00:58:44.809Z,397.00
2023-08-05T00:59:44.831Z,396.00
2023-08-05T01:00:44.846Z,397.00
2023-08-05T01:01:44.915Z,398.00
2023-08-05T01:02:44.997Z,397.00
2023-08-05T01:03:45.096Z,400.00
2023-08-05T01:04:45.096Z,400.00
2023-08-05T01:05:45.073Z,401.00
2023-08-05T01:06:45.101Z,400.00
2023-08-05T01:07:45.086Z,401.00
2023-08-05T01:08:45.106Z,402.00
2023-08-05T01:09:45.233Z,400.00
2023-08-05T01:10:45.223Z,397.00
2023-08-05T01:11:45.224Z,399.00
2023-08-05T01:12:45.233Z,400.00
2023-08-05T01:13:45.212Z,399.00
2023-08-05T01:14:45.225Z,397.00
2023-08-05T01:15:45.414Z,395.00
2023-08-05T01:16:45.349Z,394.00
2023-08-05T01:17:45.368Z,392.00
2023-08-05T01:18:45.345Z,392.00
2023-08-05T01:19:45.374Z,392.00
2023-08-05T01:20:45.342Z,392.00
2023-08-05T01:21:46.217Z,393.00
2023-08-05T01:22:45.521Z,393.00
2023-08-05T01:23:45.443Z,392.00
2023-08-05T01:24:45.487Z,392.00
2023-08-05T01:25:45.472Z,393.00
2023-08-05T01:26:45.500Z,393.00
2023-08-05T01:27:45.674Z,393.00
2023-08-05T01:28:45.600Z,392.00
2023-08-05T01:29:45.623Z,392.00
2023-08-05T01:30:45.671Z,392.00
2023-08-05T01:31:45.718Z,391.00
2023-08-05T01:32:45.683Z,390.00
2023-08-05T01:33:45.693Z,392.00
2023-08-05T01:34:45.802Z,393.00
2023-08-05T01:35:45.958Z,395.00
2023-08-05T01:36:45.909Z,398.00
2023-08-05T01:37:45.858Z,399.00
2023-08-05T01:38:45.871Z,400.00
2023-08-05T01:39:45.955Z,400.00
2023-08-05T01:40:45.937Z,401.00
2023-08-05T01:41:46.027Z,402.00
2023-08-05T01:42:46.055Z,399.00
2023-08-05T01:43:46.036Z,394.00
2023-08-05T01:44:46.002Z,391.00
2023-08-05T01:45:46.008Z,388.00
2023-08-05T01:46:46.089Z,388.00
2023-08-05T01:47:46.198Z,387.00
2023-08-05T01:48:46.125Z,387.00
2023-08-05T01:49:46.106Z,389.00
2023-08-05T01:50:46.119Z,391.00
2023-08-05T01:51:46.130Z,391.00
2023-08-05T01:52:46.212Z,390.00
2023-08-05T01:53:46.111Z,388.00
2023-08-05T01:54:46.187Z,384.00
2023-08-05T01:55:46.142Z,385.00
2023-08-05T01:56:46.125Z,386.00
2023-08-05T01:57:46.160Z,390.00
2023-08-05T01:58:46.203Z,393.00
2023-08-05T01:59:46.225Z,392.00
2023-08-05T02:00:46.263Z,393.00
2023-08-05T02:01:46.242Z,393.00
2023-08-05T02:02:46.396Z,392.00
2023-08-05T02:03:46.420Z,393.00
2023-08-05T02:04:46.320Z,391.00
2023-08-05T02:05:46.331Z,393.00
2023-08-05T02:06:46.341Z,393.00
2023-08-05T02:07:46.341Z,390.00
2023-08-05T02:08:46.329Z,389.00
2023-08-05T02:09:46.373Z,390.00
2023-08-05T02:10:46.465Z,392.00
2023-08-05T02:11:46.444Z,394.00
2023-08-05T02:12:46.479Z,394.00
2023-08-05T02:13:46.443Z,394.00
2023-08-05T02:14:46.482Z,393.00
2023-08-05T02:15:46.488Z,395.00
2023-08-05T02:16:46.578Z,395.00
2023-08-05T02:17:46.689Z,398.00
2023-08-05T02:18:46.844Z,399.00
2023-08-05T02:19:46.660Z,398.00
2023-08-05T02:20:46.723Z,397.00
2023-08-05T02:21:46.744Z,400.00
2023-08-05T02:22:46.768Z,400.00
2023-08-05T02:23:46.731Z,399.00
2023-08-05T02:24:46.790Z,397.00
2023-08-05T02:25:46.773Z,396.00
2023-08-05T02:26:46.786Z,396.00
2023-08-05T02:28:46.777Z,398.00
2023-08-05T02:29:46.809Z,401.00
2023-08-05T02:30:46.845Z,402.00
2023-08-05T02:31:46.824Z,402.00
2023-08-05T02:32:46.851Z,401.00
2023-08-05T02:33:46.806Z,402.00
2023-08-05T02:34:46.825Z,404.00
2023-08-05T02:35:46.906Z,402.00
2023-08-05T02:36:46.895Z,402.00
2023-08-05T02:37:46.849Z,400.00
2023-08-05T02:38:46.861Z,401.00
2023-08-05T02:39:46.868Z,402.00
2023-08-05T02:40:46.871Z,403.00
2023-08-05T02:41:46.873Z,403.00
2023-08-05T02:42:46.976Z,404.00
2023-08-05T02:43:47.104Z,405.00
2023-08-05T02:44:47.074Z,404.00
2023-08-05T02:45:47.085Z,400.00
2023-08-05T02:46:47.176Z,400.00
2023-08-05T02:47:47.136Z,401.00
2023-08-05T02:48:47.125Z,402.00
2023-08-05T02:49:47.236Z,402.00
2023-08-05T02:50:47.321Z,402.00
2023-08-05T02:51:47.311Z,402.00
2023-08-05T02:52:47.313Z,401.00
2023-08-05T02:53:47.335Z,397.00
2023-08-05T02:54:47.323Z,396.00
2023-08-05T02:55:47.405Z,397.00
2023-08-05T02:57:47.454Z,399.00
2023-08-05T02:58:47.457Z,400.00
2023-08-05T02:59:47.443Z,404.00
2023-08-05T03:00:47.460Z,406.00
2023-08-05T03:01:47.535Z,406.00
2023-08-05T03:02:47.533Z,406.00
2023-08-05T03:03:47.525Z,403.00
2023-08-05T03:04:47.491Z,403.00
2023-08-05T03:05:47.509Z,403.00
2023-08-05T03:06:47.531Z,404.00
2023-08-05T03:07:47.599Z,402.00
2023-08-05T03:08:47.570Z,401.00
2023-08-05T03:09:47.586Z,400.00
2023-08-05T03:10:47.601Z,400.00
2023-08-05T03:11:47.637Z,397.00
2023-08-05T03:12:47.645Z,396.00
2023-08-05T03:13:47.625Z,398.00
2023-08-05T03:14:47.708Z,399.00
2023-08-05T03:15:47.707Z,399.00
2023-08-05T03:16:47.738Z,400.00
2023-08-05T03:17:47.809Z,400.00
2023-08-05T03:18:47.821Z,401.00
2023-08-05T03:19:47.783Z,399.00
2023-08-05T03:20:47.795Z,397.00
2023-08-05T03:21:47.836Z,395.00
2023-08-05T03:22:47.891Z,398.00
2023-08-05T03:23:47.882Z,397.00
2023-08-05T03:24:47.914Z,397.00
2023-08-05T03:25:47.912Z,396.00
2023-08-05T03:26:48.217Z,397.00
2023-08-05T03:27:47.928Z,396.00
2023-08-05T03:28:47.898Z,397.00
2023-08-05T03:29:47.959Z,398.00
2023-08-05T03:30:47.916Z,399.00
2023-08-05T03:31:48.019Z,400.00
2023-08-05T03:32:48.019Z,398.00
2023-08-05T03:33:48.006Z,397.00
2023-08-05T03:34:48.063Z,395.00
2023-08-05T03:35:47.998Z,396.00
2023-08-05T03:36:48.331Z,395.00
2023-08-05T03:37:48.079Z,394.00
2023-08-05T03:38:48.057Z,393.00
2023-08-05T03:39:48.055Z,394.00
2023-08-05T03:40:48.086Z,395.00
2023-08-05T03:41:48.128Z,397.00
2023-08-05T03:42:48.154Z,398.00
2023-08-05T03:43:48.109Z,400.00
2023-08-05T03:44:48.199Z,401.00
2023-08-05T03:45:48.140Z,398.00
2023-08-05T03:46:48.458Z,400.00
2023-08-05T03:47:48.216Z,398.00
2023-08-05T03:48:48.229Z,399.00
2023-08-05T03:49:48.212Z,399.00
2023-08-05T03:50:48.254Z,399.00
2023-08-05T03:51:48.235Z,396.00
2023-08-05T03:52:48.349Z,396.00
2023-08-05T03:53:48.451Z,398.00
2023-08-05T03:54:48.455Z,397.00
2023-08-05T03:55:48.480Z,397.00
2023-08-05T03:56:48.856Z,397.00
2023-08-05T03:57:48.484Z,399.00
2023-08-05T03:58:48.510Z,400.00
2023-08-05T03:59:48.515Z,401.00
2023-08-05T04:00:48.543Z,399.00
2023-08-05T04:01:48.571Z,401.00
2023-08-05T04:02:48.700Z,399.00
2023-08-05T04:03:48.685Z,398.00
2023-08-05T04:04:48.735Z,398.00
2023-08-05T04:05:48.715Z,399.00
2023-08-05T04:06:49.210Z,397.00
2023-08-05T04:07:48.730Z,401.00
2023-08-05T04:08:48.772Z,402.00
2023-08-05T04:09:48.754Z,403.00
2023-08-05T04:10:48.758Z,404.00
2023-08-05T04:11:48.774Z,403.00
2023-08-05T04:12:48.932Z,405.00
2023-08-05T04:13:48.914Z,403.00
2023-08-05T04:14:48.935Z,403.00
2023-08-05T04:15:48.984Z,401.00
2023-08-05T04:16:49.170Z,401.00
2023-08-05T04:17:48.994Z,399.00
2023-08-05T04:18:48.928Z,399.00
2023-08-05T04:19:48.976Z,402.00
2023-08-05T04:20:48.953Z,402.00
2023-08-05T04:21:49.184Z,403.00
2023-08-05T04:22:49.105Z,402.00
2023-08-05T04:23:49.067Z,402.00
2023-08-05T04:24:49.117Z,402.00
2023-08-05T04:25:49.147Z,401.00
2023-08-05T04:26:49.304Z,400.00
2023-08-05T04:27:49.158Z,399.00
2023-08-05T04:28:49.211Z,399.00
2023-08-05T04:29:49.166Z,399.00
2023-08-05T04:30:49.151Z,397.00
2023-08-05T04:31:49.227Z,395.00
2023-08-05T04:32:49.322Z,395.00
2023-08-05T04:33:49.322Z,393.00
2023-08-05T04:34:49.295Z,395.00
2023-08-05T04:35:49.361Z,394.00
2023-08-05T04:36:49.612Z,396.00
2023-08-05T04:37:49.416Z,396.00
2023-08-05T04:38:49.435Z,396.00
2023-08-05T04:39:49.453Z,396.00
2023-08-05T04:40:49.517Z,395.00
2023-08-05T04:41:49.490Z,395.00
2023-08-05T04:42:49.561Z,397.00
2023-08-05T04:43:49.558Z,399.00
2023-08-05T04:44:49.589Z,399.00
2023-08-05T04:45:49.680Z,400.00
2023-08-05T04:46:49.908Z,400.00
2023-08-05T04:47:49.665Z,402.00
2023-08-05T04:48:49.589Z,404.00
2023-08-05T04:49:49.610Z,404.00
2023-08-05T04:50:49.675Z,403.00
2023-08-05T04:51:49.672Z,402.00
2023-08-05T04:52:49.675Z,403.00
2023-08-05T04:53:49.705Z,401.00
2023-08-05T04:54:49.700Z,401.00
2023-08-05T04:55:49.751Z,399.00
2023-08-05T04:56:49.943Z,399.00
2023-08-05T04:57:49.878Z,401.00
2023-08-05T04:58:49.781Z,401.00
2023-08-05T04:59:49.822Z,400.00
2023-08-05T05:00:49.829Z,400.00
2023-08-05T05:01:49.867Z,401.00
2023-08-05T05:02:49.982Z,401.00
2023-08-05T05:03:49.940Z,401.00
2023-08-05T05:04:49.914Z,403.00
2023-08-05T05:05:49.926Z,403.00
2023-08-05T05:06:50.193Z,403.00
2023-08-05T05:07:50.080Z,403.00
2023-08-05T05:08:50.034Z,403.00
2023-08-05T05:09:50.041Z,404.00
2023-08-05T05:10:50.047Z,403.00
2023-08-05T05:11:50.149Z,402.00
2023-08-05T05:12:50.132Z,402.00
2023-08-05T05:13:50.179Z,399.00
2023-08-05T05:14:50.150Z,398.00
2023-08-05T05:15:50.249Z,396.00
2023-08-05T05:16:50.461Z,398.00
2023-08-05T05:17:50.240Z,397.00
2023-08-05T05:18:50.238Z,397.00
2023-08-05T05:19:50.219Z,399.00
2023-08-05T05:20:50.303Z,400.00
2023-08-05T05:21:50.311Z,400.00
2023-08-05T05:22:50.416Z,399.00
2023-08-05T05:23:50.457Z,396.00
2023-08-05T05:24:50.441Z,396.00
2023-08-05T05:25:50.430Z,398.00
2023-08-05T05:26:50.820Z,395.00
2023-08-05T05:27:50.466Z,393.00
2023-08-05T05:28:50.521Z,391.00
2023-08-05T05:29:50.542Z,391.00
2023-08-05T05:30:50.584Z,394.00
2023-08-05T05:31:50.544Z,395.00
2023-08-05T05:32:50.721Z,395.00
2023-08-05T05:33:50.652Z,397.00
2023-08-05T05:34:50.675Z,400.00
2023-08-05T05:35:50.690Z,401.00
2023-08-05T05:36:50.784Z,400.00
2023-08-05T05:37:50.713Z,400.00
2023-08-05T05:38:50.815Z,398.00
2023-08-05T05:39:50.792Z,398.00
2023-08-05T05:40:50.837Z,399.00
2023-08-05T05:41:50.821Z,398.00
2023-08-05T05:42:50.811Z,398.00
2023-08-05T05:43:50.843Z,398.00
2023-08-05T05:44:50.851Z,397.00
2023-08-05T05:45:50.872Z,398.00
2023-08-05T05:46:51.054Z,399.00
2023-08-05T05:47:50.976Z,399.00
2023-08-05T05:48:50.923Z,399.00
2023-08-05T05:49:50.983Z,397.00
2023-08-05T05:50:50.959Z,396.00
2023-08-05T05:51:50.937Z,395.00
2023-08-05T05:52:51.076Z,394.00
2023-08-05T05:53:51.072Z,394.00
2023-08-05T05:54:51.185Z,396.00
2023-08-05T05:55:51.163Z,395.00
2023-08-05T05:56:51.397Z,394.00
2023-08-05T05:57:51.212Z,396.00
2023-08-05T05:58:51.281Z,396.00
2023-08-05T05:59:51.244Z,396.00
2023-08-05T06:00:51.382Z,395.00
2023-08-05T06:01:51.394Z,398.00
2023-08-05T06:02:51.402Z,397.00
2023-08-05T06:03:51.690Z,397.00
2023-08-05T06:04:51.703Z,396.00
2023-08-05T06:05:51.535Z,394.00
2023-08-05T06:06:51.764Z,392.00
2023-08-05T06:07:51.497Z,392.00
2023-08-05T06:08:51.586Z,394.00
2023-08-05T06:09:51.534Z,397.00
2023-08-05T06:10:51.541Z,397.00
2023-08-05T06:11:51.569Z,398.00
2023-08-05T06:12:51.599Z,401.00
2023-08-05T06:13:51.780Z,401.00
2023-08-05T06:14:51.593Z,399.00
2023-08-05T06:15:51.625Z,399.00
2023-08-05T06:16:52.112Z,398.00
2023-08-05T06:17:51.807Z,397.00
2023-08-05T06:18:51.767Z,396.00
2023-08-05T06:19:51.757Z,393.00
2023-08-05T06:20:51.811Z,393.00
2023-08-05T06:21:52.115Z,393.00
2023-08-05T06:22:51.809Z,392.00
2023-08-05T06:23:52.310Z,394.00
2023-08-05T06:24:51.847Z,396.00
2023-08-05T06:25:51.839Z,395.00
2023-08-05T06:26:52.128Z,394.00
2023-08-05T06:27:51.932Z,395.00
2023-08-05T06:28:51.875Z,396.00
2023-08-05T06:29:51.917Z,395.00
2023-08-05T06:30:51.946Z,394.00
2023-08-05T06:31:52.313Z,393.00
2023-08-05T06:32:51.939Z,393.00
2023-08-05T06:33:51.946Z,396.00
2023-08-05T06:34:51.958Z,396.00
2023-08-05T06:35:51.979Z,395.00
2023-08-05T06:36:51.930Z,397.00
2023-08-05T06:37:52.045Z,398.00
2023-08-05T06:38:51.998Z,398.00
2023-08-05T06:39:52.062Z,399.00
2023-08-05T06:40:52.035Z,398.00
2023-08-05T06:41:52.440Z,400.00
2023-08-05T06:42:52.073Z,401.00
2023-08-05T06:43:52.089Z,399.00
2023-08-05T06:44:52.062Z,398.00
2023-08-05T06:45:52.114Z,397.00
2023-08-05T06:46:52.106Z,397.00
2023-08-05T06:47:52.263Z,397.00
2023-08-05T06:48:52.301Z,397.00
2023-08-05T06:49:52.415Z,396.00
2023-08-05T06:50:52.537Z,395.00
2023-08-05T06:51:53.686Z,396.00
2023-08-05T06:52:52.565Z,395.00
2023-08-05T06:53:52.575Z,394.00
2023-08-05T06:54:52.605Z,392.00
2023-08-05T06:55:52.569Z,392.00
2023-08-05T06:56:52.596Z,391.00
2023-08-05T06:57:52.669Z,390.00
2023-08-05T06:58:52.784Z,389.00
2023-08-05T06:59:52.753Z,390.00
2023-08-05T07:00:52.754Z,388.00
2023-08-05T07:01:52.928Z,389.00
2023-08-05T07:02:52.779Z,388.00
2023-08-05T07:03:52.939Z,390.00
2023-08-05T07:04:52.903Z,391.00
2023-08-05T07:05:52.860Z,391.00
2023-08-05T07:06:52.862Z,391.00
2023-08-05T07:07:54.851Z,392.00
2023-08-05T07:08:52.857Z,394.00
2023-08-05T07:09:53.008Z,394.00
2023-08-05T07:10:52.898Z,394.00
2023-08-05T07:11:53.034Z,395.00
2023-08-05T07:12:52.860Z,397.00
2023-08-05T07:13:52.824Z,399.00
2023-08-05T07:14:52.843Z,398.00
2023-08-05T07:15:52.879Z,399.00
2023-08-05T07:16:52.809Z,399.00
2023-08-05T07:17:52.846Z,398.00
2023-08-05T07:18:52.819Z,395.00
2023-08-05T07:19:52.816Z,394.00
2023-08-05T07:20:52.804Z,394.00
2023-08-05T07:21:53.045Z,394.00
2023-08-05T07:22:52.809Z,395.00
2023-08-05T07:23:52.795Z,394.00
2023-08-05T07:24:52.752Z,391.00
2023-08-05T07:25:52.754Z,390.00
2023-08-05T07:26:52.759Z,389.00
2023-08-05T07:27:52.774Z,387.00
2023-08-05T07:28:52.757Z,389.00
2023-08-05T07:29:52.750Z,392.00
2023-08-05T07:30:52.780Z,391.00
2023-08-05T07:31:52.929Z,389.00
2023-08-05T07:32:52.725Z,387.00
2023-08-05T07:33:52.721Z,384.00
2023-08-05T07:34:52.733Z,384.00
2023-08-05T07:35:52.707Z,382.00
2023-08-05T07:36:52.682Z,384.00
2023-08-05T07:37:52.648Z,384.00
2023-08-05T07:38:52.724Z,381.00
2023-08-05T07:39:52.726Z,380.00
2023-08-05T07:40:52.647Z,383.00
2023-08-05T07:41:52.955Z,385.00
2023-08-05T07:42:52.683Z,386.00
2023-08-05T07:43:52.617Z,388.00
2023-08-05T07:44:52.627Z,391.00
2023-08-05T07:45:52.680Z,392.00
2023-08-05T07:46:52.624Z,392.00
2023-08-05T07:47:52.663Z,391.00
2023-08-05T07:48:52.605Z,392.00
2023-08-05T07:49:52.575Z,394.00
2023-08-05T07:50:52.573Z,394.00
2023-08-05T07:51:52.751Z,395.00
2023-08-05T07:52:52.584Z,394.00
2023-08-05T07:53:52.555Z,393.00
2023-08-05T07:54:52.546Z,391.00
2023-08-05T07:55:52.565Z,390.00
2023-08-05T07:56:52.529Z,389.00
2023-08-05T07:57:52.522Z,391.00
2023-08-05T07:58:52.565Z,391.00
2023-08-05T07:59:52.545Z,389.00
2023-08-05T08:00:52.526Z,386.00
2023-08-05T08:01:52.658Z,387.00
2023-08-05T08:02:52.553Z,386.00
2023-08-05T08:03:52.553Z,384.00
2023-08-05T08:04:52.478Z,383.00
2023-08-05T08:05:52.452Z,385.00
2023-08-05T08:06:52.471Z,386.00
2023-08-05T08:07:52.499Z,387.00
2023-08-05T08:08:52.525Z,387.00
2023-08-05T08:09:52.444Z,386.00
2023-08-05T08:10:52.433Z,385.00
2023-08-05T08:11:52.784Z,384.00
2023-08-05T08:12:52.421Z,384.00
2023-08-05T08:13:52.447Z,383.00
2023-08-05T08:14:52.396Z,385.00
2023-08-05T08:15:52.462Z,386.00
2023-08-05T08:16:52.403Z,387.00
2023-08-05T08:17:52.407Z,388.00
2023-08-05T08:18:52.462Z,387.00
2023-08-05T08:19:52.367Z,386.00
2023-08-05T08:20:52.483Z,389.00
2023-08-05T08:21:52.845Z,390.00
2023-08-05T08:22:52.533Z,390.00
2023-08-05T08:23:52.595Z,388.00
2023-08-05T08:24:52.663Z,387.00
2023-08-05T08:25:52.789Z,386.00
2023-08-05T08:26:52.812Z,385.00
2023-08-05T08:27:52.845Z,385.00
2023-08-05T08:28:52.892Z,385.00
2023-08-05T08:29:52.961Z,385.00
2023-08-05T08:30:53.030Z,384.00
2023-08-05T08:31:53.500Z,385.00
2023-08-05T08:32:53.275Z,384.00
2023-08-05T08:33:53.200Z,384.00
2023-08-05T08:34:53.255Z,384.00
2023-08-05T08:35:53.329Z,384.00
2023-08-05T08:36:53.384Z,386.00
2023-08-05T08:37:53.448Z,387.00
2023-08-05T08:38:53.487Z,390.00
2023-08-05T08:39:53.602Z,391.00
2023-08-05T08:40:53.629Z,390.00
2023-08-05T08:41:53.758Z,389.00
2023-08-05T08:42:53.732Z,387.00
2023-08-05T08:43:53.835Z,386.00
2023-08-05T08:44:53.880Z,385.00
2023-08-05T08:45:54.018Z,385.00
2023-08-05T08:46:54.007Z,385.00
2023-08-05T08:47:54.129Z,387.00
2023-08-05T08:48:54.120Z,385.00
2023-08-05T08:49:54.213Z,385.00
2023-08-05T08:50:54.405Z,384.00
2023-08-05T08:51:54.345Z,381.00
2023-08-05T08:52:54.393Z,380.00
2023-08-05T08:53:54.460Z,381.00
2023-08-05T08:54:54.535Z,381.00
2023-08-05T08:55:54.632Z,379.00
2023-08-05T08:56:54.664Z,380.00
2023-08-05T08:57:54.674Z,380.00
2023-08-05T08:58:54.750Z,382.00
2023-08-05T08:59:54.832Z,381.00
2023-08-05T09:00:54.910Z,380.00
2023-08-05T09:01:54.934Z,380.00
2023-08-05T09:02:55.084Z,379.00
2023-08-05T09:03:55.069Z,378.00
2023-08-05T09:04:55.159Z,378.00
2023-08-05T09:05:55.158Z,380.00
2023-08-05T09:06:55.267Z,382.00
2023-08-05T09:07:55.334Z,381.00
2023-08-05T09:08:55.414Z,378.00
2023-08-05T09:09:55.437Z,380.00
2023-08-05T09:10:55.476Z,377.00
2023-08-05T09:11:55.549Z,378.00
2023-08-05T09:12:55.617Z,378.00
2023-08-05T09:13:55.674Z,379.00
2023-08-05T09:14:55.726Z,377.00
2023-08-05T09:15:55.945Z,379.00
2023-08-05T09:16:55.881Z,379.00
2023-08-05T09:17:55.981Z,378.00
2023-08-05T09:18:57.439Z,380.00
2023-08-05T09:19:56.003Z,381.00
2023-08-05T09:20:55.951Z,379.00
2023-08-05T09:21:55.987Z,380.00
2023-08-05T09:22:55.987Z,378.00
2023-08-05T09:23:55.962Z,377.00
2023-08-05T09:24:55.942Z,377.00
2023-08-05T09:25:56.000Z,377.00
2023-08-05T09:26:55.966Z,376.00
2023-08-05T09:27:55.923Z,377.00
2023-08-05T09:28:55.921Z,376.00
2023-08-05T09:29:55.998Z,377.00
2023-08-05T09:30:55.921Z,378.00
2023-08-05T09:31:55.925Z,380.00
2023-08-05T09:32:55.984Z,380.00
2023-08-05T09:33:55.866Z,380.00
2023-08-05T09:34:55.876Z,379.00
2023-08-05T09:35:55.886Z,379.00
2023-08-05T09:36:55.903Z,379.00
2023-08-05T09:37:55.981Z,382.00
2023-08-05T09:38:55.820Z,383.00
2023-08-05T09:39:55.845Z,384.00
2023-08-05T09:40:55.858Z,386.00
2023-08-05T09:41:55.830Z,386.00
2023-08-05T09:42:55.787Z,385.00
2023-08-05T09:43:55.845Z,385.00
2023-08-05T09:44:55.943Z,384.00
2023-08-05T09:45:55.888Z,383.00
2023-08-05T09:46:55.810Z,382.00
2023-08-05T09:47:55.836Z,382.00
2023-08-05T09:48:55.859Z,381.00
2023-08-05T09:49:55.927Z,380.00
2023-08-05T09:50:55.982Z,380.00
2023-08-05T09:51:56.030Z,380.00
2023-08-05T09:52:56.058Z,379.00
2023-08-05T09:53:56.108Z,379.00
2023-08-05T09:54:56.224Z,380.00
2023-08-05T09:55:56.245Z,383.00
2023-08-05T09:56:56.305Z,381.00
2023-08-05T09:57:56.317Z,382.00
2023-08-05T09:58:56.378Z,381.00
2023-08-05T09:59:56.425Z,379.00
2023-08-05T10:00:56.523Z,378.00
2023-08-05T10:01:57.312Z,380.00
2023-08-05T10:02:56.654Z,382.00
2023-08-05T10:03:56.657Z,381.00
2023-08-05T10:04:56.700Z,381.00
2023-08-05T10:05:56.748Z,381.00
2023-08-05T10:06:56.825Z,378.00
2023-08-05T10:07:56.882Z,377.00
2023-08-05T10:08:56.880Z,377.00
2023-08-05T10:09:56.950Z,375.00
2023-08-05T10:10:57.021Z,377.00
2023-08-05T10:11:57.092Z,377.00
2023-08-05T10:12:57.110Z,379.00
2023-08-05T10:13:57.177Z,379.00
2023-08-05T10:14:57.215Z,379.00
2023-08-05T10:15:57.222Z,380.00
2023-08-05T10:16:57.354Z,380.00
2023-08-05T10:17:57.364Z,378.00
2023-08-05T10:18:57.381Z,379.00
2023-08-05T10:19:57.470Z,378.00
2023-08-05T10:20:57.511Z,377.00
2023-08-05T10:21:57.653Z,379.00
2023-08-05T10:22:57.604Z,380.00
2023-08-05T10:23:57.617Z,379.00
2023-08-05T10:24:57.677Z,379.00
2023-08-05T10:25:57.734Z,379.00
2023-08-05T10:26:57.712Z,379.00
2023-08-05T10:27:57.804Z,379.00
2023-08-05T10:28:57.827Z,382.00
2023-08-05T10:29:57.863Z,384.00
2023-08-05T10:30:57.883Z,383.00
2023-08-05T10:31:57.935Z,382.00
2023-08-05T10:32:58.022Z,381.00
2023-08-05T10:33:58.000Z,382.00
2023-08-05T10:34:58.068Z,382.00
2023-08-05T10:35:58.065Z,383.00
2023-08-05T10:36:58.120Z,382.00
2023-08-05T10:37:58.221Z,381.00
2023-08-05T10:38:58.203Z,378.00
2023-08-05T10:39:58.243Z,379.00
2023-08-05T10:40:58.258Z,378.00
2023-08-05T10:41:58.286Z,377.00
2023-08-05T10:42:58.325Z,375.00
2023-08-05T10:43:58.376Z,375.00
2023-08-05T10:44:58.411Z,375.00
2023-08-05T10:45:58.491Z,375.00
2023-08-05T10:46:58.468Z,378.00
2023-08-05T10:47:58.545Z,380.00
2023-08-05T10:48:58.558Z,379.00
2023-08-05T10:50:01.406Z,378.00
2023-08-05T10:50:58.688Z,379.00
2023-08-05T10:51:58.550Z,379.00
2023-08-05T10:52:58.586Z,382.00
2023-08-05T10:53:58.560Z,383.00
2023-08-05T10:54:58.587Z,384.00
2023-08-05T10:55:58.589Z,382.00
2023-08-05T10:56:58.549Z,382.00
2023-08-05T10:57:58.549Z,379.00
2023-08-05T10:58:58.526Z,380.00
2023-08-05T10:59:58.567Z,381.00
2023-08-05T11:00:58.537Z,379.00
2023-08-05T11:01:59.768Z,379.00
2023-08-05T11:02:58.744Z,379.00
2023-08-05T11:03:58.527Z,379.00
2023-08-05T11:04:58.453Z,379.00
2023-08-05T11:05:58.490Z,380.00
2023-08-05T11:06:58.495Z,382.00
2023-08-05T11:07:58.489Z,382.00
2023-08-05T11:08:58.469Z,381.00
2023-08-05T11:09:58.501Z,380.00
2023-08-05T11:10:58.469Z,381.00
2023-08-05T11:11:58.408Z,381.00
2023-08-05T11:12:58.463Z,379.00
2023-08-05T11:13:58.468Z,379.00
2023-08-05T11:14:58.494Z,380.00
2023-08-05T11:15:58.607Z,382.00
2023-08-05T11:16:58.648Z,385.00
2023-08-05T11:17:58.689Z,387.00
2023-08-05T11:18:58.674Z,387.00
2023-08-05T11:19:58.725Z,386.00
2023-08-05T11:20:58.800Z,385.00
2023-08-05T11:21:58.803Z,386.00
2023-08-05T11:22:58.830Z,387.00
2023-08-05T11:23:59.006Z,388.00
2023-08-05T11:24:58.933Z,390.00
2023-08-05T11:25:58.955Z,393.00
2023-08-05T11:26:59.033Z,392.00
2023-08-05T11:27:59.042Z,390.00
2023-08-05T11:28:59.218Z,388.00
2023-08-05T11:30:03.770Z,387.00
2023-08-05T11:31:00.123Z,384.00
2023-08-05T11:31:59.273Z,381.00
2023-08-05T11:32:59.111Z,380.00
2023-08-05T11:33:59.122Z,381.00
2023-08-05T11:34:59.088Z,384.00
2023-08-05T11:35:59.071Z,382.00
2023-08-05T11:36:59.082Z,380.00
2023-08-05T11:37:59.126Z,383.00
2023-08-05T11:38:59.318Z,385.00
2023-08-05T11:39:59.030Z,384.00
2023-08-05T11:40:59.092Z,384.00
2023-08-05T11:41:59.049Z,385.00
2023-08-05T11:42:59.065Z,384.00
2023-08-05T11:43:59.140Z,384.00
2023-08-05T11:44:59.118Z,383.00
2023-08-05T11:45:59.215Z,382.00
2023-08-05T11:47:02.770Z,379.00
2023-08-05T11:48:00.230Z,378.00
2023-08-05T11:48:59.231Z,379.00
2023-08-05T11:49:59.180Z,378.00
2023-08-05T11:50:59.183Z,379.00
2023-08-05T11:51:59.165Z,376.00
2023-08-05T11:52:59.937Z,376.00
2023-08-05T11:53:59.191Z,375.00
2023-08-05T11:54:59.149Z,374.00
2023-08-05T11:55:59.153Z,371.00
2023-08-05T11:56:59.129Z,372.00
2023-08-05T11:57:59.184Z,373.00
2023-08-05T11:58:59.178Z,374.00
2023-08-05T11:59:59.206Z,373.00
2023-08-05T12:00:59.293Z,372.00
2023-08-05T12:01:59.324Z,373.00
2023-08-05T12:02:59.401Z,374.00
2023-08-05T12:03:59.528Z,377.00
2023-08-05T12:05:02.667Z,377.00
2023-08-05T12:05:59.410Z,377.00
2023-08-05T12:06:59.430Z,378.00
2023-08-05T12:07:59.414Z,376.00
2023-08-05T12:08:59.413Z,376.00
2023-08-05T12:09:59.377Z,375.00
2023-08-05T12:10:59.409Z,375.00
2023-08-05T12:11:59.392Z,375.00
2023-08-05T12:12:59.377Z,376.00
2023-08-05T12:13:59.371Z,374.00
2023-08-05T12:14:59.365Z,374.00
2023-08-05T12:15:59.387Z,375.00
2023-08-05T12:16:59.347Z,377.00
2023-08-05T12:17:59.502Z,377.00
2023-08-05T12:18:59.392Z,377.00
2023-08-05T12:19:59.370Z,375.00
2023-08-05T12:20:59.303Z,377.00
2023-08-05T12:21:59.305Z,379.00
2023-08-05T12:22:59.317Z,377.00
2023-08-05T12:23:59.379Z,377.00
2023-08-05T12:24:59.402Z,377.00
2023-08-05T12:25:59.496Z,376.00
2023-08-05T12:26:59.492Z,375.00
2023-08-05T12:27:59.999Z,373.00
2023-08-05T12:28:59.560Z,373.00
2023-08-05T12:29:59.593Z,374.00
2023-08-05T12:30:59.602Z,374.00