createdAt,value
2023-02-01T00:01:15.589Z,100517.06
2023-02-01T00:03:43.205Z,100521.09
2023-02-01T00:06:11.372Z,100514.69
2023-02-01T00:08:38.853Z,100526.81
2023-02-01T00:11:10.951Z,100535.66
2023-02-01T00:13:42.862Z,100533.47
2023-02-01T00:16:20.696Z,100534.44
2023-02-01T00:18:52.159Z,100532.97
2023-02-01T00:21:22.123Z,100543.13
2023-02-01T00:23:49.866Z,100541.53
2023-02-01T00:26:41.518Z,100537.38
2023-02-01T00:29:18.092Z,100539.00
2023-02-01T00:31:46.930Z,100538.94
2023-02-01T00:34:17.421Z,100543.97
2023-02-01T00:36:45.764Z,100548.53
2023-02-01T00:39:14.150Z,100535.34
2023-02-01T00:41:42.062Z,100554.91
2023-02-01T00:44:10.337Z,100555.44
2023-02-01T00:46:38.697Z,100556.88
2023-02-01T00:49:08.518Z,100552.19
2023-02-01T00:51:36.712Z,100558.59
2023-02-01T00:54:04.608Z,100570.19
2023-02-01T00:56:32.555Z,100559.31
2023-02-01T00:59:01.239Z,100560.03
2023-02-01T01:01:29.733Z,100557.88
2023-02-01T01:03:59.916Z,100552.47
2023-02-01T01:06:32.168Z,100546.03
2023-02-01T01:09:04.049Z,100545.25
2023-02-01T01:11:35.784Z,100536.34
2023-02-01T01:14:05.190Z,100537.03
2023-02-01T01:16:34.542Z,100522.03
2023-02-01T01:19:02.463Z,100532.84
2023-02-01T01:21:31.402Z,100520.88
2023-02-01T01:23:59.214Z,100511.53
2023-02-01T01:26:29.825Z,100516.28
2023-02-01T01:29:00.286Z,100511.59
2023-02-01T01:31:29.430Z,100513.09
2023-02-01T01:33:59.764Z,100507.28
2023-02-01T01:36:29.972Z,100504.19
2023-02-01T01:38:57.789Z,100496.47
2023-02-01T01:41:32.099Z,100501.47
2023-02-01T01:44:26.744Z,100492.00
2023-02-01T01:46:54.890Z,100497.19
2023-02-01T01:49:26.889Z,100494.09
2023-02-01T01:52:03.278Z,100504.53
2023-02-01T01:54:41.692Z,100503.47
2023-02-01T01:57:26.167Z,100502.31
2023-02-01T02:00:08.476Z,100496.06
2023-02-01T02:02:45.454Z,100491.41
2023-02-01T02:05:14.727Z,100499.06
2023-02-01T02:07:49.545Z,100484.47
2023-02-01T02:10:18.256Z,100478.78
2023-02-01T02:12:49.502Z,100476.66
2023-02-01T02:15:18.268Z,100479.09
2023-02-01T02:18:02.323Z,100485.47
2023-02-01T02:21:11.538Z,100483.03
2023-02-01T02:24:10.756Z,100487.41
2023-02-01T02:27:03.346Z,100491.66
2023-02-01T02:29:36.956Z,100491.72
2023-02-01T02:32:52.082Z,100482.19
2023-02-01T02:36:15.047Z,100473.44
2023-02-01T02:39:13.646Z,100477.97
2023-02-01T02:42:17.618Z,100477.38
2023-02-01T02:45:20.241Z,100471.56
2023-02-01T02:48:14.674Z,100465.06
2023-02-01T02:51:21.655Z,100466.03
2023-02-01T02:54:26.641Z,100475.66
2023-02-01T02:57:14.891Z,100464.84
2023-02-01T03:00:05.178Z,100465.28
2023-02-01T03:02:54.178Z,100445.38
2023-02-01T03:05:22.759Z,100460.44
2023-02-01T03:08:30.166Z,100451.06
2023-02-01T03:11:08.383Z,100447.59
2023-02-01T03:14:01.110Z,100453.72
2023-02-01T03:16:55.836Z,100449.97
2023-02-01T03:19:32.916Z,100459.31
2023-02-01T03:22:09.538Z,100462.66
2023-02-01T03:24:41.279Z,100455.84
2023-02-01T03:27:49.403Z,100459.69
2023-02-01T03:30:21.957Z,100456.44
2023-02-01T03:33:00.198Z,100458.28
2023-02-01T03:35:38.187Z,100458.78
2023-02-01T03:38:42.262Z,100437.13
2023-02-01T03:41:23.340Z,100444.75
2023-02-01T03:44:05.404Z,100438.53
2023-02-01T03:46:40.182Z,100440.06
2023-02-01T03:49:15.643Z,100424.06
2023-02-01T03:51:43.448Z,100426.16
2023-02-01T03:54:16.590Z,100429.50
2023-02-01T03:56:47.920Z,100421.88
2023-02-01T03:59:16.272Z,100430.31
2023-02-01T04:01:44.125Z,100431.38
2023-02-01T04:04:20.940Z,100430.91
2023-02-01T04:06:52.372Z,100414.59
2023-02-01T04:09:21.790Z,100407.91
2023-02-01T04:11:49.810Z,100407.91
2023-02-01T04:14:17.821Z,100403.03
2023-02-01T04:16:46.283Z,100414.84
2023-02-01T04:19:14.553Z,100406.75
2023-02-01T04:21:42.068Z,100412.06
2023-02-01T04:24:10.038Z,100418.38
2023-02-01T04:26:37.779Z,100413.06
2023-02-01T04:29:05.728Z,100410.41
2023-02-01T04:31:33.567Z,100422.63
2023-02-01T04:34:01.542Z,100430.00
2023-02-01T04:36:29.153Z,100428.50
2023-02-01T04:38:57.014Z,100433.41
2023-02-01T04:41:24.759Z,100433.88
2023-02-01T04:43:53.610Z,100447.25
2023-02-01T04:46:21.312Z,100449.41
2023-02-01T04:48:49.185Z,100453.72
2023-02-01T04:51:16.902Z,100451.78
2023-02-01T04:53:45.624Z,100444.25
2023-02-01T04:56:13.198Z,100454.28
2023-02-01T04:58:41.050Z,100451.50
2023-02-01T05:01:09.583Z,100452.84
2023-02-01T05:03:37.878Z,100453.94
2023-02-01T05:06:05.935Z,100453.06
2023-02-01T05:08:34.211Z,100453.00
2023-02-01T05:11:03.639Z,100449.69
2023-02-01T05:13:50.258Z,100449.97
2023-02-01T05:16:18.217Z,100452.34
2023-02-01T05:18:46.269Z,100449.28
2023-02-01T05:21:14.031Z,100456.34
2023-02-01T05:24:00.709Z,100453.94
2023-02-01T05:26:28.309Z,100446.41
2023-02-01T05:28:56.435Z,100446.41
2023-02-01T05:31:24.581Z,100455.22
2023-02-01T05:33:52.634Z,100450.41
2023-02-01T05:36:20.252Z,100472.19
2023-02-01T05:38:48.035Z,100467.34
2023-02-01T05:41:15.676Z,100460.88
2023-02-01T05:43:43.658Z,100477.16
2023-02-01T05:46:13.653Z,100468.91
2023-02-01T05:48:42.687Z,100458.59
2023-02-01T05:51:11.591Z,100456.16
2023-02-01T05:53:39.753Z,100468.22
2023-02-01T05:56:07.929Z,100477.31
2023-02-01T05:58:36.115Z,100485.13
2023-02-01T06:01:04.760Z,100483.78
2023-02-01T06:03:32.732Z,100487.22
2023-02-01T06:06:02.105Z,100482.47
2023-02-01T06:08:30.151Z,100480.03
2023-02-01T06:11:03.261Z,100496.25
2023-02-01T06:13:34.016Z,100482.41
2023-02-01T06:16:04.642Z,100480.25
2023-02-01T06:18:32.610Z,100489.84
2023-02-01T06:21:03.795Z,100507.72
2023-02-01T06:23:32.327Z,100517.44
2023-02-01T06:26:03.276Z,100511.72
2023-02-01T06:28:33.121Z,100501.28
2023-02-01T06:31:10.827Z,100508.72
2023-02-01T06:33:39.917Z,100503.94
2023-02-01T06:36:10.653Z,100525.94
2023-02-01T06:38:39.814Z,100542.09
2023-02-01T06:41:07.828Z,100547.63
2023-02-01T06:43:35.952Z,100537.56
2023-02-01T06:46:07.611Z,100555.31
2023-02-01T06:48:36.068Z,100556.78
2023-02-01T06:51:04.391Z,100543.59
2023-02-01T06:53:33.132Z,100547.75
2023-02-01T06:56:03.647Z,100536.38
2023-02-01T06:58:33.919Z,100553.84
2023-02-01T07:01:12.118Z,100546.63
2023-02-01T07:03:40.979Z,100556.50
2023-02-01T07:06:09.938Z,100566.19
2023-02-01T07:08:39.749Z,100559.50
2023-02-01T07:11:11.444Z,100565.56
2023-02-01T07:13:39.989Z,100564.31
2023-02-01T07:16:15.544Z,100557.97
2023-02-01T07:18:44.049Z,100572.16
2023-02-01T07:21:12.194Z,100566.41
2023-02-01T07:23:40.395Z,100574.09
2023-02-01T07:26:10.686Z,100585.50
2023-02-01T07:28:38.769Z,100559.16
2023-02-01T07:31:07.320Z,100566.56
2023-02-01T07:33:35.605Z,100565.22
2023-02-01T07:36:07.156Z,100575.03
2023-02-01T07:38:35.383Z,100558.44
2023-02-01T07:41:05.952Z,100576.03
2023-02-01T07:43:34.466Z,100565.34
2023-02-01T07:46:03.643Z,100572.28
2023-02-01T07:48:32.077Z,100582.06
2023-02-01T07:51:12.651Z,100571.44
2023-02-01T07:53:40.598Z,100566.78
2023-02-01T07:56:23.732Z,100564.84
2023-02-01T07:58:53.820Z,100560.94
2023-02-01T08:01:27.300Z,100554.59
2023-02-01T08:04:00.034Z,100557.66
2023-02-01T08:06:30.014Z,100542.94
2023-02-01T08:08:58.355Z,100551.31
2023-02-01T08:11:26.608Z,100562.81
2023-02-01T08:13:55.576Z,100560.53
2023-02-01T08:16:24.420Z,100565.84
2023-02-01T08:18:53.629Z,100561.81
2023-02-01T08:21:37.320Z,100557.41
2023-02-01T08:24:10.696Z,100559.19
2023-02-01T08:26:38.348Z,100557.91
2023-02-01T08:29:08.039Z,100553.97
2023-02-01T08:31:36.012Z,100567.19
2023-02-01T08:34:09.377Z,100556.53
2023-02-01T08:36:36.907Z,100555.03
2023-02-01T08:39:06.898Z,100563.00
2023-02-01T08:41:34.546Z,100561.69
2023-02-01T08:44:02.511Z,100567.78
2023-02-01T08:46:30.193Z,100571.31
2023-02-01T08:48:58.371Z,100578.81
2023-02-01T08:51:26.139Z,100574.19
2023-02-01T08:53:53.907Z,100567.09
2023-02-01T08:56:21.914Z,100576.69
2023-02-01T08:58:49.635Z,100575.28
2023-02-01T09:01:18.480Z,100583.88
2023-02-01T09:03:47.155Z,100586.75
2023-02-01T09:06:16.769Z,100578.84
2023-02-01T09:08:45.495Z,100592.56
2023-02-01T09:11:17.290Z,100578.88
2023-02-01T09:13:45.363Z,100586.00
2023-02-01T09:16:13.342Z,100581.56
2023-02-01T09:18:50.581Z,100578.72
2023-02-01T09:21:30.257Z,100586.78
2023-02-01T09:23:58.352Z,100581.66
2023-02-01T09:26:32.150Z,100584.03
2023-02-01T09:29:02.254Z,100581.47
2023-02-01T09:31:31.310Z,100575.25
2023-02-01T09:33:59.562Z,100568.66
2023-02-01T09:36:29.345Z,100569.72
2023-02-01T09:38:58.213Z,100571.81
2023-02-01T09:41:57.341Z,100566.47
2023-02-01T09:45:15.580Z,100567.56
2023-02-01T09:47:52.253Z,100563.50
2023-02-01T09:50:34.651Z,100557.31
2023-02-01T09:53:24.429Z,100556.03
2023-02-01T09:55:55.435Z,100548.81
2023-02-01T09:58:36.608Z,100546.53
2023-02-01T10:01:06.588Z,100544.31
2023-02-01T10:03:38.608Z,100558.59
2023-02-01T10:06:13.830Z,100560.78
2023-02-01T10:08:47.022Z,100539.69
2023-02-01T10:11:20.213Z,100559.66
2023-02-01T10:14:21.481Z,100542.47
2023-02-01T10:17:11.432Z,100549.34
2023-02-01T10:20:25.999Z,100547.34
2023-02-01T10:23:19.200Z,100538.97
2023-02-01T10:26:17.831Z,100532.56
2023-02-01T10:28:51.794Z,100526.44
2023-02-01T10:31:22.128Z,100526.72
2023-02-01T10:33:56.689Z,100530.31
2023-02-01T10:36:36.032Z,100522.97
2023-02-01T10:39:05.995Z,100525.53
2023-02-01T10:41:37.600Z,100525.75
2023-02-01T10:44:24.970Z,100521.13
2023-02-01T10:46:52.765Z,100518.13
2023-02-01T10:50:17.387Z,100519.75
2023-02-01T10:53:10.850Z,100516.34
2023-02-01T10:55:52.902Z,100529.13
2023-02-01T10:58:33.642Z,100525.63
2023-02-01T11:01:11.323Z,100518.53
2023-02-01T11:03:57.673Z,100515.88
2023-02-01T11:06:38.637Z,100509.28
2023-02-01T11:09:08.986Z,100515.06
2023-02-01T11:11:48.601Z,100495.59
2023-02-01T11:14:41.219Z,100492.94
2023-02-01T11:17:41.120Z,100493.38
2023-02-01T11:20:42.144Z,100492.44
2023-02-01T11:23:18.841Z,100489.16
2023-02-01T11:26:01.073Z,100474.88
2023-02-01T11:28:34.583Z,100470.81
2023-02-01T11:31:06.971Z,100478.34
2023-02-01T11:33:39.110Z,100470.63
2023-02-01T11:36:19.233Z,100470.94
2023-02-01T11:39:30.025Z,100465.44
2023-02-01T11:42:18.336Z,100458.59
2023-02-01T11:44:48.289Z,100470.84
2023-02-01T11:47:32.886Z,100458.06
2023-02-01T11:50:04.499Z,100453.19
2023-02-01T11:53:01.408Z,100442.66
2023-02-01T11:56:06.901Z,100443.00
2023-02-01T11:59:01.810Z,100441.91
2023-02-01T12:01:44.492Z,100435.66
2023-02-01T12:04:37.382Z,100438.78
2023-02-01T12:07:58.585Z,100439.53
2023-02-01T12:10:57.864Z,100440.44
2023-02-01T12:14:20.344Z,100420.66
2023-02-01T12:17:06.439Z,100409.72
2023-02-01T12:19:43.500Z,100409.75
2023-02-01T12:22:39.481Z,100404.22
2023-02-01T12:25:15.505Z,100406.09
2023-02-01T12:28:02.045Z,100395.50
2023-02-01T12:30:57.173Z,100398.66
2023-02-01T12:33:37.266Z,100401.13
2023-02-01T12:36:44.267Z,100404.66
2023-02-01T12:39:39.547Z,100396.16
2023-02-01T12:42:54.799Z,100392.97
2023-02-01T12:45:46.857Z,100384.63
2023-02-01T12:48:37.239Z,100382.44
2023-02-01T12:51:20.816Z,100387.78
2023-02-01T12:53:56.717Z,100382.06
2023-02-01T12:56:41.965Z,100391.25
2023-02-01T12:59:33.319Z,100374.56
2023-02-01T13:02:38.913Z,100378.28
2023-02-01T13:05:36.119Z,100380.41
2023-02-01T13:08:11.194Z,100375.72
2023-02-01T13:11:07.444Z,100374.50
2023-02-01T13:14:16.394Z,100368.81
2023-02-01T13:16:48.613Z,100358.66
2023-02-01T13:20:20.553Z,100354.66
2023-02-01T13:23:35.459Z,100364.09
2023-02-01T13:26:03.941Z,100359.38
2023-02-01T13:29:11.210Z,100349.72
2023-02-01T13:32:18.371Z,100357.69
2023-02-01T13:35:28.817Z,100354.47
2023-02-01T13:38:34.987Z,100349.16
2023-02-01T13:41:11.571Z,100354.31
2023-02-01T13:43:42.998Z,100345.72
2023-02-01T13:46:16.928Z,100350.97
2023-02-01T13:48:49.438Z,100350.97
2023-02-01T13:51:29.992Z,100352.03
2023-02-01T13:53:57.550Z,100339.59
2023-02-01T13:56:27.537Z,100339.03
2023-02-01T13:58:55.911Z,100339.94
2023-02-01T14:01:23.713Z,100343.09
2023-02-01T14:03:56.347Z,100333.78
2023-02-01T14:06:27.509Z,100321.78
2023-02-01T14:09:17.842Z,100309.72
2023-02-01T14:11:52.339Z,100299.88
2023-02-01T14:14:19.767Z,100294.81
2023-02-01T14:16:53.471Z,100281.41
2023-02-01T14:19:22.821Z,100269.56
2023-02-01T14:22:20.435Z,100263.88
2023-02-01T14:24:57.992Z,100247.81
2023-02-01T14:27:30.303Z,100252.25
2023-02-01T14:30:02.256Z,100250.19
2023-02-01T14:32:39.441Z,100248.44
2023-02-01T14:35:19.550Z,100244.00
2023-02-01T14:37:52.637Z,100238.75
2023-02-01T14:40:28.763Z,100236.97
2023-02-01T14:42:58.144Z,100239.88
2023-02-01T14:45:29.196Z,100237.13
2023-02-01T14:48:17.080Z,100233.22
2023-02-01T14:50:51.938Z,100236.72
2023-02-01T14:53:33.681Z,100231.38
2023-02-01T14:56:07.721Z,100223.34
2023-02-01T14:59:17.002Z,100230.25
2023-02-01T15:01:56.099Z,100229.59
2023-02-01T15:04:27.356Z,100234.63
2023-02-01T15:06:58.410Z,100220.41
2023-02-01T15:09:33.678Z,100218.59
2023-02-01T15:12:15.794Z,100225.31
2023-02-01T15:14:53.023Z,100232.63
2023-02-01T15:17:34.727Z,100239.97
2023-02-01T15:20:19.055Z,100218.97
2023-02-01T15:23:08.935Z,100219.34
2023-02-01T15:25:40.022Z,100219.56
2023-02-01T15:28:17.479Z,100215.06
2023-02-01T15:31:04.067Z,100217.81
2023-02-01T15:33:32.950Z,100212.09
2023-02-01T15:36:06.562Z,100218.28
2023-02-01T15:38:41.680Z,100221.34
2023-02-01T15:41:20.499Z,100216.38
2023-02-01T15:43:56.772Z,100210.75
2023-02-01T15:46:32.411Z,100207.38
2023-02-01T15:49:00.074Z,100210.53
2023-02-01T15:51:33.663Z,100205.72
2023-02-01T15:54:06.554Z,100207.34
2023-02-01T15:56:42.715Z,100210.38
2023-02-01T15:59:20.350Z,100211.66
2023-02-01T16:01:49.835Z,100208.69
2023-02-01T16:04:23.739Z,100209.19
2023-02-01T16:06:59.638Z,100209.69
2023-02-01T16:09:54.427Z,100210.81
2023-02-01T16:12:39.211Z,100201.75
2023-02-01T16:15:07.876Z,100206.50
2023-02-01T16:17:35.689Z,100205.53
2023-02-01T16:20:03.358Z,100205.72
2023-02-01T16:22:31.249Z,100203.84
2023-02-01T16:24:58.688Z,100205.41
2023-02-01T16:27:26.561Z,100203.69
2023-02-01T16:29:56.907Z,100200.41
2023-02-01T16:32:24.763Z,100201.66
2023-02-01T16:34:54.351Z,100196.81
2023-02-01T16:37:26.308Z,100188.97
2023-02-01T16:39:53.687Z,100198.72
2023-02-01T16:42:21.374Z,100199.34
2023-02-01T16:44:48.774Z,100203.44
2023-02-01T16:47:23.895Z,100191.50
2023-02-01T16:49:52.446Z,100205.44
2023-02-01T16:52:27.075Z,100202.47
2023-02-01T16:54:55.201Z,100201.06
2023-02-01T16:57:28.681Z,100201.53
2023-02-01T16:59:56.332Z,100196.34
2023-02-01T17:02:24.716Z,100200.91
2023-02-01T17:04:52.315Z,100198.22
2023-02-01T17:07:20.502Z,100199.34
2023-02-01T17:09:48.775Z,100199.34
2023-02-01T17:12:30.766Z,100201.50
2023-02-01T17:14:59.828Z,100194.63
2023-02-01T17:17:43.102Z,100200.91
2023-02-01T17:20:23.446Z,100206.06
2023-02-01T17:22:53.118Z,100210.47
2023-02-01T17:25:23.041Z,100217.22
2023-02-01T17:27:51.197Z,100215.50
2023-02-01T17:30:19.045Z,100221.75
2023-02-01T17:32:47.061Z,100236.84
2023-02-01T17:35:25.988Z,100237.59
2023-02-01T17:37:55.652Z,100255.97
2023-02-01T17:40:26.504Z,100278.25
2023-02-01T17:42:57.963Z,100294.13
2023-02-01T17:45:58.914Z,100308.22
2023-02-01T17:48:28.762Z,100330.19
2023-02-01T17:50:59.945Z,100352.13
2023-02-01T17:53:30.082Z,100364.38
2023-02-01T17:55:59.086Z,100369.66
2023-02-01T17:58:30.720Z,100375.16
2023-02-01T18:00:58.358Z,100370.72
2023-02-01T18:03:30.605Z,100375.09
2023-02-01T18:05:59.492Z,100383.19
2023-02-01T18:08:31.294Z,100376.59
2023-02-01T18:11:02.231Z,100389.63
2023-02-01T18:13:32.179Z,100400.47
2023-02-01T18:16:00.086Z,100415.41
2023-02-01T18:18:30.922Z,100426.31
2023-02-01T18:20:59.679Z,100421.59
2023-02-01T18:23:28.457Z,100435.84
2023-02-01T18:25:56.084Z,100433.50
2023-02-01T18:28:23.876Z,100434.44
2023-02-01T18:30:51.820Z,100437.00
2023-02-01T18:33:21.575Z,100431.78
2023-02-01T18:35:49.609Z,100433.81
2023-02-01T18:38:17.439Z,100436.91
2023-02-01T18:40:54.846Z,100434.19
2023-02-01T18:43:26.717Z,100448.34
2023-02-01T18:45:55.681Z,100451.28
2023-02-01T18:48:23.665Z,100457.09
2023-02-01T18:50:57.634Z,100447.41
2023-02-01T18:53:28.325Z,100440.66
2023-02-01T18:55:58.742Z,100450.81
2023-02-01T18:58:27.537Z,100452.19
2023-02-01T19:00:58.058Z,100460.38
2023-02-01T19:03:27.030Z,100453.50
2023-02-01T19:05:58.498Z,100463.63
2023-02-01T19:08:26.785Z,100460.63
2023-02-01T19:10:55.259Z,100464.88
2023-02-01T19:13:25.938Z,100464.56
2023-02-01T19:15:53.616Z,100464.88
2023-02-01T19:18:23.409Z,100457.34
2023-02-01T19:20:51.513Z,100453.41
2023-02-01T19:23:19.568Z,100455.88
2023-02-01T19:25:49.045Z,100452.16
2023-02-01T19:28:17.215Z,100455.88
2023-02-01T19:30:45.131Z,100446.03
2023-02-01T19:33:13.485Z,100446.03
2023-02-01T19:35:40.970Z,100438.53
2023-02-01T19:38:10.001Z,100434.28
2023-02-01T19:40:38.322Z,100441.50
2023-02-01T19:43:06.327Z,100433.03
2023-02-01T19:45:34.525Z,100434.56
2023-02-01T19:48:04.279Z,100417.16
2023-02-01T19:50:31.719Z,100405.41
2023-02-01T19:52:59.666Z,100408.19
2023-02-01T19:55:27.656Z,100411.78
2023-02-01T19:57:55.416Z,100401.72
2023-02-01T20:00:22.692Z,100393.56
2023-02-01T20:02:50.706Z,100398.91
2023-02-01T20:05:19.294Z,100400.56
2023-02-01T20:07:47.198Z,100380.50
2023-02-01T20:10:14.851Z,100372.81
2023-02-01T20:12:44.561Z,100354.47
2023-02-01T20:15:12.214Z,100364.13
2023-02-01T20:17:40.264Z,100371.66
2023-02-01T20:20:08.848Z,100374.31
2023-02-01T20:22:37.440Z,100382.00
2023-02-01T20:25:06.327Z,100387.25
2023-02-01T20:27:35.111Z,100384.28
2023-02-01T20:30:02.771Z,100384.47
2023-02-01T20:32:30.980Z,100384.47
2023-02-01T20:34:58.492Z,100385.44
2023-02-01T20:37:26.419Z,100394.72
2023-02-01T20:39:54.702Z,100396.47
2023-02-01T20:42:22.978Z,100395.06
2023-02-01T20:44:50.561Z,100395.84
2023-02-01T20:47:18.505Z,100394.09
2023-02-01T20:49:46.095Z,100394.16
2023-02-01T20:52:14.812Z,100400.44
2023-02-01T20:54:42.256Z,100410.06
2023-02-01T20:57:10.913Z,100403.28
2023-02-01T20:59:38.337Z,100405.47
2023-02-01T21:02:06.962Z,100398.13
2023-02-01T21:04:34.517Z,100405.84
2023-02-01T21:07:03.270Z,100411.66
2023-02-01T21:09:30.908Z,100411.78
2023-02-01T21:11:59.395Z,100409.41
2023-02-01T21:14:26.970Z,100401.06
2023-02-01T21:16:54.804Z,100416.25
2023-02-01T21:19:27.257Z,100416.31
2023-02-01T21:21:55.470Z,100416.25
2023-02-01T21:24:23.460Z,100414.75
2023-02-01T21:26:51.401Z,100407.13
2023-02-01T21:29:19.032Z,100409.91
2023-02-01T21:31:46.869Z,100422.47
2023-02-01T21:34:14.450Z,100412.75
2023-02-01T21:36:42.278Z,100412.03
2023-02-01T21:39:12.171Z,100421.88
2023-02-01T21:42:00.109Z,100408.09
2023-02-01T21:44:30.295Z,100414.59
2023-02-01T21:46:58.295Z,100407.25
2023-02-01T21:49:29.002Z,100407.66
2023-02-01T21:52:02.007Z,100412.28
2023-02-01T21:54:29.768Z,100418.81
2023-02-01T21:56:57.958Z,100420.16
2023-02-01T21:59:25.482Z,100426.09
2023-02-01T22:01:53.285Z,100429.19
2023-02-01T22:04:20.798Z,100432.47
2023-02-01T22:06:48.599Z,100431.28
2023-02-01T22:09:26.653Z,100423.72
2023-02-01T22:11:55.645Z,100423.22
2023-02-01T22:14:23.117Z,100433.09
2023-02-01T22:16:51.256Z,100431.69
2023-02-01T22:19:19.386Z,100430.91
2023-02-01T22:21:48.781Z,100424.81
2023-02-01T22:24:20.168Z,100438.22
2023-02-01T22:26:48.899Z,100435.56
2023-02-01T22:29:19.357Z,100418.13
2023-02-01T22:31:47.959Z,100420.47
2023-02-01T22:34:15.725Z,100422.34
2023-02-01T22:36:43.612Z,100420.78
2023-02-01T22:39:11.438Z,100418.50
2023-02-01T22:41:39.492Z,100420.88
2023-02-01T22:44:07.607Z,100422.78
2023-02-01T22:46:36.437Z,100422.28
2023-02-01T22:49:04.907Z,100427.97
2023-02-01T22:51:34.074Z,100429.75
2023-02-01T22:54:02.221Z,100426.84
2023-02-01T22:56:35.316Z,100419.69
2023-02-01T22:59:06.651Z,100418.41
2023-02-01T23:01:35.056Z,100409.44
2023-02-01T23:04:05.733Z,100409.22
2023-02-01T23:06:34.679Z,100413.38
2023-02-01T23:09:20.466Z,100412.22
2023-02-01T23:11:49.522Z,100399.22
2023-02-01T23:14:18.030Z,100407.47
2023-02-01T23:16:48.271Z,100400.56
2023-02-01T23:19:18.246Z,100408.47
2023-02-01T23:21:46.458Z,100405.31
2023-02-01T23:24:14.168Z,100404.25
2023-02-01T23:26:42.652Z,100410.53
2023-02-01T23:29:18.714Z,100409.22
2023-02-01T23:31:46.828Z,100416.13
2023-02-01T23:34:14.575Z,100405.31
2023-02-01T23:36:42.841Z,100417.72
2023-02-01T23:39:10.881Z,100419.69
2023-02-01T23:41:38.918Z,100406.09
2023-02-01T23:44:06.439Z,100410.25
2023-02-01T23:46:44.571Z,100401.97
2023-02-01T23:49:12.884Z,100389.38
2023-02-01T23:51:41.829Z,100388.59
2023-02-01T23:54:11.616Z,100397.03
2023-02-01T23:56:43.789Z,100391.91
2023-02-01T23:59:18.251Z,100394.09
