createdAt,value
2023-03-06T00:00:45.921Z,23.50
2023-03-06T00:04:45.910Z,23.50
2023-03-06T00:08:45.850Z,23.49
2023-03-06T00:12:45.815Z,23.47
2023-03-06T00:16:45.807Z,23.49
2023-03-06T00:20:45.752Z,23.49
2023-03-06T00:24:45.722Z,23.47
2023-03-06T00:28:45.679Z,23.49
2023-03-06T00:32:45.736Z,23.47
2023-03-06T00:36:45.663Z,23.47
2023-03-06T00:40:45.643Z,23.49
2023-03-06T00:44:45.625Z,23.47
2023-03-06T00:48:45.575Z,23.47
2023-03-06T00:52:45.544Z,23.46
2023-03-06T00:56:45.510Z,23.44
2023-03-06T01:00:45.491Z,23.46
2023-03-06T01:04:45.436Z,23.46
2023-03-06T01:08:45.386Z,23.46
2023-03-06T01:12:45.453Z,23.44
2023-03-06T01:16:45.593Z,23.43
2023-03-06T01:20:45.436Z,23.46
2023-03-06T01:24:45.349Z,23.41
2023-03-06T01:28:45.332Z,23.43
2023-03-06T01:32:45.299Z,23.44
2023-03-06T01:36:45.273Z,23.40
2023-03-06T01:40:45.240Z,23.40
2023-03-06T01:44:45.180Z,23.40
2023-03-06T01:48:45.148Z,23.40
2023-03-06T01:52:45.156Z,23.39
2023-03-06T01:56:45.103Z,23.39
2023-03-06T02:00:45.105Z,23.41
2023-03-06T02:04:45.022Z,23.41
2023-03-06T02:08:44.979Z,23.43
2023-03-06T02:12:44.949Z,23.40
2023-03-06T02:16:44.970Z,23.41
2023-03-06T02:20:44.939Z,23.41
2023-03-06T02:24:44.851Z,23.40
2023-03-06T02:28:44.829Z,23.39
2023-03-06T02:32:44.811Z,23.43
2023-03-06T02:36:44.763Z,23.40
2023-03-06T02:40:44.748Z,23.40
2023-03-06T02:44:44.715Z,23.37
2023-03-06T02:48:44.685Z,23.39
2023-03-06T02:52:44.608Z,23.39
2023-03-06T02:56:44.559Z,23.34
2023-03-06T03:00:44.552Z,23.37
2023-03-06T03:04:44.517Z,23.36
2023-03-06T03:08:44.539Z,23.34
2023-03-06T03:12:44.579Z,23.34
2023-03-06T03:16:44.825Z,23.34
2023-03-06T03:20:44.543Z,23.36
2023-03-06T03:24:44.433Z,23.33
2023-03-06T03:28:44.378Z,23.30
2023-03-06T03:32:44.362Z,23.29
2023-03-06T03:36:44.285Z,23.27
2023-03-06T03:40:44.267Z,23.29
2023-03-06T03:44:44.269Z,23.26
2023-03-06T03:48:44.191Z,23.24
2023-03-06T03:52:44.326Z,23.27
2023-03-06T03:56:44.537Z,23.26
2023-03-06T04:00:44.622Z,23.23
2023-03-06T04:04:44.832Z,23.24
2023-03-06T04:08:44.892Z,23.24
2023-03-06T04:12:45.005Z,23.24
2023-03-06T04:16:45.094Z,23.24
2023-03-06T04:20:45.221Z,23.24
2023-03-06T04:24:45.347Z,23.27
2023-03-06T04:28:45.522Z,23.27
2023-03-06T04:32:45.712Z,23.30
2023-03-06T04:36:45.679Z,23.27
2023-03-06T04:40:45.629Z,23.29
2023-03-06T04:44:45.633Z,23.29
2023-03-06T04:48:45.589Z,23.29
2023-03-06T04:52:45.508Z,23.29
2023-03-06T04:56:45.499Z,23.27
2023-03-06T05:00:45.494Z,23.23
2023-03-06T05:04:45.420Z,23.23
2023-03-06T05:08:45.392Z,23.23
2023-03-06T05:12:45.337Z,23.20
2023-03-06T05:16:45.423Z,23.17
2023-03-06T05:20:45.257Z,23.12
2023-03-06T05:24:45.249Z,23.12
2023-03-06T05:28:45.194Z,23.10
2023-03-06T05:32:45.248Z,23.10
2023-03-06T05:36:45.148Z,23.09
2023-03-06T05:40:45.100Z,23.10
2023-03-06T05:44:45.085Z,23.10
2023-03-06T05:48:46.773Z,23.13
2023-03-06T05:52:44.968Z,23.16
2023-03-06T05:56:44.954Z,23.20
2023-03-06T06:00:45.131Z,23.26
2023-03-06T06:04:45.112Z,23.32
2023-03-06T06:08:45.061Z,23.34
2023-03-06T06:12:45.018Z,23.37
2023-03-06T06:16:45.003Z,23.37
2023-03-06T06:20:44.956Z,23.40
2023-03-06T06:24:44.915Z,23.39
2023-03-06T06:28:44.868Z,23.44
2023-03-06T06:32:44.830Z,23.44
2023-03-06T06:36:44.782Z,23.46
2023-03-06T06:40:53.978Z,23.51
2023-03-06T06:44:45.791Z,23.54
2023-03-06T06:48:44.922Z,23.61
2023-03-06T06:52:44.903Z,23.67
2023-03-06T06:56:45.417Z,23.71
2023-03-06T07:00:45.031Z,23.87
2023-03-06T07:05:02.036Z,24.04
2023-03-06T07:08:46.435Z,24.16
2023-03-06T07:12:45.026Z,24.28
2023-03-06T07:16:44.957Z,24.36
2023-03-06T07:20:45.122Z,24.46
2023-03-06T07:24:45.077Z,24.54
2023-03-06T07:28:52.445Z,24.62
2023-03-06T07:32:46.177Z,24.65
2023-03-06T07:36:45.414Z,24.72
2023-03-06T07:40:45.574Z,24.76
2023-03-06T07:44:45.949Z,24.82
2023-03-06T07:48:45.882Z,24.83
2023-03-06T07:52:46.437Z,24.86
2023-03-06T07:56:46.424Z,24.87
2023-03-06T08:00:46.387Z,24.86
2023-03-06T08:04:46.558Z,24.83
2023-03-06T08:08:46.701Z,24.82
2023-03-06T08:12:46.932Z,24.80
2023-03-06T08:16:47.033Z,24.80
2023-03-06T08:20:47.156Z,24.80
2023-03-06T08:24:47.462Z,24.80
2023-03-06T08:28:47.455Z,24.83
2023-03-06T08:32:47.580Z,24.85
2023-03-06T08:36:47.738Z,24.85
2023-03-06T08:40:47.962Z,24.87
2023-03-06T08:44:48.447Z,24.90
2023-03-06T08:48:48.481Z,25.02
2023-03-06T08:52:48.292Z,25.26
2023-03-06T08:56:48.341Z,25.33
2023-03-06T09:00:48.541Z,25.41
2023-03-06T09:04:48.374Z,25.45
2023-03-06T09:08:48.336Z,25.50
2023-03-06T09:12:51.416Z,25.52
2023-03-06T09:16:48.332Z,25.58
2023-03-06T09:20:48.473Z,25.62
2023-03-06T09:24:48.197Z,25.71
2023-03-06T09:28:48.200Z,25.75
2023-03-06T09:32:48.175Z,25.80
2023-03-06T09:36:56.735Z,25.80
2023-03-06T09:40:49.385Z,25.85
2023-03-06T09:44:48.468Z,25.85
2023-03-06T09:48:48.473Z,25.89
2023-03-06T09:52:48.991Z,25.89
2023-03-06T09:56:49.020Z,25.94
2023-03-06T10:00:49.019Z,25.91
2023-03-06T10:04:48.980Z,25.84
2023-03-06T10:08:48.990Z,25.78
2023-03-06T10:12:48.875Z,25.77
2023-03-06T10:16:48.858Z,25.71
2023-03-06T10:20:48.981Z,25.68
2023-03-06T10:24:48.788Z,25.67
2023-03-06T10:28:49.035Z,25.64
2023-03-06T10:32:49.544Z,25.64
2023-03-06T10:36:48.998Z,25.62
2023-03-06T10:40:48.995Z,25.61
2023-03-06T10:44:49.024Z,25.55
2023-03-06T10:48:49.013Z,25.48
2023-03-06T10:52:48.550Z,25.20
2023-03-06T10:56:48.501Z,25.26
2023-03-06T11:00:48.540Z,25.43
2023-03-06T11:04:48.590Z,25.60
2023-03-06T11:08:48.420Z,25.74
2023-03-06T11:12:48.396Z,25.84
2023-03-06T11:16:48.622Z,25.94
2023-03-06T11:20:52.420Z,26.02
2023-03-06T11:24:48.575Z,26.04
2023-03-06T11:28:48.615Z,26.08
2023-03-06T11:32:48.512Z,26.06
2023-03-06T11:36:48.514Z,26.05
2023-03-06T11:40:48.412Z,26.05
2023-03-06T11:44:48.496Z,26.08
2023-03-06T11:48:48.395Z,26.11
2023-03-06T11:52:48.495Z,26.14
2023-03-06T11:56:48.617Z,26.15
2023-03-06T12:00:48.670Z,26.16
2023-03-06T12:04:48.791Z,26.19
2023-03-06T12:08:48.836Z,26.24
2023-03-06T12:12:48.879Z,26.28
2023-03-06T12:16:49.072Z,26.31
2023-03-06T12:20:48.949Z,26.32
2023-03-06T12:24:48.964Z,26.36
2023-03-06T12:28:48.932Z,26.39
2023-03-06T12:32:49.105Z,26.45
2023-03-06T12:36:49.047Z,26.43
2023-03-06T12:40:49.032Z,26.43
2023-03-06T12:44:48.950Z,26.43
2023-03-06T12:48:48.937Z,26.38
2023-03-06T12:52:49.233Z,26.31
2023-03-06T12:56:49.105Z,26.29
2023-03-06T13:00:52.568Z,26.21
2023-03-06T13:04:50.154Z,26.21
2023-03-06T13:08:49.558Z,26.15
2023-03-06T13:12:49.085Z,26.15
2023-03-06T13:16:49.126Z,26.14
2023-03-06T13:20:49.087Z,26.14
2023-03-06T13:24:50.815Z,26.16
2023-03-06T13:28:49.538Z,26.16
2023-03-06T13:32:49.188Z,26.15
2023-03-06T13:36:49.072Z,26.16
2023-03-06T13:40:49.069Z,26.14
2023-03-06T13:44:49.045Z,26.15
2023-03-06T13:48:49.674Z,26.18
2023-03-06T13:52:48.955Z,26.18
2023-03-06T13:56:48.929Z,26.16
2023-03-06T14:00:48.907Z,26.19
2023-03-06T14:04:48.842Z,26.21
2023-03-06T14:08:48.808Z,26.21
2023-03-06T14:12:48.785Z,26.18
2023-03-06T14:16:50.462Z,26.19
2023-03-06T14:20:48.685Z,26.18
2023-03-06T14:24:48.791Z,26.18
2023-03-06T14:28:48.871Z,26.19
2023-03-06T14:32:48.967Z,26.22
2023-03-06T14:36:49.144Z,26.18
2023-03-06T14:40:49.246Z,26.21
2023-03-06T14:44:49.302Z,26.24
2023-03-06T14:48:49.422Z,26.24
2023-03-06T14:52:49.475Z,26.25
2023-03-06T14:56:49.569Z,26.31
2023-03-06T15:00:49.693Z,26.34
2023-03-06T15:04:50.115Z,26.32
2023-03-06T15:08:49.736Z,26.35
2023-03-06T15:12:49.760Z,26.36
2023-03-06T15:16:50.210Z,26.32
2023-03-06T15:20:49.849Z,26.35
2023-03-06T15:24:50.085Z,26.34
2023-03-06T15:28:52.191Z,26.32
2023-03-06T15:32:49.926Z,26.26
2023-03-06T15:36:49.890Z,26.29
2023-03-06T15:40:49.881Z,26.26
2023-03-06T15:44:49.848Z,26.47
2023-03-06T15:48:49.803Z,26.47
2023-03-06T15:52:49.782Z,26.34
2023-03-06T15:56:49.716Z,26.31
2023-03-06T16:00:49.731Z,26.47
2023-03-06T16:04:49.677Z,26.49
2023-03-06T16:08:49.604Z,26.32
2023-03-06T16:12:49.610Z,26.19
2023-03-06T16:16:49.583Z,26.02
2023-03-06T16:20:49.713Z,25.88
2023-03-06T16:24:49.689Z,25.77
2023-03-06T16:28:49.636Z,25.65
2023-03-06T16:32:49.651Z,25.55
2023-03-06T16:36:49.557Z,25.47
2023-03-06T16:40:49.505Z,25.41
2023-03-06T16:44:49.497Z,25.36
2023-03-06T16:48:49.500Z,25.29
2023-03-06T16:52:49.443Z,25.21
2023-03-06T16:56:49.387Z,25.19
2023-03-06T17:00:49.685Z,25.13
2023-03-06T17:04:49.324Z,25.10
2023-03-06T17:08:49.290Z,25.07
2023-03-06T17:12:49.261Z,25.03
2023-03-06T17:16:49.224Z,25.00
2023-03-06T17:20:49.190Z,24.97
2023-03-06T17:24:49.185Z,24.94
2023-03-06T17:28:49.095Z,24.89
2023-03-06T17:32:49.045Z,24.90
2023-03-06T17:36:49.025Z,24.86
2023-03-06T17:40:49.007Z,24.86
2023-03-06T17:44:49.023Z,24.80
2023-03-06T17:48:49.729Z,24.82
2023-03-06T17:52:49.355Z,24.76
2023-03-06T17:56:49.501Z,24.78
2023-03-06T18:00:50.659Z,24.75
2023-03-06T18:04:49.874Z,24.70
2023-03-06T18:08:52.733Z,24.72
2023-03-06T18:12:50.028Z,24.72
2023-03-06T18:16:49.927Z,24.70
2023-03-06T18:20:49.906Z,24.70
2023-03-06T18:24:49.852Z,24.68
2023-03-06T18:28:49.819Z,24.66
2023-03-06T18:32:49.808Z,24.65
2023-03-06T18:36:49.759Z,24.63
2023-03-06T18:40:49.712Z,24.63
2023-03-06T18:44:49.728Z,24.60
2023-03-06T18:48:49.649Z,24.58
2023-03-06T18:52:49.625Z,24.59
2023-03-06T18:56:49.581Z,24.56
2023-03-06T19:00:49.823Z,24.59
2023-03-06T19:04:49.967Z,24.54
2023-03-06T19:08:50.175Z,24.55
2023-03-06T19:12:50.393Z,24.52
2023-03-06T19:16:50.633Z,24.51
2023-03-06T19:20:50.577Z,24.48
2023-03-06T19:24:50.522Z,24.45
2023-03-06T19:28:50.482Z,24.46
2023-03-06T19:32:50.481Z,24.45
2023-03-06T19:36:50.451Z,24.46
2023-03-06T19:40:50.394Z,24.43
2023-03-06T19:44:50.359Z,24.45
2023-03-06T19:48:50.324Z,24.42
2023-03-06T19:52:50.271Z,24.39
2023-03-06T19:56:50.345Z,24.40
2023-03-06T20:00:50.316Z,24.39
2023-03-06T20:04:50.326Z,24.39
2023-03-06T20:08:50.241Z,24.39
2023-03-06T20:12:50.713Z,24.38
2023-03-06T20:16:50.160Z,24.35
2023-03-06T20:20:50.123Z,24.36
2023-03-06T20:24:50.054Z,24.35
2023-03-06T20:28:50.025Z,24.36
2023-03-06T20:32:50.010Z,24.35
2023-03-06T20:36:50.123Z,24.35
2023-03-06T20:40:50.114Z,24.36
2023-03-06T20:44:50.015Z,24.35
2023-03-06T20:48:50.014Z,24.31
2023-03-06T20:52:50.107Z,24.32
2023-03-06T20:56:49.981Z,24.31
2023-03-06T21:00:49.908Z,24.28
2023-03-06T21:04:49.876Z,24.29
2023-03-06T21:08:49.860Z,24.29
2023-03-06T21:12:49.805Z,24.26
2023-03-06T21:16:49.814Z,24.22
2023-03-06T21:20:50.047Z,24.26
2023-03-06T21:24:50.169Z,24.24
2023-03-06T21:28:50.283Z,24.24
2023-03-06T21:32:50.421Z,24.24
2023-03-06T21:36:50.530Z,24.21
2023-03-06T21:40:50.650Z,24.21
2023-03-06T21:44:50.656Z,24.19
2023-03-06T21:48:50.714Z,24.21
2023-03-06T21:52:50.849Z,24.18
2023-03-06T21:56:50.794Z,24.16
2023-03-06T22:00:50.872Z,24.15
2023-03-06T22:04:50.829Z,24.14
2023-03-06T22:08:50.857Z,24.14
2023-03-06T22:12:50.827Z,24.15
2023-03-06T22:16:50.887Z,24.15
2023-03-06T22:20:50.792Z,24.15
2023-03-06T22:24:50.806Z,24.15
2023-03-06T22:28:50.902Z,24.12
2023-03-06T22:32:50.790Z,24.15
2023-03-06T22:36:50.740Z,24.14
2023-03-06T22:40:50.701Z,24.14
2023-03-06T22:44:50.713Z,24.14
2023-03-06T22:48:50.681Z,24.12
2023-03-06T22:52:50.686Z,24.09
2023-03-06T22:56:50.683Z,24.11
2023-03-06T23:00:50.739Z,24.08
2023-03-06T23:04:50.751Z,24.07
2023-03-06T23:08:50.718Z,24.07
2023-03-06T23:12:50.735Z,24.04
2023-03-06T23:16:50.751Z,24.03
2023-03-06T23:20:50.752Z,24.04
2023-03-06T23:24:50.760Z,24.04
2023-03-06T23:28:50.818Z,24.04
2023-03-06T23:32:50.837Z,24.03
2023-03-06T23:36:50.865Z,24.03
2023-03-06T23:40:50.894Z,24.00
2023-03-06T23:44:50.883Z,24.00
2023-03-06T23:48:50.884Z,23.98
2023-03-06T23:52:50.903Z,24.00
2023-03-06T23:56:50.888Z,23.97
