createdAt,value
2019-05-11T00:00:33.348Z,99.90
2019-05-11T00:03:02.036Z,99.90
2019-05-11T00:05:30.871Z,99.90
2019-05-11T00:07:59.601Z,99.90
2019-05-11T00:10:28.326Z,99.90
2019-05-11T00:12:57.078Z,99.90
2019-05-11T00:15:25.884Z,99.90
2019-05-11T00:17:54.675Z,99.90
2019-05-11T00:20:23.440Z,99.90
2019-05-11T00:22:52.224Z,99.90
2019-05-11T00:25:20.953Z,99.90
2019-05-11T00:27:49.692Z,99.90
2019-05-11T00:30:19.125Z,99.90
2019-05-11T00:32:47.943Z,99.90
2019-05-11T00:35:16.735Z,99.90
2019-05-11T00:37:45.518Z,99.90
2019-05-11T00:40:15.169Z,99.90
2019-05-11T00:42:44.018Z,99.90
2019-05-11T00:45:12.815Z,99.90
2019-05-11T00:47:40.890Z,99.90
2019-05-11T00:50:09.935Z,99.90
2019-05-11T00:52:38.714Z,99.90
2019-05-11T00:55:07.473Z,99.90
2019-05-11T00:57:36.290Z,99.90
2019-05-11T01:00:07.963Z,99.90
2019-05-11T01:02:36.674Z,99.90
2019-05-11T01:05:07.170Z,99.90
2019-05-11T01:07:35.975Z,99.90
2019-05-11T01:10:22.902Z,99.90
2019-05-11T01:12:39.563Z,99.90
2019-05-11T01:15:09.187Z,99.90
2019-05-11T01:17:37.910Z,99.90
2019-05-11T01:20:08.060Z,99.90
2019-05-11T01:22:36.853Z,99.90
2019-05-11T01:25:06.570Z,99.90
2019-05-11T01:27:35.339Z,99.90
2019-05-11T01:30:04.939Z,99.90
2019-05-11T01:32:33.733Z,99.90
2019-05-11T01:35:02.598Z,99.90
2019-05-11T01:37:31.318Z,99.90
2019-05-11T01:40:00.067Z,99.90
2019-05-11T01:42:28.889Z,99.90
2019-05-11T01:44:57.610Z,99.90
2019-05-11T01:47:26.350Z,99.90
2019-05-11T01:49:55.169Z,99.90
2019-05-11T01:52:23.908Z,99.90
2019-05-11T01:54:52.628Z,99.90
2019-05-11T01:57:21.445Z,99.90
2019-05-11T01:59:50.167Z,99.90
2019-05-11T02:02:18.935Z,99.90
2019-05-11T02:04:49.307Z,99.90
2019-05-11T02:07:18.467Z,99.90
2019-05-11T02:09:47.293Z,99.90
2019-05-11T02:12:16.078Z,99.90
2019-05-11T02:14:44.810Z,99.90
2019-05-11T02:17:13.626Z,99.90
2019-05-11T02:19:42.354Z,99.90
2019-05-11T02:22:11.087Z,99.90
2019-05-11T02:24:39.837Z,99.90
2019-05-11T02:27:08.559Z,99.90
2019-05-11T02:29:37.289Z,99.90
2019-05-11T02:32:06.115Z,99.90
2019-05-11T02:34:34.844Z,99.90
2019-05-11T02:37:03.593Z,99.90
2019-05-11T02:39:32.355Z,99.90
2019-05-11T02:42:01.080Z,99.90
2019-05-11T02:44:29.821Z,99.90
2019-05-11T02:46:58.553Z,99.90
2019-05-11T02:49:28.191Z,99.90
2019-05-11T02:51:58.248Z,99.90
2019-05-11T02:54:28.037Z,99.90
2019-05-11T02:56:56.835Z,99.90
2019-05-11T02:59:29.628Z,99.90
2019-05-11T03:01:55.967Z,99.90
2019-05-11T03:04:24.838Z,99.90
2019-05-11T03:06:53.637Z,99.90
2019-05-11T03:09:22.395Z,99.90
2019-05-11T03:11:55.802Z,99.90
2019-05-11T03:14:21.700Z,99.90
2019-05-11T03:16:52.079Z,99.90
2019-05-11T03:19:20.812Z,99.90
2019-05-11T03:21:49.550Z,99.90
2019-05-11T03:24:18.353Z,99.90
2019-05-11T03:26:47.325Z,99.90
2019-05-11T03:29:16.597Z,99.90
2019-05-11T03:31:45.346Z,99.90
2019-05-11T03:34:14.215Z,99.90
2019-05-11T03:36:43.121Z,99.90
2019-05-11T03:39:11.863Z,99.90
2019-05-11T03:41:40.622Z,99.90
2019-05-11T03:44:09.343Z,99.90
2019-05-11T03:46:38.139Z,99.90
2019-05-11T03:49:06.981Z,99.90
2019-05-11T03:51:35.737Z,99.90
2019-05-11T03:54:04.526Z,99.90
2019-05-11T03:56:33.280Z,99.90
2019-05-11T03:59:02.002Z,99.90
2019-05-11T04:01:30.745Z,99.90
2019-05-11T04:03:59.581Z,99.90
2019-05-11T04:06:28.311Z,99.90
2019-05-11T04:08:57.038Z,99.90
2019-05-11T04:11:25.878Z,99.90
2019-05-11T04:13:54.621Z,99.90
2019-05-11T04:16:23.397Z,99.90
2019-05-11T04:18:52.195Z,99.90
2019-05-11T04:21:20.951Z,99.90
2019-05-11T04:23:49.800Z,99.90
2019-05-11T04:26:18.625Z,99.90
2019-05-11T04:28:47.347Z,99.90
2019-05-11T04:31:16.099Z,99.90
2019-05-11T04:33:44.845Z,99.90
2019-05-11T04:36:13.579Z,99.90
2019-05-11T04:38:42.328Z,99.90
2019-05-11T04:41:11.053Z,99.90
2019-05-11T04:43:39.885Z,99.90
2019-05-11T04:46:08.711Z,99.90
2019-05-11T04:48:37.454Z,99.90
2019-05-11T04:51:06.227Z,99.90
2019-05-11T04:53:34.986Z,99.90
2019-05-11T04:56:03.724Z,99.90
2019-05-11T04:58:32.522Z,99.90
2019-05-11T05:01:01.282Z,99.90
2019-05-11T05:03:40.255Z,99.90
2019-05-11T05:06:20.985Z,99.90
2019-05-11T05:08:31.183Z,99.90
2019-05-11T05:11:00.797Z,99.90
2019-05-11T05:13:31.372Z,99.90
2019-05-11T05:16:00.118Z,99.90
2019-05-11T05:18:28.867Z,99.90
2019-05-11T05:20:57.660Z,99.90
2019-05-11T05:23:26.410Z,99.90
2019-05-11T05:25:55.209Z,99.90
2019-05-11T05:28:25.609Z,99.90
2019-05-11T05:30:54.357Z,99.90
2019-05-11T05:33:23.102Z,99.90
2019-05-11T05:35:51.818Z,99.90
2019-05-11T05:38:20.642Z,99.90
2019-05-11T05:40:49.363Z,99.90
2019-05-11T05:43:25.922Z,99.90
2019-05-11T05:45:48.589Z,99.90
2019-05-11T05:48:17.403Z,99.90
2019-05-11T05:50:46.132Z,99.90
2019-05-11T05:53:14.974Z,99.90
2019-05-11T05:55:43.709Z,99.90
2019-05-11T05:58:12.510Z,99.90
2019-05-11T06:00:41.335Z,99.90
2019-05-11T06:03:10.068Z,99.90
2019-05-11T06:05:38.862Z,99.90
2019-05-11T06:08:07.610Z,99.90
2019-05-11T06:10:36.342Z,99.90
2019-05-11T06:13:05.130Z,99.90
2019-05-11T06:15:33.909Z,99.90
2019-05-11T06:18:02.616Z,99.90
2019-05-11T06:20:31.368Z,99.90
2019-05-11T06:23:00.212Z,99.90
2019-05-11T06:25:28.955Z,99.90
2019-05-11T06:27:57.707Z,99.90
2019-05-11T06:30:26.446Z,99.90
2019-05-11T06:32:55.305Z,99.90
2019-05-11T06:35:24.111Z,99.90
2019-05-11T06:37:52.848Z,99.90
2019-05-11T06:40:21.594Z,99.90
2019-05-11T06:42:50.336Z,99.90
2019-05-11T06:45:19.755Z,99.90
2019-05-11T06:47:48.534Z,99.90
2019-05-11T06:50:17.668Z,99.90
2019-05-11T06:52:46.560Z,99.90
2019-05-11T06:55:15.394Z,99.90
2019-05-11T06:57:44.197Z,99.90
2019-05-11T07:00:13.751Z,99.90
2019-05-11T07:02:42.582Z,99.90
2019-05-11T07:05:11.410Z,99.90
2019-05-11T07:07:47.513Z,99.90
2019-05-11T07:10:10.654Z,99.90
2019-05-11T07:12:39.383Z,99.90
2019-05-11T07:15:09.130Z,99.90
2019-05-11T07:17:57.126Z,99.90
2019-05-11T07:20:25.889Z,99.90
2019-05-11T07:22:54.625Z,99.90
2019-05-11T07:25:23.353Z,99.90
2019-05-11T07:27:52.195Z,99.90
2019-05-11T07:30:20.992Z,99.90
2019-05-11T07:32:49.829Z,99.90
2019-05-11T07:35:18.906Z,99.90
2019-05-11T07:37:48.063Z,99.90
2019-05-11T07:40:18.745Z,99.90
2019-05-11T07:42:48.520Z,99.90
2019-05-11T07:45:18.017Z,99.90
2019-05-11T07:47:48.552Z,99.90
2019-05-11T07:50:18.925Z,99.90
2019-05-11T07:52:48.302Z,99.90
2019-05-11T07:55:19.017Z,99.90
2019-05-11T07:57:48.272Z,99.90
2019-05-11T08:00:18.600Z,99.90
2019-05-11T08:02:48.188Z,99.90
2019-05-11T08:05:18.017Z,99.90
2019-05-11T08:07:48.177Z,99.90
2019-05-11T08:10:18.571Z,99.90
2019-05-11T08:12:48.242Z,99.90
2019-05-11T08:15:18.325Z,99.90
2019-05-11T08:17:48.759Z,99.90
2019-05-11T08:20:18.832Z,99.90
2019-05-11T08:22:48.158Z,99.90
2019-05-11T08:25:18.249Z,99.90
2019-05-11T08:27:48.460Z,99.90
2019-05-11T08:30:18.933Z,99.90
2019-05-11T08:32:49.355Z,99.90
2019-05-11T08:35:18.947Z,99.90
2019-05-11T08:37:48.011Z,99.90
2019-05-11T08:40:18.563Z,99.90
2019-05-11T08:42:48.283Z,99.90
2019-05-11T08:45:24.158Z,99.90
2019-05-11T08:47:48.538Z,99.90
2019-05-11T08:50:18.797Z,99.90
2019-05-11T08:52:48.020Z,99.90
2019-05-11T08:55:18.981Z,99.90
2019-05-11T08:57:48.077Z,99.90
2019-05-11T09:00:17.918Z,99.90
2019-05-11T09:02:50.469Z,99.90
2019-05-11T09:05:18.783Z,99.90
2019-05-11T09:07:48.464Z,99.90
2019-05-11T09:10:18.576Z,99.90
2019-05-11T09:12:48.828Z,99.90
2019-05-11T09:15:32.415Z,99.90
2019-05-11T09:17:48.818Z,99.90
2019-05-11T09:20:18.103Z,99.90
2019-05-11T09:22:48.501Z,99.90
2019-05-11T09:25:18.334Z,99.90
2019-05-11T09:27:48.215Z,99.90
2019-05-11T09:30:18.408Z,99.90
2019-05-11T09:32:47.887Z,99.90
2019-05-11T09:35:18.989Z,99.90
2019-05-11T09:37:48.461Z,99.90
2019-05-11T09:40:18.304Z,99.90
2019-05-11T09:42:47.886Z,99.90
2019-05-11T09:45:18.713Z,99.90
2019-05-11T09:47:47.871Z,99.90
2019-05-11T09:50:17.855Z,99.30
2019-05-11T09:52:48.945Z,99.70
2019-05-11T09:55:19.034Z,98.80
2019-05-11T09:57:48.786Z,99.00
2019-05-11T10:00:18.668Z,98.10
2019-05-11T10:02:48.814Z,97.90
2019-05-11T10:05:18.783Z,96.70
2019-05-11T10:07:48.480Z,96.80
2019-05-11T10:10:18.663Z,96.90
2019-05-11T10:12:48.568Z,96.80
2019-05-11T10:15:19.405Z,96.70
2019-05-11T10:17:48.402Z,96.90
2019-05-11T10:20:18.209Z,96.50
2019-05-11T10:22:48.656Z,97.10
2019-05-11T10:25:18.670Z,97.20
2019-05-11T10:27:48.892Z,96.60
2019-05-11T10:30:18.762Z,95.90
2019-05-11T10:32:48.481Z,96.10
2019-05-11T10:35:18.389Z,95.70
2019-05-11T10:37:47.887Z,96.00
2019-05-11T10:40:18.960Z,96.50
2019-05-11T10:42:48.395Z,95.50
2019-05-11T10:45:18.654Z,95.40
2019-05-11T10:47:48.981Z,95.80
2019-05-11T10:50:18.853Z,93.00
2019-05-11T10:52:48.394Z,93.50
2019-05-11T10:55:19.352Z,93.20
2019-05-11T10:57:48.707Z,94.00
2019-05-11T11:00:18.628Z,94.10
2019-05-11T11:02:47.776Z,94.30
2019-05-11T11:05:18.783Z,92.30
2019-05-11T11:07:48.374Z,91.70
2019-05-11T11:10:18.295Z,91.30
2019-05-11T11:12:49.053Z,92.60
2019-05-11T11:15:18.380Z,92.60
2019-05-11T11:17:48.619Z,90.20
2019-05-11T11:20:18.643Z,90.20
2019-05-11T11:22:48.265Z,90.40
2019-05-11T11:25:17.933Z,90.40
2019-05-11T11:27:48.732Z,91.10
2019-05-11T11:30:18.122Z,91.30
2019-05-11T11:32:48.262Z,90.70
2019-05-11T11:35:18.777Z,92.30
2019-05-11T11:37:47.959Z,92.60
2019-05-11T11:40:17.872Z,92.30
2019-05-11T11:42:47.794Z,91.30
2019-05-11T11:45:18.344Z,87.60
2019-05-11T11:47:49.331Z,86.60
2019-05-11T11:50:17.958Z,88.10
2019-05-11T11:52:47.699Z,90.10
2019-05-11T11:55:18.632Z,90.90
2019-05-11T11:57:48.636Z,91.60
2019-05-11T12:00:18.472Z,92.20
2019-05-11T12:02:48.741Z,92.50
2019-05-11T12:05:17.751Z,92.30
2019-05-11T12:07:48.829Z,91.40
2019-05-11T12:10:18.413Z,91.20
2019-05-11T12:12:47.642Z,90.70
2019-05-11T12:15:17.778Z,89.90
2019-05-11T12:17:48.332Z,88.00
2019-05-11T12:20:18.699Z,90.60
2019-05-11T12:22:47.761Z,90.10
2019-05-11T12:25:18.789Z,90.60
2019-05-11T12:27:49.114Z,90.50
2019-05-11T12:30:18.143Z,86.60
2019-05-11T12:32:48.959Z,85.80
2019-05-11T12:35:18.577Z,87.80
2019-05-11T12:37:48.539Z,85.50
2019-05-11T12:40:18.133Z,85.70
2019-05-11T12:42:48.945Z,86.50
2019-05-11T12:45:18.201Z,87.30
2019-05-11T12:47:48.031Z,89.10
2019-05-11T12:50:18.664Z,89.50
2019-05-11T12:52:47.776Z,84.60
2019-05-11T12:55:18.183Z,80.80
2019-05-11T12:57:47.780Z,81.00
2019-05-11T13:00:17.987Z,80.60
2019-05-11T13:02:48.396Z,82.90
2019-05-11T13:05:18.114Z,80.50
2019-05-11T13:07:48.152Z,80.40
2019-05-11T13:12:42.100Z,81.10
2019-05-11T13:15:11.137Z,83.50
2019-05-11T13:17:41.036Z,83.30
2019-05-11T13:20:12.853Z,82.70
2019-05-11T13:22:40.745Z,78.90
2019-05-11T13:25:09.654Z,78.30
2019-05-11T13:27:38.856Z,78.80
2019-05-11T13:30:08.220Z,79.10
2019-05-11T13:32:38.556Z,78.90
2019-05-11T13:35:09.203Z,78.60
2019-05-11T13:37:38.734Z,79.00
2019-05-11T13:40:08.543Z,77.50
2019-05-11T13:42:38.618Z,77.60
2019-05-11T13:45:08.635Z,77.30
2019-05-11T13:47:50.917Z,74.60
2019-05-11T13:50:08.460Z,74.90
2019-05-11T13:52:38.608Z,74.70
2019-05-11T13:55:08.254Z,78.00
2019-05-11T13:57:38.073Z,77.50
2019-05-11T14:00:08.677Z,75.20
2019-05-11T14:02:37.917Z,75.50
2019-05-11T14:05:08.865Z,77.10
2019-05-11T14:07:38.264Z,77.50
2019-05-11T14:10:08.296Z,78.20
2019-05-11T14:12:38.582Z,78.60
2019-05-11T14:15:09.233Z,78.40
2019-05-11T14:17:38.208Z,77.20
2019-05-11T14:20:10.487Z,78.40
2019-05-11T14:22:39.955Z,79.00
2019-05-11T14:25:09.092Z,79.10
2019-05-11T14:27:39.126Z,80.00
2019-05-11T14:30:09.681Z,81.30
2019-05-11T14:32:38.837Z,81.40
2019-05-11T14:35:12.115Z,82.00
2019-05-11T14:37:40.025Z,81.10
2019-05-11T14:40:09.160Z,81.30
2019-05-11T14:42:38.386Z,80.10
2019-05-11T14:45:08.601Z,80.30
2019-05-11T14:47:38.682Z,82.80
2019-05-11T14:50:08.628Z,83.00
2019-05-11T14:52:38.976Z,83.80
2019-05-11T14:55:08.347Z,84.60
2019-05-11T14:57:39.403Z,83.60
2019-05-11T15:00:08.723Z,82.50
2019-05-11T15:02:48.564Z,81.70
2019-05-11T15:05:21.935Z,82.60
2019-05-11T15:07:52.583Z,82.80
2019-05-11T15:10:22.420Z,81.60
2019-05-11T15:12:51.326Z,81.60
2019-05-11T15:15:20.383Z,79.60
2019-05-11T15:17:49.540Z,79.20
2019-05-11T15:20:18.748Z,80.40
2019-05-11T15:22:48.875Z,80.50
2019-05-11T15:25:19.539Z,82.00
2019-05-11T15:27:49.062Z,81.60
2019-05-11T15:30:19.518Z,82.20
2019-05-11T15:32:48.554Z,83.00
2019-05-11T15:35:18.527Z,83.40
2019-05-11T15:37:48.306Z,84.50
2019-05-11T15:40:18.986Z,88.40
2019-05-11T15:42:48.564Z,92.70
2019-05-11T15:45:19.593Z,93.70
2019-05-11T15:47:48.957Z,94.80
2019-05-11T15:50:19.145Z,95.10
2019-05-11T15:52:48.837Z,95.90
2019-05-11T15:55:19.090Z,96.00
2019-05-11T15:57:48.464Z,96.30
2019-05-11T16:00:18.123Z,96.70
2019-05-11T16:02:49.071Z,96.30
2019-05-11T16:05:18.474Z,96.80
2019-05-11T16:07:49.209Z,97.70
2019-05-11T16:10:18.805Z,97.60
2019-05-11T16:12:48.647Z,97.90
2019-05-11T16:15:19.654Z,97.60
2019-05-11T16:17:49.450Z,97.40
2019-05-11T16:20:18.967Z,96.20
2019-05-11T16:22:48.168Z,95.70
2019-05-11T16:25:19.629Z,96.10
2019-05-11T16:27:47.625Z,96.30
2019-05-11T16:30:20.861Z,96.70
2019-05-11T16:32:48.026Z,96.10
2019-05-11T16:35:17.964Z,96.80
2019-05-11T16:37:48.592Z,96.80
2019-05-11T16:40:20.265Z,96.60
2019-05-11T16:42:49.911Z,97.10
2019-05-11T16:45:19.317Z,97.00
2019-05-11T16:47:48.560Z,96.60
2019-05-11T16:50:18.321Z,96.10
2019-05-11T16:52:48.442Z,95.00
2019-05-11T16:55:18.471Z,94.60
2019-05-11T16:57:48.365Z,94.70
2019-05-11T17:00:17.878Z,94.90
2019-05-11T17:02:49.101Z,94.50
2019-05-11T17:05:25.719Z,94.20
2019-05-11T17:07:51.359Z,94.00
2019-05-11T17:10:20.126Z,94.20
2019-05-11T17:12:49.192Z,94.50
2019-05-11T17:15:18.764Z,94.40
2019-05-11T17:17:48.848Z,94.30
2019-05-11T17:20:19.428Z,93.90
2019-05-11T17:22:48.758Z,93.20
2019-05-11T17:25:19.229Z,93.60
2019-05-11T17:27:48.870Z,93.80
2019-05-11T17:30:19.732Z,93.70
2019-05-11T17:32:49.416Z,93.30
2019-05-11T17:35:18.687Z,93.70
2019-05-11T17:37:48.485Z,93.80
2019-05-11T17:40:22.263Z,94.10
2019-05-11T17:42:48.513Z,94.40
2019-05-11T17:45:18.926Z,94.50
2019-05-11T17:47:47.706Z,94.90
2019-05-11T17:50:18.893Z,95.70
2019-05-11T17:52:47.980Z,95.80
2019-05-11T17:55:18.409Z,96.30
2019-05-11T17:57:49.645Z,96.70
2019-05-11T18:00:20.022Z,96.90
2019-05-11T18:02:50.096Z,97.30
2019-05-11T18:05:18.842Z,97.70
2019-05-11T18:07:47.563Z,97.30
2019-05-11T18:10:18.293Z,96.90
2019-05-11T18:12:48.548Z,96.30
2019-05-11T18:15:18.545Z,96.30
2019-05-11T18:17:48.416Z,95.90
2019-05-11T18:20:21.522Z,96.20
2019-05-11T18:22:49.120Z,96.50
2019-05-11T18:25:18.485Z,96.70
2019-05-11T18:27:48.278Z,96.40
2019-05-11T18:30:18.087Z,96.10
2019-05-11T18:32:49.065Z,96.50
2019-05-11T18:35:19.476Z,96.60
2019-05-11T18:37:47.958Z,96.60
2019-05-11T18:40:18.701Z,96.60
2019-05-11T18:42:48.794Z,96.50
2019-05-11T18:45:18.889Z,96.50
2019-05-11T18:47:49.086Z,96.20
2019-05-11T18:50:30.048Z,95.90
2019-05-11T18:52:49.195Z,96.20
2019-05-11T18:55:18.905Z,96.30
2019-05-11T18:57:49.427Z,96.50
2019-05-11T19:00:18.765Z,96.30
2019-05-11T19:02:49.526Z,96.50
2019-05-11T19:05:18.270Z,96.60
2019-05-11T19:07:48.250Z,96.50
2019-05-11T19:10:17.341Z,96.40
2019-05-11T19:12:48.511Z,96.50
2019-05-11T19:15:18.735Z,96.30
2019-05-11T19:17:49.069Z,96.40
2019-05-11T19:20:18.045Z,96.70
2019-05-11T19:22:47.058Z,96.30
2019-05-11T19:25:17.973Z,96.70
2019-05-11T19:27:50.197Z,97.20
2019-05-11T19:30:18.474Z,97.20
2019-05-11T19:32:48.664Z,97.30
2019-05-11T19:35:20.912Z,96.20
2019-05-11T19:37:48.678Z,95.00
2019-05-11T19:40:18.093Z,94.90
2019-05-11T19:42:54.399Z,95.50
2019-05-11T19:45:23.560Z,95.30
2019-05-11T19:47:53.085Z,95.10
2019-05-11T19:50:21.849Z,95.30
2019-05-11T19:52:50.686Z,95.40
2019-05-11T19:55:19.497Z,95.40
2019-05-11T19:57:48.494Z,95.60
2019-05-11T20:00:18.478Z,95.50
2019-05-11T20:02:47.458Z,95.70
2019-05-11T20:05:18.480Z,96.10
2019-05-11T20:07:48.770Z,96.10
2019-05-11T20:10:18.951Z,96.10
2019-05-11T20:12:48.287Z,96.40
2019-05-11T20:15:19.899Z,96.40
2019-05-11T20:17:49.131Z,96.60
2019-05-11T20:20:18.659Z,96.80
2019-05-11T20:22:48.527Z,96.90
2019-05-11T20:25:18.454Z,96.90
2019-05-11T20:27:48.435Z,96.80
2019-05-11T20:30:18.377Z,97.00
2019-05-11T20:32:49.161Z,97.20
2019-05-11T20:35:18.322Z,97.30
2019-05-11T20:37:47.123Z,97.50
2019-05-11T20:40:18.047Z,97.60
2019-05-11T20:42:48.539Z,97.80
2019-05-11T20:45:18.465Z,98.00
2019-05-11T20:47:48.734Z,98.00
2019-05-11T20:50:18.424Z,98.00
2019-05-11T20:52:48.096Z,98.00
2019-05-11T20:55:18.268Z,98.30
2019-05-11T20:57:48.496Z,98.30
2019-05-11T21:00:19.153Z,98.30
2019-05-11T21:02:48.820Z,98.40
2019-05-11T21:05:18.705Z,98.70
2019-05-11T21:07:47.556Z,98.80
2019-05-11T21:10:16.573Z,99.00
2019-05-11T21:12:45.302Z,99.20
2019-05-11T21:15:15.312Z,99.40
2019-05-11T21:17:44.137Z,99.50
2019-05-11T21:20:12.892Z,99.70
2019-05-11T21:22:43.431Z,99.90
2019-05-11T21:25:12.533Z,99.90
2019-05-11T21:27:41.257Z,99.90
2019-05-11T21:30:11.999Z,99.90
2019-05-11T21:32:40.810Z,99.90
2019-05-11T21:35:09.809Z,99.90
2019-05-11T21:37:39.125Z,99.90
2019-05-11T21:40:09.987Z,99.90
2019-05-11T21:42:39.322Z,99.90
2019-05-11T21:45:10.470Z,99.90
2019-05-11T21:47:39.659Z,99.90
2019-05-11T21:50:09.665Z,99.90
2019-05-11T21:52:38.906Z,99.90
2019-05-11T21:55:09.692Z,99.90
2019-05-11T21:57:38.876Z,99.90
2019-05-11T22:00:11.255Z,99.90
2019-05-11T22:02:40.010Z,99.90
2019-05-11T22:05:09.823Z,99.90
2019-05-11T22:07:41.781Z,99.90
2019-05-11T22:10:09.573Z,99.90
2019-05-11T22:12:39.229Z,99.90
2019-05-11T22:15:09.855Z,99.90
2019-05-11T22:17:39.684Z,99.90
2019-05-11T22:20:09.819Z,99.90
2019-05-11T22:22:39.309Z,99.90
2019-05-11T22:25:10.032Z,99.90
2019-05-11T22:27:39.211Z,99.90
2019-05-11T22:30:09.030Z,99.90
2019-05-11T22:32:38.611Z,99.90
2019-05-11T22:35:09.045Z,99.90
2019-05-11T22:37:38.831Z,99.90
2019-05-11T22:40:08.661Z,99.90
2019-05-11T22:42:38.255Z,99.90
2019-05-11T22:45:08.403Z,99.90
2019-05-11T22:47:39.444Z,99.90
2019-05-11T22:50:08.765Z,99.90
2019-05-11T22:52:40.392Z,99.90
2019-05-11T22:55:11.861Z,99.90
2019-05-11T22:57:39.531Z,99.90
2019-05-11T23:00:11.422Z,99.90
2019-05-11T23:02:40.147Z,99.90
2019-05-11T23:05:09.428Z,99.90
2019-05-11T23:07:41.398Z,99.90
2019-05-11T23:10:10.562Z,99.90
2019-05-11T23:12:39.348Z,99.90
2019-05-11T23:15:14.660Z,99.90
2019-05-11T23:17:43.454Z,99.90
2019-05-11T23:20:12.886Z,99.90
2019-05-11T23:22:57.044Z,99.90
2019-05-11T23:25:19.019Z,99.90
2019-05-11T23:27:48.553Z,99.90
2019-05-11T23:30:19.687Z,99.90
2019-05-11T23:32:50.521Z,99.90
2019-05-11T23:35:19.382Z,99.90
2019-05-11T23:37:49.489Z,99.90
2019-05-11T23:40:19.615Z,99.90
2019-05-11T23:42:49.195Z,99.90
2019-05-11T23:45:19.247Z,99.90
2019-05-11T23:47:49.037Z,99.90
2019-05-11T23:50:19.054Z,99.90
2019-05-11T23:52:50.296Z,99.90
2019-05-11T23:55:19.445Z,99.90
2019-05-11T23:57:49.091Z,99.90
