createdAt,value
2019-05-23T04:00:32.301Z,65.44
2019-05-23T04:02:32.270Z,65.61
2019-05-23T04:04:32.258Z,65.61
2019-05-23T04:06:32.246Z,64.94
2019-05-23T04:08:32.207Z,65.04
2019-05-23T04:10:32.187Z,64.70
2019-05-23T04:12:32.202Z,64.67
2019-05-23T04:14:39.191Z,63.92
2019-05-23T04:16:32.145Z,63.79
2019-05-23T04:18:32.113Z,63.56
2019-05-23T04:20:32.085Z,62.92
2019-05-23T04:22:32.065Z,62.76
2019-05-23T04:24:32.038Z,60.09
2019-05-23T04:26:32.023Z,56.82
2019-05-23T04:28:31.998Z,54.44
2019-05-23T04:30:31.977Z,53.02
2019-05-23T04:32:31.970Z,50.98
2019-05-23T04:34:31.927Z,50.33
2019-05-23T04:36:31.923Z,50.23
2019-05-23T04:38:35.784Z,49.58
2019-05-23T04:40:31.876Z,49.04
2019-05-23T04:42:31.853Z,48.04
2019-05-23T04:44:31.835Z,46.95
2019-05-23T04:46:31.807Z,45.89
2019-05-23T04:48:31.777Z,45.32
2019-05-23T04:50:31.766Z,44.46
2019-05-23T04:52:31.749Z,44.22
2019-05-23T04:54:31.714Z,44.70
2019-05-23T04:56:31.702Z,43.64
2019-05-23T04:58:31.675Z,43.20
2019-05-23T05:00:31.691Z,43.08
2019-05-23T05:02:31.623Z,43.04
2019-05-23T05:04:31.611Z,42.11
2019-05-23T05:06:31.600Z,42.60
2019-05-23T05:08:31.572Z,43.21
2019-05-23T05:10:31.577Z,44.32
2019-05-23T05:12:31.525Z,42.85
2019-05-23T05:14:31.492Z,41.09
2019-05-23T05:16:31.519Z,41.77
2019-05-23T05:18:31.499Z,42.08
2019-05-23T05:20:31.445Z,43.33
2019-05-23T05:22:31.413Z,43.87
2019-05-23T05:24:31.410Z,44.97
2019-05-23T05:26:31.370Z,44.68
2019-05-23T05:28:31.352Z,43.92
2019-05-23T05:30:31.329Z,41.24
2019-05-23T05:32:44.135Z,40.17
2019-05-23T05:34:32.333Z,39.80
2019-05-23T05:36:31.268Z,39.39
2019-05-23T05:38:31.236Z,39.25
2019-05-23T05:40:31.230Z,38.57
2019-05-23T05:42:31.196Z,39.56
2019-05-23T05:44:31.185Z,39.02
2019-05-23T05:46:31.165Z,38.20
2019-05-23T05:48:31.132Z,39.39
2019-05-23T05:50:31.106Z,38.49
2019-05-23T05:52:31.097Z,38.65
2019-05-23T05:54:31.074Z,39.06
2019-05-23T05:56:31.044Z,39.80
2019-05-23T05:58:31.035Z,39.90
2019-05-23T06:00:31.014Z,38.35
2019-05-23T06:02:31.067Z,37.73
2019-05-23T06:04:30.965Z,37.39
2019-05-23T06:06:30.937Z,37.26
2019-05-23T06:08:30.925Z,36.57
2019-05-23T06:10:30.911Z,36.65
2019-05-23T06:12:30.876Z,36.85
2019-05-23T06:14:30.870Z,36.77
2019-05-23T06:16:30.948Z,37.12
2019-05-23T06:18:30.814Z,36.42
2019-05-23T06:20:30.807Z,37.12
2019-05-23T06:22:30.772Z,36.22
2019-05-23T06:24:44.347Z,36.40
2019-05-23T06:26:31.744Z,36.40
2019-05-23T06:28:30.704Z,36.50
2019-05-23T06:30:32.857Z,37.92
2019-05-23T06:32:30.669Z,39.88
2019-05-23T06:34:30.708Z,40.50
2019-05-23T06:36:30.640Z,39.92
2019-05-23T06:38:30.618Z,40.33
2019-05-23T06:40:30.569Z,39.94
2019-05-23T06:42:30.562Z,38.89
2019-05-23T06:44:30.533Z,37.12
2019-05-23T06:46:30.521Z,36.42
2019-05-23T06:48:30.490Z,36.52
2019-05-23T06:50:30.498Z,36.50
2019-05-23T06:52:30.468Z,37.22
2019-05-23T06:54:30.425Z,37.01
2019-05-23T06:56:30.397Z,36.48
2019-05-23T06:58:30.393Z,36.25
2019-05-23T07:00:30.360Z,35.75
2019-05-23T07:02:32.115Z,35.83
2019-05-23T07:04:30.318Z,36.00
2019-05-23T07:06:30.301Z,35.91
2019-05-23T07:08:30.283Z,35.72
2019-05-23T07:10:30.249Z,36.41
2019-05-23T07:12:30.235Z,36.82
2019-05-23T07:14:30.223Z,37.30
2019-05-23T07:16:30.199Z,37.11
2019-05-23T07:18:30.167Z,39.04
2019-05-23T07:20:30.165Z,38.87
2019-05-23T07:22:30.128Z,39.26
2019-05-23T07:24:30.108Z,38.27
2019-05-23T07:26:30.101Z,37.98
2019-05-23T07:28:30.103Z,37.96
2019-05-23T07:30:30.041Z,38.06
2019-05-23T07:32:30.031Z,38.15
2019-05-23T07:34:30.012Z,38.87
2019-05-23T07:36:29.978Z,38.95
2019-05-23T07:38:29.978Z,39.75
2019-05-23T07:40:29.949Z,39.96
2019-05-23T07:42:29.930Z,40.37
2019-05-23T07:44:29.930Z,40.39
2019-05-23T07:46:29.881Z,40.72
2019-05-23T07:48:29.859Z,41.63
2019-05-23T07:50:29.854Z,42.02
2019-05-23T07:52:29.827Z,42.24
2019-05-23T07:54:29.796Z,42.65
2019-05-23T07:56:29.779Z,43.26
2019-05-23T07:58:29.753Z,43.69
2019-05-23T08:00:29.792Z,44.10
2019-05-23T08:02:29.712Z,44.42
2019-05-23T08:04:29.711Z,45.10
2019-05-23T08:06:29.674Z,45.03
2019-05-23T08:08:29.664Z,45.13
2019-05-23T08:10:33.787Z,45.23
2019-05-23T08:12:29.615Z,45.83
2019-05-23T08:14:29.588Z,45.95
2019-05-23T08:16:29.572Z,46.37
2019-05-23T08:18:29.556Z,46.30
2019-05-23T08:20:29.522Z,47.00
2019-05-23T08:22:29.509Z,47.49
2019-05-23T08:24:29.482Z,47.52
2019-05-23T08:26:29.480Z,47.03
2019-05-23T08:28:29.442Z,46.83
2019-05-23T08:30:29.420Z,46.93
2019-05-23T08:32:29.408Z,47.03
2019-05-23T08:34:41.625Z,47.74
2019-05-23T08:36:30.380Z,47.25
2019-05-23T08:38:29.338Z,47.56
2019-05-23T08:40:29.306Z,47.39
2019-05-23T08:42:29.307Z,47.83
2019-05-23T08:44:29.278Z,47.83
2019-05-23T08:46:29.243Z,47.71
2019-05-23T08:48:29.239Z,47.53
2019-05-23T08:50:29.207Z,47.63
2019-05-23T08:52:29.185Z,47.80
2019-05-23T08:54:29.175Z,47.44
2019-05-23T08:56:29.144Z,47.44
2019-05-23T08:58:29.120Z,47.36
2019-05-23T09:00:29.110Z,47.56
2019-05-23T09:02:29.082Z,47.66
2019-05-23T09:04:29.055Z,48.17
2019-05-23T09:06:29.050Z,47.75
2019-05-23T09:08:29.020Z,47.75
2019-05-23T09:10:29.018Z,47.46
2019-05-23T09:12:28.976Z,47.53
2019-05-23T09:14:29.019Z,47.91
2019-05-23T09:16:28.993Z,47.80
2019-05-23T09:18:28.911Z,47.51
2019-05-23T09:20:28.900Z,48.20
2019-05-23T09:22:28.874Z,48.39
2019-05-23T09:24:28.843Z,48.30
2019-05-23T09:26:28.830Z,48.59
2019-05-23T09:28:28.809Z,48.77
2019-05-23T09:30:28.779Z,48.18
2019-05-23T09:32:28.774Z,48.55
2019-05-23T09:34:28.737Z,47.56
2019-05-23T09:36:28.715Z,47.83
2019-05-23T09:38:28.703Z,47.52
2019-05-23T09:40:28.666Z,47.81
2019-05-23T09:42:28.646Z,47.42
2019-05-23T09:44:28.635Z,47.52
2019-05-23T09:46:28.605Z,47.61
2019-05-23T09:48:28.585Z,47.61
2019-05-23T09:50:28.592Z,47.52
2019-05-23T09:52:28.540Z,47.42
2019-05-23T09:54:28.542Z,47.52
2019-05-23T09:56:28.512Z,47.42
2019-05-23T09:58:28.483Z,47.61
2019-05-23T10:00:28.470Z,47.42
2019-05-23T10:02:28.435Z,47.32
2019-05-23T10:04:28.414Z,47.32
2019-05-23T10:06:28.416Z,47.03
2019-05-23T10:08:28.371Z,47.52
2019-05-23T10:10:28.356Z,47.42
2019-05-23T10:12:28.346Z,47.20
2019-05-23T10:14:28.310Z,47.32
2019-05-23T10:16:28.287Z,47.54
2019-05-23T10:18:28.277Z,48.25
2019-05-23T10:20:28.245Z,47.86
2019-05-23T10:22:28.223Z,47.25
2019-05-23T10:24:28.209Z,47.42
2019-05-23T10:26:28.180Z,46.81
2019-05-23T10:28:28.189Z,47.00
2019-05-23T10:30:28.135Z,47.22
2019-05-23T10:32:28.121Z,47.13
2019-05-23T10:34:28.106Z,47.25
2019-05-23T10:36:28.073Z,47.15
2019-05-23T10:38:29.386Z,48.25
2019-05-23T10:40:28.039Z,48.47
2019-05-23T10:42:28.009Z,48.79
2019-05-23T10:44:27.992Z,48.61
2019-05-23T10:46:27.979Z,49.11
2019-05-23T10:48:27.946Z,47.88
2019-05-23T10:50:41.946Z,47.36
2019-05-23T10:52:28.897Z,47.36
2019-05-23T10:54:27.876Z,48.37
2019-05-23T10:56:27.871Z,47.69
2019-05-23T10:58:27.845Z,47.49
2019-05-23T11:00:27.834Z,48.30
2019-05-23T11:02:27.797Z,47.58
2019-05-23T11:04:27.772Z,47.76
2019-05-23T11:06:27.790Z,47.96
2019-05-23T11:08:30.114Z,46.83
2019-05-23T11:10:27.741Z,47.52
2019-05-23T11:12:27.695Z,46.39
2019-05-23T11:14:27.677Z,46.49
2019-05-23T11:16:27.682Z,46.47
2019-05-23T11:18:27.634Z,46.76
2019-05-23T11:20:27.601Z,46.98
2019-05-23T11:22:27.585Z,47.47
2019-05-23T11:24:27.567Z,47.30
2019-05-23T11:26:27.535Z,47.61
2019-05-23T11:28:27.528Z,47.52
2019-05-23T11:30:27.499Z,47.34
2019-05-23T11:32:27.489Z,47.61
2019-05-23T11:34:27.474Z,47.03
2019-05-23T11:36:35.531Z,47.20
2019-05-23T11:38:28.567Z,47.20
2019-05-23T11:40:27.399Z,47.37
2019-05-23T11:42:27.364Z,47.39
2019-05-23T11:44:27.358Z,47.61
2019-05-23T11:46:27.324Z,47.30
2019-05-23T11:48:27.305Z,47.71
2019-05-23T11:50:27.293Z,48.72
2019-05-23T11:52:27.257Z,48.94
2019-05-23T11:54:27.247Z,48.52
2019-05-23T11:56:27.228Z,47.32
2019-05-23T11:58:27.194Z,47.39
2019-05-23T12:00:27.193Z,47.37
2019-05-23T12:02:27.187Z,46.95
2019-05-23T12:04:27.127Z,47.17
2019-05-23T12:06:27.115Z,47.79
2019-05-23T12:08:27.089Z,48.74
2019-05-23T12:10:27.068Z,49.75
2019-05-23T12:12:27.060Z,49.65
2019-05-23T12:14:27.028Z,49.33
2019-05-23T12:16:27.012Z,49.04
2019-05-23T12:18:26.978Z,48.55
2019-05-23T12:20:26.957Z,48.60
2019-05-23T12:22:26.957Z,47.20
2019-05-23T12:24:26.929Z,47.47
2019-05-23T12:26:26.907Z,46.54
2019-05-23T12:28:26.884Z,46.95
2019-05-23T12:30:26.875Z,47.35
2019-05-23T12:32:26.834Z,47.25
2019-05-23T12:34:26.910Z,47.16
2019-05-23T12:36:26.791Z,47.52
2019-05-23T12:38:26.783Z,47.13
2019-05-23T12:40:26.745Z,47.33
2019-05-23T12:42:26.734Z,47.42
2019-05-23T12:44:26.715Z,47.01
2019-05-23T12:46:26.684Z,47.20
2019-05-23T12:48:26.677Z,47.50
2019-05-23T12:50:26.646Z,47.20
2019-05-23T12:52:26.627Z,47.20
2019-05-23T12:54:26.615Z,47.11
2019-05-23T12:56:26.577Z,47.52
2019-05-23T12:58:26.574Z,48.55
2019-05-23T13:00:26.565Z,49.08
2019-05-23T13:02:26.563Z,49.99
2019-05-23T13:04:26.497Z,50.21
2019-05-23T13:06:26.489Z,49.73
2019-05-23T13:08:26.464Z,50.02
2019-05-23T13:10:26.451Z,48.50
2019-05-23T13:12:26.415Z,48.79
2019-05-23T13:14:26.393Z,48.79
2019-05-23T13:16:26.383Z,48.50
2019-05-23T13:18:26.350Z,48.99
2019-05-23T13:20:26.343Z,48.79
2019-05-23T13:22:26.316Z,49.01
2019-05-23T13:24:26.349Z,49.41
2019-05-23T13:26:26.273Z,49.73
2019-05-23T13:28:26.262Z,49.65
2019-05-23T13:30:26.220Z,49.53
2019-05-23T13:32:26.222Z,49.63
2019-05-23T13:34:26.188Z,50.54
2019-05-23T13:36:26.188Z,49.13
2019-05-23T13:38:26.164Z,49.33
2019-05-23T13:40:26.117Z,49.08
2019-05-23T13:42:26.101Z,48.08
2019-05-23T13:44:34.511Z,48.45
2019-05-23T13:46:27.047Z,47.77
2019-05-23T13:48:28.246Z,48.79
2019-05-23T13:50:26.027Z,49.63
2019-05-23T13:52:25.992Z,50.73
2019-05-23T13:54:25.969Z,50.21
2019-05-23T13:56:25.957Z,50.76
2019-05-23T13:58:25.922Z,51.67
2019-05-23T14:00:25.900Z,51.99
2019-05-23T14:02:25.891Z,51.52
2019-05-23T14:04:25.861Z,52.92
2019-05-23T14:06:25.836Z,52.66
2019-05-23T14:08:25.825Z,52.78
2019-05-23T14:10:25.793Z,51.37
2019-05-23T14:12:25.809Z,51.23
2019-05-23T14:14:25.764Z,50.51
2019-05-23T14:16:25.731Z,49.80
2019-05-23T14:18:25.720Z,51.10
2019-05-23T14:20:25.699Z,50.39
2019-05-23T14:22:25.664Z,49.87
2019-05-23T14:24:25.681Z,49.26
2019-05-23T14:26:25.636Z,49.35
2019-05-23T14:28:25.610Z,48.84
2019-05-23T14:30:25.597Z,48.94
2019-05-23T14:32:25.562Z,48.91
2019-05-23T14:34:25.533Z,50.54
2019-05-23T14:36:25.528Z,51.18
2019-05-23T14:38:30.791Z,51.54
2019-05-23T14:40:26.477Z,52.46
2019-05-23T14:42:25.463Z,52.78
2019-05-23T14:44:25.437Z,51.77
2019-05-23T14:46:25.416Z,51.03
2019-05-23T14:48:25.398Z,50.61
2019-05-23T14:50:25.361Z,50.39
2019-05-23T14:52:25.350Z,50.90
2019-05-23T14:54:25.334Z,51.87
2019-05-23T14:56:25.305Z,51.54
2019-05-23T14:58:25.296Z,51.00
2019-05-23T15:00:25.262Z,50.78
2019-05-23T15:02:25.230Z,49.87
2019-05-23T15:04:25.219Z,49.43
2019-05-23T15:06:25.192Z,50.04
2019-05-23T15:08:25.188Z,49.55
2019-05-23T15:10:25.163Z,49.75
2019-05-23T15:12:25.122Z,49.75
2019-05-23T15:14:25.114Z,49.53
2019-05-23T15:16:25.082Z,50.44
2019-05-23T15:18:25.063Z,50.54
2019-05-23T15:20:25.059Z,50.93
2019-05-23T15:22:25.022Z,50.07
2019-05-23T15:24:25.024Z,51.30
2019-05-23T15:26:24.980Z,51.07
2019-05-23T15:28:24.957Z,51.59
2019-05-23T15:30:24.950Z,51.67
2019-05-23T15:32:24.914Z,50.98
2019-05-23T15:34:24.933Z,50.56
2019-05-23T15:36:24.876Z,50.95
2019-05-23T15:38:24.853Z,50.54
2019-05-23T15:40:24.853Z,50.73
2019-05-23T15:42:24.812Z,50.83
2019-05-23T15:44:27.825Z,50.63
2019-05-23T15:46:24.784Z,50.37
2019-05-23T15:48:24.775Z,50.66
2019-05-23T15:50:24.723Z,50.66
2019-05-23T15:52:24.713Z,51.07
2019-05-23T15:54:24.689Z,50.59
2019-05-23T15:56:28.174Z,51.89
2019-05-23T15:58:24.646Z,52.09
2019-05-23T16:00:24.633Z,51.52
2019-05-23T16:02:24.605Z,52.14
2019-05-23T16:04:24.602Z,51.54
2019-05-23T16:06:24.558Z,52.43
2019-05-23T16:08:24.549Z,53.89
2019-05-23T16:10:24.514Z,53.39
2019-05-23T16:12:24.501Z,52.21
2019-05-23T16:14:24.479Z,52.51
2019-05-23T16:16:24.446Z,52.80
2019-05-23T16:18:24.977Z,52.51
2019-05-23T16:20:24.416Z,52.31
2019-05-23T16:22:24.385Z,53.30
2019-05-23T16:24:24.381Z,53.03
2019-05-23T16:26:24.377Z,54.06
2019-05-23T16:28:24.329Z,54.79
2019-05-23T16:30:24.294Z,54.49
2019-05-23T16:32:24.273Z,55.11
2019-05-23T16:34:24.262Z,55.11
2019-05-23T16:36:24.241Z,54.81
2019-05-23T16:38:24.235Z,54.81
2019-05-23T16:40:24.188Z,54.71
2019-05-23T16:42:24.167Z,53.53
2019-05-23T16:44:24.162Z,53.72
2019-05-23T16:46:24.159Z,53.99
2019-05-23T16:48:24.303Z,53.80
2019-05-23T16:50:24.247Z,53.80
2019-05-23T16:52:24.495Z,53.70
2019-05-23T16:54:24.084Z,53.60
2019-05-23T16:56:24.041Z,54.10
2019-05-23T16:58:24.033Z,53.60
2019-05-23T17:00:23.991Z,54.12
2019-05-23T17:02:23.963Z,53.92
2019-05-23T17:04:24.010Z,53.53
2019-05-23T17:06:23.935Z,54.32
2019-05-23T17:08:23.905Z,54.64
2019-05-23T17:10:23.943Z,54.84
2019-05-23T17:12:23.867Z,54.96
2019-05-23T17:14:23.864Z,54.77
2019-05-23T17:16:23.835Z,54.79
2019-05-23T17:18:23.799Z,55.09
2019-05-23T17:20:23.779Z,54.62
2019-05-23T17:22:23.756Z,55.41
2019-05-23T17:24:23.750Z,55.44
2019-05-23T17:26:23.721Z,55.74
2019-05-23T17:28:23.701Z,55.74
2019-05-23T17:30:23.698Z,55.66
2019-05-23T17:32:23.651Z,55.87
2019-05-23T17:34:23.645Z,56.76
2019-05-23T17:36:23.604Z,56.09
2019-05-23T17:38:23.577Z,56.78
2019-05-23T17:40:25.517Z,56.41
2019-05-23T17:42:23.542Z,56.32
2019-05-23T17:44:23.517Z,56.32
2019-05-23T17:46:23.506Z,56.74
2019-05-23T17:48:23.503Z,56.14
2019-05-23T17:50:23.458Z,56.77
2019-05-23T17:52:23.445Z,56.87
2019-05-23T17:54:23.417Z,57.19
2019-05-23T17:56:23.405Z,56.23
2019-05-23T17:58:23.444Z,57.52
2019-05-23T18:00:23.342Z,57.05
2019-05-23T18:02:23.337Z,57.15
2019-05-23T18:04:23.312Z,58.27
2019-05-23T18:06:23.280Z,57.70
2019-05-23T18:08:23.270Z,58.00
2019-05-23T18:10:23.241Z,58.12
2019-05-23T18:12:23.212Z,57.93
2019-05-23T18:14:23.207Z,58.45
2019-05-23T18:16:23.174Z,58.06
2019-05-23T18:18:23.152Z,58.06
2019-05-23T18:20:23.137Z,58.58
2019-05-23T18:22:23.104Z,58.48
2019-05-23T18:24:23.098Z,58.41
2019-05-23T18:26:23.060Z,58.31
2019-05-23T18:28:23.064Z,58.44
2019-05-23T18:30:23.022Z,59.04
2019-05-23T18:32:23.010Z,59.23
2019-05-23T18:34:22.992Z,58.76
2019-05-23T18:36:22.957Z,58.67
2019-05-23T18:38:22.935Z,59.79
2019-05-23T18:40:22.923Z,59.49
2019-05-23T18:42:22.905Z,59.52
2019-05-23T18:44:22.874Z,59.32
2019-05-23T18:46:22.854Z,59.02
2019-05-23T18:48:22.838Z,59.45
2019-05-23T18:50:22.804Z,59.65
2019-05-23T18:52:22.799Z,59.48
2019-05-23T18:54:22.765Z,59.81
2019-05-23T18:56:22.745Z,60.31
2019-05-23T18:58:22.739Z,59.91
2019-05-23T19:00:22.710Z,59.74
2019-05-23T19:02:22.692Z,59.94
2019-05-23T19:04:22.663Z,59.83
2019-05-23T19:06:22.635Z,60.47
2019-05-23T19:08:22.629Z,60.66
2019-05-23T19:10:22.614Z,60.60
2019-05-23T19:12:22.585Z,60.80
2019-05-23T19:14:22.562Z,60.89
2019-05-23T19:16:22.528Z,60.82
2019-05-23T19:18:22.523Z,60.69
2019-05-23T19:20:22.489Z,60.85
2019-05-23T19:22:22.461Z,61.46
2019-05-23T19:24:22.449Z,61.25
2019-05-23T19:26:22.418Z,61.58
2019-05-23T19:28:22.412Z,60.98
2019-05-23T19:30:22.389Z,60.91
2019-05-23T19:32:22.371Z,61.71
2019-05-23T19:34:22.349Z,61.74
2019-05-23T19:36:22.315Z,61.94
2019-05-23T19:38:22.285Z,61.98
2019-05-23T19:40:22.299Z,61.77
2019-05-23T19:42:22.243Z,61.50
2019-05-23T19:44:22.219Z,61.60
2019-05-23T19:46:22.226Z,62.13
2019-05-23T19:48:22.180Z,62.24
2019-05-23T19:50:22.154Z,62.66
2019-05-23T19:52:22.148Z,63.07
2019-05-23T19:54:22.116Z,62.80
2019-05-23T19:56:22.105Z,62.80
2019-05-23T19:58:22.082Z,63.03
2019-05-23T20:00:22.051Z,62.83
2019-05-23T20:02:22.034Z,63.46
2019-05-23T20:04:26.184Z,63.46
2019-05-23T20:06:22.994Z,62.96
2019-05-23T20:08:21.963Z,63.06
2019-05-23T20:10:21.940Z,63.06
2019-05-23T20:12:21.929Z,62.35
2019-05-23T20:14:21.897Z,61.65
2019-05-23T20:16:21.875Z,62.05
2019-05-23T20:18:21.865Z,62.15
2019-05-23T20:20:21.901Z,61.82
2019-05-23T20:22:21.830Z,61.85
2019-05-23T20:24:21.789Z,61.75
2019-05-23T20:26:21.781Z,62.18
2019-05-23T20:28:21.747Z,62.08
2019-05-23T20:30:21.718Z,62.18
2019-05-23T20:32:21.711Z,61.77
2019-05-23T20:34:21.681Z,62.28
2019-05-23T20:36:21.673Z,62.28
2019-05-23T20:38:21.639Z,61.98
2019-05-23T20:40:21.613Z,62.01
2019-05-23T20:42:21.598Z,62.31
2019-05-23T20:44:21.594Z,62.41
2019-05-23T20:46:21.547Z,62.44
2019-05-23T20:48:21.547Z,62.24
2019-05-23T20:50:21.510Z,62.24
2019-05-23T20:52:21.486Z,61.94
2019-05-23T20:54:21.478Z,61.94
2019-05-23T20:56:21.437Z,61.94
2019-05-23T20:58:21.436Z,62.27
2019-05-23T21:00:21.406Z,61.96
2019-05-23T21:02:21.376Z,62.27
2019-05-23T21:04:21.369Z,62.47
2019-05-23T21:06:21.330Z,62.07
2019-05-23T21:08:21.313Z,62.37
2019-05-23T21:10:21.299Z,61.87
2019-05-23T21:12:29.939Z,61.87
2019-05-23T21:14:22.260Z,61.96
2019-05-23T21:16:21.239Z,61.96
2019-05-23T21:18:21.208Z,62.07
2019-05-23T21:20:21.198Z,62.07
2019-05-23T21:22:21.161Z,62.16
2019-05-23T21:24:21.147Z,62.16
2019-05-23T21:26:21.119Z,61.25
2019-05-23T21:28:21.098Z,61.36
2019-05-23T21:30:21.083Z,61.46
2019-05-23T21:32:21.050Z,61.96
2019-05-23T21:34:22.156Z,61.66
2019-05-23T21:36:21.022Z,61.56
2019-05-23T21:38:20.995Z,61.90
2019-05-23T21:40:20.986Z,61.66
2019-05-23T21:42:20.954Z,61.39
2019-05-23T21:44:20.926Z,61.52
2019-05-23T21:46:20.911Z,61.41
2019-05-23T21:48:20.878Z,61.41
2019-05-23T21:50:20.859Z,62.23
2019-05-23T21:52:20.851Z,61.92
2019-05-23T21:54:20.824Z,62.05
2019-05-23T21:56:20.813Z,62.15
2019-05-23T21:58:20.771Z,61.95
2019-05-23T22:00:20.752Z,61.75
2019-05-23T22:02:20.749Z,61.98
2019-05-23T22:04:20.719Z,62.15
2019-05-23T22:06:20.713Z,61.88
2019-05-23T22:08:20.670Z,62.29
2019-05-23T22:10:20.643Z,62.29
2019-05-23T22:12:20.638Z,61.65
2019-05-23T22:14:20.612Z,61.68
2019-05-23T22:16:20.587Z,61.47
2019-05-23T22:18:20.574Z,61.78
2019-05-23T22:20:20.558Z,61.98
2019-05-23T22:22:20.523Z,61.68
2019-05-23T22:24:20.494Z,61.68
2019-05-23T22:26:20.640Z,61.88
2019-05-23T22:28:20.596Z,61.91
2019-05-23T22:30:22.441Z,61.80
2019-05-23T22:32:21.378Z,61.91
2019-05-23T22:34:20.656Z,61.91
2019-05-23T22:36:20.414Z,62.01
2019-05-23T22:38:20.355Z,61.91
2019-05-23T22:40:20.342Z,62.01
2019-05-23T22:42:27.365Z,61.20
2019-05-23T22:44:20.281Z,61.94
2019-05-23T22:46:27.310Z,61.83
2019-05-23T22:48:20.247Z,61.53
2019-05-23T22:50:20.221Z,61.33
2019-05-23T22:52:20.220Z,61.36
2019-05-23T22:54:20.174Z,61.56
2019-05-23T22:56:20.169Z,61.66
2019-05-23T22:58:20.152Z,61.66
2019-05-23T23:00:20.117Z,61.66
2019-05-23T23:02:20.109Z,61.97
2019-05-23T23:04:20.113Z,62.07
2019-05-23T23:06:20.053Z,61.74
2019-05-23T23:08:20.046Z,61.56
2019-05-23T23:10:20.005Z,61.43
2019-05-23T23:12:19.986Z,61.43
2019-05-23T23:14:19.978Z,61.63
2019-05-23T23:16:19.966Z,61.83
2019-05-23T23:18:19.924Z,61.74
2019-05-23T23:20:19.952Z,61.23
2019-05-23T23:22:19.897Z,61.36
2019-05-23T23:24:19.871Z,61.25
2019-05-23T23:26:19.857Z,61.16
2019-05-23T23:28:19.838Z,61.16
