createdAt,value
2023-02-08T00:02:02.132Z,10.50
2023-02-08T00:04:29.310Z,12.13
2023-02-08T00:06:56.476Z,9.03
2023-02-08T00:09:23.643Z,11.10
2023-02-08T00:11:50.784Z,12.20
2023-02-08T00:14:17.912Z,12.57
2023-02-08T00:16:45.976Z,8.77
2023-02-08T00:19:13.091Z,11.13
2023-02-08T00:21:40.285Z,10.30
2023-02-08T00:24:07.571Z,9.57
2023-02-08T00:26:34.764Z,9.73
2023-02-08T00:29:01.944Z,9.73
2023-02-08T00:31:29.375Z,11.27
2023-02-08T00:33:56.551Z,10.20
2023-02-08T00:36:23.718Z,8.47
2023-02-08T00:38:50.859Z,11.93
2023-02-08T00:41:18.057Z,8.47
2023-02-08T00:43:45.234Z,8.87
2023-02-08T00:46:12.518Z,10.47
2023-02-08T00:48:39.783Z,10.00
2023-02-08T00:51:14.137Z,9.63
2023-02-08T00:53:43.216Z,11.40
2023-02-08T00:56:11.248Z,7.37
2023-02-08T00:58:38.997Z,8.23
2023-02-08T01:01:06.786Z,9.40
2023-02-08T01:03:34.930Z,11.67
2023-02-08T01:06:02.809Z,9.30
2023-02-08T01:08:29.963Z,10.87
2023-02-08T01:11:25.234Z,10.93
2023-02-08T01:13:57.371Z,13.27
2023-02-08T01:16:25.898Z,10.87
2023-02-08T01:18:54.132Z,10.13
2023-02-08T01:21:23.790Z,9.73
2023-02-08T01:23:51.111Z,13.67
2023-02-08T01:26:19.061Z,12.07
2023-02-08T01:28:46.706Z,9.97
2023-02-08T01:31:16.087Z,10.90
2023-02-08T01:33:43.259Z,12.17
2023-02-08T01:36:10.925Z,10.40
2023-02-08T01:38:38.612Z,16.27
2023-02-08T01:41:06.514Z,12.03
2023-02-08T01:43:53.580Z,13.40
2023-02-08T01:46:21.471Z,11.13
2023-02-08T01:48:49.099Z,11.57
2023-02-08T01:51:18.588Z,11.77
2023-02-08T01:53:46.152Z,11.57
2023-02-08T01:56:14.974Z,10.33
2023-02-08T01:58:44.954Z,10.53
2023-02-08T02:01:12.930Z,10.30
2023-02-08T02:03:40.397Z,13.43
2023-02-08T02:06:09.854Z,11.23
2023-02-08T02:08:38.528Z,8.40
2023-02-08T02:11:05.716Z,11.13
2023-02-08T02:13:33.133Z,10.03
2023-02-08T02:16:00.277Z,8.87
2023-02-08T02:18:29.169Z,11.83
2023-02-08T02:21:06.529Z,10.30
2023-02-08T02:23:33.668Z,11.37
2023-02-08T02:26:09.796Z,9.63
2023-02-08T02:28:40.045Z,11.40
2023-02-08T02:31:13.171Z,12.27
2023-02-08T02:33:46.515Z,9.73
2023-02-08T02:36:24.199Z,10.50
2023-02-08T02:39:15.826Z,11.53
2023-02-08T02:42:04.373Z,11.50
2023-02-08T02:44:50.093Z,9.10
2023-02-08T02:47:23.353Z,12.37
2023-02-08T02:49:59.638Z,10.27
2023-02-08T02:52:34.300Z,9.67
2023-02-08T02:55:06.498Z,12.00
2023-02-08T02:57:34.244Z,10.37
2023-02-08T03:00:01.922Z,11.00
2023-02-08T03:02:29.189Z,12.83
2023-02-08T03:04:57.406Z,11.63
2023-02-08T03:07:37.529Z,11.03
2023-02-08T03:10:07.733Z,11.03
2023-02-08T03:12:46.386Z,12.67
2023-02-08T03:15:36.579Z,10.63
2023-02-08T03:18:16.923Z,12.57
2023-02-08T03:20:50.221Z,13.13
2023-02-08T03:23:23.057Z,10.70
2023-02-08T03:25:59.020Z,11.10
2023-02-08T03:28:33.720Z,12.60
2023-02-08T03:31:01.009Z,14.10
2023-02-08T03:33:31.204Z,11.53
2023-02-08T03:36:09.059Z,14.83
2023-02-08T03:38:38.702Z,13.60
2023-02-08T03:41:08.588Z,15.97
2023-02-08T03:43:40.958Z,10.27
2023-02-08T03:46:31.406Z,12.00
2023-02-08T03:49:04.595Z,13.13
2023-02-08T03:51:33.679Z,12.13
2023-02-08T03:54:01.887Z,12.10
2023-02-08T03:56:41.063Z,14.93
2023-02-08T03:59:10.554Z,13.23
2023-02-08T04:01:42.033Z,13.23
2023-02-08T04:04:09.449Z,11.63
2023-02-08T04:06:36.695Z,10.57
2023-02-08T04:09:03.933Z,10.43
2023-02-08T04:11:31.104Z,12.93
2023-02-08T04:13:58.212Z,14.17
2023-02-08T04:16:25.391Z,12.50
2023-02-08T04:18:52.980Z,11.87
2023-02-08T04:21:20.607Z,13.47
2023-02-08T04:23:47.763Z,13.53
2023-02-08T04:26:14.921Z,12.30
2023-02-08T04:28:42.072Z,12.27
2023-02-08T04:31:10.485Z,14.93
2023-02-08T04:33:37.837Z,12.17
2023-02-08T04:36:05.092Z,16.37
2023-02-08T04:38:32.253Z,11.33
2023-02-08T04:40:59.466Z,8.57
2023-02-08T04:43:26.583Z,10.43
2023-02-08T04:45:53.941Z,13.03
2023-02-08T04:48:21.148Z,12.53
2023-02-08T04:50:48.500Z,11.80
2023-02-08T04:53:15.654Z,12.10
2023-02-08T04:55:42.812Z,12.83
2023-02-08T04:58:09.955Z,11.07
2023-02-08T05:00:37.187Z,14.33
2023-02-08T05:03:04.886Z,18.60
2023-02-08T05:05:32.720Z,12.43
2023-02-08T05:08:00.288Z,12.17
2023-02-08T05:10:27.475Z,14.67
2023-02-08T05:12:54.823Z,10.37
2023-02-08T05:15:23.648Z,14.00
2023-02-08T05:17:50.931Z,14.83
2023-02-08T05:20:18.183Z,18.10
2023-02-08T05:22:45.339Z,26.17
2023-02-08T05:25:12.515Z,19.83
2023-02-08T05:27:39.709Z,10.50
2023-02-08T05:30:07.136Z,11.37
2023-02-08T05:32:34.292Z,13.60
2023-02-08T05:35:01.490Z,13.07
2023-02-08T05:37:28.701Z,13.77
2023-02-08T05:39:55.955Z,13.50
2023-02-08T05:42:23.146Z,11.53
2023-02-08T05:44:50.355Z,14.43
2023-02-08T05:47:17.572Z,12.17
2023-02-08T05:49:44.743Z,18.33
2023-02-08T05:52:11.941Z,12.87
2023-02-08T05:54:39.085Z,17.17
2023-02-08T05:57:06.438Z,11.83
2023-02-08T05:59:33.739Z,11.13
2023-02-08T06:02:00.908Z,13.07
2023-02-08T06:04:28.119Z,13.53
2023-02-08T06:06:55.299Z,14.87
2023-02-08T06:09:22.501Z,15.60
2023-02-08T06:11:49.953Z,11.20
2023-02-08T06:28:17.832Z,17.87
2023-02-08T06:30:45.410Z,15.53
2023-02-08T06:33:15.704Z,17.50
2023-02-08T06:35:49.453Z,16.90
2023-02-08T06:38:16.763Z,19.70
2023-02-08T06:40:44.144Z,18.37
2023-02-08T06:43:11.388Z,19.83
2023-02-08T06:45:38.808Z,21.50
2023-02-08T06:48:06.222Z,20.40
2023-02-08T06:50:33.655Z,15.10
2023-02-08T06:53:02.057Z,18.13
2023-02-08T06:55:29.358Z,18.90
2023-02-08T06:57:56.953Z,18.00
2023-02-08T07:00:24.313Z,18.00
2023-02-08T07:02:52.683Z,20.17
2023-02-08T07:05:20.181Z,16.47
2023-02-08T07:07:48.903Z,18.23
2023-02-08T07:10:16.893Z,18.17
2023-02-08T07:12:44.112Z,17.27
2023-02-08T07:15:13.346Z,18.07
2023-02-08T07:17:40.621Z,14.43
2023-02-08T07:20:08.287Z,16.37
2023-02-08T07:22:35.623Z,16.30
2023-02-08T07:25:02.921Z,19.03
2023-02-08T07:27:30.286Z,15.10
2023-02-08T07:29:57.579Z,16.07
2023-02-08T07:32:25.023Z,15.10
2023-02-08T07:34:52.508Z,12.97
2023-02-08T07:37:19.750Z,14.67
2023-02-08T07:39:47.126Z,13.63
2023-02-08T07:42:14.622Z,13.43
2023-02-08T07:44:41.934Z,13.57
2023-02-08T07:47:10.904Z,16.50
2023-02-08T07:49:38.146Z,17.13
2023-02-08T07:52:05.547Z,13.83
2023-02-08T07:54:32.806Z,16.03
2023-02-08T07:57:02.426Z,15.07
2023-02-08T07:59:30.804Z,11.90
2023-02-08T08:01:58.221Z,15.53
2023-02-08T08:04:25.752Z,13.07
2023-02-08T08:06:53.815Z,14.90
2023-02-08T08:09:21.195Z,12.17
2023-02-08T08:11:48.463Z,13.47
2023-02-08T08:14:15.779Z,15.63
2023-02-08T08:16:43.902Z,15.40
2023-02-08T08:19:11.284Z,14.90
2023-02-08T08:21:39.419Z,14.77
2023-02-08T08:24:07.101Z,13.37
2023-02-08T08:26:35.325Z,15.40
2023-02-08T08:29:03.089Z,15.83
2023-02-08T08:31:31.066Z,14.43
2023-02-08T08:33:58.532Z,14.70
2023-02-08T08:36:25.822Z,12.80
2023-02-08T08:38:53.165Z,13.83
2023-02-08T08:41:23.172Z,14.57
2023-02-08T08:43:50.567Z,14.30
2023-02-08T08:46:18.275Z,12.27
2023-02-08T08:48:46.182Z,14.67
2023-02-08T08:51:14.428Z,14.20
2023-02-08T08:53:43.348Z,11.80
2023-02-08T08:56:10.811Z,13.07
2023-02-08T08:58:38.152Z,12.40
2023-02-08T09:01:05.704Z,13.10
2023-02-08T09:03:33.117Z,14.17
2023-02-08T09:06:00.610Z,13.27
2023-02-08T09:08:27.945Z,14.53
2023-02-08T09:10:55.400Z,12.90
2023-02-08T09:13:22.741Z,12.63
2023-02-08T09:15:50.403Z,12.30
2023-02-08T09:18:18.103Z,13.93
2023-02-08T09:20:45.741Z,15.40
2023-02-08T09:23:14.632Z,14.90
2023-02-08T09:25:42.190Z,13.03
2023-02-08T09:28:09.503Z,10.43
2023-02-08T09:30:37.051Z,10.53
2023-02-08T09:33:04.407Z,10.50
2023-02-08T09:35:32.024Z,13.87
2023-02-08T09:38:02.604Z,11.50
2023-02-08T09:40:44.105Z,13.43
2023-02-08T09:43:23.167Z,12.97
2023-02-08T09:46:06.453Z,15.00
2023-02-08T09:48:37.816Z,12.37
2023-02-08T09:51:08.656Z,14.40
2023-02-08T09:53:40.500Z,11.57
2023-02-08T09:56:10.448Z,12.40
2023-02-08T09:58:42.855Z,10.97
2023-02-08T10:01:22.336Z,13.23
2023-02-08T10:03:51.638Z,14.83
2023-02-08T10:06:20.582Z,13.93
2023-02-08T10:08:51.967Z,19.63
2023-02-08T10:11:39.929Z,14.93
2023-02-08T10:14:07.521Z,12.67
2023-02-08T10:16:41.205Z,15.27
2023-02-08T10:19:09.112Z,21.43
2023-02-08T10:21:38.214Z,23.00
2023-02-08T10:24:05.773Z,12.80
2023-02-08T10:26:47.207Z,13.30
2023-02-08T10:29:33.456Z,14.43
2023-02-08T10:32:15.043Z,13.27
2023-02-08T10:34:49.936Z,11.80
2023-02-08T10:37:21.802Z,12.40
2023-02-08T10:39:51.116Z,12.43
2023-02-08T10:42:35.552Z,12.00
2023-02-08T10:45:18.856Z,11.37
2023-02-08T10:47:56.549Z,10.77
2023-02-08T10:50:30.526Z,10.77
2023-02-08T10:53:02.604Z,9.90
2023-02-08T10:55:34.186Z,9.97
2023-02-08T10:58:06.726Z,10.63
2023-02-08T11:00:43.862Z,11.30
2023-02-08T11:03:25.068Z,10.43
2023-02-08T11:05:56.290Z,8.87
2023-02-08T11:08:26.475Z,10.00
2023-02-08T11:11:11.018Z,9.17
2023-02-08T11:13:51.111Z,7.70
2023-02-08T11:16:24.568Z,8.90
2023-02-08T11:19:17.812Z,9.60
2023-02-08T11:21:53.321Z,8.83
2023-02-08T11:24:20.830Z,9.30
2023-02-08T11:26:51.200Z,10.80
2023-02-08T11:29:24.965Z,10.37
2023-02-08T11:32:05.444Z,10.93
2023-02-08T11:34:45.544Z,10.00
2023-02-08T11:37:16.586Z,9.73
2023-02-08T11:39:52.275Z,11.60
2023-02-08T11:42:33.686Z,10.03
2023-02-08T11:45:07.466Z,12.13
2023-02-08T11:47:36.121Z,10.33
2023-02-08T11:50:05.560Z,11.37
2023-02-08T11:52:35.738Z,10.33
2023-02-08T11:55:18.917Z,10.90
2023-02-08T11:57:55.545Z,12.70
2023-02-08T12:00:23.974Z,10.37
2023-02-08T12:02:51.956Z,11.23
2023-02-08T12:05:21.523Z,11.87
2023-02-08T12:07:55.053Z,16.07
2023-02-08T12:10:32.185Z,15.40
2023-02-08T12:13:05.445Z,13.60
2023-02-08T12:15:58.517Z,12.20
2023-02-08T12:18:32.848Z,11.27
2023-02-08T12:21:03.875Z,12.57
2023-02-08T12:23:42.180Z,11.90
2023-02-08T12:26:09.674Z,15.10
2023-02-08T12:28:46.849Z,12.13
2023-02-08T12:31:14.633Z,14.93
2023-02-08T12:33:50.982Z,13.33
2023-02-08T12:36:28.520Z,10.33
2023-02-08T12:39:19.610Z,11.40
2023-02-08T12:42:12.241Z,10.73
2023-02-08T12:44:46.135Z,13.93
2023-02-08T12:47:14.130Z,11.33
2023-02-08T12:49:47.918Z,13.17
2023-02-08T12:52:21.369Z,11.07
2023-02-08T12:55:11.694Z,11.67
2023-02-08T12:57:39.394Z,10.70
2023-02-08T13:00:08.974Z,11.00
2023-02-08T13:02:44.768Z,13.33
2023-02-08T13:05:17.103Z,13.37
2023-02-08T13:07:45.444Z,12.07
2023-02-08T13:10:31.883Z,12.73
2023-02-08T13:13:07.311Z,11.33
2023-02-08T13:15:40.593Z,15.03
2023-02-08T13:18:14.930Z,12.53
2023-02-08T13:20:49.560Z,15.37
2023-02-08T13:23:50.677Z,12.13
2023-02-08T13:26:19.579Z,10.73
2023-02-08T13:28:51.722Z,13.80
2023-02-08T13:31:23.332Z,11.43
2023-02-08T13:34:01.324Z,12.90
2023-02-08T13:36:34.449Z,12.93
2023-02-08T13:39:03.654Z,12.83
2023-02-08T13:41:31.716Z,12.43
2023-02-08T13:44:01.773Z,12.93
2023-02-08T13:46:35.654Z,12.40
2023-02-08T13:49:03.227Z,14.67
2023-02-08T13:51:33.716Z,10.97
2023-02-08T13:54:01.170Z,12.23
2023-02-08T13:56:43.771Z,14.30
2023-02-08T13:59:33.878Z,11.53
2023-02-08T14:02:17.709Z,11.73
2023-02-08T14:04:48.760Z,12.97
2023-02-08T14:07:16.014Z,15.47
2023-02-08T14:09:52.465Z,14.13
2023-02-08T14:12:28.856Z,15.73
2023-02-08T14:15:25.823Z,14.07
2023-02-08T14:17:57.946Z,13.77
2023-02-08T14:20:46.390Z,13.20
2023-02-08T14:23:22.892Z,13.77
2023-02-08T14:25:51.042Z,14.57
2023-02-08T14:28:26.541Z,15.53
2023-02-08T14:30:55.336Z,16.57
2023-02-08T14:33:25.972Z,14.67
2023-02-08T14:35:58.683Z,13.53
2023-02-08T14:38:26.018Z,15.03
2023-02-08T14:40:54.406Z,14.40
2023-02-08T14:43:23.077Z,15.03
2023-02-08T14:45:51.546Z,20.77
2023-02-08T14:48:21.841Z,15.70
2023-02-08T14:50:52.243Z,15.90
2023-02-08T14:53:22.378Z,14.87
2023-02-08T14:55:51.605Z,13.13
2023-02-08T14:58:30.357Z,17.00
2023-02-08T15:01:00.693Z,16.93
2023-02-08T15:03:28.808Z,16.87
2023-02-08T15:05:59.187Z,17.87
2023-02-08T15:08:26.689Z,18.27
2023-02-08T15:10:54.117Z,20.80
2023-02-08T15:13:24.424Z,20.20
2023-02-08T15:15:53.916Z,24.03
2023-02-08T15:18:26.501Z,23.20
2023-02-08T15:21:00.361Z,22.47
2023-02-08T15:23:27.701Z,18.43
2023-02-08T15:26:00.532Z,21.50
2023-02-08T15:28:29.505Z,22.60
2023-02-08T15:31:01.777Z,27.00
2023-02-08T15:33:29.316Z,19.43
2023-02-08T15:36:06.633Z,22.33
2023-02-08T15:38:34.959Z,22.47
2023-02-08T15:41:02.338Z,22.47
2023-02-08T15:43:29.791Z,20.53
2023-02-08T15:45:58.328Z,22.30
2023-02-08T15:48:26.507Z,24.40
2023-02-08T15:50:54.601Z,21.87
2023-02-08T15:53:23.462Z,25.33
2023-02-08T15:55:56.548Z,24.30
2023-02-08T15:58:29.041Z,21.77
2023-02-08T16:00:57.893Z,21.93
2023-02-08T16:03:26.141Z,24.30
2023-02-08T16:05:56.272Z,23.67
2023-02-08T16:08:31.593Z,25.07
2023-02-08T16:11:09.842Z,26.80
2023-02-08T16:13:38.625Z,21.00
2023-02-08T16:16:18.390Z,24.00
2023-02-08T16:18:59.686Z,26.13
2023-02-08T16:21:34.046Z,22.07
2023-02-08T16:24:21.537Z,24.43
2023-02-08T16:26:55.162Z,27.37
2023-02-08T16:29:25.698Z,29.80
2023-02-08T16:32:01.117Z,25.07
2023-02-08T16:34:29.602Z,27.50
2023-02-08T16:36:56.849Z,29.60
2023-02-08T16:39:36.324Z,28.27
2023-02-08T16:42:15.933Z,30.70
2023-02-08T16:44:58.376Z,26.33
2023-02-08T16:47:28.213Z,28.87
2023-02-08T16:49:55.754Z,29.70
2023-02-08T16:52:23.075Z,30.57
2023-02-08T16:54:50.372Z,25.30
2023-02-08T16:57:17.633Z,30.93
2023-02-08T16:59:45.100Z,26.33
2023-02-08T17:02:13.363Z,29.17
2023-02-08T17:04:40.909Z,29.03
2023-02-08T17:07:12.524Z,22.63
2023-02-08T17:09:42.318Z,26.27
2023-02-08T17:12:21.798Z,24.20
2023-02-08T17:14:50.142Z,29.53
2023-02-08T17:17:17.981Z,36.03
2023-02-08T17:19:47.086Z,26.50
2023-02-08T17:22:14.422Z,29.30
2023-02-08T17:24:42.234Z,26.23
2023-02-08T17:27:12.572Z,26.10
2023-02-08T17:29:39.815Z,27.23
2023-02-08T17:32:07.165Z,29.20
2023-02-08T17:34:36.689Z,26.63
2023-02-08T17:37:04.540Z,27.50
2023-02-08T17:39:31.926Z,28.13
2023-02-08T17:41:59.319Z,28.63
2023-02-08T17:44:26.746Z,34.70
2023-02-08T17:46:56.810Z,29.77
2023-02-08T17:49:24.171Z,30.77
2023-02-08T17:51:52.082Z,29.90
2023-02-08T17:54:21.085Z,30.93
2023-02-08T17:56:48.466Z,30.13
2023-02-08T17:59:22.027Z,26.37
2023-02-08T18:01:49.850Z,32.97
2023-02-08T18:04:17.206Z,23.77
2023-02-08T18:06:44.636Z,25.80
2023-02-08T18:09:12.009Z,23.00
2023-02-08T18:11:39.311Z,24.20
2023-02-08T18:14:06.626Z,25.57
2023-02-08T18:16:36.007Z,24.20
2023-02-08T18:19:03.399Z,23.57
2023-02-08T18:21:34.057Z,24.57
2023-02-08T18:24:02.556Z,24.07
2023-02-08T18:26:33.401Z,27.13
2023-02-08T18:29:02.560Z,24.70
2023-02-08T18:31:30.479Z,23.93
2023-02-08T18:33:58.441Z,28.80
2023-02-08T18:36:26.184Z,24.67
2023-02-08T18:38:56.111Z,22.10
2023-02-08T18:41:25.288Z,38.43
2023-02-08T18:43:55.077Z,55.90
2023-02-08T18:46:23.874Z,32.67
2023-02-08T18:48:53.864Z,24.30
2023-02-08T18:51:22.670Z,23.63
2023-02-08T18:53:51.593Z,29.73
2023-02-08T18:56:21.609Z,27.20
2023-02-08T18:58:49.158Z,26.50
2023-02-08T19:01:18.178Z,24.27
2023-02-08T19:03:45.526Z,33.00
2023-02-08T19:06:14.192Z,29.87
2023-02-08T19:08:42.097Z,23.87
2023-02-08T19:11:17.064Z,25.83
2023-02-08T19:13:44.809Z,31.30
2023-02-08T19:16:12.712Z,26.83
2023-02-08T19:18:40.596Z,25.37
2023-02-08T19:21:09.207Z,25.80
2023-02-08T19:23:37.150Z,23.63
2023-02-08T19:26:08.924Z,24.83
2023-02-08T19:28:36.573Z,29.17
2023-02-08T19:31:09.883Z,25.03
2023-02-08T19:33:38.044Z,38.00
2023-02-08T19:36:16.049Z,25.43
2023-02-08T19:38:43.614Z,26.40
2023-02-08T19:41:14.789Z,25.20
2023-02-08T19:43:42.199Z,26.37
2023-02-08T19:46:17.217Z,24.27
2023-02-08T19:48:44.607Z,24.20
2023-02-08T19:51:11.880Z,25.87
2023-02-08T19:53:39.599Z,27.97
2023-02-08T19:56:08.425Z,28.03
2023-02-08T19:58:36.877Z,63.63
2023-02-08T20:01:11.943Z,24.90
2023-02-08T20:03:39.186Z,25.37
2023-02-08T20:06:07.014Z,26.77
2023-02-08T20:08:34.278Z,24.23
2023-02-08T20:11:01.540Z,24.57
2023-02-08T20:13:29.005Z,24.70
2023-02-08T20:15:59.892Z,22.83
2023-02-08T20:18:27.256Z,25.97
2023-02-08T20:21:01.874Z,25.53
2023-02-08T20:23:29.340Z,24.40
2023-02-08T20:26:05.895Z,22.30
2023-02-08T20:28:33.374Z,25.53
2023-02-08T20:31:00.883Z,25.77
2023-02-08T20:33:28.382Z,24.63
2023-02-08T20:35:55.859Z,24.93
2023-02-08T20:38:23.340Z,24.47
2023-02-08T20:40:50.779Z,21.97
2023-02-08T20:43:18.142Z,24.07
2023-02-08T20:45:45.808Z,58.07
2023-02-08T20:48:13.369Z,50.17
2023-02-08T20:50:40.753Z,72.13
2023-02-08T20:53:08.077Z,54.37
2023-02-08T20:55:35.459Z,25.90
2023-02-08T20:58:02.752Z,23.90
2023-02-08T21:00:40.223Z,25.87
2023-02-08T21:03:08.989Z,24.17
2023-02-08T21:05:36.326Z,28.37
2023-02-08T21:08:03.805Z,26.47
2023-02-08T21:10:31.285Z,27.07
2023-02-08T21:12:58.653Z,24.23
2023-02-08T21:15:25.962Z,27.77
2023-02-08T21:17:53.354Z,26.27
2023-02-08T21:20:20.972Z,23.47
2023-02-08T21:22:48.503Z,26.33
2023-02-08T21:25:15.796Z,27.40
2023-02-08T21:27:43.182Z,27.60
2023-02-08T21:30:10.963Z,23.20
2023-02-08T21:32:38.283Z,24.03
2023-02-08T21:35:05.729Z,23.07
2023-02-08T21:37:34.325Z,26.17
2023-02-08T21:40:01.609Z,23.13
2023-02-08T21:42:28.880Z,25.77
2023-02-08T21:44:56.197Z,23.87
2023-02-08T21:47:23.468Z,27.53
2023-02-08T21:50:09.326Z,21.03
2023-02-08T21:52:55.502Z,24.07
2023-02-08T21:55:22.814Z,26.70
2023-02-08T21:57:50.050Z,25.17
2023-02-08T22:00:17.444Z,24.30
2023-02-08T22:02:44.868Z,23.47
2023-02-08T22:05:19.713Z,23.90
2023-02-08T22:07:54.053Z,21.40
2023-02-08T22:10:23.030Z,24.47
2023-02-08T22:12:52.455Z,29.40
2023-02-08T22:15:20.753Z,29.33
2023-02-08T22:17:48.331Z,28.47
2023-02-08T22:20:16.136Z,28.07
2023-02-08T22:22:43.484Z,34.67
2023-02-08T22:25:10.838Z,42.83
2023-02-08T22:27:39.262Z,47.00
2023-02-08T22:30:07.221Z,30.20
2023-02-08T22:32:34.542Z,28.97
2023-02-08T22:35:02.018Z,27.93
2023-02-08T22:37:29.818Z,28.77
2023-02-08T22:39:57.149Z,31.53
2023-02-08T22:42:24.508Z,30.17
2023-02-08T22:44:54.219Z,29.97
2023-02-08T22:47:21.823Z,28.67
2023-02-08T22:49:49.325Z,29.63
2023-02-08T22:52:16.793Z,27.67
2023-02-08T22:54:44.853Z,27.97
2023-02-08T22:57:12.476Z,30.37
2023-02-08T22:59:40.411Z,26.63
2023-02-08T23:02:07.927Z,30.23
2023-02-08T23:04:35.904Z,32.83
2023-02-08T23:07:03.311Z,25.67
2023-02-08T23:09:31.321Z,28.13
2023-02-08T23:11:59.404Z,28.40
2023-02-08T23:14:27.768Z,28.53
2023-02-08T23:16:56.140Z,28.50
2023-02-08T23:19:24.562Z,29.10
2023-02-08T23:21:52.366Z,28.33
2023-02-08T23:24:19.748Z,30.17
2023-02-08T23:26:48.184Z,30.53
2023-02-08T23:29:15.440Z,27.33
2023-02-08T23:31:42.837Z,28.50
2023-02-08T23:34:11.768Z,29.73
2023-02-08T23:36:39.690Z,32.67
2023-02-08T23:39:07.201Z,30.73
2023-02-08T23:41:34.726Z,31.80
2023-02-08T23:44:02.203Z,28.87
2023-02-08T23:46:30.228Z,28.87
2023-02-08T23:48:57.658Z,34.63
2023-02-08T23:51:25.789Z,35.97
2023-02-08T23:53:54.233Z,35.67
2023-02-08T23:56:26.151Z,23.67
2023-02-08T23:58:55.058Z,24.43
