createdAt,value
2023-09-09T00:01:53.406Z,3.60
2023-09-09T00:04:27.527Z,3.90
2023-09-09T00:06:55.663Z,4.00
2023-09-09T00:09:23.827Z,4.10
2023-09-09T00:11:51.794Z,3.80
2023-09-09T00:14:25.088Z,4.20
2023-09-09T00:19:25.677Z,4.80
2023-09-09T00:21:56.693Z,4.30
2023-09-09T00:24:25.018Z,5.00
2023-09-09T00:27:08.084Z,4.90
2023-09-09T00:29:40.864Z,5.00
2023-09-09T00:32:12.060Z,5.10
2023-09-09T00:34:39.974Z,5.30
2023-09-09T00:37:11.943Z,4.90
2023-09-09T00:39:44.008Z,4.90
2023-09-09T00:42:14.238Z,4.70
2023-09-09T00:44:45.426Z,4.80
2023-09-09T00:47:13.536Z,5.10
2023-09-09T00:49:41.558Z,4.50
2023-09-09T00:52:17.889Z,4.60
2023-09-09T00:54:50.510Z,4.30
2023-09-09T00:57:21.919Z,4.80
2023-09-09T00:59:54.909Z,4.70
2023-09-09T01:02:26.484Z,4.50
2023-09-09T01:05:05.881Z,4.50
2023-09-09T01:07:49.514Z,4.40
2023-09-09T01:10:25.295Z,4.30
2023-09-09T01:12:56.506Z,4.10
2023-09-09T01:15:40.360Z,4.10
2023-09-09T01:20:46.568Z,4.20
2023-09-09T01:23:15.248Z,4.00
2023-09-09T01:25:48.338Z,4.20
2023-09-09T01:28:38.338Z,4.10
2023-09-09T01:31:11.437Z,4.30
2023-09-09T01:33:40.748Z,4.10
2023-09-09T01:36:10.844Z,4.20
2023-09-09T01:38:43.825Z,4.30
2023-09-09T01:43:45.105Z,4.40
2023-09-09T01:46:20.775Z,4.70
2023-09-09T01:48:48.815Z,4.60
2023-09-09T01:51:18.934Z,4.80
2023-09-09T01:53:47.106Z,5.10
2023-09-09T01:56:20.017Z,4.80
2023-09-09T01:58:47.860Z,4.30
2023-09-09T02:01:16.168Z,4.30
2023-09-09T02:03:44.707Z,4.50
2023-09-09T02:06:42.082Z,4.70
2023-09-09T02:09:11.789Z,5.00
2023-09-09T02:11:45.417Z,4.70
2023-09-09T02:14:13.774Z,4.50
2023-09-09T02:16:45.700Z,4.90
2023-09-09T02:19:20.984Z,5.00
2023-09-09T02:21:51.204Z,5.20
2023-09-09T02:24:20.118Z,4.70
2023-09-09T02:26:48.375Z,5.00
2023-09-09T02:29:31.755Z,5.00
2023-09-09T02:34:34.007Z,4.70
2023-09-09T02:37:18.458Z,4.90
2023-09-09T02:39:50.526Z,4.70
2023-09-09T02:42:25.609Z,5.10
2023-09-09T02:44:53.795Z,5.10
2023-09-09T02:47:22.343Z,4.90
2023-09-09T02:49:55.118Z,5.40
2023-09-09T02:52:25.156Z,5.40
2023-09-09T02:55:08.708Z,5.20
2023-09-09T02:57:36.822Z,5.40
2023-09-09T03:00:14.646Z,4.90
2023-09-09T03:02:50.784Z,4.70
2023-09-09T03:05:19.471Z,4.00
2023-09-09T03:07:49.707Z,3.80
2023-09-09T03:10:23.125Z,4.20
2023-09-09T03:12:51.270Z,4.30
2023-09-09T03:15:24.769Z,4.20
2023-09-09T03:17:53.783Z,4.40
2023-09-09T03:20:25.123Z,4.50
2023-09-09T03:23:02.190Z,4.90
2023-09-09T03:25:30.184Z,4.50
2023-09-09T03:27:58.443Z,3.90
2023-09-09T03:30:31.640Z,3.70
2023-09-09T03:33:07.436Z,3.00
2023-09-09T03:35:35.686Z,3.20
2023-09-09T03:38:04.863Z,3.20
2023-09-09T03:40:37.987Z,3.20
2023-09-09T03:43:06.874Z,3.50
2023-09-09T03:45:34.956Z,4.10
2023-09-09T03:48:05.932Z,4.30
2023-09-09T03:50:34.752Z,4.40
2023-09-09T03:53:02.647Z,3.90
2023-09-09T03:55:31.510Z,3.50
2023-09-09T03:58:01.753Z,3.50
2023-09-09T04:00:36.200Z,3.90
2023-09-09T04:03:07.846Z,4.30
2023-09-09T04:05:39.709Z,4.00
2023-09-09T04:08:15.118Z,4.10
2023-09-09T04:10:43.128Z,4.10
2023-09-09T04:13:16.396Z,4.20
2023-09-09T04:15:50.193Z,4.50
2023-09-09T04:18:24.408Z,4.20
2023-09-09T04:21:04.467Z,4.60
2023-09-09T04:23:33.867Z,5.10
2023-09-09T04:26:02.047Z,5.30
2023-09-09T04:28:41.714Z,5.90
2023-09-09T04:31:13.764Z,5.20
2023-09-09T04:33:47.937Z,5.00
2023-09-09T04:36:15.953Z,8.10
2023-09-09T04:38:46.054Z,10.90
2023-09-09T04:41:14.134Z,11.20
2023-09-09T04:43:45.774Z,9.00
2023-09-09T04:46:18.890Z,7.90
2023-09-09T04:51:18.505Z,6.90
2023-09-09T04:53:54.766Z,6.40
2023-09-09T04:56:22.737Z,6.30
2023-09-09T04:58:54.623Z,5.10
2023-09-09T05:01:22.646Z,4.80
2023-09-09T05:03:55.849Z,4.60
2023-09-09T05:06:52.199Z,4.10
2023-09-09T05:09:22.652Z,3.70
2023-09-09T05:11:54.030Z,3.40
2023-09-09T05:14:25.122Z,3.30
2023-09-09T05:16:57.018Z,3.40
2023-09-09T05:19:28.272Z,3.00
2023-09-09T05:21:58.953Z,3.20
2023-09-09T05:24:28.990Z,3.30
2023-09-09T05:26:57.468Z,3.20
2023-09-09T05:29:28.511Z,3.30
2023-09-09T05:31:56.692Z,3.00
2023-09-09T05:34:24.587Z,3.00
2023-09-09T05:37:05.948Z,3.00
2023-09-09T05:39:33.932Z,3.10
2023-09-09T05:42:06.188Z,3.10
2023-09-09T05:44:38.939Z,2.90
2023-09-09T05:49:40.374Z,3.20
2023-09-09T05:52:13.212Z,3.00
2023-09-09T05:54:44.357Z,2.70
2023-09-09T05:57:14.228Z,3.10
2023-09-09T05:59:49.578Z,2.70
2023-09-09T06:02:22.487Z,2.80
2023-09-09T06:04:55.646Z,3.10
2023-09-09T06:07:27.259Z,3.00
2023-09-09T06:10:09.210Z,2.90
2023-09-09T06:12:45.893Z,3.50
2023-09-09T06:15:47.015Z,4.20
2023-09-09T06:18:15.248Z,3.90
2023-09-09T06:20:49.998Z,3.70
2023-09-09T06:23:38.612Z,3.40
2023-09-09T06:44:08.788Z,3.60
2023-09-09T06:46:42.907Z,3.50
2023-09-09T06:49:10.777Z,3.40
2023-09-09T06:51:41.713Z,3.60
2023-09-09T06:54:22.098Z,3.40
2023-09-09T06:56:52.397Z,3.60
2023-09-09T06:59:24.631Z,3.30
2023-09-09T07:02:07.083Z,3.60
2023-09-09T07:04:38.345Z,3.40
2023-09-09T07:07:13.251Z,3.40
2023-09-09T07:09:53.443Z,3.20
2023-09-09T07:12:35.312Z,3.30
2023-09-09T07:15:07.490Z,3.20
2023-09-09T07:17:38.448Z,3.40
2023-09-09T07:20:26.429Z,3.00
2023-09-09T07:22:55.251Z,2.70
2023-09-09T07:25:33.265Z,2.90
2023-09-09T07:28:17.105Z,2.80
2023-09-09T07:30:54.085Z,2.60
2023-09-09T07:33:29.739Z,3.10
2023-09-09T07:36:04.723Z,2.70
2023-09-09T07:38:36.737Z,3.00
2023-09-09T07:41:05.151Z,2.80
2023-09-09T07:43:33.350Z,2.70
2023-09-09T07:46:09.456Z,2.80
2023-09-09T07:49:03.946Z,2.40
2023-09-09T07:51:31.677Z,2.50
2023-09-09T07:54:18.011Z,2.50
2023-09-09T07:57:04.005Z,2.10
2023-09-09T07:59:47.434Z,2.30
2023-09-09T08:02:25.030Z,1.90
2023-09-09T08:04:59.345Z,2.20
2023-09-09T08:07:32.140Z,1.90
2023-09-09T08:10:14.037Z,1.90
2023-09-09T08:12:47.144Z,2.10
2023-09-09T08:15:20.878Z,2.00
2023-09-09T08:20:28.705Z,1.90
2023-09-09T08:23:10.347Z,2.10
2023-09-09T08:25:57.170Z,2.00
2023-09-09T08:28:37.200Z,2.10
2023-09-09T08:31:12.686Z,2.20
2023-09-09T08:33:49.017Z,2.10
2023-09-09T08:36:38.894Z,2.70
2023-09-09T08:39:21.918Z,2.00
2023-09-09T08:42:20.301Z,1.90
2023-09-09T08:45:00.780Z,2.20
2023-09-09T08:47:53.490Z,1.80
2023-09-09T08:50:21.863Z,1.70
2023-09-09T08:52:55.618Z,2.00
2023-09-09T08:55:30.484Z,1.80
2023-09-09T08:58:04.051Z,1.90
2023-09-09T09:00:34.535Z,2.10
2023-09-09T09:03:09.036Z,1.90
2023-09-09T09:05:39.847Z,1.50
2023-09-09T09:08:10.464Z,1.90
2023-09-09T09:10:41.702Z,1.60
2023-09-09T09:13:09.825Z,1.80
2023-09-09T09:15:41.560Z,2.40
2023-09-09T09:18:11.855Z,2.10
2023-09-09T09:20:48.918Z,2.10
2023-09-09T09:23:17.838Z,2.00
2023-09-09T09:25:52.885Z,1.90
2023-09-09T09:28:26.067Z,2.00
2023-09-09T09:30:53.656Z,1.90
2023-09-09T09:33:30.166Z,1.80
2023-09-09T09:36:05.338Z,1.80
2023-09-09T09:38:46.106Z,1.40
2023-09-09T09:41:19.144Z,1.50
2023-09-09T09:46:22.577Z,1.30
2023-09-09T09:48:49.907Z,1.30
2023-09-09T09:51:24.493Z,1.20
2023-09-09T09:53:54.646Z,1.40
2023-09-09T09:56:25.865Z,1.30
2023-09-09T09:58:58.238Z,1.00
2023-09-09T10:01:27.539Z,1.30
2023-09-09T10:03:58.566Z,1.20
2023-09-09T10:06:29.373Z,1.10
2023-09-09T10:09:04.267Z,1.10
2023-09-09T10:11:41.127Z,1.00
2023-09-09T10:14:13.400Z,1.30
2023-09-09T10:16:43.239Z,1.20
2023-09-09T10:19:12.010Z,1.20
2023-09-09T10:21:45.198Z,1.20
2023-09-09T10:24:12.991Z,1.10
2023-09-09T10:26:48.252Z,1.50
2023-09-09T10:29:20.945Z,1.00
2023-09-09T10:31:49.165Z,0.90
2023-09-09T10:34:20.504Z,0.90
2023-09-09T10:37:07.653Z,0.80
2023-09-09T10:39:40.887Z,0.80
2023-09-09T10:42:13.424Z,1.60
2023-09-09T10:44:41.784Z,1.00
2023-09-09T10:47:28.469Z,0.80
2023-09-09T10:50:05.098Z,0.90
2023-09-09T10:52:56.741Z,0.80
2023-09-09T10:55:35.611Z,0.80
2023-09-09T11:00:11.282Z,0.90
2023-09-09T11:03:47.898Z,1.00
2023-09-09T11:06:42.497Z,0.80
2023-09-09T11:09:20.700Z,0.90
2023-09-09T11:11:54.530Z,0.90
2023-09-09T11:14:24.889Z,0.70
2023-09-09T11:16:57.641Z,0.80
2023-09-09T11:21:59.937Z,0.70
2023-09-09T11:24:31.121Z,0.80
2023-09-09T11:27:06.402Z,0.80
2023-09-09T11:29:40.232Z,0.80
2023-09-09T11:32:19.000Z,0.80
2023-09-09T11:34:51.145Z,0.80
2023-09-09T11:37:19.044Z,0.70
2023-09-09T11:39:50.926Z,0.60
2023-09-09T11:42:22.271Z,0.70
2023-09-09T11:44:55.110Z,0.70
2023-09-09T11:47:23.891Z,0.70
2023-09-09T11:50:10.367Z,0.80
2023-09-09T11:52:42.053Z,1.00
2023-09-09T12:13:54.346Z,0.70
2023-09-09T12:16:24.271Z,0.60
2023-09-09T12:18:56.513Z,0.60
2023-09-09T12:21:25.017Z,0.80
2023-09-09T12:24:07.949Z,1.00
2023-09-09T12:26:37.710Z,0.70
2023-09-09T12:29:12.795Z,0.50
2023-09-09T12:31:50.822Z,0.60
2023-09-09T12:34:25.983Z,0.60
2023-09-09T12:36:58.905Z,0.60
2023-09-09T12:42:25.971Z,0.60
2023-09-09T12:44:55.615Z,0.60
2023-09-09T12:47:25.729Z,0.60
2023-09-09T12:49:59.480Z,0.50
2023-09-09T12:52:36.635Z,0.60
2023-09-09T12:55:07.993Z,0.60
2023-09-09T12:57:42.303Z,0.60
2023-09-09T13:00:25.918Z,0.50
2023-09-09T13:03:18.674Z,0.50
2023-09-09T13:05:50.223Z,0.80
2023-09-09T13:08:27.589Z,0.70
2023-09-09T13:11:06.267Z,0.50
2023-09-09T13:13:34.294Z,0.70
2023-09-09T13:16:04.116Z,0.50
2023-09-09T13:18:36.699Z,0.70
2023-09-09T13:21:11.496Z,0.50
2023-09-09T13:23:44.629Z,0.60
2023-09-09T13:26:16.350Z,0.80
2023-09-09T13:28:48.857Z,0.50
2023-09-09T13:31:18.987Z,0.70
2023-09-09T13:34:11.741Z,0.60
2023-09-09T13:36:44.110Z,0.50
2023-09-09T13:39:13.403Z,0.50
2023-09-09T13:41:50.634Z,0.50
2023-09-09T13:44:42.961Z,0.70
2023-09-09T13:47:30.102Z,0.60
2023-09-09T13:50:24.362Z,0.50
2023-09-09T13:52:55.697Z,0.60
2023-09-09T13:55:23.349Z,0.80
2023-09-09T13:57:52.962Z,1.00
2023-09-09T14:00:23.147Z,0.70
2023-09-09T14:02:51.138Z,0.60
2023-09-09T14:05:31.943Z,0.60
2023-09-09T14:08:03.624Z,0.50
2023-09-09T14:10:36.584Z,0.70
2023-09-09T14:13:04.738Z,0.70
2023-09-09T14:15:37.055Z,0.60
2023-09-09T14:18:07.871Z,0.70
2023-09-09T14:20:37.297Z,0.70
2023-09-09T14:23:05.368Z,0.70
2023-09-09T14:25:46.947Z,0.90
2023-09-09T14:28:16.113Z,0.80
2023-09-09T14:30:45.806Z,0.60
2023-09-09T14:33:18.906Z,0.80
2023-09-09T14:35:47.930Z,0.80
2023-09-09T14:38:18.035Z,0.90
2023-09-09T14:40:50.712Z,0.70
2023-09-09T14:45:46.241Z,0.80
