createdAt,value
2019-03-05T00:02:14.107Z,99.90
2019-03-05T00:04:46.725Z,99.90
2019-03-05T00:07:18.457Z,99.90
2019-03-05T00:09:50.536Z,99.90
2019-03-05T00:12:22.238Z,99.90
2019-03-05T00:14:53.878Z,99.90
2019-03-05T00:17:26.399Z,99.90
2019-03-05T00:19:58.640Z,99.90
2019-03-05T00:22:30.380Z,99.90
2019-03-05T00:25:10.145Z,99.90
2019-03-05T00:27:53.486Z,99.90
2019-03-05T00:30:55.591Z,99.90
2019-03-05T00:34:05.284Z,99.90
2019-03-05T00:36:49.032Z,99.90
2019-03-05T00:40:09.158Z,99.90
2019-03-05T00:43:27.200Z,99.90
2019-03-05T00:46:31.949Z,99.90
2019-03-05T00:49:41.866Z,99.90
2019-03-05T00:53:21.993Z,99.90
2019-03-05T00:56:39.880Z,99.90
2019-03-05T01:00:39.724Z,99.90
2019-03-05T01:04:02.898Z,99.90
2019-03-05T01:06:34.657Z,99.90
2019-03-05T01:09:15.287Z,99.90
2019-03-05T01:11:48.493Z,99.90
2019-03-05T01:14:20.315Z,99.90
2019-03-05T01:16:52.051Z,99.90
2019-03-05T01:19:23.774Z,99.90
2019-03-05T01:21:55.394Z,99.90
2019-03-05T01:24:27.235Z,99.90
2019-03-05T01:26:59.022Z,99.90
2019-03-05T01:29:31.180Z,99.90
2019-03-05T01:32:24.414Z,99.90
2019-03-05T01:35:02.310Z,99.90
2019-03-05T01:37:33.872Z,99.90
2019-03-05T01:40:34.073Z,99.90
2019-03-05T01:43:05.899Z,99.90
2019-03-05T01:45:38.326Z,99.90
2019-03-05T01:48:10.041Z,99.90
2019-03-05T01:50:41.749Z,99.90
2019-03-05T01:53:13.388Z,99.90
2019-03-05T01:55:45.236Z,99.90
2019-03-05T01:58:16.821Z,99.90
2019-03-05T02:00:48.435Z,99.90
2019-03-05T02:03:20.483Z,99.90
2019-03-05T02:05:53.056Z,99.90
2019-03-05T02:08:24.880Z,99.90
2019-03-05T02:10:56.638Z,99.90
2019-03-05T02:13:28.283Z,99.90
2019-03-05T02:16:00.365Z,99.90
2019-03-05T02:18:32.147Z,99.90
2019-03-05T02:21:03.735Z,99.90
2019-03-05T02:24:31.650Z,99.90
2019-03-05T02:28:04.459Z,99.90
2019-03-05T02:31:10.585Z,99.90
2019-03-05T02:34:25.701Z,99.90
2019-03-05T02:38:24.202Z,99.90
2019-03-05T02:41:39.937Z,99.90
2019-03-05T02:45:31.432Z,99.90
2019-03-05T02:48:46.005Z,99.90
2019-03-05T02:52:28.874Z,99.90
2019-03-05T02:56:15.385Z,99.90
2019-03-05T02:58:44.604Z,99.90
2019-03-05T03:01:36.229Z,99.90
2019-03-05T03:04:11.701Z,99.90
2019-03-05T03:06:47.434Z,99.90
2019-03-05T03:10:16.639Z,99.90
2019-03-05T03:12:48.474Z,99.90
2019-03-05T03:15:20.830Z,99.90
2019-03-05T03:17:53.116Z,99.90
2019-03-05T03:20:25.456Z,99.90
2019-03-05T03:22:57.323Z,99.90
2019-03-05T03:25:29.206Z,99.90
2019-03-05T03:28:01.007Z,99.90
2019-03-05T03:30:32.563Z,99.90
2019-03-05T03:33:04.138Z,99.90
2019-03-05T03:35:35.961Z,99.90
2019-03-05T03:38:07.500Z,99.90
2019-03-05T03:40:39.063Z,99.90
2019-03-05T03:43:10.697Z,99.90
2019-03-05T03:45:42.367Z,99.90
2019-03-05T03:48:14.457Z,99.90
2019-03-05T03:50:46.433Z,99.90
2019-03-05T03:53:18.140Z,99.90
2019-03-05T03:55:49.903Z,99.90
2019-03-05T03:58:21.711Z,99.90
2019-03-05T04:00:53.844Z,99.90
2019-03-05T04:03:25.383Z,99.90
2019-03-05T04:05:57.047Z,99.90
2019-03-05T04:08:28.699Z,99.90
2019-03-05T04:11:03.195Z,99.90
2019-03-05T04:13:35.004Z,99.90
2019-03-05T04:16:06.780Z,99.90
2019-03-05T04:18:38.502Z,99.90
2019-03-05T04:21:10.506Z,99.90
2019-03-05T04:23:42.157Z,99.90
2019-03-05T04:26:13.793Z,99.90
2019-03-05T04:28:45.411Z,99.90
2019-03-05T04:31:17.153Z,99.90
2019-03-05T04:33:48.961Z,99.90
2019-03-05T04:36:20.660Z,99.90
2019-03-05T04:38:52.207Z,99.90
2019-03-05T04:41:23.979Z,99.90
2019-03-05T04:43:55.561Z,99.90
2019-03-05T04:46:58.392Z,99.90
2019-03-05T04:50:04.102Z,99.90
2019-03-05T04:52:37.810Z,99.90
2019-03-05T04:55:10.286Z,99.90
2019-03-05T04:57:41.972Z,99.90
2019-03-05T05:00:16.329Z,99.90
2019-03-05T05:02:47.974Z,99.90
2019-03-05T05:05:19.468Z,99.90
2019-03-05T05:07:51.332Z,99.90
2019-03-05T05:10:23.313Z,99.90
2019-03-05T05:12:55.091Z,99.90
2019-03-05T05:15:32.333Z,99.90
2019-03-05T05:18:04.359Z,99.90
2019-03-05T05:20:36.269Z,99.90
2019-03-05T05:23:07.861Z,99.90
2019-03-05T05:25:39.380Z,99.90
2019-03-05T05:28:11.369Z,99.90
2019-03-05T05:30:43.281Z,99.90
2019-03-05T05:33:14.991Z,99.90
2019-03-05T05:35:47.202Z,99.90
2019-03-05T05:38:18.903Z,99.90
2019-03-05T05:40:50.517Z,99.90
2019-03-05T05:43:25.835Z,99.90
2019-03-05T05:45:57.626Z,99.90
2019-03-05T05:48:29.140Z,99.90
2019-03-05T05:51:00.872Z,99.90
2019-03-05T05:53:32.645Z,99.90
2019-03-05T05:56:04.459Z,99.90
2019-03-05T05:58:36.397Z,99.90
2019-03-05T06:01:15.828Z,99.90
2019-03-05T06:03:47.755Z,99.90
2019-03-05T06:06:19.240Z,99.90
2019-03-05T06:08:52.693Z,99.90
2019-03-05T06:11:24.686Z,99.90
2019-03-05T06:13:56.499Z,99.90
2019-03-05T06:16:28.227Z,99.90
2019-03-05T06:18:59.849Z,99.90
2019-03-05T06:21:34.086Z,99.90
2019-03-05T06:24:05.851Z,99.90
2019-03-05T06:26:37.949Z,99.90
2019-03-05T06:29:09.775Z,99.90
2019-03-05T06:31:41.713Z,99.90
2019-03-05T06:34:13.310Z,99.90
2019-03-05T06:36:55.645Z,99.90
2019-03-05T06:39:27.908Z,99.90
2019-03-05T06:41:59.588Z,99.90
2019-03-05T06:44:31.567Z,99.90
2019-03-05T06:47:03.797Z,99.90
2019-03-05T06:49:35.514Z,99.90
2019-03-05T06:52:07.799Z,99.90
2019-03-05T06:54:39.700Z,99.90
2019-03-05T06:57:12.207Z,99.90
2019-03-05T06:59:43.981Z,99.90
2019-03-05T07:02:16.066Z,99.90
2019-03-05T07:04:57.438Z,99.90
2019-03-05T07:07:32.383Z,99.90
2019-03-05T07:10:42.938Z,99.90
2019-03-05T07:13:21.131Z,99.90
2019-03-05T07:16:41.369Z,99.90
2019-03-05T07:20:20.769Z,99.90
2019-03-05T07:23:22.604Z,99.90
2019-03-05T07:25:54.203Z,99.90
2019-03-05T07:28:25.931Z,99.90
2019-03-05T07:30:57.916Z,99.90
2019-03-05T07:33:29.678Z,99.90
2019-03-05T07:36:01.596Z,99.90
2019-03-05T07:38:33.177Z,99.90
2019-03-05T07:41:04.911Z,99.90
2019-03-05T07:43:36.886Z,99.90
2019-03-05T07:46:09.005Z,99.90
2019-03-05T07:48:41.053Z,99.90
2019-03-05T07:51:13.473Z,99.90
2019-03-05T07:53:45.708Z,99.90
2019-03-05T07:56:18.251Z,99.90
2019-03-05T07:58:49.888Z,99.90
2019-03-05T08:01:22.743Z,99.90
2019-03-05T08:03:54.882Z,99.90
2019-03-05T08:06:26.708Z,99.90
2019-03-05T08:09:32.129Z,99.90
2019-03-05T08:12:14.695Z,99.90
2019-03-05T08:14:59.513Z,99.90
2019-03-05T08:17:31.153Z,99.90
2019-03-05T08:20:03.092Z,99.90
2019-03-05T08:22:35.596Z,99.90
2019-03-05T08:25:09.130Z,99.90
2019-03-05T08:27:41.316Z,99.90
2019-03-05T08:30:15.682Z,99.90
2019-03-05T08:32:47.566Z,99.90
2019-03-05T08:35:19.424Z,99.90
2019-03-05T08:37:51.171Z,99.90
2019-03-05T08:40:23.075Z,99.90
2019-03-05T08:42:55.153Z,99.90
2019-03-05T08:45:29.608Z,99.90
2019-03-05T08:48:01.417Z,99.90
2019-03-05T08:50:33.108Z,99.90
2019-03-05T08:53:05.158Z,99.90
2019-03-05T08:55:37.084Z,99.90
2019-03-05T08:58:08.765Z,99.90
2019-03-05T09:00:40.396Z,99.90
2019-03-05T09:03:12.159Z,99.90
2019-03-05T09:05:43.968Z,99.90
2019-03-05T09:08:15.822Z,99.90
2019-03-05T09:10:47.701Z,99.90
2019-03-05T09:13:19.557Z,99.90
2019-03-05T09:15:51.298Z,99.90
2019-03-05T09:18:22.930Z,99.90
2019-03-05T09:20:55.356Z,99.90
2019-03-05T09:23:27.012Z,99.90
2019-03-05T09:25:58.847Z,99.90
2019-03-05T09:28:32.058Z,99.90
2019-03-05T09:31:03.971Z,99.90
2019-03-05T09:33:35.765Z,99.90
2019-03-05T09:36:07.630Z,99.90
2019-03-05T09:38:39.962Z,99.90
2019-03-05T09:41:12.023Z,99.90
2019-03-05T09:43:44.105Z,99.90
2019-03-05T09:46:15.801Z,99.90
2019-03-05T09:48:47.584Z,99.90
2019-03-05T09:51:19.301Z,99.90
2019-03-05T09:53:50.953Z,99.90
2019-03-05T09:56:22.991Z,99.90
2019-03-05T09:58:54.727Z,99.90
2019-03-05T10:01:27.271Z,99.90
2019-03-05T10:03:59.005Z,99.90
2019-03-05T10:06:31.652Z,99.90
2019-03-05T10:09:04.556Z,99.90
2019-03-05T10:11:37.744Z,99.90
2019-03-05T10:14:09.828Z,99.90
2019-03-05T10:16:42.438Z,99.90
2019-03-05T10:19:14.945Z,99.90
2019-03-05T10:21:48.051Z,99.90
2019-03-05T10:24:21.547Z,99.90
2019-03-05T10:26:53.871Z,99.90
2019-03-05T10:29:26.041Z,99.90
2019-03-05T10:31:58.543Z,99.90
2019-03-05T10:34:30.848Z,99.90
2019-03-05T10:37:12.436Z,99.90
2019-03-05T10:39:38.153Z,99.90
2019-03-05T10:42:10.127Z,99.90
2019-03-05T10:44:42.182Z,99.90
2019-03-05T10:47:14.869Z,99.90
2019-03-05T10:49:46.673Z,99.90
2019-03-05T10:52:19.398Z,99.90
2019-03-05T10:54:51.158Z,99.90
2019-03-05T10:57:23.207Z,99.90
2019-03-05T10:59:55.242Z,99.90
2019-03-05T11:02:27.241Z,99.90
2019-03-05T11:04:58.953Z,99.90
2019-03-05T11:07:31.155Z,99.90
2019-03-05T11:10:03.400Z,99.90
2019-03-05T11:12:35.673Z,99.90
2019-03-05T11:15:13.062Z,99.90
2019-03-05T11:17:45.498Z,99.90
2019-03-05T11:20:17.530Z,99.90
2019-03-05T11:22:51.147Z,99.90
2019-03-05T11:25:23.848Z,99.90
2019-03-05T11:27:56.097Z,99.90
2019-03-05T11:30:36.250Z,99.90
2019-03-05T11:33:02.898Z,99.90
2019-03-05T11:35:36.905Z,99.90
2019-03-05T11:38:08.976Z,99.90
2019-03-05T11:40:41.123Z,99.90
2019-03-05T11:43:18.126Z,99.90
2019-03-05T11:45:49.999Z,99.90
2019-03-05T11:48:22.027Z,99.90
2019-03-05T11:50:54.276Z,99.90
2019-03-05T11:53:26.045Z,99.90
2019-03-05T11:55:57.925Z,99.90
2019-03-05T11:58:30.044Z,99.90
2019-03-05T12:01:09.767Z,99.90
2019-03-05T12:03:42.204Z,99.90
2019-03-05T12:06:14.734Z,99.90
2019-03-05T12:08:46.545Z,99.90
2019-03-05T12:11:18.696Z,99.90
2019-03-05T12:13:50.975Z,99.90
2019-03-05T12:16:23.039Z,99.90
2019-03-05T12:18:56.771Z,99.90
2019-03-05T12:21:28.479Z,99.90
2019-03-05T12:24:00.417Z,99.90
2019-03-05T12:26:33.469Z,99.90
2019-03-05T12:29:05.865Z,99.90
2019-03-05T12:31:37.894Z,99.90
2019-03-05T12:34:17.464Z,99.90
2019-03-05T12:36:49.503Z,99.90
2019-03-05T12:39:23.233Z,99.90
2019-03-05T12:41:55.156Z,99.90
2019-03-05T12:44:34.269Z,99.90
2019-03-05T12:47:06.949Z,99.90
2019-03-05T12:49:39.341Z,99.90
2019-03-05T12:52:16.000Z,99.90
2019-03-05T12:54:45.588Z,99.90
2019-03-05T12:57:17.816Z,99.90
2019-03-05T12:59:50.026Z,99.90
2019-03-05T13:02:22.164Z,99.90
2019-03-05T13:04:53.760Z,99.90
2019-03-05T13:07:26.378Z,99.90
2019-03-05T13:09:58.507Z,99.90
2019-03-05T13:12:32.250Z,99.90
2019-03-05T13:15:04.600Z,99.90
2019-03-05T13:17:37.078Z,99.90
2019-03-05T13:20:13.186Z,99.90
2019-03-05T13:22:46.581Z,99.90
2019-03-05T13:25:19.364Z,99.90
2019-03-05T13:27:51.328Z,99.90
2019-03-05T13:30:25.914Z,99.90
2019-03-05T13:32:59.016Z,99.90
2019-03-05T13:35:32.263Z,99.90
2019-03-05T13:38:07.351Z,99.90
2019-03-05T13:40:40.346Z,99.90
2019-03-05T13:43:12.573Z,99.90
2019-03-05T13:45:49.451Z,99.90
2019-03-05T13:48:58.679Z,99.90
2019-03-05T13:52:24.703Z,99.90
2019-03-05T13:56:04.013Z,99.90
2019-03-05T13:59:17.609Z,99.90
2019-03-05T14:01:49.959Z,99.90
2019-03-05T14:04:32.336Z,99.90
2019-03-05T14:08:38.234Z,99.90
2019-03-05T14:11:10.291Z,99.90
2019-03-05T14:13:42.394Z,99.90
2019-03-05T14:16:17.665Z,99.90
2019-03-05T14:18:49.947Z,99.90
2019-03-05T14:21:21.862Z,99.90
2019-03-05T14:23:54.019Z,99.90
2019-03-05T14:26:26.598Z,99.90
2019-03-05T14:28:58.828Z,99.90
2019-03-05T14:31:30.859Z,99.90
2019-03-05T14:34:03.661Z,99.90
2019-03-05T14:36:35.446Z,99.90
2019-03-05T14:39:22.560Z,99.90
2019-03-05T14:41:54.777Z,99.90
2019-03-05T14:44:26.763Z,99.90
2019-03-05T14:47:03.579Z,99.90
2019-03-05T14:49:36.013Z,99.90
2019-03-05T14:52:08.392Z,99.90
2019-03-05T14:54:42.250Z,99.90
2019-03-05T14:57:14.094Z,99.90
2019-03-05T14:59:48.490Z,99.90
2019-03-05T15:02:20.507Z,99.90
2019-03-05T15:04:52.573Z,99.90
2019-03-05T15:07:24.471Z,99.90
2019-03-05T15:09:56.688Z,99.90
2019-03-05T15:12:29.532Z,99.90
2019-03-05T15:15:02.037Z,99.90
2019-03-05T15:17:34.655Z,98.30
2019-03-05T15:20:06.957Z,84.80
2019-03-05T15:22:39.361Z,77.00
2019-03-05T15:25:12.671Z,76.90
2019-03-05T15:27:45.337Z,79.10
2019-03-05T15:30:19.141Z,77.10
2019-03-05T15:32:51.724Z,77.80
2019-03-05T15:35:23.780Z,78.80
2019-03-05T15:37:56.157Z,79.70
2019-03-05T15:40:27.963Z,77.70
2019-03-05T15:43:00.048Z,77.50
2019-03-05T15:45:32.020Z,76.30
2019-03-05T15:48:04.238Z,75.60
2019-03-05T15:50:36.536Z,74.40
2019-03-05T15:53:09.122Z,73.80
2019-03-05T15:55:41.871Z,70.80
2019-03-05T15:58:14.583Z,67.80
2019-03-05T16:00:48.486Z,66.90
2019-03-05T16:03:20.412Z,66.70
2019-03-05T16:05:53.954Z,63.90
2019-03-05T16:08:26.285Z,63.20
2019-03-05T16:10:58.715Z,63.50
2019-03-05T16:13:32.578Z,64.30
2019-03-05T16:16:11.348Z,63.70
2019-03-05T16:18:44.189Z,63.30
2019-03-05T16:21:16.084Z,62.40
2019-03-05T16:23:48.809Z,62.60
2019-03-05T16:26:23.758Z,64.00
2019-03-05T16:28:55.118Z,64.60
2019-03-05T16:31:38.179Z,63.50
2019-03-05T16:34:34.899Z,63.90
2019-03-05T16:37:39.244Z,64.20
2019-03-05T16:40:28.478Z,64.30
2019-03-05T16:43:22.172Z,65.00
2019-03-05T16:46:24.506Z,64.90
2019-03-05T16:49:21.839Z,65.10
2019-03-05T16:52:13.102Z,65.30
2019-03-05T16:55:03.977Z,65.50
2019-03-05T16:57:56.571Z,66.20
2019-03-05T17:00:48.735Z,67.60
2019-03-05T17:03:36.658Z,68.00
2019-03-05T17:06:42.890Z,69.20
2019-03-05T17:09:22.193Z,70.20
2019-03-05T17:11:55.676Z,71.70
2019-03-05T17:14:28.227Z,71.70
2019-03-05T17:17:00.029Z,72.50
2019-03-05T17:19:32.609Z,72.10
2019-03-05T17:22:06.173Z,71.90
2019-03-05T17:24:38.550Z,71.80
2019-03-05T17:27:11.590Z,72.50
2019-03-05T17:29:43.811Z,74.00
2019-03-05T17:32:17.689Z,74.80
2019-03-05T17:34:52.359Z,76.10
2019-03-05T17:37:24.872Z,77.30
2019-03-05T17:39:57.349Z,77.20
2019-03-05T17:42:29.991Z,77.00
2019-03-05T17:45:02.394Z,77.70
2019-03-05T17:47:34.190Z,78.60
2019-03-05T17:50:07.004Z,78.00
2019-03-05T17:52:39.273Z,77.20
2019-03-05T17:55:23.795Z,75.90
2019-03-05T17:57:49.818Z,76.00
2019-03-05T18:00:32.833Z,79.80
2019-03-05T18:03:06.913Z,81.00
2019-03-05T18:05:39.048Z,81.80
2019-03-05T18:08:11.947Z,83.40
2019-03-05T18:10:45.259Z,84.50
2019-03-05T18:13:18.949Z,85.00
2019-03-05T18:15:52.763Z,85.70
2019-03-05T18:18:26.593Z,86.80
2019-03-05T18:20:59.597Z,87.70
2019-03-05T18:23:32.308Z,88.70
2019-03-05T18:26:05.373Z,89.90
2019-03-05T18:28:39.357Z,90.80
2019-03-05T18:31:12.582Z,91.30
2019-03-05T18:33:45.572Z,92.00
2019-03-05T18:36:19.208Z,92.40
2019-03-05T18:38:52.648Z,93.00
2019-03-05T18:41:26.098Z,93.40
2019-03-05T18:44:01.006Z,94.60
2019-03-05T18:46:35.692Z,94.60
2019-03-05T18:49:08.992Z,94.70
2019-03-05T18:51:43.269Z,94.30
2019-03-05T18:54:18.161Z,93.90
2019-03-05T18:56:51.527Z,93.60
2019-03-05T18:59:25.036Z,93.40
2019-03-05T19:01:58.913Z,93.40
2019-03-05T19:04:36.046Z,93.40
2019-03-05T19:07:10.732Z,93.40
2019-03-05T19:09:45.076Z,93.20
2019-03-05T19:12:18.826Z,93.50
2019-03-05T19:14:52.761Z,92.70
2019-03-05T19:17:26.362Z,93.60
2019-03-05T19:20:00.526Z,94.00
2019-03-05T19:22:34.440Z,94.40
2019-03-05T19:25:09.602Z,96.00
2019-03-05T19:27:43.974Z,97.00
2019-03-05T19:30:20.685Z,96.90
2019-03-05T19:32:54.985Z,96.20
2019-03-05T19:35:28.591Z,96.80
2019-03-05T19:38:01.966Z,97.90
2019-03-05T19:40:37.168Z,98.80
2019-03-05T19:43:11.761Z,98.10
2019-03-05T19:45:45.357Z,98.00
2019-03-05T19:48:22.593Z,98.40
2019-03-05T19:50:56.260Z,99.30
2019-03-05T19:53:31.146Z,99.50
2019-03-05T19:56:07.847Z,98.80
2019-03-05T19:58:41.468Z,98.90
2019-03-05T20:01:23.847Z,98.60
2019-03-05T20:03:58.047Z,98.80
2019-03-05T20:06:36.534Z,99.10
2019-03-05T20:09:16.768Z,99.70
2019-03-05T20:11:56.459Z,99.90
2019-03-05T20:14:30.137Z,99.90
2019-03-05T20:17:04.617Z,99.90
2019-03-05T20:19:41.843Z,99.90
2019-03-05T20:22:15.669Z,99.90
2019-03-05T20:24:49.352Z,99.90
2019-03-05T20:27:23.143Z,99.90
2019-03-05T20:29:58.164Z,99.90
2019-03-05T20:32:32.002Z,99.90
2019-03-05T20:35:05.728Z,99.90
2019-03-05T20:37:39.761Z,99.90
2019-03-05T20:40:15.801Z,99.90
2019-03-05T20:42:49.728Z,99.90
2019-03-05T20:45:29.597Z,99.90
2019-03-05T20:48:03.300Z,99.90
2019-03-05T20:50:36.957Z,99.90
2019-03-05T20:53:10.405Z,99.90
2019-03-05T20:55:43.919Z,99.90
2019-03-05T20:58:18.094Z,99.90
2019-03-05T21:00:54.233Z,99.90
2019-03-05T21:03:28.670Z,99.90
2019-03-05T21:06:03.004Z,99.90
2019-03-05T21:08:36.632Z,99.90
2019-03-05T21:11:12.712Z,99.90
2019-03-05T21:13:46.614Z,99.90
2019-03-05T21:23:39.923Z,99.90
2019-03-05T21:26:13.124Z,99.90
2019-03-05T21:28:46.460Z,99.90
2019-03-05T21:31:20.607Z,99.90
2019-03-05T21:33:53.693Z,99.90
2019-03-05T21:36:26.951Z,99.90
2019-03-05T21:38:58.990Z,99.90
2019-03-05T21:41:30.847Z,99.90
2019-03-05T21:44:02.814Z,99.90
2019-03-05T21:46:35.062Z,99.90
2019-03-05T21:49:07.646Z,99.90
2019-03-05T21:51:40.116Z,99.90
2019-03-05T21:54:12.116Z,99.90
2019-03-05T21:56:44.383Z,99.90
2019-03-05T21:59:16.699Z,99.90
2019-03-05T22:01:48.497Z,99.90
2019-03-05T22:04:21.281Z,99.90
2019-03-05T22:06:53.340Z,99.90
2019-03-05T22:09:26.192Z,99.90
2019-03-05T22:11:58.227Z,99.90
2019-03-05T22:14:30.733Z,99.90
2019-03-05T22:17:02.731Z,99.90
2019-03-05T22:19:34.770Z,99.90
2019-03-05T22:22:07.078Z,99.90
2019-03-05T22:24:38.775Z,99.90
2019-03-05T22:27:11.402Z,99.90
2019-03-05T22:29:43.713Z,99.90
2019-03-05T22:32:15.663Z,99.90
2019-03-05T22:34:49.147Z,99.90
2019-03-05T22:37:21.050Z,99.90
2019-03-05T22:39:52.893Z,99.90
2019-03-05T22:42:25.712Z,99.90
2019-03-05T22:44:57.721Z,99.90
2019-03-05T22:47:29.868Z,99.90
2019-03-05T22:50:01.972Z,99.90
2019-03-05T22:52:34.013Z,99.90
2019-03-05T22:55:06.058Z,99.90
2019-03-05T22:57:38.654Z,99.90
2019-03-05T23:00:32.205Z,99.90
2019-03-05T23:03:04.453Z,99.90
2019-03-05T23:05:36.495Z,99.90
2019-03-05T23:08:10.322Z,99.90
2019-03-05T23:10:42.227Z,99.90
2019-03-05T23:13:14.341Z,99.90
2019-03-05T23:15:46.259Z,99.90
2019-03-05T23:18:18.752Z,99.90
2019-03-05T23:20:51.004Z,99.90
2019-03-05T23:23:24.014Z,99.90
2019-03-05T23:25:56.430Z,99.90
2019-03-05T23:28:28.518Z,99.90
2019-03-05T23:31:00.430Z,99.90
2019-03-05T23:33:32.332Z,99.90
2019-03-05T23:36:05.325Z,99.90
2019-03-05T23:38:37.551Z,99.90
2019-03-05T23:41:09.569Z,99.90
2019-03-05T23:43:41.501Z,99.90
2019-03-05T23:46:13.297Z,99.90
2019-03-05T23:48:45.175Z,99.90
2019-03-05T23:51:17.010Z,99.90
2019-03-05T23:53:49.140Z,99.90
2019-03-05T23:56:21.032Z,99.90
2019-03-05T23:58:52.885Z,99.90
