createdAt,value
2022-09-21T00:01:33.583Z,1.23
2022-09-21T00:04:04.476Z,1.27
2022-09-21T00:06:34.562Z,1.17
2022-09-21T00:09:04.305Z,1.40
2022-09-21T00:11:33.706Z,1.17
2022-09-21T00:14:04.783Z,1.13
2022-09-21T00:16:32.996Z,0.85
2022-09-21T00:19:02.577Z,0.80
2022-09-21T00:21:30.696Z,1.05
2022-09-21T00:23:59.806Z,0.90
2022-09-21T00:26:28.089Z,1.10
2022-09-21T00:28:57.695Z,0.95
2022-09-21T00:31:26.654Z,1.00
2022-09-21T00:33:54.860Z,1.30
2022-09-21T00:36:25.547Z,0.90
2022-09-21T00:38:55.586Z,0.98
2022-09-21T00:41:24.145Z,1.10
2022-09-21T00:44:18.944Z,1.10
2022-09-21T00:46:49.456Z,1.10
2022-09-21T00:49:18.316Z,1.10
2022-09-21T00:51:49.415Z,1.35
2022-09-21T00:54:21.567Z,1.33
2022-09-21T00:56:49.544Z,1.30
2022-09-21T00:59:21.643Z,1.30
2022-09-21T01:01:51.637Z,1.45
2022-09-21T01:04:19.986Z,1.48
2022-09-21T01:06:50.746Z,1.15
2022-09-21T01:09:19.853Z,1.13
2022-09-21T01:12:01.848Z,1.17
2022-09-21T01:14:52.367Z,1.63
2022-09-21T01:17:31.388Z,1.25
2022-09-21T01:20:37.687Z,1.30
2022-09-21T01:23:31.548Z,1.27
2022-09-21T01:26:06.355Z,1.10
2022-09-21T01:28:53.437Z,1.30
2022-09-21T01:31:25.396Z,1.17
2022-09-21T01:33:58.446Z,1.08
2022-09-21T01:36:31.096Z,1.15
2022-09-21T01:39:03.575Z,1.65
2022-09-21T01:41:33.187Z,1.23
2022-09-21T01:44:10.286Z,1.90
2022-09-21T01:46:38.886Z,1.25
2022-09-21T01:49:11.887Z,1.48
2022-09-21T01:51:44.387Z,1.42
2022-09-21T01:54:15.325Z,1.50
2022-09-21T01:56:50.588Z,1.27
2022-09-21T01:59:27.597Z,1.27
2022-09-21T02:01:58.989Z,1.10
2022-09-21T02:04:27.473Z,1.40
2022-09-21T02:06:55.889Z,1.17
2022-09-21T02:09:25.484Z,1.02
2022-09-21T02:11:54.107Z,1.23
2022-09-21T02:14:25.568Z,1.15
2022-09-21T02:17:06.377Z,1.23
2022-09-21T02:19:41.908Z,1.17
2022-09-21T02:22:14.846Z,1.10
2022-09-21T02:24:45.255Z,1.13
2022-09-21T02:27:25.095Z,1.00
2022-09-21T02:30:03.587Z,1.25
2022-09-21T02:32:38.255Z,1.33
2022-09-21T02:37:56.286Z,1.10
2022-09-21T02:40:33.172Z,1.20
2022-09-21T02:43:03.746Z,1.15
2022-09-21T02:45:38.476Z,1.48
2022-09-21T02:48:12.434Z,1.23
2022-09-21T02:50:45.367Z,1.30
2022-09-21T02:53:15.857Z,1.30
2022-09-21T02:55:45.776Z,1.20
2022-09-21T02:58:16.956Z,1.02
2022-09-21T03:00:47.186Z,1.23
2022-09-21T03:03:20.336Z,1.40
2022-09-21T03:05:50.925Z,1.20
2022-09-21T03:08:18.866Z,1.33
2022-09-21T03:10:47.868Z,1.30
2022-09-21T03:13:15.627Z,1.00
2022-09-21T03:15:44.077Z,1.05
2022-09-21T03:18:13.974Z,1.60
2022-09-21T03:20:48.114Z,1.00
2022-09-21T03:23:17.479Z,1.20
2022-09-21T03:25:49.066Z,0.90
2022-09-21T03:28:17.047Z,1.15
2022-09-21T03:30:45.041Z,1.10
2022-09-21T03:33:14.555Z,1.00
2022-09-21T03:35:43.533Z,1.45
2022-09-21T03:38:11.878Z,1.10
2022-09-21T03:40:39.796Z,1.30
2022-09-21T03:43:07.806Z,1.35
2022-09-21T03:45:35.527Z,1.00
2022-09-21T03:48:03.448Z,1.02
2022-09-21T03:50:33.027Z,1.20
2022-09-21T03:53:00.837Z,1.65
2022-09-21T03:55:30.016Z,1.45
2022-09-21T03:57:57.837Z,1.30
2022-09-21T04:00:25.654Z,1.10
2022-09-21T04:02:56.248Z,1.20
2022-09-21T04:05:24.755Z,1.13
2022-09-21T04:07:56.584Z,1.08
2022-09-21T04:10:29.626Z,1.38
2022-09-21T04:12:58.896Z,1.42
2022-09-21T04:15:27.175Z,1.42
2022-09-21T04:17:55.856Z,1.23
2022-09-21T04:20:24.367Z,1.35
2022-09-21T04:22:54.185Z,1.13
2022-09-21T04:25:22.540Z,1.45
2022-09-21T04:27:51.083Z,1.50
2022-09-21T04:30:19.444Z,1.20
2022-09-21T04:32:47.506Z,1.38
2022-09-21T04:35:15.834Z,1.00
2022-09-21T04:37:44.067Z,1.52
2022-09-21T04:40:13.822Z,1.05
2022-09-21T04:42:42.117Z,1.40
2022-09-21T04:45:11.456Z,1.48
2022-09-21T04:47:39.426Z,1.00
2022-09-21T04:50:08.572Z,1.10
2022-09-21T04:52:36.893Z,1.08
2022-09-21T04:55:05.806Z,1.50
2022-09-21T04:57:36.024Z,1.23
2022-09-21T05:00:05.725Z,1.10
2022-09-21T05:02:33.969Z,1.20
2022-09-21T05:05:01.951Z,1.08
2022-09-21T05:07:30.062Z,1.38
2022-09-21T05:10:04.186Z,1.40
2022-09-21T05:12:32.901Z,1.33
2022-09-21T05:15:02.774Z,1.70
2022-09-21T05:17:30.915Z,1.30
2022-09-21T05:19:59.023Z,1.00
2022-09-21T05:22:28.178Z,1.30
2022-09-21T05:24:56.223Z,1.13
2022-09-21T05:27:24.396Z,1.20
2022-09-21T05:29:53.396Z,1.27
2022-09-21T05:32:28.391Z,1.50
2022-09-21T05:35:06.847Z,1.40
2022-09-21T05:37:48.812Z,1.42
2022-09-21T05:40:17.724Z,1.45
2022-09-21T05:42:46.510Z,1.30
2022-09-21T05:45:17.296Z,1.40
2022-09-21T05:47:56.215Z,1.50
2022-09-21T05:50:34.463Z,1.10
2022-09-21T05:53:13.502Z,1.38
2022-09-21T05:55:50.122Z,2.15
2022-09-21T06:01:03.776Z,2.10
2022-09-21T06:03:36.530Z,2.75
2022-09-21T06:06:04.894Z,2.63
2022-09-21T06:11:01.056Z,1.98
2022-09-21T06:13:29.023Z,2.35
2022-09-21T06:15:57.332Z,2.35
2022-09-21T06:18:25.414Z,3.05
2022-09-21T06:20:54.898Z,2.60
2022-09-21T06:23:23.077Z,2.88
2022-09-21T06:25:57.547Z,3.03
2022-09-21T06:28:28.479Z,3.13
2022-09-21T06:30:57.517Z,4.22
2022-09-21T06:33:25.868Z,6.22
2022-09-21T06:35:56.880Z,6.50
2022-09-21T06:38:25.789Z,6.72
2022-09-21T06:40:54.381Z,7.30
2022-09-21T06:43:22.931Z,7.32
2022-09-21T06:45:54.812Z,7.05
2022-09-21T06:48:23.171Z,6.88
2022-09-21T06:50:51.511Z,6.90
2022-09-21T06:53:21.329Z,6.10
2022-09-21T06:55:49.640Z,5.35
2022-09-21T06:58:17.614Z,3.83
2022-09-21T07:00:46.205Z,3.95
2022-09-21T07:03:14.582Z,3.40
2022-09-21T07:05:46.737Z,3.13
2022-09-21T07:11:04.746Z,2.97
2022-09-21T07:13:33.111Z,3.05
2022-09-21T07:16:06.327Z,3.28
2022-09-21T07:18:42.539Z,2.60
2022-09-21T07:21:12.098Z,2.80
2022-09-21T07:23:40.007Z,3.17
2022-09-21T07:26:12.147Z,3.15
2022-09-21T07:28:40.582Z,3.22
2022-09-21T07:31:09.500Z,3.05
2022-09-21T07:33:38.246Z,2.35
2022-09-21T07:36:10.697Z,1.67
2022-09-21T07:38:40.178Z,0.90
2022-09-21T07:41:10.845Z,0.60
2022-09-21T07:43:42.090Z,0.35
2022-09-21T07:46:11.803Z,0.20
2022-09-21T07:48:41.218Z,0.30
2022-09-21T07:51:11.403Z,0.30
2022-09-21T07:53:41.273Z,0.40
2022-09-21T07:56:12.483Z,0.30
2022-09-21T07:58:59.498Z,0.60
2022-09-21T08:01:28.776Z,0.30
2022-09-21T08:03:58.843Z,0.43
2022-09-21T08:06:28.363Z,0.20
2022-09-21T08:08:58.054Z,0.20
2022-09-21T08:14:23.794Z,0.20
2022-09-21T08:16:54.452Z,0.30
2022-09-21T08:19:26.015Z,0.28
2022-09-21T08:21:57.658Z,0.30
2022-09-21T08:24:28.764Z,0.40
2022-09-21T08:26:57.144Z,0.20
2022-09-21T08:29:26.696Z,0.30
2022-09-21T08:31:54.725Z,0.45
2022-09-21T08:36:57.023Z,0.30
2022-09-21T08:39:24.794Z,0.20
2022-09-21T08:42:02.992Z,0.40
2022-09-21T08:44:37.852Z,0.40
2022-09-21T08:47:11.875Z,0.20
2022-09-21T08:49:42.212Z,0.30
2022-09-21T08:52:15.832Z,0.28
2022-09-21T08:54:51.996Z,0.10
2022-09-21T08:57:20.674Z,0.22
2022-09-21T08:59:50.954Z,0.30
2022-09-21T09:02:35.724Z,0.30
2022-09-21T09:05:13.143Z,0.25
2022-09-21T09:08:09.937Z,0.22
2022-09-21T09:10:39.744Z,0.40
2022-09-21T09:13:30.138Z,0.20
2022-09-21T09:16:07.391Z,0.60
2022-09-21T09:18:43.871Z,0.38
2022-09-21T09:21:24.896Z,0.50
2022-09-21T09:24:00.649Z,0.30
2022-09-21T09:26:34.359Z,0.60
2022-09-21T09:29:09.492Z,0.20
2022-09-21T09:31:39.896Z,0.30
2022-09-21T09:34:13.044Z,0.22
2022-09-21T09:37:00.524Z,0.22
2022-09-21T09:39:31.124Z,0.30
2022-09-21T09:42:20.314Z,0.17
2022-09-21T09:45:01.185Z,0.40
2022-09-21T09:47:43.751Z,0.30
2022-09-21T09:50:14.588Z,0.30
2022-09-21T09:52:43.946Z,0.20
2022-09-21T09:55:20.328Z,0.32
2022-09-21T09:57:49.737Z,0.30
2022-09-21T10:00:20.234Z,0.28
2022-09-21T10:02:51.530Z,0.30
2022-09-21T10:05:25.296Z,0.30
2022-09-21T10:07:53.637Z,0.13
2022-09-21T10:10:41.681Z,0.30
2022-09-21T10:13:16.928Z,0.30
2022-09-21T10:15:49.695Z,0.10
2022-09-21T10:18:24.937Z,0.30
2022-09-21T10:21:03.253Z,0.10
2022-09-21T10:23:43.097Z,0.20
2022-09-21T10:26:34.917Z,0.10
2022-09-21T10:31:57.977Z,0.15
2022-09-21T10:39:32.465Z,0.10
2022-09-21T10:42:06.421Z,0.25
2022-09-21T10:44:40.922Z,0.40
2022-09-21T10:47:18.845Z,0.25
2022-09-21T10:49:51.354Z,0.22
2022-09-21T10:52:22.482Z,0.30
2022-09-21T10:54:54.311Z,0.30
2022-09-21T10:57:24.899Z,0.38
2022-09-21T10:59:53.619Z,0.40
2022-09-21T11:02:46.702Z,0.30
2022-09-21T11:05:24.208Z,0.25
2022-09-21T11:07:59.945Z,0.30
2022-09-21T11:10:34.921Z,0.20
2022-09-21T11:13:24.289Z,0.20
2022-09-21T11:15:58.511Z,0.40
2022-09-21T11:18:37.985Z,0.40
2022-09-21T11:21:20.400Z,0.28
2022-09-21T11:24:00.119Z,0.40
2022-09-21T11:29:09.185Z,0.40
2022-09-21T11:31:51.433Z,0.30
2022-09-21T11:34:44.658Z,0.40
2022-09-21T11:37:24.070Z,0.20
2022-09-21T11:40:07.657Z,0.35
2022-09-21T11:42:49.982Z,0.30
2022-09-21T11:45:34.735Z,0.35
2022-09-21T11:48:17.142Z,0.30
2022-09-21T11:50:55.487Z,0.35
2022-09-21T11:53:38.574Z,0.20
2022-09-21T11:56:25.529Z,0.40
2022-09-21T11:59:04.235Z,0.20
2022-09-21T12:01:45.972Z,0.40
2022-09-21T12:04:32.886Z,0.20
2022-09-21T12:07:14.167Z,0.30
2022-09-21T12:10:07.502Z,0.20
2022-09-21T12:12:45.526Z,0.30
2022-09-21T12:15:22.567Z,0.25
2022-09-21T12:18:03.684Z,0.20
2022-09-21T12:20:40.850Z,0.30
2022-09-21T12:23:17.104Z,0.20
2022-09-21T12:25:52.280Z,0.40
2022-09-21T12:28:26.344Z,0.22
2022-09-21T12:31:00.626Z,0.28
2022-09-21T12:33:37.385Z,0.50
2022-09-21T12:36:11.715Z,0.95
2022-09-21T12:38:44.953Z,0.28
2022-09-21T12:41:19.174Z,0.20
2022-09-21T12:43:53.852Z,0.20
2022-09-21T12:46:24.807Z,0.20
2022-09-21T12:48:54.479Z,0.20
2022-09-21T12:51:29.675Z,0.35
2022-09-21T12:54:01.479Z,0.30
2022-09-21T12:56:44.082Z,0.28
2022-09-21T12:59:23.072Z,0.30
2022-09-21T13:02:04.500Z,0.20
2022-09-21T13:04:43.572Z,0.10
2022-09-21T13:07:52.262Z,0.20
2022-09-21T13:10:32.302Z,0.20
2022-09-21T13:13:04.160Z,0.30
2022-09-21T13:15:41.390Z,0.30
2022-09-21T13:18:19.372Z,0.40
2022-09-21T13:20:48.139Z,0.50
2022-09-21T13:23:20.621Z,0.20
2022-09-21T13:25:51.021Z,0.45
2022-09-21T13:28:24.430Z,0.35
2022-09-21T13:31:40.033Z,0.28
2022-09-21T13:34:23.604Z,0.20
2022-09-21T13:37:25.631Z,0.22
2022-09-21T13:40:39.255Z,0.35
2022-09-21T13:43:39.018Z,0.45
2022-09-21T13:46:08.808Z,0.20
2022-09-21T13:48:37.825Z,0.20
2022-09-21T13:51:10.395Z,0.40
2022-09-21T13:53:42.359Z,0.60
2022-09-21T13:56:19.257Z,0.40
2022-09-21T13:58:52.440Z,0.30
2022-09-21T14:01:45.629Z,0.25
2022-09-21T14:04:24.222Z,0.17
2022-09-21T14:06:54.749Z,0.25
2022-09-21T14:09:28.791Z,0.30
2022-09-21T14:12:02.218Z,0.28
2022-09-21T14:14:33.830Z,0.40
2022-09-21T14:17:05.449Z,0.20
2022-09-21T14:20:00.866Z,0.20
2022-09-21T14:22:49.431Z,0.20
2022-09-21T14:25:29.488Z,0.38
2022-09-21T14:28:11.603Z,0.35
2022-09-21T14:30:41.872Z,0.38
2022-09-21T14:33:31.007Z,0.25
2022-09-21T14:36:02.450Z,0.20
2022-09-21T14:38:35.541Z,0.30
2022-09-21T14:41:07.907Z,0.30
2022-09-21T14:43:38.032Z,0.30
2022-09-21T14:46:36.411Z,0.40
2022-09-21T14:49:20.256Z,0.30
2022-09-21T14:52:04.344Z,0.28
2022-09-21T14:54:48.947Z,0.28
2022-09-21T14:57:35.689Z,0.20
2022-09-21T15:02:45.243Z,0.30
2022-09-21T15:05:31.701Z,0.32
2022-09-21T15:08:56.733Z,0.25
2022-09-21T15:11:29.449Z,0.30
2022-09-21T15:14:26.567Z,0.43
2022-09-21T15:16:54.732Z,0.25
2022-09-21T15:19:24.939Z,0.47
2022-09-21T15:21:56.145Z,0.30
2022-09-21T15:24:27.421Z,0.30
2022-09-21T15:27:04.725Z,0.30
2022-09-21T15:29:34.264Z,0.30
2022-09-21T15:32:02.818Z,0.30
2022-09-21T15:34:31.385Z,0.20
2022-09-21T15:37:12.745Z,0.40
2022-09-21T15:39:43.995Z,0.30
2022-09-21T15:42:20.280Z,0.30
2022-09-21T15:44:51.034Z,0.40
2022-09-21T15:47:22.671Z,0.47
2022-09-21T15:49:54.250Z,0.75
2022-09-21T15:52:29.807Z,0.30
2022-09-21T15:55:00.805Z,0.40
2022-09-21T15:57:39.039Z,0.25
2022-09-21T16:00:19.363Z,0.30
2022-09-21T16:03:19.102Z,0.30
2022-09-21T16:05:49.378Z,0.40
2022-09-21T16:08:27.055Z,0.40
2022-09-21T16:11:12.836Z,0.30
2022-09-21T16:14:00.543Z,0.30
2022-09-21T16:16:29.007Z,1.55
2022-09-21T16:19:00.431Z,0.38
2022-09-21T16:21:34.254Z,0.43
2022-09-21T16:24:18.305Z,0.50
2022-09-21T16:26:58.397Z,0.30
2022-09-21T16:29:29.788Z,0.40
2022-09-21T16:32:28.274Z,0.50
2022-09-21T16:35:35.304Z,0.30
2022-09-21T16:38:04.176Z,0.30
2022-09-21T16:40:34.334Z,0.43
2022-09-21T16:43:05.765Z,0.30
2022-09-21T16:45:35.537Z,0.28
2022-09-21T16:48:08.235Z,0.70
2022-09-21T16:50:36.935Z,0.20
2022-09-21T16:53:05.664Z,0.20
2022-09-21T16:55:35.835Z,0.35
2022-09-21T16:58:04.424Z,0.20
2022-09-21T17:00:39.532Z,0.30
2022-09-21T17:03:08.064Z,0.17
2022-09-21T17:05:36.384Z,0.30
2022-09-21T17:08:05.145Z,0.20
2022-09-21T17:10:39.703Z,0.30
2022-09-21T17:13:09.736Z,0.30
2022-09-21T17:15:44.207Z,0.35
2022-09-21T17:18:13.745Z,0.47
2022-09-21T17:20:44.118Z,0.43
2022-09-21T17:23:13.147Z,0.20
2022-09-21T17:25:43.504Z,0.22
2022-09-21T17:28:15.856Z,0.20
2022-09-21T17:30:46.836Z,0.30
2022-09-21T17:33:18.259Z,0.40
2022-09-21T17:35:47.124Z,0.40
2022-09-21T17:38:15.795Z,0.50
2022-09-21T17:40:47.141Z,0.40
2022-09-21T17:43:33.584Z,0.30
2022-09-21T17:46:08.994Z,0.30
2022-09-21T17:48:41.595Z,0.47
2022-09-21T17:51:33.566Z,0.20
2022-09-21T17:54:03.215Z,0.20
2022-09-21T17:56:41.506Z,0.32
2022-09-21T17:59:26.595Z,0.30
2022-09-21T18:01:59.823Z,0.40
2022-09-21T18:04:30.884Z,0.40
2022-09-21T18:07:00.105Z,0.30
2022-09-21T18:09:29.127Z,0.22
2022-09-21T18:12:39.905Z,0.28
2022-09-21T18:15:23.430Z,0.28
2022-09-21T18:18:07.785Z,0.20
2022-09-21T18:20:48.434Z,0.28
2022-09-21T18:23:23.388Z,0.57
2022-09-21T18:25:56.831Z,0.43
2022-09-21T18:28:38.265Z,0.50
2022-09-21T18:31:29.876Z,0.43
2022-09-21T18:34:13.501Z,0.40
2022-09-21T18:36:49.030Z,0.28
2022-09-21T18:39:28.855Z,0.60
2022-09-21T18:42:26.484Z,0.30
2022-09-21T18:47:35.985Z,0.30
2022-09-21T18:50:16.227Z,0.20
2022-09-21T18:52:56.257Z,0.17
2022-09-21T18:55:27.816Z,0.40
2022-09-21T18:57:57.784Z,0.20
2022-09-21T19:03:18.192Z,0.30
2022-09-21T19:05:58.344Z,0.30
2022-09-21T19:08:35.626Z,0.60
2022-09-21T19:11:12.110Z,1.17
2022-09-21T19:13:48.146Z,1.50
2022-09-21T19:16:25.838Z,1.73
2022-09-21T19:19:09.805Z,1.63
2022-09-21T19:21:46.587Z,1.23
2022-09-21T19:24:24.401Z,1.10
2022-09-21T19:27:08.757Z,0.90
2022-09-21T19:29:46.666Z,0.20
2022-09-21T19:32:18.515Z,0.50
2022-09-21T19:34:50.865Z,0.40
2022-09-21T19:37:20.270Z,0.30
2022-09-21T19:39:49.406Z,0.30
2022-09-21T19:45:09.458Z,0.20
2022-09-21T19:47:45.175Z,0.20
2022-09-21T19:50:18.463Z,0.20
2022-09-21T19:52:48.230Z,0.20
2022-09-21T19:55:38.324Z,0.55
2022-09-21T19:58:26.205Z,0.13
2022-09-21T20:00:56.334Z,0.20
2022-09-21T20:03:31.694Z,0.20
2022-09-21T20:06:11.862Z,0.10
2022-09-21T20:08:44.347Z,0.20
2022-09-21T20:11:19.552Z,0.13
2022-09-21T20:14:02.183Z,0.10
2022-09-21T20:16:37.578Z,0.10
2022-09-21T20:19:13.643Z,0.00
2022-09-21T20:21:49.452Z,0.08
2022-09-21T20:24:25.069Z,0.13
2022-09-21T20:26:54.325Z,0.10
2022-09-21T20:31:54.107Z,0.13
2022-09-21T20:36:58.486Z,0.10
2022-09-21T20:39:27.431Z,0.10
2022-09-21T20:41:55.892Z,0.10
2022-09-21T20:44:24.132Z,0.10
2022-09-21T20:46:52.457Z,0.20
2022-09-21T20:49:20.892Z,0.08
2022-09-21T20:51:49.320Z,0.10
2022-09-21T20:54:19.077Z,0.10
2022-09-21T20:56:48.162Z,0.10
2022-09-21T20:59:16.773Z,0.10
2022-09-21T21:01:45.245Z,0.10
2022-09-21T21:04:14.456Z,0.10
2022-09-21T21:06:42.962Z,0.13
2022-09-21T21:09:11.409Z,0.10
2022-09-21T21:11:41.281Z,0.20
2022-09-21T21:14:09.624Z,0.20
2022-09-21T21:16:37.996Z,0.10
2022-09-21T21:19:06.431Z,0.10
2022-09-21T21:21:34.993Z,0.20
2022-09-21T21:24:21.762Z,0.10
2022-09-21T21:27:02.600Z,0.20
2022-09-21T21:29:31.957Z,0.20
2022-09-21T21:32:00.761Z,0.10
2022-09-21T21:34:29.285Z,0.10
2022-09-21T21:37:00.614Z,0.20
2022-09-21T21:39:28.811Z,0.10
2022-09-21T21:41:58.613Z,0.20
2022-09-21T21:44:27.072Z,0.30
2022-09-21T21:47:10.038Z,0.10
2022-09-21T21:49:45.736Z,0.10
2022-09-21T21:52:14.151Z,0.10
2022-09-21T21:54:42.272Z,0.20
2022-09-21T21:57:14.171Z,0.05
2022-09-21T21:59:43.523Z,0.20
2022-09-21T22:02:11.753Z,0.10
2022-09-21T22:04:40.192Z,0.10
2022-09-21T22:07:08.493Z,0.20
2022-09-21T22:09:37.122Z,0.10
2022-09-21T22:12:05.524Z,0.17
2022-09-21T22:14:35.314Z,0.10
2022-09-21T22:17:03.513Z,0.10
2022-09-21T22:19:32.111Z,0.10
2022-09-21T22:22:00.430Z,0.10
2022-09-21T22:24:28.564Z,0.10
2022-09-21T22:26:57.213Z,0.10
2022-09-21T22:29:25.382Z,0.20
2022-09-21T22:31:55.935Z,0.20
2022-09-21T22:34:24.171Z,0.15
2022-09-21T22:36:52.371Z,0.20
2022-09-21T22:39:20.574Z,0.28
2022-09-21T22:41:48.701Z,0.20
2022-09-21T22:44:16.950Z,0.10
2022-09-21T22:46:45.092Z,0.15
2022-09-21T22:49:14.857Z,0.13
2022-09-21T22:51:43.101Z,0.20
2022-09-21T22:54:11.691Z,0.00
2022-09-21T22:56:39.961Z,0.10
2022-09-21T22:59:08.670Z,0.15
2022-09-21T23:01:37.925Z,0.20
2022-09-21T23:04:08.197Z,0.10
2022-09-21T23:06:39.552Z,0.20
2022-09-21T23:09:14.590Z,0.05
2022-09-21T23:11:44.340Z,0.10
2022-09-21T23:14:14.113Z,0.25
2022-09-21T23:16:43.648Z,0.10
2022-09-21T23:19:16.051Z,0.30
2022-09-21T23:21:47.192Z,0.20
2022-09-21T23:24:15.573Z,0.10
2022-09-21T23:26:44.652Z,0.13
2022-09-21T23:29:15.129Z,0.10
2022-09-21T23:31:46.040Z,0.20
2022-09-21T23:34:15.322Z,0.13
2022-09-21T23:36:45.807Z,0.20
2022-09-21T23:39:15.919Z,0.10
2022-09-21T23:41:44.813Z,0.20
2022-09-21T23:44:13.480Z,0.28
2022-09-21T23:46:42.489Z,0.20
2022-09-21T23:49:10.725Z,0.25
2022-09-21T23:51:39.131Z,0.20
2022-09-21T23:54:08.933Z,0.10
2022-09-21T23:56:37.221Z,0.20
2022-09-21T23:59:05.854Z,0.10
