createdAt,value
2023-02-09T00:01:23.248Z,45.17
2023-02-09T00:03:52.444Z,44.50
2023-02-09T00:06:24.482Z,43.97
2023-02-09T00:08:53.297Z,42.60
2023-02-09T00:11:45.449Z,41.90
2023-02-09T00:14:15.089Z,37.77
2023-02-09T00:16:43.971Z,39.43
2023-02-09T00:19:13.996Z,39.30
2023-02-09T00:21:44.474Z,40.67
2023-02-09T00:24:13.833Z,40.33
2023-02-09T00:26:42.886Z,39.80
2023-02-09T00:29:12.284Z,39.37
2023-02-09T00:31:41.757Z,37.77
2023-02-09T00:34:11.528Z,37.03
2023-02-09T00:36:40.374Z,38.17
2023-02-09T00:39:11.739Z,36.73
2023-02-09T00:41:57.815Z,38.03
2023-02-09T00:44:26.559Z,36.93
2023-02-09T00:46:55.286Z,39.20
2023-02-09T00:49:24.193Z,38.10
2023-02-09T00:51:52.991Z,36.03
2023-02-09T00:54:23.495Z,39.07
2023-02-09T00:56:52.313Z,38.83
2023-02-09T00:59:21.015Z,39.47
2023-02-09T01:01:49.799Z,38.90
2023-02-09T01:04:18.599Z,39.20
2023-02-09T01:06:49.363Z,38.13
2023-02-09T01:09:18.498Z,39.40
2023-02-09T01:11:48.623Z,36.40
2023-02-09T01:14:17.849Z,37.53
2023-02-09T01:16:46.741Z,39.87
2023-02-09T01:19:15.618Z,37.30
2023-02-09T01:21:44.379Z,37.93
2023-02-09T01:24:15.199Z,36.27
2023-02-09T01:26:44.166Z,36.53
2023-02-09T01:29:17.557Z,38.20
2023-02-09T01:31:47.228Z,35.97
2023-02-09T01:34:18.727Z,36.67
2023-02-09T01:36:50.865Z,36.07
2023-02-09T01:39:19.694Z,36.93
2023-02-09T01:41:48.706Z,35.70
2023-02-09T01:45:09.623Z,37.27
2023-02-09T01:47:44.801Z,35.40
2023-02-09T01:50:14.185Z,37.37
2023-02-09T01:52:46.072Z,35.67
2023-02-09T01:55:17.154Z,37.17
2023-02-09T01:57:51.758Z,37.90
2023-02-09T02:00:22.570Z,36.27
2023-02-09T02:02:57.594Z,36.90
2023-02-09T02:05:27.200Z,36.73
2023-02-09T02:08:01.748Z,37.60
2023-02-09T02:10:30.956Z,38.30
2023-02-09T02:12:59.924Z,37.87
2023-02-09T02:15:33.926Z,38.47
2023-02-09T02:18:28.406Z,38.10
2023-02-09T02:21:44.322Z,37.03
2023-02-09T02:24:49.067Z,37.93
2023-02-09T02:27:30.399Z,37.27
2023-02-09T02:30:30.141Z,40.13
2023-02-09T02:33:15.052Z,38.80
2023-02-09T02:35:48.139Z,37.47
2023-02-09T02:38:23.359Z,37.03
2023-02-09T02:41:03.571Z,37.23
2023-02-09T02:43:44.564Z,37.13
2023-02-09T02:46:20.566Z,40.47
2023-02-09T02:48:56.332Z,39.00
2023-02-09T02:51:29.405Z,35.80
2023-02-09T02:54:02.191Z,36.80
2023-02-09T02:56:35.857Z,37.57
2023-02-09T02:59:09.075Z,39.30
2023-02-09T03:01:43.687Z,35.43
2023-02-09T03:04:16.052Z,36.57
2023-02-09T03:06:44.798Z,36.77
2023-02-09T03:09:13.562Z,36.03
2023-02-09T03:11:45.689Z,37.00
2023-02-09T03:14:42.269Z,36.37
2023-02-09T03:17:20.349Z,36.10
2023-02-09T03:19:55.064Z,35.90
2023-02-09T03:22:30.078Z,35.17
2023-02-09T03:25:03.862Z,35.60
2023-02-09T03:27:35.941Z,34.90
2023-02-09T03:30:08.556Z,35.37
2023-02-09T03:32:39.556Z,36.33
2023-02-09T03:35:13.523Z,35.17
2023-02-09T03:37:42.332Z,35.10
2023-02-09T03:40:11.841Z,36.23
2023-02-09T03:42:40.654Z,36.47
2023-02-09T03:45:10.194Z,35.00
2023-02-09T03:47:38.952Z,36.00
2023-02-09T03:50:10.149Z,37.40
2023-02-09T03:52:39.211Z,35.63
2023-02-09T03:55:08.497Z,34.70
2023-02-09T03:57:38.819Z,35.97
2023-02-09T04:00:08.898Z,37.53
2023-02-09T04:02:44.226Z,34.53
2023-02-09T04:05:14.601Z,34.77
2023-02-09T04:07:43.881Z,35.70
2023-02-09T04:10:12.601Z,35.27
2023-02-09T04:12:41.392Z,37.00
2023-02-09T04:15:11.028Z,34.37
2023-02-09T04:17:39.814Z,35.97
2023-02-09T04:20:09.149Z,35.57
2023-02-09T04:22:39.971Z,36.07
2023-02-09T04:25:09.279Z,35.77
2023-02-09T04:27:38.392Z,35.63
2023-02-09T04:30:08.148Z,34.40
2023-02-09T04:32:36.867Z,34.37
2023-02-09T04:35:06.018Z,34.20
2023-02-09T04:37:34.764Z,34.60
2023-02-09T04:40:07.655Z,35.70
2023-02-09T04:42:36.620Z,34.87
2023-02-09T04:45:05.641Z,36.20
2023-02-09T04:47:34.460Z,34.17
2023-02-09T04:50:03.170Z,34.53
2023-02-09T04:52:32.010Z,33.83
2023-02-09T04:55:00.729Z,33.17
2023-02-09T04:57:48.567Z,32.93
2023-02-09T05:00:17.830Z,33.50
2023-02-09T05:02:46.551Z,34.80
2023-02-09T05:05:15.350Z,34.23
2023-02-09T05:07:44.103Z,35.30
2023-02-09T05:10:12.903Z,34.23
2023-02-09T05:12:43.008Z,33.13
2023-02-09T05:15:12.071Z,34.23
2023-02-09T05:17:41.019Z,34.60
2023-02-09T05:20:11.072Z,34.07
2023-02-09T05:22:39.829Z,32.97
2023-02-09T05:25:08.790Z,34.10
2023-02-09T05:27:37.599Z,31.83
2023-02-09T05:30:08.692Z,33.67
2023-02-09T05:32:37.531Z,33.97
2023-02-09T05:35:08.430Z,33.77
2023-02-09T05:37:37.325Z,35.57
2023-02-09T05:40:07.151Z,34.63
2023-02-09T05:42:35.930Z,34.60
2023-02-09T05:45:04.835Z,36.60
2023-02-09T05:47:35.108Z,36.67
2023-02-09T05:50:04.158Z,37.87
2023-02-09T05:52:32.903Z,40.70
2023-02-09T05:55:01.721Z,40.93
2023-02-09T05:57:30.465Z,41.17
2023-02-09T05:59:59.238Z,41.57
2023-02-09T06:02:28.048Z,39.63
2023-02-09T06:04:58.286Z,40.63
2023-02-09T06:07:27.115Z,36.77
2023-02-09T06:09:55.851Z,38.70
2023-02-09T06:12:25.931Z,35.73
2023-02-09T06:14:54.763Z,33.73
2023-02-09T06:17:23.529Z,36.00
2023-02-09T06:19:52.251Z,34.80
2023-02-09T06:22:22.423Z,34.23
2023-02-09T06:24:51.154Z,33.87
2023-02-09T06:27:19.971Z,35.10
2023-02-09T06:29:48.686Z,36.57
2023-02-09T06:32:17.486Z,35.00
2023-02-09T06:34:46.262Z,34.13
2023-02-09T06:37:15.015Z,34.50
2023-02-09T06:39:45.210Z,38.37
2023-02-09T06:42:14.052Z,38.53
2023-02-09T06:44:42.777Z,35.23
2023-02-09T06:47:11.664Z,33.57
2023-02-09T06:49:40.407Z,33.73
2023-02-09T06:52:09.239Z,33.50
2023-02-09T06:54:37.957Z,34.07
2023-02-09T06:57:08.071Z,34.30
2023-02-09T06:59:36.835Z,35.63
2023-02-09T07:02:05.589Z,37.97
2023-02-09T07:04:34.364Z,37.83
2023-02-09T07:07:03.143Z,36.17
2023-02-09T07:09:32.055Z,35.10
2023-02-09T07:12:00.813Z,34.63
2023-02-09T07:14:31.011Z,37.37
2023-02-09T07:16:59.786Z,40.07
2023-02-09T07:19:28.576Z,41.10
2023-02-09T07:21:57.407Z,40.53
2023-02-09T07:24:26.363Z,37.50
2023-02-09T07:26:55.206Z,37.70
2023-02-09T07:29:23.952Z,37.77
2023-02-09T07:31:54.149Z,43.33
2023-02-09T07:34:23.036Z,43.60
2023-02-09T07:36:51.750Z,45.93
2023-02-09T07:39:20.596Z,40.00
2023-02-09T07:41:49.592Z,37.90
2023-02-09T07:44:18.395Z,36.63
2023-02-09T07:46:47.121Z,34.13
2023-02-09T07:49:17.394Z,34.93
2023-02-09T07:51:46.308Z,32.07
2023-02-09T07:54:15.825Z,31.57
2023-02-09T07:56:44.660Z,33.93
2023-02-09T07:59:13.411Z,30.53
2023-02-09T08:01:42.350Z,33.00
2023-02-09T08:04:11.094Z,34.63
2023-02-09T08:06:43.384Z,36.03
2023-02-09T08:09:13.714Z,32.77
2023-02-09T08:11:46.287Z,30.30
2023-02-09T08:14:19.441Z,29.03
2023-02-09T08:16:48.970Z,29.43
2023-02-09T08:19:22.131Z,29.10
2023-02-09T08:21:52.847Z,28.33
2023-02-09T08:24:22.570Z,27.60
2023-02-09T08:26:51.433Z,27.33
2023-02-09T08:29:20.279Z,25.70
2023-02-09T08:31:49.048Z,25.57
2023-02-09T08:34:17.853Z,22.90
2023-02-09T08:36:46.583Z,23.67
2023-02-09T08:39:16.736Z,23.87
2023-02-09T08:41:46.433Z,23.63
2023-02-09T08:44:15.357Z,23.63
2023-02-09T08:46:44.255Z,23.60
2023-02-09T08:49:13.136Z,24.50
2023-02-09T08:51:42.002Z,24.17
2023-02-09T08:54:10.737Z,24.93
2023-02-09T08:56:41.305Z,24.07
2023-02-09T08:59:10.108Z,24.43
2023-02-09T09:01:40.520Z,25.17
2023-02-09T09:04:10.036Z,25.67
2023-02-09T09:06:38.916Z,26.20
2023-02-09T09:09:07.659Z,27.10
2023-02-09T09:11:36.422Z,23.20
2023-02-09T09:14:07.131Z,23.80
2023-02-09T09:16:35.915Z,23.33
2023-02-09T09:19:05.546Z,22.20
2023-02-09T09:21:34.884Z,23.43
2023-02-09T09:24:03.822Z,21.57
2023-02-09T09:26:34.024Z,20.63
2023-02-09T09:29:02.754Z,19.23
2023-02-09T09:31:33.562Z,18.97
2023-02-09T09:34:02.458Z,19.70
2023-02-09T09:36:31.220Z,19.10
2023-02-09T09:38:59.986Z,19.17
2023-02-09T09:41:32.852Z,18.47
2023-02-09T09:44:03.457Z,19.13
2023-02-09T09:46:38.304Z,19.03
2023-02-09T09:49:07.574Z,20.17
2023-02-09T09:51:40.707Z,18.43
2023-02-09T09:54:17.167Z,18.83
2023-02-09T09:56:46.002Z,19.83
2023-02-09T09:59:18.698Z,18.77
2023-02-09T10:01:50.234Z,18.80
2023-02-09T10:04:19.657Z,19.83
2023-02-09T10:06:53.034Z,18.90
2023-02-09T10:09:30.483Z,18.83
2023-02-09T10:12:13.023Z,19.43
2023-02-09T10:14:41.872Z,17.90
2023-02-09T10:17:12.171Z,18.07
2023-02-09T10:19:40.923Z,17.70
2023-02-09T10:22:13.970Z,16.60
2023-02-09T10:24:42.760Z,17.67
2023-02-09T10:27:16.559Z,18.77
2023-02-09T10:29:45.400Z,20.77
2023-02-09T10:32:21.272Z,17.03
2023-02-09T10:34:52.389Z,17.40
2023-02-09T10:37:28.871Z,17.87
2023-02-09T10:40:15.423Z,16.57
2023-02-09T10:42:54.954Z,15.33
2023-02-09T10:45:28.701Z,16.67
2023-02-09T10:48:09.686Z,14.40
2023-02-09T10:50:50.579Z,14.60
2023-02-09T10:53:25.003Z,14.30
2023-02-09T10:56:02.703Z,14.00
2023-02-09T10:58:33.236Z,14.70
2023-02-09T11:01:13.662Z,15.20
2023-02-09T11:04:00.945Z,15.37
2023-02-09T11:06:34.115Z,14.73
2023-02-09T11:09:07.904Z,14.23
2023-02-09T11:11:39.121Z,14.00
2023-02-09T11:14:12.316Z,14.73
2023-02-09T11:17:06.455Z,14.20
2023-02-09T11:20:13.084Z,14.40
2023-02-09T11:22:55.521Z,13.17
2023-02-09T11:25:28.725Z,15.33
2023-02-09T11:28:28.343Z,13.83
2023-02-09T11:31:24.324Z,14.80
2023-02-09T11:34:04.035Z,15.07
2023-02-09T11:36:47.036Z,15.37
2023-02-09T11:39:22.761Z,17.50
2023-02-09T11:42:15.037Z,20.63
2023-02-09T11:44:52.947Z,16.07
2023-02-09T11:47:27.140Z,16.60
2023-02-09T11:50:00.905Z,14.20
2023-02-09T11:52:36.805Z,14.43
2023-02-09T11:55:20.401Z,15.67
2023-02-09T11:57:53.847Z,14.03
2023-02-09T12:00:27.976Z,15.80
2023-02-09T12:03:01.626Z,14.40
2023-02-09T12:05:30.670Z,13.77
2023-02-09T12:08:30.348Z,14.30
2023-02-09T12:11:13.515Z,13.40
2023-02-09T12:13:57.194Z,14.23
2023-02-09T12:16:29.070Z,15.03
2023-02-09T12:18:58.008Z,14.63
2023-02-09T12:21:32.555Z,39.03
2023-02-09T12:24:03.063Z,18.30
2023-02-09T12:26:42.437Z,14.87
2023-02-09T12:29:27.104Z,13.83
2023-02-09T12:32:26.582Z,14.57
2023-02-09T12:34:56.586Z,14.67
2023-02-09T12:37:28.320Z,13.77
2023-02-09T12:40:23.923Z,12.67
2023-02-09T12:43:26.128Z,14.40
2023-02-09T12:46:18.365Z,13.73
2023-02-09T12:49:10.137Z,13.17
2023-02-09T12:51:48.479Z,16.97
2023-02-09T12:54:43.093Z,13.13
2023-02-09T12:57:56.905Z,11.30
2023-02-09T13:00:55.232Z,11.03
2023-02-09T13:03:25.831Z,11.53
2023-02-09T13:05:59.738Z,11.77
2023-02-09T13:08:37.924Z,11.80
2023-02-09T13:11:19.223Z,11.90
2023-02-09T13:13:52.403Z,12.23
2023-02-09T13:16:51.592Z,12.27
2023-02-09T13:19:48.329Z,11.30
2023-02-09T13:22:41.814Z,12.30
2023-02-09T13:25:16.466Z,14.43
2023-02-09T13:27:47.744Z,12.00
2023-02-09T13:30:26.497Z,12.37
2023-02-09T13:33:06.811Z,13.50
2023-02-09T13:35:39.192Z,13.90
2023-02-09T13:38:16.763Z,13.23
2023-02-09T13:40:50.244Z,12.33
2023-02-09T13:43:25.144Z,12.17
2023-02-09T13:45:55.492Z,13.13
2023-02-09T13:48:27.628Z,13.07
2023-02-09T13:50:58.663Z,13.83
2023-02-09T13:53:29.255Z,14.70
2023-02-09T13:56:00.451Z,14.37
2023-02-09T13:58:31.701Z,13.70
2023-02-09T14:01:04.731Z,13.27
2023-02-09T14:03:56.724Z,12.57
2023-02-09T14:06:34.875Z,11.70
2023-02-09T14:09:06.416Z,12.57
2023-02-09T14:11:42.615Z,12.37
2023-02-09T14:14:16.343Z,11.97
2023-02-09T14:16:53.371Z,11.33
2023-02-09T14:19:31.877Z,13.70
2023-02-09T14:22:00.737Z,11.97
2023-02-09T14:24:40.705Z,11.63
2023-02-09T14:27:22.345Z,10.47
2023-02-09T14:29:51.678Z,10.33
2023-02-09T14:32:32.395Z,11.20
2023-02-09T14:35:17.474Z,12.43
2023-02-09T14:37:46.822Z,13.57
2023-02-09T14:40:23.008Z,15.77
2023-02-09T14:43:00.662Z,12.70
2023-02-09T14:45:35.857Z,11.23
2023-02-09T14:48:16.394Z,21.37
2023-02-09T14:50:48.547Z,39.47
2023-02-09T14:53:18.558Z,18.60
2023-02-09T14:55:47.696Z,18.47
2023-02-09T14:58:24.463Z,15.67
2023-02-09T15:00:55.044Z,9.90
2023-02-09T15:03:24.515Z,11.37
2023-02-09T15:05:59.288Z,11.37
2023-02-09T15:08:31.270Z,13.13
2023-02-09T15:11:02.215Z,12.77
2023-02-09T15:13:33.078Z,12.37
2023-02-09T15:16:01.901Z,12.23
2023-02-09T15:18:30.867Z,12.00
2023-02-09T15:21:01.131Z,24.57
2023-02-09T15:23:29.948Z,28.80
2023-02-09T15:25:59.818Z,24.77
2023-02-09T15:28:30.164Z,15.30
2023-02-09T15:30:59.996Z,13.43
2023-02-09T15:33:30.470Z,12.50
2023-02-09T15:36:00.646Z,12.33
2023-02-09T15:38:29.477Z,11.63
2023-02-09T15:41:15.703Z,12.53
2023-02-09T15:44:02.189Z,15.57
2023-02-09T15:46:48.161Z,14.87
2023-02-09T15:49:17.052Z,16.80
2023-02-09T15:51:47.235Z,18.83
2023-02-09T15:54:19.279Z,18.57
2023-02-09T15:56:48.855Z,15.97
2023-02-09T15:59:20.769Z,16.67
2023-02-09T16:01:50.309Z,19.33
2023-02-09T16:04:19.210Z,18.87
2023-02-09T16:06:51.932Z,23.63
2023-02-09T16:09:23.642Z,20.10
2023-02-09T16:11:52.426Z,56.30
2023-02-09T16:14:22.684Z,42.80
2023-02-09T16:16:51.752Z,33.57
2023-02-09T16:19:21.406Z,19.23
2023-02-09T16:21:56.314Z,31.63
2023-02-09T16:24:31.232Z,30.37
2023-02-09T16:27:00.900Z,32.50
2023-02-09T16:29:30.047Z,42.73
2023-02-09T16:31:58.825Z,37.73
2023-02-09T16:34:27.631Z,37.23
2023-02-09T16:36:57.758Z,36.97
2023-02-09T16:39:26.565Z,27.97
2023-02-09T16:41:55.317Z,26.87
2023-02-09T16:44:26.440Z,22.23
2023-02-09T16:46:56.847Z,19.83
2023-02-09T16:49:38.125Z,18.73
2023-02-09T16:52:16.077Z,18.30
2023-02-09T16:54:48.381Z,17.70
2023-02-09T16:57:19.330Z,20.23
2023-02-09T16:59:48.478Z,23.00
2023-02-09T17:02:31.661Z,25.03
2023-02-09T17:05:01.811Z,23.53
2023-02-09T17:07:45.443Z,27.07
2023-02-09T17:10:24.722Z,25.10
2023-02-09T17:12:53.977Z,25.73
2023-02-09T17:15:30.608Z,24.50
2023-02-09T17:18:02.803Z,25.67
2023-02-09T17:20:38.647Z,22.10
2023-02-09T17:23:11.288Z,23.07
2023-02-09T17:25:40.096Z,25.37
2023-02-09T17:28:08.927Z,25.50
2023-02-09T17:30:38.518Z,27.67
2023-02-09T17:33:09.164Z,25.23
2023-02-09T17:36:17.473Z,28.23
2023-02-09T17:38:31.939Z,24.43
2023-02-09T17:41:03.320Z,25.37
2023-02-09T17:43:32.175Z,24.20
2023-02-09T17:46:00.962Z,23.37
2023-02-09T17:48:30.238Z,23.57
2023-02-09T17:51:00.558Z,26.47
2023-02-09T17:53:34.978Z,26.83
2023-02-09T17:56:03.903Z,29.30
2023-02-09T17:58:32.730Z,30.17
2023-02-09T18:01:01.563Z,27.73
2023-02-09T18:03:30.375Z,27.87
2023-02-09T18:06:01.685Z,27.77
2023-02-09T18:08:32.118Z,27.53
2023-02-09T18:11:01.361Z,36.53
2023-02-09T18:13:30.092Z,60.30
2023-02-09T18:15:58.885Z,47.77
2023-02-09T18:18:27.735Z,42.80
2023-02-09T18:20:56.467Z,34.20
2023-02-09T18:23:25.286Z,30.03
2023-02-09T18:25:55.413Z,30.03
2023-02-09T18:28:24.161Z,30.10
2023-02-09T18:30:53.066Z,28.80
2023-02-09T18:33:21.833Z,26.97
2023-02-09T18:35:51.116Z,26.37
2023-02-09T18:38:19.840Z,29.57
2023-02-09T18:40:48.634Z,28.00
2023-02-09T18:43:18.747Z,26.90
2023-02-09T18:45:47.887Z,26.97
2023-02-09T18:48:16.795Z,33.03
2023-02-09T18:50:45.600Z,37.87
2023-02-09T18:53:18.910Z,33.17
2023-02-09T18:55:52.769Z,28.53
2023-02-09T18:58:22.902Z,31.37
2023-02-09T19:00:52.502Z,32.80
2023-02-09T19:03:21.378Z,31.20
2023-02-09T19:05:50.439Z,30.83
2023-02-09T19:08:19.216Z,30.33
2023-02-09T19:10:47.966Z,31.20
2023-02-09T19:13:16.694Z,31.80
2023-02-09T19:15:47.152Z,31.10
2023-02-09T19:18:16.171Z,29.20
2023-02-09T19:20:44.931Z,29.47
2023-02-09T19:23:13.746Z,27.93
2023-02-09T19:25:42.478Z,26.27
2023-02-09T19:28:11.357Z,26.63
2023-02-09T19:30:42.604Z,28.20
2023-02-09T19:33:14.326Z,27.60
2023-02-09T19:35:43.119Z,25.33
2023-02-09T19:38:11.912Z,27.07
2023-02-09T19:40:42.334Z,27.87
2023-02-09T19:43:13.324Z,25.67
2023-02-09T19:45:42.092Z,24.27
2023-02-09T19:48:13.831Z,23.60
2023-02-09T19:50:42.599Z,22.17
2023-02-09T19:53:11.310Z,23.57
2023-02-09T19:55:40.103Z,22.50
2023-02-09T19:58:08.815Z,21.33
2023-02-09T20:00:37.643Z,20.87
2023-02-09T20:03:06.374Z,21.97
2023-02-09T20:05:36.622Z,19.67
2023-02-09T20:08:05.734Z,21.63
2023-02-09T20:10:34.561Z,21.07
2023-02-09T20:13:03.290Z,19.17
2023-02-09T20:15:32.334Z,21.73
2023-02-09T20:18:01.267Z,21.10
2023-02-09T20:20:30.046Z,21.73
2023-02-09T20:23:00.177Z,19.13
2023-02-09T20:25:29.044Z,21.27
2023-02-09T20:27:58.132Z,20.13
2023-02-09T20:30:26.887Z,19.03
2023-02-09T20:32:55.638Z,18.20
2023-02-09T20:35:24.464Z,17.10
2023-02-09T20:37:53.841Z,17.77
2023-02-09T20:40:24.198Z,16.90
2023-02-09T20:43:21.772Z,17.17
2023-02-09T20:46:08.174Z,16.70
2023-02-09T20:48:37.072Z,16.07
2023-02-09T20:51:06.150Z,16.13
2023-02-09T20:53:34.984Z,16.30
2023-02-09T20:56:05.351Z,15.20
2023-02-09T20:58:34.234Z,15.50
2023-02-09T21:01:03.006Z,14.70
2023-02-09T21:03:31.840Z,15.63
2023-02-09T21:06:00.582Z,15.43
2023-02-09T21:08:29.366Z,15.47
2023-02-09T21:10:58.617Z,16.00
2023-02-09T21:13:28.850Z,15.30
2023-02-09T21:15:57.712Z,14.90
2023-02-09T21:18:26.693Z,15.03
2023-02-09T21:20:56.017Z,14.97
2023-02-09T21:23:24.756Z,14.60
2023-02-09T21:26:01.787Z,13.20
2023-02-09T21:28:32.106Z,14.03
2023-02-09T21:31:00.959Z,14.27
2023-02-09T21:33:29.703Z,13.60
2023-02-09T21:35:59.996Z,15.37
2023-02-09T21:38:28.790Z,13.63
2023-02-09T21:40:59.779Z,15.60
2023-02-09T21:43:28.617Z,12.90
2023-02-09T21:45:58.736Z,13.90
2023-02-09T21:48:27.533Z,14.07
2023-02-09T21:50:56.438Z,13.60
2023-02-09T21:53:25.305Z,13.83
2023-02-09T21:55:54.010Z,13.73
2023-02-09T21:58:22.724Z,13.73
2023-02-09T22:00:59.225Z,13.70
2023-02-09T22:03:28.042Z,12.73
2023-02-09T22:05:57.309Z,12.43
2023-02-09T22:08:26.425Z,12.93
2023-02-09T22:10:55.264Z,13.30
2023-02-09T22:13:24.086Z,12.90
2023-02-09T22:15:52.798Z,14.07
2023-02-09T22:18:22.938Z,14.70
2023-02-09T22:20:51.956Z,13.83
2023-02-09T22:23:21.115Z,13.73
2023-02-09T22:25:49.954Z,13.80
2023-02-09T22:28:18.821Z,13.73
2023-02-09T22:30:47.858Z,14.20
2023-02-09T22:33:16.789Z,14.70
2023-02-09T22:35:47.371Z,14.27
2023-02-09T22:38:16.722Z,13.83
2023-02-09T22:40:45.571Z,15.10
2023-02-09T22:43:14.347Z,14.63
2023-02-09T22:45:43.128Z,15.03
2023-02-09T22:48:12.391Z,13.63
2023-02-09T22:50:41.145Z,14.13
2023-02-09T22:53:11.312Z,14.13
2023-02-09T22:55:40.164Z,14.83
2023-02-09T22:58:08.907Z,14.70
2023-02-09T23:00:37.707Z,14.97
2023-02-09T23:03:06.492Z,13.83
2023-02-09T23:05:36.047Z,13.63
2023-02-09T23:08:05.192Z,14.27
2023-02-09T23:10:35.333Z,13.23
2023-02-09T23:13:04.244Z,13.70
2023-02-09T23:15:33.048Z,14.17
2023-02-09T23:18:01.856Z,14.27
2023-02-09T23:20:30.613Z,13.43
2023-02-09T23:23:01.416Z,13.13
2023-02-09T23:25:30.203Z,14.23
2023-02-09T23:28:00.353Z,13.43
2023-02-09T23:30:29.159Z,13.10
2023-02-09T23:32:57.899Z,14.00
2023-02-09T23:35:26.635Z,13.30
2023-02-09T23:37:55.354Z,12.80
2023-02-09T23:40:24.101Z,14.03
2023-02-09T23:42:52.844Z,13.57
2023-02-09T23:45:23.034Z,13.90
2023-02-09T23:47:51.919Z,13.20
2023-02-09T23:50:20.687Z,12.67
2023-02-09T23:52:49.490Z,13.90
2023-02-09T23:55:18.391Z,13.23
2023-02-09T23:57:47.172Z,12.87
