createdAt,value
2019-01-27T00:02:18.053Z,103.77
2019-01-27T00:04:43.928Z,96.78
2019-01-27T00:07:13.729Z,106.03
2019-01-27T00:09:39.584Z,101.85
2019-01-27T00:12:05.532Z,104.90
2019-01-27T00:14:31.377Z,108.93
2019-01-27T00:16:57.362Z,104.47
2019-01-27T00:19:23.265Z,102.30
2019-01-27T00:21:49.133Z,107.87
2019-01-27T00:24:15.115Z,107.40
2019-01-27T00:26:41.090Z,106.30
2019-01-27T00:29:07.068Z,110.83
2019-01-27T00:31:32.935Z,104.43
2019-01-27T00:33:58.819Z,101.70
2019-01-27T00:36:24.695Z,105.13
2019-01-27T00:38:50.590Z,98.23
2019-01-27T00:41:16.473Z,103.30
2019-01-27T00:43:42.350Z,98.00
2019-01-27T00:46:08.230Z,97.40
2019-01-27T00:48:34.156Z,91.07
2019-01-27T00:51:00.071Z,89.73
2019-01-27T00:53:25.938Z,96.70
2019-01-27T00:55:51.862Z,102.07
2019-01-27T00:58:17.797Z,98.17
2019-01-27T01:00:43.640Z,94.33
2019-01-27T01:03:09.531Z,92.20
2019-01-27T01:05:35.541Z,93.00
2019-01-27T01:08:01.475Z,89.30
2019-01-27T01:10:27.344Z,82.10
2019-01-27T01:12:53.291Z,86.37
2019-01-27T01:15:19.141Z,84.47
2019-01-27T01:17:45.287Z,82.57
2019-01-27T01:20:20.371Z,89.17
2019-01-27T01:22:47.228Z,86.97
2019-01-27T01:25:19.607Z,87.37
2019-01-27T01:27:45.756Z,85.40
2019-01-27T01:30:17.538Z,82.60
2019-01-27T01:32:43.412Z,82.10
2019-01-27T01:35:09.888Z,85.90
2019-01-27T01:37:35.898Z,82.67
2019-01-27T01:40:03.649Z,87.60
2019-01-27T01:42:29.644Z,87.93
2019-01-27T01:44:55.514Z,90.77
2019-01-27T01:47:21.377Z,88.10
2019-01-27T01:49:47.254Z,95.00
2019-01-27T01:52:13.136Z,92.87
2019-01-27T01:54:39.018Z,91.83
2019-01-27T01:57:04.892Z,97.30
2019-01-27T01:59:30.890Z,92.00
2019-01-27T02:01:56.802Z,90.63
2019-01-27T02:04:22.760Z,91.47
2019-01-27T02:06:48.638Z,95.47
2019-01-27T02:09:14.598Z,94.13
2019-01-27T02:11:40.530Z,97.77
2019-01-27T02:14:06.428Z,92.57
2019-01-27T02:16:32.318Z,92.53
2019-01-27T02:18:58.230Z,89.17
2019-01-27T02:21:24.097Z,88.67
2019-01-27T02:23:50.100Z,90.20
2019-01-27T02:26:16.026Z,88.80
2019-01-27T02:28:41.901Z,87.17
2019-01-27T02:31:07.773Z,82.40
2019-01-27T02:33:33.820Z,79.83
2019-01-27T02:35:59.802Z,81.63
2019-01-27T02:38:25.685Z,85.97
2019-01-27T02:40:51.605Z,83.57
2019-01-27T02:43:17.467Z,78.27
2019-01-27T02:45:43.437Z,88.33
2019-01-27T02:48:09.326Z,82.90
2019-01-27T02:50:35.231Z,83.27
2019-01-27T02:53:01.143Z,81.60
2019-01-27T02:55:27.036Z,84.13
2019-01-27T02:57:52.922Z,80.93
2019-01-27T03:00:20.256Z,84.27
2019-01-27T03:02:46.238Z,81.10
2019-01-27T03:05:14.408Z,80.63
2019-01-27T03:07:40.289Z,81.67
2019-01-27T03:10:15.224Z,80.97
2019-01-27T03:12:41.129Z,81.77
2019-01-27T03:15:09.223Z,75.47
2019-01-27T03:17:35.073Z,75.13
2019-01-27T03:20:00.955Z,78.97
2019-01-27T03:22:26.842Z,76.90
2019-01-27T03:24:52.724Z,83.90
2019-01-27T03:27:18.684Z,82.23
2019-01-27T03:29:44.578Z,83.50
2019-01-27T03:32:10.458Z,85.73
2019-01-27T03:34:36.467Z,87.33
2019-01-27T03:37:02.375Z,87.57
2019-01-27T03:39:28.272Z,89.87
2019-01-27T03:41:54.225Z,89.80
2019-01-27T03:44:20.071Z,94.90
2019-01-27T03:46:45.934Z,94.73
2019-01-27T03:49:11.851Z,88.83
2019-01-27T03:51:37.715Z,83.70
2019-01-27T03:54:03.600Z,82.27
2019-01-27T03:56:29.473Z,82.77
2019-01-27T03:58:55.372Z,89.33
2019-01-27T04:01:21.256Z,81.93
2019-01-27T04:03:47.147Z,84.03
2019-01-27T04:06:13.006Z,88.17
2019-01-27T04:08:38.887Z,85.20
2019-01-27T04:11:04.817Z,86.23
2019-01-27T04:13:30.698Z,90.83
2019-01-27T04:15:56.599Z,81.83
2019-01-27T04:18:22.488Z,85.80
2019-01-27T04:20:48.402Z,88.67
2019-01-27T04:23:14.256Z,86.67
2019-01-27T04:25:42.038Z,89.00
2019-01-27T04:28:07.936Z,90.83
2019-01-27T04:30:35.698Z,85.93
2019-01-27T04:33:01.673Z,93.57
2019-01-27T04:35:27.597Z,84.93
2019-01-27T04:37:53.489Z,89.63
2019-01-27T04:40:21.004Z,85.73
2019-01-27T04:42:46.850Z,88.50
2019-01-27T04:45:15.784Z,90.77
2019-01-27T04:47:41.634Z,89.30
2019-01-27T04:50:10.202Z,87.43
2019-01-27T04:52:36.099Z,87.43
2019-01-27T04:55:04.996Z,86.00
2019-01-27T04:57:30.901Z,93.97
2019-01-27T04:59:56.798Z,91.30
2019-01-27T05:02:24.681Z,88.50
2019-01-27T05:04:50.581Z,82.90
2019-01-27T05:07:16.458Z,86.50
2019-01-27T05:09:42.329Z,80.03
2019-01-27T05:12:08.405Z,75.20
2019-01-27T05:14:34.286Z,64.53
2019-01-27T05:17:00.176Z,67.37
2019-01-27T05:19:26.079Z,66.80
2019-01-27T05:21:51.938Z,64.30
2019-01-27T05:24:17.805Z,70.17
2019-01-27T05:26:43.708Z,67.10
2019-01-27T05:29:09.894Z,66.63
2019-01-27T05:31:35.793Z,67.97
2019-01-27T05:34:01.709Z,68.43
2019-01-27T05:36:27.694Z,69.93
2019-01-27T05:38:53.579Z,70.00
2019-01-27T05:41:19.511Z,71.10
2019-01-27T05:43:45.359Z,60.80
2019-01-27T05:46:11.220Z,65.97
2019-01-27T05:48:37.164Z,68.87
2019-01-27T05:51:03.050Z,70.57
2019-01-27T05:53:28.913Z,75.47
2019-01-27T05:55:54.929Z,76.30
2019-01-27T05:58:20.817Z,78.93
2019-01-27T06:00:47.791Z,78.90
2019-01-27T06:03:13.682Z,80.10
2019-01-27T06:05:39.545Z,81.20
2019-01-27T06:08:05.518Z,83.93
2019-01-27T06:10:31.442Z,83.90
2019-01-27T06:13:01.429Z,84.97
2019-01-27T06:15:27.291Z,81.43
2019-01-27T06:17:53.184Z,81.43
2019-01-27T06:20:19.113Z,78.97
2019-01-27T06:22:44.987Z,80.27
2019-01-27T06:25:13.466Z,77.37
2019-01-27T06:27:39.478Z,79.07
2019-01-27T06:30:11.310Z,84.57
2019-01-27T06:32:57.193Z,79.17
2019-01-27T06:35:23.054Z,75.70
2019-01-27T06:37:49.059Z,74.10
2019-01-27T06:40:14.943Z,75.27
2019-01-27T06:42:40.819Z,74.03
2019-01-27T06:45:06.807Z,77.00
2019-01-27T06:47:32.688Z,72.00
2019-01-27T06:49:58.560Z,76.00
2019-01-27T06:52:24.591Z,71.63
2019-01-27T06:54:50.472Z,75.83
2019-01-27T06:57:16.356Z,77.73
2019-01-27T06:59:44.138Z,72.80
2019-01-27T07:02:14.954Z,72.00
2019-01-27T07:04:42.797Z,74.37
2019-01-27T07:07:25.962Z,75.00
2019-01-27T07:10:11.748Z,73.97
2019-01-27T07:12:39.515Z,75.10
2019-01-27T07:15:19.326Z,75.40
2019-01-27T07:17:49.939Z,80.27
2019-01-27T07:20:32.813Z,74.57
2019-01-27T07:23:06.416Z,80.93
2019-01-27T07:25:40.581Z,79.77
2019-01-27T07:28:11.497Z,80.00
2019-01-27T07:30:42.284Z,75.03
2019-01-27T07:33:26.679Z,75.73
2019-01-27T07:36:00.347Z,78.63
2019-01-27T07:38:30.873Z,78.07
2019-01-27T07:41:07.751Z,79.47
2019-01-27T07:43:53.665Z,74.50
2019-01-27T07:46:30.478Z,80.30
2019-01-27T07:49:04.437Z,81.23
2019-01-27T07:51:35.041Z,79.53
2019-01-27T07:54:17.894Z,83.83
2019-01-27T07:56:45.715Z,80.43
2019-01-27T07:59:19.549Z,85.93
2019-01-27T08:01:59.067Z,78.73
2019-01-27T08:04:32.879Z,83.03
2019-01-27T08:07:06.526Z,82.90
2019-01-27T08:09:43.355Z,83.50
2019-01-27T08:12:23.441Z,77.77
2019-01-27T08:15:00.270Z,82.53
2019-01-27T08:17:28.053Z,79.60
2019-01-27T08:20:07.956Z,84.47
2019-01-27T08:22:38.689Z,79.73
2019-01-27T08:25:13.637Z,83.00
2019-01-27T08:27:41.408Z,89.20
2019-01-27T08:30:12.800Z,97.53
2019-01-27T08:32:43.319Z,98.93
2019-01-27T08:35:26.236Z,100.77
2019-01-27T08:38:06.214Z,92.90
2019-01-27T08:40:34.016Z,99.23
2019-01-27T08:43:10.881Z,96.97
2019-01-27T08:45:41.441Z,98.87
2019-01-27T08:48:07.386Z,90.40
2019-01-27T08:50:33.427Z,90.90
2019-01-27T08:52:59.313Z,83.87
2019-01-27T08:55:25.188Z,83.43
2019-01-27T08:57:51.098Z,87.20
2019-01-27T09:00:20.169Z,88.77
2019-01-27T09:03:03.503Z,87.40
2019-01-27T09:05:33.874Z,88.50
2019-01-27T09:08:07.683Z,96.43
2019-01-27T09:10:35.470Z,92.90
2019-01-27T09:13:18.727Z,89.60
2019-01-27T09:15:55.401Z,94.23
2019-01-27T09:18:32.348Z,95.43
2019-01-27T09:21:12.020Z,88.37
2019-01-27T09:23:45.857Z,92.30
2019-01-27T09:26:25.602Z,102.27
2019-01-27T09:28:59.189Z,109.97
2019-01-27T09:31:27.001Z,109.20
2019-01-27T09:33:54.935Z,103.30
2019-01-27T09:36:22.785Z,104.67
2019-01-27T09:38:50.561Z,106.50
2019-01-27T09:41:24.392Z,108.40
2019-01-27T09:44:08.977Z,108.80
2019-01-27T09:46:45.685Z,110.30
2019-01-27T09:49:29.999Z,104.47
2019-01-27T09:52:03.602Z,97.37
2019-01-27T09:54:34.594Z,98.40
2019-01-27T09:57:12.426Z,97.80
2019-01-27T09:59:49.578Z,90.60
2019-01-27T10:02:20.662Z,84.47
2019-01-27T10:04:48.431Z,81.57
2019-01-27T10:07:16.234Z,81.03
2019-01-27T10:09:46.725Z,85.40
2019-01-27T10:12:14.524Z,82.43
2019-01-27T10:14:42.304Z,85.40
2019-01-27T10:17:16.919Z,83.07
2019-01-27T10:19:44.719Z,88.13
2019-01-27T10:22:12.633Z,85.50
2019-01-27T10:24:46.772Z,86.50
2019-01-27T10:27:14.691Z,83.27
2019-01-27T10:29:42.514Z,80.07
2019-01-27T10:32:10.357Z,88.50
2019-01-27T10:34:44.459Z,91.67
2019-01-27T10:37:18.213Z,88.20
2019-01-27T10:39:46.024Z,96.10
2019-01-27T10:42:28.873Z,94.37
2019-01-27T10:44:56.719Z,89.03
2019-01-27T10:47:41.124Z,89.27
2019-01-27T10:50:21.049Z,89.00
2019-01-27T10:53:05.742Z,103.87
2019-01-27T10:55:36.215Z,97.37
2019-01-27T10:58:13.259Z,103.13
2019-01-27T11:00:41.144Z,103.63
2019-01-27T11:03:11.642Z,96.23
2019-01-27T11:05:42.152Z,105.63
2019-01-27T11:08:26.702Z,112.90
2019-01-27T11:10:57.432Z,116.37
2019-01-27T11:13:31.593Z,111.67
2019-01-27T11:15:59.501Z,116.17
2019-01-27T11:18:27.302Z,115.23
2019-01-27T11:21:01.367Z,108.53
2019-01-27T11:23:29.151Z,110.67
2019-01-27T11:26:13.831Z,95.63
2019-01-27T11:28:50.608Z,93.20
2019-01-27T11:31:34.982Z,92.97
2019-01-27T11:34:19.370Z,91.40
2019-01-27T11:36:47.197Z,95.63
2019-01-27T11:39:30.450Z,95.70
2019-01-27T11:42:13.368Z,91.47
2019-01-27T11:44:56.286Z,89.30
2019-01-27T11:47:33.760Z,93.77
2019-01-27T11:50:07.578Z,91.53
2019-01-27T11:52:33.593Z,99.73
2019-01-27T11:54:59.500Z,87.43
2019-01-27T11:57:25.368Z,84.67
2019-01-27T11:59:51.275Z,89.57
2019-01-27T12:02:17.187Z,89.90
2019-01-27T12:04:43.117Z,87.63
2019-01-27T12:07:09.024Z,138.50
2019-01-27T12:09:35.047Z,81.30
2019-01-27T12:12:00.935Z,75.40
2019-01-27T12:14:26.794Z,73.57
2019-01-27T12:16:52.710Z,75.70
2019-01-27T12:19:18.629Z,81.57
2019-01-27T12:21:44.504Z,76.97
2019-01-27T12:24:11.954Z,76.17
2019-01-27T12:26:38.181Z,75.93
2019-01-27T12:29:04.148Z,79.17
2019-01-27T12:31:30.086Z,76.57
2019-01-27T12:33:55.986Z,76.73
2019-01-27T12:36:21.858Z,76.13
2019-01-27T12:38:47.757Z,74.90
2019-01-27T12:41:13.795Z,75.87
2019-01-27T12:43:39.655Z,75.97
2019-01-27T12:46:05.618Z,80.60
2019-01-27T12:48:31.506Z,74.17
2019-01-27T12:50:57.358Z,78.67
2019-01-27T12:53:23.301Z,79.27
2019-01-27T12:55:49.370Z,82.57
2019-01-27T12:58:15.242Z,79.90
2019-01-27T13:00:44.753Z,74.67
2019-01-27T13:03:10.678Z,81.57
2019-01-27T13:05:36.577Z,78.03
2019-01-27T13:08:02.598Z,77.07
2019-01-27T13:10:28.507Z,72.83
2019-01-27T13:12:54.537Z,77.60
2019-01-27T13:15:21.030Z,77.17
2019-01-27T13:17:46.914Z,74.47
2019-01-27T13:20:14.078Z,75.20
2019-01-27T13:22:39.948Z,77.13
2019-01-27T13:25:16.692Z,79.07
2019-01-27T13:27:42.762Z,78.70
2019-01-27T13:30:12.330Z,81.27
2019-01-27T13:32:38.346Z,77.70
2019-01-27T13:35:06.435Z,82.57
2019-01-27T13:37:32.365Z,77.57
2019-01-27T13:39:58.233Z,75.23
2019-01-27T13:42:24.099Z,78.80
2019-01-27T13:44:50.001Z,82.90
2019-01-27T13:47:15.959Z,104.50
2019-01-27T13:49:41.848Z,96.77
2019-01-27T13:52:07.710Z,97.23
2019-01-27T13:54:33.607Z,93.90
2019-01-27T13:56:59.516Z,106.37
2019-01-27T13:59:25.520Z,100.97
2019-01-27T14:01:51.442Z,92.23
2019-01-27T14:04:17.348Z,87.27
2019-01-27T14:06:43.275Z,85.07
2019-01-27T14:09:09.325Z,97.07
2019-01-27T14:11:35.217Z,106.20
2019-01-27T14:14:02.437Z,101.67
2019-01-27T14:16:28.285Z,99.57
2019-01-27T14:18:54.232Z,107.00
2019-01-27T14:21:20.145Z,110.87
2019-01-27T14:23:46.015Z,119.50
2019-01-27T14:26:11.928Z,128.10
2019-01-27T14:28:37.940Z,115.77
2019-01-27T14:31:03.814Z,119.07
2019-01-27T14:33:29.721Z,120.13
2019-01-27T14:35:56.015Z,114.77
2019-01-27T14:38:21.887Z,110.70
2019-01-27T14:40:47.885Z,111.27
2019-01-27T14:43:13.788Z,104.53
2019-01-27T14:45:39.648Z,95.90
2019-01-27T14:48:06.397Z,90.50
2019-01-27T14:50:38.389Z,87.37
2019-01-27T14:53:05.284Z,98.80
2019-01-27T14:55:31.352Z,93.27
2019-01-27T14:57:57.942Z,93.47
2019-01-27T15:00:26.622Z,88.50
2019-01-27T15:02:52.635Z,93.63
2019-01-27T15:05:18.517Z,94.00
2019-01-27T15:07:44.381Z,89.90
2019-01-27T15:10:21.490Z,92.67
2019-01-27T15:12:47.364Z,99.57
2019-01-27T15:15:20.572Z,104.67
2019-01-27T15:17:46.489Z,100.67
2019-01-27T15:20:19.355Z,102.93
2019-01-27T15:22:45.299Z,97.77
2019-01-27T15:25:11.221Z,99.97
2019-01-27T15:27:37.078Z,94.90
2019-01-27T15:30:09.651Z,94.37
2019-01-27T15:32:35.872Z,90.33
2019-01-27T15:35:01.760Z,86.37
2019-01-27T15:37:27.616Z,89.00
2019-01-27T15:39:53.532Z,93.10
2019-01-27T15:42:19.435Z,89.13
2019-01-27T15:44:45.301Z,86.97
2019-01-27T15:47:11.236Z,116.67
2019-01-27T15:49:37.126Z,115.67
2019-01-27T15:52:03.069Z,125.17
2019-01-27T15:54:29.017Z,133.67
2019-01-27T15:56:54.921Z,140.70
2019-01-27T15:59:20.815Z,140.80
2019-01-27T16:01:46.726Z,132.93
2019-01-27T16:04:12.628Z,134.83
2019-01-27T16:06:38.510Z,134.23
2019-01-27T16:09:04.888Z,140.80
2019-01-27T16:11:30.802Z,129.90
2019-01-27T16:13:56.759Z,131.07
2019-01-27T16:16:22.670Z,128.07
2019-01-27T16:18:48.633Z,156.77
2019-01-27T16:21:14.487Z,146.13
2019-01-27T16:23:42.002Z,131.17
2019-01-27T16:26:07.881Z,138.27
2019-01-27T16:28:33.775Z,140.90
2019-01-27T16:31:07.775Z,132.63
2019-01-27T16:33:41.307Z,119.57
2019-01-27T16:36:07.268Z,121.47
2019-01-27T16:38:33.226Z,142.40
2019-01-27T16:40:59.196Z,135.77
2019-01-27T16:43:25.122Z,121.10
2019-01-27T16:45:50.979Z,124.13
2019-01-27T16:48:16.835Z,126.27
2019-01-27T16:50:42.754Z,134.17
2019-01-27T16:53:08.734Z,136.23
2019-01-27T16:55:34.849Z,154.97
2019-01-27T16:58:00.786Z,155.93
2019-01-27T17:00:29.363Z,146.53
2019-01-27T17:02:55.284Z,153.70
2019-01-27T17:05:21.176Z,139.43
2019-01-27T17:07:47.390Z,144.73
2019-01-27T17:10:20.915Z,164.87
2019-01-27T17:12:46.782Z,155.37
2019-01-27T17:15:15.080Z,151.50
2019-01-27T17:17:41.139Z,161.50
2019-01-27T17:20:10.636Z,148.03
2019-01-27T17:22:40.296Z,159.37
2019-01-27T17:25:08.820Z,151.83
2019-01-27T17:27:34.693Z,141.10
2019-01-27T17:30:00.556Z,148.73
2019-01-27T17:32:26.484Z,159.50
2019-01-27T17:34:52.387Z,171.43
2019-01-27T17:37:18.359Z,151.87
2019-01-27T17:39:44.227Z,170.83
2019-01-27T17:42:10.153Z,183.00
2019-01-27T17:44:36.108Z,179.03
2019-01-27T17:47:02.133Z,207.70
2019-01-27T17:49:28.005Z,139.63
2019-01-27T17:51:53.875Z,120.97
2019-01-27T17:54:19.796Z,120.53
2019-01-27T17:56:47.624Z,114.03
2019-01-27T17:59:15.506Z,111.27
2019-01-27T18:01:46.241Z,102.77
2019-01-27T18:04:29.288Z,105.47
2019-01-27T18:07:13.893Z,104.87
2019-01-27T18:09:53.706Z,154.60
2019-01-27T18:12:36.495Z,172.23
2019-01-27T18:15:07.386Z,145.30
2019-01-27T18:17:33.258Z,137.27
2019-01-27T18:19:59.132Z,150.97
2019-01-27T18:22:25.093Z,157.37
2019-01-27T18:24:50.985Z,141.67
2019-01-27T18:27:16.861Z,148.10
2019-01-27T18:29:43.882Z,153.00
2019-01-27T18:32:09.851Z,158.67
2019-01-27T18:34:35.833Z,161.93
2019-01-27T18:37:01.739Z,146.43
2019-01-27T18:39:27.685Z,168.17
2019-01-27T18:41:53.527Z,198.33
2019-01-27T18:44:19.419Z,170.20
2019-01-27T18:46:45.275Z,181.27
2019-01-27T18:49:11.320Z,188.83
2019-01-27T18:51:37.285Z,172.27
2019-01-27T18:54:17.596Z,178.80
2019-01-27T18:56:45.394Z,205.80
2019-01-27T18:59:25.185Z,229.27
2019-01-27T19:02:02.250Z,215.47
2019-01-27T19:04:33.330Z,216.50
2019-01-27T19:07:02.330Z,241.53
2019-01-27T19:09:45.313Z,215.00
2019-01-27T19:12:16.089Z,208.77
2019-01-27T19:14:49.917Z,232.90
2019-01-27T19:17:32.927Z,195.23
2019-01-27T19:20:00.692Z,208.50
2019-01-27T19:22:47.054Z,224.83
2019-01-27T19:25:17.869Z,203.97
2019-01-27T19:27:57.695Z,234.03
2019-01-27T19:30:25.484Z,196.90
2019-01-27T19:32:53.256Z,217.03
2019-01-27T19:35:21.067Z,184.40
2019-01-27T19:37:48.892Z,197.13
2019-01-27T19:40:16.694Z,183.90
2019-01-27T19:42:47.558Z,211.23
2019-01-27T19:45:15.406Z,218.30
2019-01-27T19:47:58.361Z,189.87
2019-01-27T19:50:41.533Z,193.97
2019-01-27T19:53:18.822Z,183.37
2019-01-27T19:56:04.002Z,174.97
2019-01-27T19:58:34.646Z,197.43
2019-01-27T20:01:08.279Z,181.13
2019-01-27T20:03:52.825Z,185.60
2019-01-27T20:06:20.602Z,196.10
2019-01-27T20:09:05.201Z,188.67
2019-01-27T20:11:49.561Z,174.30
2019-01-27T20:14:37.134Z,171.23
2019-01-27T20:17:04.997Z,180.73
2019-01-27T20:19:32.827Z,197.90
2019-01-27T20:22:12.319Z,177.63
2019-01-27T20:24:43.733Z,182.47
2019-01-27T20:27:20.583Z,183.40
2019-01-27T20:30:04.914Z,178.00
2019-01-27T20:32:35.598Z,166.27
2019-01-27T20:35:09.959Z,176.00
2019-01-27T20:37:38.946Z,170.27
2019-01-27T20:40:13.239Z,176.50
2019-01-27T20:42:42.079Z,177.27
2019-01-27T20:45:16.438Z,183.83
2019-01-27T20:47:45.250Z,152.27
2019-01-27T20:50:14.116Z,160.97
2019-01-27T20:52:42.987Z,153.43
2019-01-27T20:55:23.504Z,158.43
2019-01-27T20:57:55.095Z,160.13
2019-01-27T21:00:30.071Z,137.07
2019-01-27T21:02:59.202Z,145.13
2019-01-27T21:05:34.040Z,158.90
2019-01-27T21:08:03.147Z,155.60
2019-01-27T21:10:47.341Z,154.97
2019-01-27T21:13:23.602Z,160.57
2019-01-27T21:15:58.199Z,152.13
2019-01-27T21:18:29.483Z,166.20
2019-01-27T21:20:55.958Z,153.33
2019-01-27T21:23:22.338Z,168.77
2019-01-27T21:25:48.443Z,157.67
2019-01-27T21:28:14.517Z,161.77
2019-01-27T21:30:40.388Z,159.60
2019-01-27T21:33:06.354Z,175.33
2019-01-27T21:35:32.267Z,172.07
2019-01-27T21:37:58.121Z,180.00
2019-01-27T21:40:23.990Z,205.50
2019-01-27T21:42:49.928Z,157.93
2019-01-27T21:45:15.797Z,184.97
2019-01-27T21:47:41.672Z,177.67
2019-01-27T21:50:11.165Z,157.27
2019-01-27T21:52:37.049Z,169.77
2019-01-27T21:55:05.349Z,175.47
2019-01-27T21:57:31.202Z,165.70
2019-01-27T21:59:57.077Z,182.90
2019-01-27T22:02:23.032Z,186.80
2019-01-27T22:04:48.961Z,166.07
2019-01-27T22:07:14.829Z,201.33
2019-01-27T22:09:40.731Z,151.20
2019-01-27T22:12:06.618Z,152.37
2019-01-27T22:14:32.730Z,147.07
2019-01-27T22:16:59.075Z,166.93
2019-01-27T22:19:24.979Z,144.20
2019-01-27T22:21:50.892Z,138.50
2019-01-27T22:24:16.811Z,144.13
2019-01-27T22:26:42.722Z,122.00
2019-01-27T22:29:11.791Z,151.47
2019-01-27T22:31:37.703Z,149.57
2019-01-27T22:34:03.569Z,181.87
2019-01-27T22:36:29.607Z,162.63
2019-01-27T22:38:55.486Z,145.70
2019-01-27T22:41:21.514Z,148.17
2019-01-27T22:43:47.405Z,128.23
2019-01-27T22:46:13.290Z,159.27
2019-01-27T22:48:39.206Z,171.60
2019-01-27T22:51:05.054Z,168.17
2019-01-27T22:53:30.995Z,165.57
2019-01-27T22:55:56.916Z,144.33
2019-01-27T22:58:22.899Z,178.37
2019-01-27T23:00:59.953Z,152.17
2019-01-27T23:03:26.725Z,166.53
2019-01-27T23:05:52.620Z,150.50
2019-01-27T23:08:18.502Z,138.27
2019-01-27T23:10:44.423Z,136.13
2019-01-27T23:13:10.286Z,163.47
2019-01-27T23:15:36.586Z,156.10
2019-01-27T23:18:02.551Z,143.57
2019-01-27T23:20:28.404Z,146.57
2019-01-27T23:22:54.284Z,137.67
2019-01-27T23:25:20.221Z,184.63
2019-01-27T23:27:46.106Z,157.40
2019-01-27T23:30:11.984Z,148.40
2019-01-27T23:32:38.005Z,151.93
2019-01-27T23:35:05.119Z,145.43
2019-01-27T23:37:30.979Z,147.23
2019-01-27T23:39:56.914Z,157.70
2019-01-27T23:42:22.770Z,153.00
2019-01-27T23:44:48.635Z,135.90
2019-01-27T23:47:14.557Z,145.00
2019-01-27T23:49:40.474Z,151.53
2019-01-27T23:52:06.348Z,128.83
2019-01-27T23:54:32.325Z,135.73
2019-01-27T23:56:58.226Z,128.73
2019-01-27T23:59:24.095Z,112.70
