createdAt,value
2018-09-25T00:02:15.513Z,99.90
2018-09-25T00:04:50.322Z,99.90
2018-09-25T00:10:26.165Z,99.90
2018-09-25T00:13:01.028Z,99.90
2018-09-25T00:15:36.562Z,99.90
2018-09-25T00:18:12.193Z,99.90
2018-09-25T00:20:46.968Z,99.90
2018-09-25T00:23:21.824Z,99.90
2018-09-25T00:25:57.346Z,99.90
2018-09-25T00:28:33.017Z,99.90
2018-09-25T00:31:08.592Z,99.90
2018-09-25T00:33:43.954Z,99.90
2018-09-25T00:36:18.878Z,99.90
2018-09-25T00:38:53.835Z,99.90
2018-09-25T00:44:33.619Z,99.90
2018-09-25T00:47:08.473Z,99.90
2018-09-25T00:49:43.379Z,99.90
2018-09-25T00:52:18.439Z,99.90
2018-09-25T00:54:55.364Z,99.90
2018-09-25T00:57:30.250Z,99.90
2018-09-25T01:00:05.295Z,99.90
2018-09-25T01:02:40.094Z,99.90
2018-09-25T01:05:15.090Z,99.90
2018-09-25T01:07:50.669Z,99.90
2018-09-25T01:10:26.664Z,99.90
2018-09-25T01:13:01.300Z,99.90
2018-09-25T01:15:36.238Z,99.90
2018-09-25T01:18:11.212Z,99.90
2018-09-25T01:20:46.231Z,99.90
2018-09-25T01:23:21.078Z,99.90
2018-09-25T01:26:12.882Z,99.90
2018-09-25T01:28:47.684Z,99.90
2018-09-25T01:31:22.790Z,99.90
2018-09-25T01:33:57.649Z,99.90
2018-09-25T01:36:32.648Z,99.90
2018-09-25T01:39:07.611Z,99.90
2018-09-25T01:41:42.467Z,99.90
2018-09-25T01:44:17.410Z,99.90
2018-09-25T01:46:52.246Z,99.90
2018-09-25T01:49:27.126Z,99.90
2018-09-25T01:52:02.014Z,99.90
2018-09-25T01:54:36.834Z,99.90
2018-09-25T01:57:11.723Z,99.90
2018-09-25T01:59:46.791Z,99.90
2018-09-25T02:02:21.481Z,99.90
2018-09-25T02:04:56.184Z,99.90
2018-09-25T02:07:31.081Z,99.90
2018-09-25T02:10:05.851Z,99.90
2018-09-25T02:12:40.751Z,99.90
2018-09-25T02:15:15.722Z,99.90
2018-09-25T02:17:50.629Z,99.90
2018-09-25T02:20:25.574Z,99.90
2018-09-25T02:23:00.355Z,99.90
2018-09-25T02:25:35.330Z,99.90
2018-09-25T02:28:10.131Z,99.90
2018-09-25T02:30:44.883Z,99.90
2018-09-25T02:33:19.822Z,99.90
2018-09-25T02:35:54.722Z,99.90
2018-09-25T02:38:47.950Z,99.90
2018-09-25T02:41:22.788Z,99.90
2018-09-25T02:43:57.706Z,99.90
2018-09-25T02:46:32.562Z,99.90
2018-09-25T02:49:07.274Z,99.90
2018-09-25T02:51:42.079Z,99.90
2018-09-25T02:54:17.514Z,99.90
2018-09-25T02:56:52.291Z,99.90
2018-09-25T02:59:27.129Z,99.90
2018-09-25T03:02:01.854Z,99.90
2018-09-25T03:04:36.552Z,99.90
2018-09-25T03:07:11.508Z,99.90
2018-09-25T03:09:46.577Z,99.90
2018-09-25T03:12:21.427Z,99.90
2018-09-25T03:14:56.188Z,99.90
2018-09-25T03:17:30.918Z,99.90
2018-09-25T03:20:05.778Z,99.90
2018-09-25T03:22:40.710Z,99.90
2018-09-25T03:25:15.632Z,99.90
2018-09-25T03:27:50.454Z,99.90
2018-09-25T03:30:25.338Z,99.90
2018-09-25T03:33:00.189Z,99.90
2018-09-25T03:35:35.111Z,99.90
2018-09-25T03:38:10.030Z,99.90
2018-09-25T03:40:44.850Z,99.90
2018-09-25T03:43:19.721Z,99.90
2018-09-25T03:45:54.786Z,99.90
2018-09-25T03:48:29.613Z,99.90
2018-09-25T03:51:04.473Z,99.90
2018-09-25T03:53:39.256Z,99.90
2018-09-25T03:56:14.106Z,99.90
2018-09-25T03:58:49.275Z,99.90
2018-09-25T04:01:44.971Z,99.90
2018-09-25T04:04:20.001Z,99.90
2018-09-25T04:06:54.744Z,99.90
2018-09-25T04:09:29.597Z,99.90
2018-09-25T04:12:04.363Z,99.90
2018-09-25T04:14:39.241Z,99.90
2018-09-25T04:20:34.306Z,99.90
2018-09-25T04:23:09.187Z,99.90
2018-09-25T04:25:44.016Z,99.90
2018-09-25T04:28:18.863Z,99.90
2018-09-25T04:30:53.674Z,99.90
2018-09-25T04:33:28.594Z,99.90
2018-09-25T04:36:03.457Z,99.90
2018-09-25T04:38:38.326Z,99.90
2018-09-25T04:41:13.214Z,99.90
2018-09-25T04:43:48.023Z,99.90
2018-09-25T04:46:23.102Z,99.90
2018-09-25T04:48:57.880Z,99.90
2018-09-25T04:51:32.739Z,99.90
2018-09-25T04:54:18.088Z,99.90
2018-09-25T04:56:52.952Z,99.90
2018-09-25T04:59:27.718Z,99.90
2018-09-25T05:02:02.616Z,99.90
2018-09-25T05:08:03.495Z,99.90
2018-09-25T05:10:38.297Z,99.90
2018-09-25T05:19:17.806Z,99.90
2018-09-25T05:21:52.576Z,99.90
2018-09-25T05:24:33.825Z,99.90
2018-09-25T05:27:08.587Z,99.90
2018-09-25T05:29:43.315Z,99.90
2018-09-25T05:32:19.183Z,99.90
2018-09-25T05:34:53.925Z,99.90
2018-09-25T05:37:28.795Z,99.90
2018-09-25T05:40:04.947Z,99.90
2018-09-25T05:42:39.853Z,99.90
2018-09-25T05:45:14.698Z,99.90
2018-09-25T05:47:49.530Z,99.90
2018-09-25T05:50:24.339Z,99.90
2018-09-25T05:52:59.223Z,99.90
2018-09-25T05:55:33.991Z,99.90
2018-09-25T05:58:09.084Z,99.90
2018-09-25T06:00:44.342Z,99.90
2018-09-25T06:03:19.296Z,99.90
2018-09-25T06:05:54.264Z,99.90
2018-09-25T06:08:29.121Z,99.90
2018-09-25T06:11:03.885Z,99.90
2018-09-25T06:13:38.542Z,99.90
2018-09-25T06:16:13.604Z,99.90
2018-09-25T06:18:48.411Z,99.90
2018-09-25T06:21:23.176Z,99.90
2018-09-25T06:23:58.091Z,99.90
2018-09-25T06:26:33.164Z,99.90
2018-09-25T06:29:07.861Z,99.90
2018-09-25T06:31:42.691Z,99.90
2018-09-25T06:34:17.854Z,99.90
2018-09-25T06:36:52.613Z,99.90
2018-09-25T06:39:27.454Z,99.90
2018-09-25T06:42:02.274Z,99.90
2018-09-25T06:44:37.007Z,99.90
2018-09-25T06:47:11.832Z,99.90
2018-09-25T06:49:46.802Z,99.90
2018-09-25T06:52:28.718Z,99.90
2018-09-25T06:58:09.768Z,99.90
2018-09-25T07:00:44.735Z,99.60
2018-09-25T07:03:19.764Z,99.30
2018-09-25T07:05:54.598Z,98.40
2018-09-25T07:08:29.485Z,97.10
2018-09-25T07:11:04.180Z,96.20
2018-09-25T07:13:38.984Z,95.60
2018-09-25T07:16:13.992Z,95.40
2018-09-25T07:18:48.795Z,95.10
2018-09-25T07:21:23.621Z,94.60
2018-09-25T07:23:58.434Z,92.20
2018-09-25T07:26:33.286Z,90.30
2018-09-25T07:29:08.118Z,88.50
2018-09-25T07:31:43.002Z,86.80
2018-09-25T07:34:34.490Z,83.20
2018-09-25T07:37:09.375Z,81.10
2018-09-25T07:39:44.316Z,80.70
2018-09-25T07:42:20.218Z,79.40
2018-09-25T07:44:55.024Z,79.00
2018-09-25T07:47:29.864Z,79.20
2018-09-25T07:50:04.686Z,76.10
2018-09-25T07:52:39.399Z,75.90
2018-09-25T07:55:16.261Z,74.70
2018-09-25T07:57:51.232Z,74.40
2018-09-25T08:00:26.034Z,71.80
2018-09-25T08:03:00.893Z,71.90
2018-09-25T08:05:35.710Z,72.30
2018-09-25T08:08:10.534Z,71.20
2018-09-25T08:10:45.373Z,72.50
2018-09-25T08:13:20.279Z,71.20
2018-09-25T08:15:55.117Z,70.40
2018-09-25T08:18:30.086Z,69.00
2018-09-25T08:21:05.000Z,70.90
2018-09-25T08:23:39.833Z,71.30
2018-09-25T08:26:14.756Z,72.40
2018-09-25T08:28:49.621Z,72.20
2018-09-25T08:31:24.403Z,73.10
2018-09-25T08:33:59.357Z,71.60
2018-09-25T08:36:34.296Z,70.90
2018-09-25T08:39:09.352Z,70.00
2018-09-25T08:41:44.024Z,69.80
2018-09-25T08:44:18.882Z,68.60
2018-09-25T08:46:53.687Z,69.20
2018-09-25T08:49:28.570Z,69.40
2018-09-25T08:52:03.336Z,71.10
2018-09-25T08:54:38.176Z,68.80
2018-09-25T08:57:12.977Z,69.40
2018-09-25T08:59:47.869Z,67.90
2018-09-25T09:02:22.780Z,68.30
2018-09-25T09:04:57.593Z,68.90
2018-09-25T09:07:32.282Z,69.20
2018-09-25T09:10:07.128Z,66.70
2018-09-25T09:12:41.946Z,65.70
2018-09-25T09:15:16.913Z,64.80
2018-09-25T09:17:51.758Z,62.90
2018-09-25T09:20:26.672Z,63.50
2018-09-25T09:23:01.469Z,62.80
2018-09-25T09:25:36.366Z,62.20
2018-09-25T09:28:11.121Z,60.40
2018-09-25T09:30:46.070Z,60.00
2018-09-25T09:33:21.079Z,59.70
2018-09-25T09:35:55.875Z,60.10
2018-09-25T09:38:30.723Z,59.80
2018-09-25T09:41:05.565Z,58.40
2018-09-25T09:43:40.114Z,57.90
2018-09-25T09:46:15.310Z,57.20
2018-09-25T09:48:50.199Z,55.70
2018-09-25T09:51:25.027Z,55.30
2018-09-25T09:53:59.735Z,54.30
2018-09-25T09:56:34.588Z,55.30
2018-09-25T09:59:09.389Z,53.70
2018-09-25T10:01:44.308Z,53.50
2018-09-25T10:04:19.202Z,53.70
2018-09-25T10:06:54.208Z,52.20
2018-09-25T10:09:28.921Z,51.40
2018-09-25T10:12:03.776Z,51.10
2018-09-25T10:14:38.675Z,50.80
2018-09-25T10:17:13.811Z,52.70
2018-09-25T10:19:48.899Z,51.30
2018-09-25T10:22:23.750Z,51.70
2018-09-25T10:24:58.822Z,50.00
2018-09-25T10:27:33.658Z,48.40
2018-09-25T10:30:08.515Z,48.50
2018-09-25T10:32:43.326Z,48.60
2018-09-25T10:35:18.110Z,48.20
2018-09-25T10:37:53.109Z,49.10
2018-09-25T10:40:27.897Z,47.30
2018-09-25T10:43:02.787Z,49.50
2018-09-25T10:45:37.614Z,49.10
2018-09-25T10:48:12.614Z,48.60
2018-09-25T10:50:47.501Z,47.00
2018-09-25T10:53:22.376Z,47.80
2018-09-25T10:55:57.318Z,47.40
2018-09-25T10:58:32.183Z,48.60
2018-09-25T11:01:07.005Z,47.20
2018-09-25T11:03:41.985Z,45.80
2018-09-25T11:06:16.919Z,45.50
2018-09-25T11:08:51.782Z,45.20
2018-09-25T11:11:26.626Z,45.40
2018-09-25T11:14:01.483Z,44.10
2018-09-25T11:16:36.312Z,44.10
2018-09-25T11:19:11.482Z,42.10
2018-09-25T11:21:46.266Z,44.00
2018-09-25T11:24:21.274Z,43.90
2018-09-25T11:26:56.175Z,43.90
2018-09-25T11:29:30.987Z,43.20
2018-09-25T11:32:05.925Z,41.90
2018-09-25T11:34:40.803Z,41.80
2018-09-25T11:37:15.937Z,41.90
2018-09-25T11:39:50.873Z,40.50
2018-09-25T11:42:25.741Z,41.20
2018-09-25T11:45:00.742Z,41.00
2018-09-25T11:47:35.463Z,41.50
2018-09-25T11:50:10.238Z,40.60
2018-09-25T11:52:44.932Z,40.90
2018-09-25T11:55:19.941Z,38.30
2018-09-25T11:57:54.886Z,39.20
2018-09-25T12:00:29.503Z,40.60
2018-09-25T12:03:04.261Z,40.40
2018-09-25T12:05:39.105Z,38.90
2018-09-25T12:08:14.211Z,39.60
2018-09-25T12:10:49.115Z,40.20
2018-09-25T12:13:23.906Z,40.20
2018-09-25T12:15:58.739Z,41.80
2018-09-25T12:18:33.677Z,40.80
2018-09-25T12:21:08.583Z,41.20
2018-09-25T12:23:43.446Z,42.40
2018-09-25T12:26:18.417Z,41.30
2018-09-25T12:29:05.642Z,41.20
2018-09-25T12:31:40.468Z,41.50
2018-09-25T12:34:15.275Z,41.00
2018-09-25T12:36:50.386Z,40.80
2018-09-25T12:39:26.050Z,41.60
2018-09-25T12:42:00.953Z,39.70
2018-09-25T12:44:35.735Z,40.30
2018-09-25T12:47:10.725Z,39.40
2018-09-25T12:49:45.553Z,38.00
2018-09-25T12:52:20.353Z,38.60
2018-09-25T12:54:55.306Z,39.40
2018-09-25T12:57:30.123Z,38.50
2018-09-25T13:00:04.998Z,39.00
2018-09-25T13:02:39.827Z,40.20
2018-09-25T13:05:14.740Z,40.20
2018-09-25T13:07:49.557Z,40.40
2018-09-25T13:10:25.772Z,40.00
2018-09-25T13:13:00.736Z,39.00
2018-09-25T13:15:35.559Z,39.80
2018-09-25T13:18:10.497Z,40.10
2018-09-25T13:20:45.418Z,38.90
2018-09-25T13:23:20.225Z,38.70
2018-09-25T13:25:55.004Z,39.30
2018-09-25T13:28:29.857Z,39.10
2018-09-25T13:31:04.798Z,39.10
2018-09-25T13:33:39.628Z,37.80
2018-09-25T13:36:14.870Z,39.40
2018-09-25T13:38:53.867Z,40.50
2018-09-25T13:41:28.743Z,41.00
2018-09-25T13:44:03.542Z,42.00
2018-09-25T13:46:38.447Z,41.60
2018-09-25T13:49:13.550Z,42.70
2018-09-25T13:51:48.294Z,41.10
2018-09-25T13:54:23.143Z,40.80
2018-09-25T13:56:57.901Z,40.30
2018-09-25T13:59:32.763Z,40.70
2018-09-25T14:02:07.557Z,40.60
2018-09-25T14:04:42.461Z,40.30
2018-09-25T14:07:17.318Z,40.00
2018-09-25T14:09:52.201Z,39.40
2018-09-25T14:12:26.906Z,38.50
2018-09-25T14:15:02.255Z,38.60
2018-09-25T14:17:37.035Z,38.30
2018-09-25T14:20:12.197Z,38.80
2018-09-25T14:22:47.134Z,39.10
2018-09-25T14:25:22.294Z,38.70
2018-09-25T14:27:57.159Z,38.40
2018-09-25T14:30:34.078Z,38.30
2018-09-25T14:33:08.933Z,37.60
2018-09-25T14:35:43.975Z,37.50
2018-09-25T14:38:19.845Z,37.00
2018-09-25T14:40:55.631Z,36.60
2018-09-25T14:43:36.255Z,36.90
2018-09-25T14:46:16.038Z,37.90
2018-09-25T14:48:51.117Z,37.30
2018-09-25T14:51:31.777Z,36.70
2018-09-25T14:54:06.494Z,35.50
2018-09-25T14:56:42.325Z,36.10
2018-09-25T14:59:17.004Z,36.00
2018-09-25T15:01:51.807Z,35.80
2018-09-25T15:04:26.397Z,35.70
2018-09-25T15:07:01.005Z,35.50
2018-09-25T15:09:35.648Z,34.00
2018-09-25T15:12:10.318Z,34.00
2018-09-25T15:14:45.185Z,33.30
2018-09-25T15:17:20.073Z,33.70
2018-09-25T15:19:54.719Z,33.10
2018-09-25T15:22:30.571Z,34.30
2018-09-25T15:25:06.329Z,34.60
2018-09-25T15:27:40.938Z,36.00
2018-09-25T15:30:20.367Z,36.40
2018-09-25T15:32:55.006Z,36.50
2018-09-25T15:35:29.701Z,34.70
2018-09-25T15:38:04.170Z,34.70
2018-09-25T15:40:38.831Z,35.30
2018-09-25T15:43:13.401Z,35.00
2018-09-25T15:45:48.022Z,34.80
2018-09-25T15:48:22.442Z,34.80
2018-09-25T15:51:03.406Z,34.80
2018-09-25T15:53:38.129Z,35.40
2018-09-25T15:56:12.904Z,35.00
2018-09-25T15:58:47.389Z,34.20
2018-09-25T16:01:22.285Z,35.20
2018-09-25T16:03:56.829Z,33.70
2018-09-25T16:06:31.268Z,33.80
2018-09-25T16:09:06.009Z,33.70
2018-09-25T16:11:40.558Z,33.50
2018-09-25T16:14:15.286Z,33.80
2018-09-25T16:16:49.764Z,33.60
2018-09-25T16:19:24.313Z,34.30
2018-09-25T16:21:58.989Z,35.70
2018-09-25T16:24:37.389Z,35.10
2018-09-25T16:27:12.194Z,35.40
2018-09-25T16:29:46.659Z,34.10
2018-09-25T16:32:21.256Z,34.20
2018-09-25T16:34:55.862Z,35.20
2018-09-25T16:37:30.448Z,35.90
2018-09-25T16:40:05.249Z,36.80
2018-09-25T16:42:39.916Z,36.90
2018-09-25T16:45:14.629Z,37.90
2018-09-25T16:47:49.357Z,39.20
2018-09-25T16:50:23.881Z,40.60
2018-09-25T16:52:58.513Z,42.00
2018-09-25T16:55:33.249Z,43.10
2018-09-25T16:58:08.623Z,44.30
2018-09-25T17:00:43.013Z,45.90
2018-09-25T17:03:17.434Z,46.50
2018-09-25T17:05:52.022Z,47.70
2018-09-25T17:08:26.575Z,48.00
2018-09-25T17:11:01.132Z,48.50
2018-09-25T17:13:35.716Z,48.70
2018-09-25T17:16:10.536Z,48.90
2018-09-25T17:18:51.609Z,49.70
2018-09-25T17:21:28.536Z,50.10
2018-09-25T17:24:03.378Z,51.00
2018-09-25T17:26:37.899Z,51.40
2018-09-25T17:29:12.726Z,52.00
2018-09-25T17:31:47.320Z,52.40
2018-09-25T17:34:22.345Z,53.00
2018-09-25T17:36:57.101Z,53.00
2018-09-25T17:39:31.808Z,52.70
2018-09-25T17:42:10.979Z,52.70
2018-09-25T17:44:45.696Z,53.20
2018-09-25T17:47:21.156Z,53.80
2018-09-25T17:49:56.307Z,53.80
2018-09-25T17:52:31.611Z,54.60
2018-09-25T17:55:06.263Z,54.80
2018-09-25T17:57:41.088Z,55.20
2018-09-25T18:00:21.523Z,54.90
2018-09-25T18:02:56.264Z,54.80
2018-09-25T18:05:31.006Z,55.00
2018-09-25T18:08:05.645Z,55.10
2018-09-25T18:10:42.016Z,55.10
2018-09-25T18:13:17.040Z,55.10
2018-09-25T18:15:51.391Z,54.90
2018-09-25T18:18:26.609Z,55.10
2018-09-25T18:21:01.310Z,55.30
2018-09-25T18:23:37.776Z,55.60
2018-09-25T18:26:18.650Z,56.00
2018-09-25T18:28:53.580Z,55.80
2018-09-25T18:31:28.663Z,56.10
2018-09-25T18:34:03.520Z,56.20
2018-09-25T18:36:38.307Z,56.40
2018-09-25T18:39:14.983Z,56.70
2018-09-25T18:41:55.412Z,56.60
2018-09-25T18:44:31.014Z,56.40
2018-09-25T18:47:05.873Z,56.70
2018-09-25T18:49:40.566Z,56.80
2018-09-25T18:52:15.900Z,57.00
2018-09-25T18:54:51.222Z,57.20
2018-09-25T18:57:26.255Z,56.90
2018-09-25T19:00:01.005Z,56.70
2018-09-25T19:02:36.026Z,57.10
2018-09-25T19:05:15.896Z,57.20
2018-09-25T19:07:50.461Z,57.20
2018-09-25T19:10:31.757Z,57.50
2018-09-25T19:13:06.197Z,57.40
2018-09-25T19:15:40.873Z,57.40
2018-09-25T19:18:15.573Z,57.30
2018-09-25T19:20:54.848Z,58.10
2018-09-25T19:23:31.476Z,58.00
2018-09-25T19:26:06.193Z,58.20
2018-09-25T19:28:42.841Z,58.30
2018-09-25T19:31:17.475Z,58.80
2018-09-25T19:33:52.395Z,59.30
2018-09-25T19:36:36.951Z,58.70
2018-09-25T19:39:19.075Z,58.40
2018-09-25T19:41:54.129Z,58.50
2018-09-25T19:44:29.135Z,58.30
2018-09-25T19:47:03.654Z,58.50
2018-09-25T19:49:38.454Z,58.50
2018-09-25T19:52:13.638Z,59.10
2018-09-25T19:54:48.378Z,59.40
2018-09-25T19:57:23.183Z,59.40
2018-09-25T20:00:05.926Z,59.30
2018-09-25T20:02:40.823Z,59.40
2018-09-25T20:05:20.258Z,59.40
2018-09-25T20:07:55.191Z,59.20
2018-09-25T20:10:29.987Z,59.40
2018-09-25T20:13:04.945Z,59.40
2018-09-25T20:15:43.202Z,59.40
2018-09-25T20:18:18.003Z,59.10
2018-09-25T20:20:52.757Z,59.10
2018-09-25T20:23:27.650Z,59.70
2018-09-25T20:26:02.521Z,61.20
2018-09-25T20:28:37.438Z,59.50
2018-09-25T20:31:12.169Z,59.20
2018-09-25T20:33:47.049Z,59.30
2018-09-25T20:36:21.946Z,59.60
2018-09-25T20:38:56.808Z,59.80
2018-09-25T20:41:31.594Z,60.60
2018-09-25T20:44:06.488Z,60.70
2018-09-25T20:46:41.410Z,59.40
2018-09-25T20:49:16.246Z,59.60
2018-09-25T20:51:50.886Z,61.40
2018-09-25T20:54:25.759Z,61.20
2018-09-25T20:57:00.735Z,61.40
2018-09-25T20:59:35.613Z,61.50
2018-09-25T21:02:17.426Z,60.90
2018-09-25T21:04:52.548Z,61.30
2018-09-25T21:07:27.219Z,61.90
2018-09-25T21:10:02.075Z,61.80
2018-09-25T21:12:36.945Z,63.10
2018-09-25T21:15:15.717Z,62.60
2018-09-25T21:17:50.423Z,62.70
2018-09-25T21:20:30.758Z,64.00
2018-09-25T21:23:05.587Z,63.60
2018-09-25T21:25:41.566Z,63.50
2018-09-25T21:28:17.537Z,64.00
2018-09-25T21:30:52.470Z,64.00
2018-09-25T21:33:27.327Z,64.50
2018-09-25T21:39:06.798Z,65.20
2018-09-25T21:41:41.605Z,66.20
2018-09-25T21:44:16.511Z,65.80
2018-09-25T21:46:52.658Z,65.90
2018-09-25T21:49:27.434Z,66.20
2018-09-25T21:52:02.159Z,66.50
2018-09-25T21:54:37.045Z,67.10
2018-09-25T21:57:12.293Z,67.20
2018-09-25T21:59:47.024Z,67.10
2018-09-25T22:02:21.973Z,67.70
2018-09-25T22:04:56.912Z,68.60
2018-09-25T22:07:31.575Z,68.50
2018-09-25T22:10:06.523Z,68.90
2018-09-25T22:12:53.330Z,69.50
2018-09-25T22:15:28.250Z,70.40
2018-09-25T22:18:09.942Z,71.10
2018-09-25T22:20:44.748Z,71.70
2018-09-25T22:23:19.747Z,72.30
2018-09-25T22:25:54.539Z,72.20
2018-09-25T22:28:30.580Z,73.00
2018-09-25T22:31:05.399Z,74.20
2018-09-25T22:33:40.171Z,74.60
2018-09-25T22:36:16.074Z,75.10
2018-09-25T22:38:51.063Z,74.90
2018-09-25T22:41:27.067Z,75.50
2018-09-25T22:44:01.871Z,76.20
2018-09-25T22:46:36.658Z,76.70
2018-09-25T22:49:11.579Z,77.60
2018-09-25T22:51:46.331Z,78.80
2018-09-25T22:54:21.339Z,78.80
2018-09-25T22:56:56.146Z,79.10
2018-09-25T22:59:31.143Z,79.70
2018-09-25T23:02:05.930Z,80.70
2018-09-25T23:04:40.788Z,81.60
2018-09-25T23:07:20.067Z,81.50
2018-09-25T23:10:13.368Z,81.90
2018-09-25T23:12:48.383Z,82.90
2018-09-25T23:15:43.878Z,83.80
2018-09-25T23:18:18.757Z,84.60
2018-09-25T23:20:53.567Z,85.50
2018-09-25T23:23:28.265Z,86.60
2018-09-25T23:26:06.586Z,86.90
2018-09-25T23:28:41.352Z,87.60
2018-09-25T23:31:40.975Z,88.90
2018-09-25T23:34:15.966Z,89.70
2018-09-25T23:36:50.887Z,90.60
2018-09-25T23:39:49.617Z,90.90
2018-09-25T23:42:24.449Z,91.20
2018-09-25T23:45:58.955Z,91.00
2018-09-25T23:48:33.659Z,90.90
2018-09-25T23:52:06.197Z,91.80
2018-09-25T23:55:50.998Z,91.90
2018-09-25T23:58:27.527Z,92.10
