createdAt,value
2022-10-02T00:01:44.834Z,74.57
2022-10-02T00:04:17.017Z,75.10
2022-10-02T00:06:47.842Z,76.43
2022-10-02T00:09:27.806Z,71.00
2022-10-02T00:11:58.341Z,72.75
2022-10-02T00:14:28.763Z,71.13
2022-10-02T00:16:57.869Z,72.20
2022-10-02T00:19:24.741Z,73.25
2022-10-02T00:22:04.662Z,73.10
2022-10-02T00:25:08.478Z,70.22
2022-10-02T00:27:42.267Z,65.97
2022-10-02T00:30:12.843Z,73.32
2022-10-02T00:33:06.247Z,72.18
2022-10-02T00:35:35.402Z,75.38
2022-10-02T00:38:21.961Z,73.85
2022-10-02T00:41:03.511Z,71.20
2022-10-02T00:43:43.088Z,77.65
2022-10-02T00:46:29.774Z,75.93
2022-10-02T00:49:18.011Z,81.57
2022-10-02T00:51:47.507Z,90.50
2022-10-02T00:54:23.096Z,83.20
2022-10-02T00:56:59.286Z,93.55
2022-10-02T00:59:37.721Z,84.05
2022-10-02T01:02:26.264Z,78.65
2022-10-02T01:04:54.483Z,71.97
2022-10-02T01:07:21.698Z,72.97
2022-10-02T01:09:48.646Z,75.38
2022-10-02T01:12:15.188Z,84.47
2022-10-02T01:14:42.026Z,88.78
2022-10-02T01:17:25.479Z,87.85
2022-10-02T01:19:52.581Z,88.00
2022-10-02T01:22:41.595Z,87.90
2022-10-02T01:25:08.480Z,86.18
2022-10-02T01:27:39.129Z,95.88
2022-10-02T01:30:11.991Z,100.38
2022-10-02T01:32:42.813Z,91.95
2022-10-02T01:35:09.977Z,101.88
2022-10-02T01:37:39.887Z,100.72
2022-10-02T01:40:19.207Z,98.50
2022-10-02T01:42:45.723Z,93.68
2022-10-02T01:45:12.288Z,92.32
2022-10-02T01:47:49.490Z,96.97
2022-10-02T01:50:45.297Z,90.78
2022-10-02T01:53:16.654Z,82.88
2022-10-02T01:55:49.220Z,97.10
2022-10-02T01:58:33.663Z,90.15
2022-10-02T02:01:13.000Z,90.00
2022-10-02T02:03:58.127Z,83.70
2022-10-02T02:06:36.166Z,81.30
2022-10-02T02:09:30.828Z,85.45
2022-10-02T02:12:14.367Z,80.07
2022-10-02T02:14:48.528Z,85.30
2022-10-02T02:17:25.061Z,86.75
2022-10-02T02:20:13.590Z,84.43
2022-10-02T02:22:46.745Z,85.20
2022-10-02T02:25:25.271Z,86.60
2022-10-02T02:27:57.257Z,83.22
2022-10-02T02:30:24.805Z,83.18
2022-10-02T02:32:58.406Z,93.50
2022-10-02T02:35:29.760Z,79.95
2022-10-02T02:38:03.669Z,83.00
2022-10-02T02:40:32.693Z,85.32
2022-10-02T02:43:10.087Z,85.55
2022-10-02T02:45:43.921Z,90.03
2022-10-02T02:48:16.174Z,90.95
2022-10-02T02:50:50.530Z,85.78
2022-10-02T02:53:28.448Z,87.68
2022-10-02T02:55:59.456Z,84.72
2022-10-02T02:58:37.561Z,87.90
2022-10-02T03:01:04.270Z,81.82
2022-10-02T03:03:31.114Z,85.57
2022-10-02T03:06:06.777Z,79.40
2022-10-02T03:08:37.493Z,76.45
2022-10-02T03:11:24.194Z,82.53
2022-10-02T03:14:01.062Z,70.68
2022-10-02T03:17:07.231Z,65.18
2022-10-02T03:19:50.691Z,65.60
2022-10-02T03:22:41.380Z,68.18
2022-10-02T03:25:44.260Z,66.43
2022-10-02T03:28:53.819Z,69.28
2022-10-02T03:31:17.621Z,66.20
2022-10-02T03:33:46.304Z,72.45
2022-10-02T03:36:14.326Z,79.13
2022-10-02T03:38:42.349Z,81.90
2022-10-02T03:41:08.895Z,81.00
2022-10-02T03:43:35.511Z,88.88
2022-10-02T03:46:02.075Z,97.55
2022-10-02T03:48:28.631Z,94.28
2022-10-02T03:50:55.178Z,99.13
2022-10-02T03:53:25.573Z,97.20
2022-10-02T03:56:07.813Z,100.38
2022-10-02T03:58:41.022Z,97.55
2022-10-02T04:01:21.075Z,103.03
2022-10-02T04:03:59.662Z,103.53
2022-10-02T04:06:44.162Z,108.38
2022-10-02T04:09:16.315Z,106.57
2022-10-02T04:11:49.898Z,111.70
2022-10-02T04:14:22.650Z,116.50
2022-10-02T04:17:05.956Z,122.90
2022-10-02T04:19:47.402Z,130.13
2022-10-02T04:22:37.399Z,129.52
2022-10-02T04:25:24.082Z,127.78
2022-10-02T04:27:52.816Z,127.60
2022-10-02T04:30:20.576Z,129.57
2022-10-02T04:32:47.636Z,133.52
2022-10-02T04:35:17.195Z,136.63
2022-10-02T04:38:20.418Z,129.90
2022-10-02T04:41:08.955Z,117.60
2022-10-02T04:44:06.520Z,122.88
2022-10-02T04:47:02.699Z,121.97
2022-10-02T04:49:56.631Z,123.18
2022-10-02T04:52:51.210Z,125.32
2022-10-02T04:55:40.308Z,123.88
2022-10-02T04:58:18.998Z,125.78
2022-10-02T05:01:20.457Z,125.22
2022-10-02T05:04:18.074Z,122.30
2022-10-02T05:07:30.116Z,129.27
2022-10-02T05:10:08.632Z,126.72
2022-10-02T05:13:04.024Z,132.05
2022-10-02T05:15:45.638Z,130.90
2022-10-02T05:18:36.648Z,128.55
2022-10-02T05:21:06.126Z,128.45
2022-10-02T05:23:51.211Z,132.18
2022-10-02T05:27:03.770Z,127.97
2022-10-02T05:29:57.841Z,120.90
2022-10-02T05:32:39.405Z,130.02
2022-10-02T05:35:05.818Z,135.40
2022-10-02T05:37:40.118Z,137.50
2022-10-02T05:40:50.963Z,142.32
2022-10-02T05:43:41.168Z,130.35
2022-10-02T05:46:16.356Z,129.02
2022-10-02T05:48:52.546Z,140.65
2022-10-02T05:51:31.459Z,148.48
2022-10-02T05:54:03.517Z,142.95
2022-10-02T05:56:38.629Z,145.98
2022-10-02T05:59:20.039Z,144.77
2022-10-02T06:01:49.895Z,148.38
2022-10-02T06:04:41.235Z,149.93
2022-10-02T06:07:12.043Z,138.05
2022-10-02T06:09:48.117Z,142.05
2022-10-02T06:12:20.999Z,144.30
2022-10-02T06:14:52.312Z,144.15
2022-10-02T06:17:33.398Z,149.63
2022-10-02T06:20:24.154Z,141.85
2022-10-02T06:23:11.746Z,131.23
2022-10-02T06:25:43.401Z,130.27
2022-10-02T06:28:32.301Z,136.55
2022-10-02T06:31:25.367Z,129.90
2022-10-02T06:33:55.186Z,136.40
2022-10-02T06:36:21.857Z,128.52
2022-10-02T06:39:03.487Z,141.43
2022-10-02T06:41:48.834Z,150.30
2022-10-02T06:44:27.408Z,150.00
2022-10-02T06:47:35.366Z,147.38
2022-10-02T06:50:24.090Z,147.82
2022-10-02T06:53:12.496Z,168.23
2022-10-02T06:55:59.546Z,189.45
2022-10-02T06:58:42.042Z,163.90
2022-10-02T07:01:27.334Z,190.13
2022-10-02T07:04:21.854Z,158.18
2022-10-02T07:07:01.103Z,131.02
2022-10-02T07:09:33.312Z,128.52
2022-10-02T07:12:41.331Z,236.77
2022-10-02T07:15:10.538Z,204.13
2022-10-02T07:17:49.311Z,202.68
2022-10-02T07:20:43.127Z,247.55
2022-10-02T07:23:33.678Z,204.90
2022-10-02T07:26:12.330Z,286.98
2022-10-02T07:28:39.584Z,306.38
2022-10-02T07:31:21.434Z,303.92
2022-10-02T07:34:00.228Z,291.05
2022-10-02T07:36:41.833Z,289.45
2022-10-02T07:39:33.170Z,295.70
2022-10-02T07:42:15.211Z,295.00
2022-10-02T07:45:06.472Z,269.90
2022-10-02T07:47:51.635Z,274.83
2022-10-02T07:50:30.769Z,304.80
2022-10-02T07:53:20.705Z,278.23
2022-10-02T07:55:55.519Z,237.60
2022-10-02T07:58:51.990Z,214.10
2022-10-02T08:01:24.384Z,249.48
2022-10-02T08:04:12.628Z,271.38
2022-10-02T08:06:40.335Z,227.20
2022-10-02T08:09:20.690Z,251.90
2022-10-02T08:11:54.946Z,194.02
2022-10-02T08:14:25.399Z,168.48
2022-10-02T08:16:54.679Z,171.20
2022-10-02T08:19:32.186Z,106.68
2022-10-02T08:22:10.119Z,139.27
2022-10-02T08:24:40.977Z,112.18
2022-10-02T08:27:19.382Z,123.32
2022-10-02T08:30:06.780Z,79.20
2022-10-02T08:32:36.505Z,67.22
2022-10-02T08:35:15.520Z,65.53
2022-10-02T08:37:44.698Z,70.55
2022-10-02T08:40:26.355Z,68.57
2022-10-02T08:43:04.891Z,58.75
2022-10-02T08:46:02.520Z,52.70
2022-10-02T08:48:42.159Z,54.00
2022-10-02T08:51:24.422Z,65.38
2022-10-02T08:54:17.143Z,52.47
2022-10-02T08:57:14.547Z,43.85
2022-10-02T09:00:07.647Z,38.20
2022-10-02T09:02:52.813Z,39.85
2022-10-02T09:05:53.235Z,37.50
2022-10-02T09:08:51.231Z,42.85
2022-10-02T09:11:45.947Z,30.65
2022-10-02T09:14:45.514Z,35.22
2022-10-02T09:17:30.753Z,35.67
2022-10-02T09:20:39.805Z,35.08
2022-10-02T09:23:56.978Z,33.97
2022-10-02T09:27:06.641Z,39.10
2022-10-02T09:29:51.543Z,30.83
2022-10-02T09:32:36.422Z,34.40
2022-10-02T09:35:02.907Z,57.70
2022-10-02T09:37:38.260Z,50.95
2022-10-02T09:40:13.646Z,37.92
2022-10-02T09:42:58.198Z,75.43
2022-10-02T09:48:17.055Z,94.65
2022-10-02T09:51:28.210Z,91.95
2022-10-02T09:54:13.561Z,75.53
2022-10-02T09:57:17.674Z,93.10
2022-10-02T10:00:25.444Z,97.00
2022-10-02T10:02:57.754Z,77.25
2022-10-02T10:06:02.749Z,61.30
2022-10-02T10:08:55.079Z,76.15
2022-10-02T10:11:47.765Z,50.05
2022-10-02T10:14:37.002Z,34.75
2022-10-02T10:17:09.246Z,32.40
2022-10-02T10:20:09.776Z,33.80
2022-10-02T10:22:57.911Z,31.10
2022-10-02T10:25:44.249Z,31.20
2022-10-02T10:28:46.736Z,31.65
2022-10-02T10:31:31.513Z,31.60
2022-10-02T10:34:35.514Z,28.77
2022-10-02T10:37:49.874Z,34.78
2022-10-02T10:40:55.416Z,31.65
2022-10-02T10:43:42.334Z,33.15
2022-10-02T10:46:31.209Z,35.58
2022-10-02T10:49:19.270Z,35.63
2022-10-02T10:51:55.767Z,37.88
2022-10-02T10:54:31.372Z,36.70
2022-10-02T10:57:29.366Z,34.13
2022-10-02T11:00:18.898Z,35.10
2022-10-02T11:03:22.772Z,38.47
2022-10-02T11:06:17.211Z,38.63
2022-10-02T11:08:47.003Z,38.78
2022-10-02T11:11:28.951Z,43.10
2022-10-02T11:14:13.643Z,43.65
2022-10-02T11:17:10.818Z,43.38
2022-10-02T11:20:15.547Z,46.05
2022-10-02T11:23:02.659Z,44.97
2022-10-02T11:26:02.827Z,47.72
2022-10-02T11:28:56.230Z,53.17
2022-10-02T11:31:29.964Z,53.17
2022-10-02T11:34:32.181Z,51.53
2022-10-02T11:37:24.347Z,66.88
2022-10-02T11:40:13.263Z,41.28
2022-10-02T11:43:01.937Z,33.53
2022-10-02T11:45:43.741Z,34.45
2022-10-02T11:48:28.509Z,34.90
2022-10-02T11:51:20.891Z,29.92
2022-10-02T11:54:09.255Z,25.52
2022-10-02T11:57:03.655Z,23.48
2022-10-02T11:59:54.964Z,21.23
2022-10-02T12:02:36.086Z,15.07
2022-10-02T12:05:31.410Z,14.43
2022-10-02T12:08:17.397Z,14.48
2022-10-02T12:10:52.940Z,14.70
2022-10-02T12:13:34.361Z,14.68
2022-10-02T12:16:20.347Z,14.38
2022-10-02T12:19:06.677Z,15.40
2022-10-02T12:22:41.331Z,15.25
2022-10-02T12:25:37.907Z,14.25
2022-10-02T12:28:31.603Z,13.85
2022-10-02T12:31:12.908Z,13.03
2022-10-02T12:34:03.833Z,14.00
2022-10-02T12:37:13.350Z,14.85
2022-10-02T12:39:52.847Z,14.63
2022-10-02T12:43:02.754Z,14.15
2022-10-02T12:45:46.470Z,13.40
2022-10-02T12:48:18.726Z,14.15
2022-10-02T12:51:06.545Z,15.93
2022-10-02T12:54:04.921Z,16.63
2022-10-02T12:56:50.025Z,17.05
2022-10-02T12:59:34.719Z,17.33
2022-10-02T13:02:10.994Z,20.13
2022-10-02T13:05:06.798Z,23.40
2022-10-02T13:08:05.414Z,27.33
2022-10-02T13:10:47.570Z,34.83
2022-10-02T13:13:36.154Z,37.08
2022-10-02T13:16:31.790Z,42.47
2022-10-02T13:19:15.911Z,44.33
2022-10-02T13:21:50.495Z,45.75
2022-10-02T13:24:44.550Z,52.38
2022-10-02T13:27:38.055Z,47.60
2022-10-02T13:30:17.977Z,49.03
2022-10-02T13:33:09.358Z,47.90
2022-10-02T13:35:57.244Z,47.45
2022-10-02T13:38:50.177Z,49.78
2022-10-02T13:41:54.884Z,44.58
2022-10-02T13:44:33.969Z,48.00
2022-10-02T13:47:22.583Z,48.92
2022-10-02T13:50:17.836Z,50.42
2022-10-02T13:52:52.514Z,56.08
2022-10-02T13:55:38.986Z,55.95
2022-10-02T13:58:41.248Z,65.53
2022-10-02T14:01:18.971Z,89.10
2022-10-02T14:04:21.363Z,97.45
2022-10-02T14:06:55.464Z,123.50
2022-10-02T14:09:25.588Z,132.40
2022-10-02T14:12:21.049Z,128.85
2022-10-02T14:15:09.140Z,122.43
2022-10-02T14:18:02.987Z,132.23
2022-10-02T14:20:39.986Z,134.45
2022-10-02T14:23:18.409Z,138.35
2022-10-02T14:25:53.890Z,138.20
2022-10-02T14:28:49.650Z,145.75
2022-10-02T14:31:37.091Z,140.57
2022-10-02T14:34:31.919Z,135.25
2022-10-02T14:37:17.583Z,125.18
2022-10-02T14:39:45.724Z,126.53
2022-10-02T14:42:34.267Z,124.53
2022-10-02T14:45:29.889Z,122.97
2022-10-02T14:48:33.650Z,116.82
2022-10-02T14:51:20.941Z,119.03
2022-10-02T14:54:11.996Z,117.20
2022-10-02T14:57:02.957Z,120.25
2022-10-02T14:59:41.492Z,109.85
2022-10-02T15:02:16.692Z,113.20
2022-10-02T15:05:13.758Z,103.78
2022-10-02T15:07:40.447Z,85.55
2022-10-02T15:10:25.186Z,72.97
2022-10-02T15:13:02.998Z,75.97
2022-10-02T15:15:45.169Z,67.32
2022-10-02T15:18:38.420Z,59.70
2022-10-02T15:21:08.688Z,51.63
2022-10-02T15:23:46.746Z,50.70
2022-10-02T15:26:25.730Z,45.95
2022-10-02T15:29:13.224Z,40.80
2022-10-02T15:32:01.356Z,38.65
2022-10-02T15:34:41.160Z,35.08
2022-10-02T15:37:29.472Z,32.65
2022-10-02T15:40:47.079Z,36.65
2022-10-02T15:43:38.830Z,36.53
2022-10-02T15:46:20.804Z,44.95
2022-10-02T15:49:27.761Z,52.92
2022-10-02T15:52:07.034Z,58.42
2022-10-02T15:55:10.718Z,66.95
2022-10-02T15:57:51.359Z,75.55
2022-10-02T16:00:23.241Z,82.05
2022-10-02T16:02:57.238Z,105.82
2022-10-02T16:05:43.393Z,95.95
2022-10-02T16:08:31.091Z,97.60
2022-10-02T16:11:23.610Z,101.65
2022-10-02T16:14:13.939Z,96.25
2022-10-02T16:16:52.354Z,104.35
2022-10-02T16:19:28.412Z,104.95
2022-10-02T16:22:38.699Z,107.13
2022-10-02T16:25:12.172Z,102.45
2022-10-02T16:27:59.553Z,104.65
2022-10-02T16:30:31.863Z,108.13
2022-10-02T16:33:20.335Z,113.07
2022-10-02T16:36:23.429Z,110.60
2022-10-02T16:38:53.619Z,130.90
2022-10-02T16:41:36.992Z,129.48
2022-10-02T16:44:26.179Z,143.25
2022-10-02T16:47:08.659Z,151.15
2022-10-02T16:49:58.069Z,154.23
2022-10-02T16:52:54.006Z,169.60
2022-10-02T16:55:36.350Z,184.35
2022-10-02T16:58:18.554Z,212.23
2022-10-02T17:01:02.416Z,232.40
2022-10-02T17:03:45.358Z,243.43
2022-10-02T17:06:27.423Z,247.95
2022-10-02T17:09:11.783Z,254.65
2022-10-02T17:12:05.712Z,237.45
2022-10-02T17:15:00.439Z,233.90
2022-10-02T17:17:34.924Z,221.25
2022-10-02T17:22:42.593Z,212.00
2022-10-02T17:25:22.247Z,236.93
2022-10-02T17:27:57.197Z,247.80
2022-10-02T17:30:30.725Z,257.60
2022-10-02T17:33:14.509Z,235.15
2022-10-02T17:35:55.057Z,237.20
2022-10-02T17:38:24.197Z,252.55
2022-10-02T17:41:20.419Z,261.92
2022-10-02T17:43:52.866Z,260.90
2022-10-02T17:46:19.338Z,270.33
2022-10-02T17:48:57.846Z,278.52
2022-10-02T17:51:59.266Z,286.30
2022-10-02T17:55:12.172Z,273.33
2022-10-02T17:57:59.260Z,266.27
2022-10-02T18:00:26.393Z,274.55
2022-10-02T18:03:11.595Z,290.65
2022-10-02T18:06:00.248Z,286.00
2022-10-02T18:08:51.561Z,273.83
2022-10-02T18:11:32.943Z,279.67
2022-10-02T18:14:08.450Z,292.05
2022-10-02T18:16:48.169Z,296.10
2022-10-02T18:19:20.708Z,297.02
2022-10-02T18:21:53.811Z,291.58
2022-10-02T18:25:19.168Z,287.67
2022-10-02T18:28:26.319Z,264.37
2022-10-02T18:31:22.782Z,261.63
2022-10-02T18:34:16.942Z,270.20
2022-10-02T18:37:09.716Z,280.65
2022-10-02T18:39:52.149Z,279.02
2022-10-02T18:42:50.797Z,278.10
2022-10-02T18:45:40.592Z,271.30
2022-10-02T18:48:21.663Z,275.00
2022-10-02T18:51:28.406Z,277.75
2022-10-02T18:54:15.271Z,264.42
2022-10-02T18:57:09.132Z,274.17
2022-10-02T19:00:15.658Z,263.88
2022-10-02T19:03:03.957Z,229.02
2022-10-02T19:05:59.747Z,224.75
2022-10-02T19:09:01.967Z,205.23
2022-10-02T19:11:31.633Z,212.20
2022-10-02T19:14:02.233Z,219.10
2022-10-02T19:16:30.658Z,209.80
2022-10-02T19:19:15.422Z,192.85
2022-10-02T19:21:42.543Z,175.60
2022-10-02T19:24:15.340Z,176.77
2022-10-02T19:26:52.034Z,183.77
2022-10-02T19:29:41.948Z,148.65
2022-10-02T19:32:27.452Z,125.95
2022-10-02T19:35:11.301Z,113.32
2022-10-02T19:37:43.927Z,112.32
2022-10-02T19:40:23.975Z,119.47
2022-10-02T19:43:01.726Z,134.65
2022-10-02T19:45:34.381Z,119.95
2022-10-02T19:48:05.313Z,111.15
2022-10-02T19:50:46.125Z,106.93
2022-10-02T19:53:34.604Z,95.68
2022-10-02T19:56:11.293Z,97.80
2022-10-02T19:58:44.322Z,98.22
2022-10-02T20:01:40.059Z,101.28
2022-10-02T20:04:09.839Z,107.82
2022-10-02T20:06:39.782Z,115.70
2022-10-02T20:09:17.943Z,120.80
2022-10-02T20:11:49.533Z,111.75
2022-10-02T20:14:21.732Z,102.05
2022-10-02T20:17:07.133Z,113.72
2022-10-02T20:19:39.276Z,114.55
2022-10-02T20:22:17.971Z,133.93
2022-10-02T20:25:09.961Z,141.32
2022-10-02T20:27:44.126Z,147.30
2022-10-02T20:30:17.726Z,171.88
2022-10-02T20:32:53.874Z,185.67
2022-10-02T20:35:34.856Z,177.57
2022-10-02T20:38:09.543Z,194.27
2022-10-02T20:40:36.887Z,210.23
2022-10-02T20:43:39.764Z,223.52
2022-10-02T20:46:18.375Z,216.90
2022-10-02T20:49:08.827Z,228.35
2022-10-02T20:52:24.445Z,242.43
2022-10-02T20:55:02.962Z,215.93
2022-10-02T20:57:59.690Z,234.70
2022-10-02T21:00:28.907Z,209.20
2022-10-02T21:03:17.504Z,223.23
2022-10-02T21:06:08.230Z,226.75
2022-10-02T21:09:12.514Z,223.27
2022-10-02T21:11:50.699Z,202.38
2022-10-02T21:14:43.481Z,200.95
2022-10-02T21:17:40.523Z,191.32
2022-10-02T21:20:46.093Z,194.02
2022-10-02T21:23:40.135Z,176.20
2022-10-02T21:26:06.565Z,169.70
2022-10-02T21:28:35.952Z,177.70
2022-10-02T21:31:30.383Z,181.07
2022-10-02T21:34:24.700Z,184.02
2022-10-02T21:36:59.103Z,192.27
2022-10-02T21:42:22.709Z,131.15
2022-10-02T21:45:07.992Z,147.02
2022-10-02T21:47:41.189Z,141.50
2022-10-02T21:50:36.140Z,142.75
2022-10-02T21:53:49.603Z,139.25
2022-10-02T21:56:49.691Z,126.32
2022-10-02T21:59:49.920Z,110.90
2022-10-02T22:02:34.266Z,99.30
2022-10-02T22:05:25.786Z,94.57
2022-10-02T22:08:21.237Z,97.38
2022-10-02T22:10:51.633Z,77.95
2022-10-02T22:13:38.011Z,90.07
2022-10-02T22:16:22.724Z,99.00
2022-10-02T22:18:55.368Z,97.95
2022-10-02T22:21:46.002Z,100.93
2022-10-02T22:24:39.936Z,98.50
2022-10-02T22:27:24.459Z,96.93
2022-10-02T22:29:54.584Z,100.10
2022-10-02T22:33:04.495Z,104.47
2022-10-02T22:35:55.899Z,91.18
2022-10-02T22:38:26.117Z,91.32
2022-10-02T22:40:58.831Z,92.82
2022-10-02T22:43:44.137Z,93.68
2022-10-02T22:46:16.774Z,90.63
2022-10-02T22:49:14.746Z,100.13
2022-10-02T22:52:09.078Z,96.35
2022-10-02T22:54:46.584Z,87.03
2022-10-02T22:57:46.007Z,85.88
2022-10-02T23:00:19.810Z,83.68
2022-10-02T23:03:15.118Z,91.95
2022-10-02T23:08:29.637Z,71.03
2022-10-02T23:11:09.337Z,73.13
2022-10-02T23:13:49.526Z,85.97
2022-10-02T23:16:28.106Z,89.70
2022-10-02T23:19:06.571Z,108.57
2022-10-02T23:21:54.211Z,92.65
2022-10-02T23:24:28.593Z,95.68
2022-10-02T23:27:16.501Z,97.35
2022-10-02T23:29:59.241Z,106.03
2022-10-02T23:33:19.069Z,102.45
2022-10-02T23:36:01.219Z,84.85
2022-10-02T23:38:44.540Z,90.75
2022-10-02T23:41:38.897Z,91.72
2022-10-02T23:44:37.026Z,87.45
2022-10-02T23:47:17.997Z,85.68
2022-10-02T23:49:46.603Z,83.78
2022-10-02T23:52:31.731Z,97.03
2022-10-02T23:55:10.302Z,89.55
2022-10-02T23:57:58.479Z,89.03
