createdAt,value
2022-11-09T00:00:40.280Z,14.20
2022-11-09T00:03:08.025Z,14.30
2022-11-09T00:05:35.600Z,14.30
2022-11-09T00:08:05.788Z,14.20
2022-11-09T00:10:33.564Z,14.20
2022-11-09T00:13:02.556Z,14.20
2022-11-09T00:15:30.263Z,14.10
2022-11-09T00:18:00.873Z,14.10
2022-11-09T00:20:28.457Z,14.00
2022-11-09T00:22:56.010Z,14.00
2022-11-09T00:25:23.848Z,14.00
2022-11-09T00:27:51.406Z,13.90
2022-11-09T00:30:20.553Z,13.90
2022-11-09T00:32:51.600Z,13.80
2022-11-09T00:35:19.150Z,13.80
2022-11-09T00:37:46.714Z,13.90
2022-11-09T00:40:14.317Z,13.80
2022-11-09T00:42:41.904Z,13.80
2022-11-09T00:45:09.779Z,14.10
2022-11-09T00:47:38.763Z,13.70
2022-11-09T00:50:06.759Z,13.70
2022-11-09T00:52:34.375Z,13.60
2022-11-09T00:55:01.975Z,13.60
2022-11-09T00:57:29.567Z,13.50
2022-11-09T00:59:57.101Z,13.50
2022-11-09T01:02:24.660Z,13.50
2022-11-09T01:04:54.707Z,13.40
2022-11-09T01:07:22.300Z,13.50
2022-11-09T01:09:49.904Z,13.40
2022-11-09T01:12:17.566Z,13.40
2022-11-09T01:14:45.395Z,13.50
2022-11-09T01:17:12.957Z,13.50
2022-11-09T01:19:40.511Z,13.60
2022-11-09T01:22:09.386Z,13.60
2022-11-09T01:24:36.940Z,13.70
2022-11-09T01:27:04.572Z,13.60
2022-11-09T01:29:32.119Z,13.60
2022-11-09T01:31:59.717Z,13.50
2022-11-09T01:34:28.705Z,13.40
2022-11-09T01:36:56.244Z,13.00
2022-11-09T01:39:25.143Z,13.30
2022-11-09T01:41:52.677Z,13.20
2022-11-09T01:44:21.071Z,13.10
2022-11-09T01:46:51.533Z,13.10
2022-11-09T01:49:21.657Z,13.10
2022-11-09T01:51:51.274Z,13.10
2022-11-09T01:54:19.977Z,13.00
2022-11-09T01:56:50.370Z,13.00
2022-11-09T01:59:20.486Z,13.00
2022-11-09T02:01:48.225Z,12.90
2022-11-09T02:04:19.256Z,12.80
2022-11-09T02:06:47.470Z,12.80
2022-11-09T02:09:20.657Z,12.80
2022-11-09T02:11:49.591Z,12.80
2022-11-09T02:20:49.105Z,12.90
2022-11-09T02:23:17.393Z,12.90
2022-11-09T02:25:47.412Z,12.90
2022-11-09T02:28:15.623Z,13.00
2022-11-09T02:30:44.029Z,13.00
2022-11-09T02:33:11.585Z,13.10
2022-11-09T02:35:39.132Z,13.20
2022-11-09T02:38:10.545Z,13.20
2022-11-09T02:40:40.905Z,13.20
2022-11-09T02:43:09.263Z,13.20
2022-11-09T02:45:36.845Z,13.20
2022-11-09T02:48:04.594Z,13.20
2022-11-09T02:50:32.144Z,13.30
2022-11-09T02:52:59.700Z,13.40
2022-11-09T02:55:28.664Z,13.30
2022-11-09T02:57:56.207Z,13.30
2022-11-09T03:00:23.771Z,13.50
2022-11-09T03:02:51.357Z,13.50
2022-11-09T03:05:19.395Z,13.50
2022-11-09T03:07:46.931Z,13.50
2022-11-09T03:10:14.498Z,13.40
2022-11-09T03:12:43.420Z,13.40
2022-11-09T03:15:11.540Z,13.40
2022-11-09T03:17:39.100Z,13.30
2022-11-09T03:20:07.268Z,13.30
2022-11-09T03:22:34.834Z,13.30
2022-11-09T03:25:02.400Z,13.30
2022-11-09T03:27:29.984Z,13.30
2022-11-09T03:29:58.869Z,13.30
2022-11-09T03:32:26.454Z,13.30
2022-11-09T03:34:54.029Z,13.30
2022-11-09T03:37:21.666Z,13.30
2022-11-09T03:39:49.226Z,13.30
2022-11-09T03:42:16.792Z,13.30
2022-11-09T03:44:44.325Z,13.30
2022-11-09T03:47:13.232Z,13.30
2022-11-09T03:49:40.763Z,13.20
2022-11-09T03:52:08.335Z,13.20
2022-11-09T03:54:35.879Z,13.30
2022-11-09T03:57:03.471Z,13.30
2022-11-09T03:59:31.037Z,13.30
2022-11-09T04:01:58.751Z,13.30
2022-11-09T04:04:27.665Z,13.30
2022-11-09T04:06:55.299Z,13.30
2022-11-09T04:09:22.900Z,13.30
2022-11-09T04:11:50.445Z,13.40
2022-11-09T04:14:18.013Z,13.50
2022-11-09T04:16:45.591Z,13.60
2022-11-09T04:19:13.225Z,13.60
2022-11-09T04:21:42.123Z,13.50
2022-11-09T04:24:09.692Z,13.50
2022-11-09T04:26:37.294Z,13.60
2022-11-09T04:29:04.867Z,13.60
2022-11-09T04:31:32.522Z,13.60
2022-11-09T04:34:00.113Z,13.70
2022-11-09T04:36:27.672Z,13.70
2022-11-09T04:38:56.604Z,13.60
2022-11-09T04:41:24.196Z,13.60
2022-11-09T04:43:51.764Z,13.50
2022-11-09T04:46:19.367Z,13.40
2022-11-09T04:48:47.097Z,13.40
2022-11-09T04:51:14.727Z,13.30
2022-11-09T04:53:42.361Z,13.30
2022-11-09T04:56:11.323Z,13.30
2022-11-09T04:58:39.086Z,13.30
2022-11-09T05:01:07.528Z,13.40
2022-11-09T05:03:35.435Z,13.40
2022-11-09T05:06:24.172Z,13.40
2022-11-09T05:08:51.933Z,13.40
2022-11-09T05:11:20.849Z,13.30
2022-11-09T05:13:48.514Z,13.30
2022-11-09T05:16:17.553Z,13.20
2022-11-09T05:18:45.169Z,13.30
2022-11-09T05:21:12.832Z,13.30
2022-11-09T05:23:58.097Z,13.20
2022-11-09T05:26:27.807Z,13.30
2022-11-09T05:28:55.493Z,13.30
2022-11-09T05:31:23.096Z,13.50
2022-11-09T05:33:51.360Z,13.50
2022-11-09T05:36:19.144Z,13.50
2022-11-09T05:38:47.214Z,13.60
2022-11-09T05:41:14.918Z,13.60
2022-11-09T05:43:44.719Z,13.70
2022-11-09T05:46:12.327Z,13.70
2022-11-09T05:48:39.877Z,13.70
2022-11-09T05:51:08.382Z,13.70
2022-11-09T05:53:36.171Z,13.80
2022-11-09T05:56:05.522Z,13.70
2022-11-09T05:58:36.330Z,13.70
2022-11-09T06:01:06.292Z,13.60
2022-11-09T06:03:34.191Z,13.50
2022-11-09T06:06:08.409Z,13.50
2022-11-09T06:08:36.850Z,13.50
2022-11-09T06:11:05.410Z,13.50
2022-11-09T06:13:33.415Z,13.50
2022-11-09T06:16:01.553Z,13.50
2022-11-09T06:18:31.364Z,13.50
2022-11-09T06:20:59.850Z,13.40
2022-11-09T06:23:27.599Z,13.70
2022-11-09T06:25:57.693Z,13.90
2022-11-09T06:28:25.274Z,13.90
2022-11-09T06:30:52.877Z,14.10
2022-11-09T06:33:20.799Z,13.90
2022-11-09T06:35:55.966Z,13.90
2022-11-09T06:38:26.257Z,14.00
2022-11-09T06:40:53.849Z,14.10
2022-11-09T06:43:22.004Z,14.10
2022-11-09T06:45:50.022Z,14.00
2022-11-09T06:48:17.892Z,14.00
2022-11-09T06:50:45.754Z,14.10
2022-11-09T06:53:15.577Z,14.10
2022-11-09T06:55:47.430Z,14.00
2022-11-09T06:58:19.370Z,13.90
2022-11-09T07:00:47.027Z,13.90
2022-11-09T07:03:14.962Z,13.80
2022-11-09T07:05:42.751Z,14.10
2022-11-09T07:08:10.455Z,14.00
2022-11-09T07:10:39.436Z,13.90
2022-11-09T07:13:07.402Z,13.90
2022-11-09T07:15:35.212Z,14.00
2022-11-09T07:18:03.766Z,13.90
2022-11-09T07:20:31.788Z,13.90
2022-11-09T07:22:59.438Z,14.00
2022-11-09T07:25:27.564Z,13.90
2022-11-09T07:27:56.502Z,13.80
2022-11-09T07:30:24.136Z,13.90
2022-11-09T07:33:08.799Z,13.90
2022-11-09T07:35:37.123Z,13.80
2022-11-09T07:38:04.831Z,13.90
2022-11-09T07:40:32.456Z,13.90
2022-11-09T07:43:01.928Z,13.90
2022-11-09T07:45:30.073Z,13.90
2022-11-09T07:47:57.965Z,14.00
2022-11-09T07:50:25.886Z,13.90
2022-11-09T07:52:53.573Z,13.90
2022-11-09T07:55:21.226Z,14.20
2022-11-09T07:57:48.791Z,14.10
2022-11-09T08:00:23.475Z,14.10
2022-11-09T08:02:51.627Z,14.20
2022-11-09T08:05:19.386Z,14.30
2022-11-09T08:07:47.045Z,14.30
2022-11-09T08:10:14.742Z,14.40
2022-11-09T08:12:42.330Z,14.40
2022-11-09T08:15:10.510Z,14.40
2022-11-09T08:17:39.448Z,14.40
2022-11-09T08:20:07.558Z,14.40
2022-11-09T08:22:41.400Z,14.40
2022-11-09T08:25:09.543Z,14.40
2022-11-09T08:27:40.228Z,14.40
2022-11-09T08:30:09.256Z,14.40
2022-11-09T08:32:36.871Z,14.50
2022-11-09T08:35:06.290Z,14.60
2022-11-09T08:37:34.881Z,14.60
2022-11-09T08:40:02.550Z,14.70
2022-11-09T08:42:30.120Z,14.70
2022-11-09T08:44:57.686Z,14.60
2022-11-09T08:47:25.246Z,14.60
2022-11-09T08:49:52.861Z,14.60
2022-11-09T08:52:21.795Z,14.70
2022-11-09T08:54:49.389Z,14.50
2022-11-09T08:57:18.356Z,14.50
2022-11-09T08:59:46.361Z,14.70
2022-11-09T09:02:14.436Z,14.50
2022-11-09T09:04:42.202Z,14.50
2022-11-09T09:07:09.798Z,14.60
2022-11-09T09:09:38.878Z,14.50
2022-11-09T09:12:07.169Z,14.60
2022-11-09T09:14:35.233Z,14.60
2022-11-09T09:17:02.780Z,14.60
2022-11-09T09:19:30.496Z,14.70
2022-11-09T09:21:58.085Z,14.70
2022-11-09T09:24:26.727Z,14.80
2022-11-09T09:26:55.768Z,14.80
2022-11-09T09:29:23.380Z,14.80
2022-11-09T09:31:51.235Z,14.90
2022-11-09T09:34:19.046Z,14.90
2022-11-09T09:36:48.464Z,15.00
2022-11-09T09:39:16.219Z,15.10
2022-11-09T09:41:47.236Z,15.30
2022-11-09T09:44:21.509Z,15.50
2022-11-09T09:46:51.939Z,15.50
2022-11-09T09:49:20.903Z,15.60
2022-11-09T09:51:51.599Z,15.50
2022-11-09T09:54:20.721Z,15.50
2022-11-09T09:56:50.224Z,15.50
2022-11-09T09:59:24.346Z,15.40
2022-11-09T10:01:52.188Z,15.50
2022-11-09T10:04:21.788Z,15.40
2022-11-09T10:06:59.747Z,15.40
2022-11-09T10:09:34.225Z,15.40
2022-11-09T10:12:04.798Z,15.40
2022-11-09T10:14:48.642Z,15.40
2022-11-09T10:17:21.808Z,15.40
2022-11-09T10:19:56.341Z,15.30
2022-11-09T10:22:27.217Z,15.30
2022-11-09T10:25:23.653Z,15.40
2022-11-09T10:27:48.348Z,15.40
2022-11-09T10:30:18.479Z,15.40
2022-11-09T10:32:47.875Z,15.40
2022-11-09T10:35:18.051Z,15.40
2022-11-09T10:37:46.845Z,15.40
2022-11-09T10:40:18.930Z,15.40
2022-11-09T10:42:49.774Z,15.50
2022-11-09T10:45:22.391Z,15.50
2022-11-09T10:47:50.894Z,15.40
2022-11-09T10:50:23.550Z,15.50
2022-11-09T10:52:51.585Z,15.50
2022-11-09T10:55:25.918Z,15.70
2022-11-09T10:57:54.933Z,15.70
2022-11-09T11:00:24.026Z,15.90
2022-11-09T11:02:54.262Z,15.90
2022-11-09T11:05:24.318Z,15.90
2022-11-09T11:07:51.933Z,15.90
2022-11-09T11:10:20.571Z,15.90
2022-11-09T11:12:53.364Z,15.90
2022-11-09T11:15:24.858Z,16.00
2022-11-09T11:18:01.082Z,15.90
2022-11-09T11:20:29.945Z,15.90
2022-11-09T11:23:12.724Z,16.00
2022-11-09T11:25:53.387Z,16.10
2022-11-09T11:28:22.903Z,16.20
2022-11-09T11:30:51.996Z,16.20
2022-11-09T11:33:20.022Z,16.20
2022-11-09T11:35:50.636Z,16.20
2022-11-09T11:38:23.263Z,16.10
2022-11-09T11:40:56.182Z,16.20
2022-11-09T11:43:29.689Z,16.10
2022-11-09T11:46:05.121Z,16.00
2022-11-09T11:48:48.651Z,16.00
2022-11-09T11:51:18.971Z,15.90
2022-11-09T11:53:54.064Z,15.70
2022-11-09T11:56:23.670Z,15.70
2022-11-09T11:59:02.659Z,15.70
2022-11-09T12:01:36.564Z,15.90
2022-11-09T12:04:13.535Z,15.90
2022-11-09T12:06:57.906Z,16.10
2022-11-09T12:09:34.246Z,16.10
2022-11-09T12:12:12.914Z,16.10
2022-11-09T12:14:45.490Z,16.10
2022-11-09T12:17:19.632Z,16.20
2022-11-09T12:19:58.507Z,16.20
2022-11-09T12:22:30.547Z,16.30
2022-11-09T12:25:01.407Z,16.20
2022-11-09T12:27:37.918Z,16.20
2022-11-09T12:30:07.319Z,16.20
2022-11-09T12:32:40.062Z,16.10
2022-11-09T12:35:19.286Z,16.20
2022-11-09T12:37:49.571Z,16.20
2022-11-09T12:40:22.635Z,16.10
2022-11-09T12:42:52.580Z,16.10
2022-11-09T12:45:23.872Z,15.90
2022-11-09T12:47:54.723Z,16.00
2022-11-09T12:50:23.920Z,16.00
2022-11-09T12:52:52.481Z,16.10
2022-11-09T12:55:22.142Z,16.00
2022-11-09T12:57:49.788Z,16.00
2022-11-09T13:00:35.862Z,15.90
2022-11-09T13:03:05.928Z,15.90
2022-11-09T13:05:35.290Z,16.10
2022-11-09T13:08:04.285Z,16.00
2022-11-09T13:10:32.786Z,16.00
2022-11-09T13:13:05.366Z,16.10
2022-11-09T13:15:34.182Z,16.10
2022-11-09T13:18:04.173Z,16.00
2022-11-09T13:20:57.608Z,15.80
2022-11-09T13:23:47.787Z,15.80
2022-11-09T13:26:42.917Z,15.70
2022-11-09T13:29:21.572Z,15.70
2022-11-09T13:32:06.096Z,15.70
2022-11-09T13:34:40.602Z,15.70
2022-11-09T13:37:27.317Z,15.70
2022-11-09T13:39:56.303Z,15.60
2022-11-09T13:42:28.337Z,15.60
2022-11-09T13:45:17.613Z,15.70
2022-11-09T13:47:50.557Z,15.70
2022-11-09T13:50:19.268Z,15.70
2022-11-09T13:52:49.513Z,15.70
2022-11-09T13:55:25.792Z,15.80
2022-11-09T13:57:54.648Z,15.80
2022-11-09T14:00:24.212Z,15.90
2022-11-09T14:02:55.742Z,15.80
2022-11-09T14:05:24.149Z,15.80
2022-11-09T14:07:51.850Z,15.80
2022-11-09T14:10:23.026Z,15.70
2022-11-09T14:12:59.198Z,15.70
2022-11-09T14:15:35.567Z,15.70
2022-11-09T14:18:08.803Z,15.60
2022-11-09T14:20:39.804Z,15.50
2022-11-09T14:23:15.267Z,15.60
2022-11-09T14:25:42.987Z,15.50
2022-11-09T14:28:21.341Z,15.50
2022-11-09T14:30:49.140Z,15.50
2022-11-09T14:33:21.035Z,15.40
2022-11-09T14:35:48.743Z,15.30
2022-11-09T14:38:18.929Z,15.30
2022-11-09T14:40:47.681Z,15.30
2022-11-09T14:43:25.178Z,15.30
2022-11-09T14:45:53.886Z,15.30
2022-11-09T14:48:22.788Z,15.50
2022-11-09T14:50:51.475Z,15.50
2022-11-09T14:53:22.325Z,15.60
2022-11-09T14:55:50.362Z,15.70
2022-11-09T14:58:19.949Z,15.70
2022-11-09T15:01:06.443Z,15.70
2022-11-09T15:03:34.134Z,15.70
2022-11-09T15:06:06.302Z,15.70
2022-11-09T15:08:34.344Z,15.70
2022-11-09T15:11:02.167Z,15.70
2022-11-09T15:13:32.668Z,15.70
2022-11-09T15:16:00.592Z,15.70
2022-11-09T15:18:33.780Z,15.70
2022-11-09T15:21:12.432Z,15.60
2022-11-09T15:23:41.398Z,15.60
2022-11-09T15:26:25.713Z,15.60
2022-11-09T15:28:54.754Z,15.50
2022-11-09T15:31:22.740Z,15.40
2022-11-09T15:33:52.466Z,15.30
2022-11-09T15:36:28.706Z,15.20
2022-11-09T15:38:58.263Z,15.10
2022-11-09T15:41:27.106Z,15.00
2022-11-09T15:43:56.175Z,15.10
2022-11-09T15:46:25.280Z,15.20
2022-11-09T15:48:53.037Z,15.20
2022-11-09T15:51:21.331Z,15.00
2022-11-09T15:53:48.934Z,15.00
2022-11-09T15:56:18.038Z,14.90
2022-11-09T15:58:46.933Z,14.90
2022-11-09T16:01:16.361Z,14.90
2022-11-09T16:03:44.082Z,15.00
2022-11-09T16:06:12.604Z,15.10
2022-11-09T16:08:40.284Z,15.10
2022-11-09T16:11:08.651Z,15.20
2022-11-09T16:13:36.242Z,15.10
2022-11-09T16:16:04.980Z,15.00
2022-11-09T16:18:34.173Z,14.90
2022-11-09T16:21:07.654Z,15.00
2022-11-09T16:23:35.442Z,15.00
2022-11-09T16:26:05.334Z,14.90
2022-11-09T16:28:33.188Z,14.90
2022-11-09T16:31:00.815Z,14.80
2022-11-09T16:33:28.406Z,14.80
2022-11-09T16:35:58.121Z,14.70
2022-11-09T16:38:25.724Z,14.60
2022-11-09T16:40:53.318Z,14.70
2022-11-09T16:43:20.896Z,14.70
2022-11-09T16:45:50.313Z,14.70
2022-11-09T16:48:18.583Z,14.60
2022-11-09T16:50:47.153Z,14.50
2022-11-09T16:53:16.104Z,14.20
2022-11-09T16:55:44.897Z,13.90
2022-11-09T16:58:12.471Z,13.90
2022-11-09T17:01:08.787Z,13.80
2022-11-09T17:03:32.388Z,13.80
2022-11-09T17:06:00.745Z,13.70
2022-11-09T17:08:29.685Z,13.60
2022-11-09T17:10:57.327Z,13.60
2022-11-09T17:13:24.981Z,13.60
2022-11-09T17:15:53.317Z,13.70
2022-11-09T17:18:21.191Z,13.70
2022-11-09T17:20:49.753Z,13.70
2022-11-09T17:23:19.013Z,13.70
2022-11-09T17:25:56.095Z,13.80
2022-11-09T17:28:24.204Z,13.70
2022-11-09T17:30:51.971Z,13.70
2022-11-09T17:33:19.890Z,13.70
2022-11-09T17:35:47.624Z,13.80
2022-11-09T17:38:15.248Z,13.80
2022-11-09T17:40:43.636Z,13.90
2022-11-09T17:43:14.027Z,13.90
2022-11-09T17:45:41.749Z,14.00
2022-11-09T17:48:09.318Z,13.90
2022-11-09T17:50:37.574Z,13.80
2022-11-09T17:53:05.242Z,13.90
2022-11-09T17:55:32.988Z,13.80
2022-11-09T17:58:00.849Z,13.90
2022-11-09T18:00:29.807Z,14.00
2022-11-09T18:02:57.485Z,14.00
2022-11-09T18:05:25.071Z,14.00
2022-11-09T18:07:52.658Z,14.10
2022-11-09T18:10:20.340Z,14.10
2022-11-09T18:12:47.882Z,14.10
2022-11-09T18:15:16.024Z,14.00
2022-11-09T18:17:45.168Z,14.00
2022-11-09T18:20:12.744Z,14.00
2022-11-09T18:22:40.298Z,13.90
2022-11-09T18:25:08.486Z,13.90
2022-11-09T18:27:36.157Z,13.90
2022-11-09T18:30:03.970Z,13.90
2022-11-09T18:32:31.818Z,13.90
2022-11-09T18:35:00.778Z,13.80
2022-11-09T18:37:28.662Z,13.70
2022-11-09T18:39:59.044Z,13.60
2022-11-09T18:42:27.230Z,13.60
2022-11-09T18:44:54.917Z,13.50
2022-11-09T18:47:23.665Z,13.50
2022-11-09T18:49:51.348Z,13.50
2022-11-09T18:52:20.345Z,13.60
2022-11-09T18:54:48.121Z,13.60
2022-11-09T18:57:19.696Z,13.50
2022-11-09T18:59:47.686Z,13.40
2022-11-09T19:02:15.589Z,13.60
2022-11-09T19:04:43.230Z,13.30
2022-11-09T19:07:11.165Z,13.20
2022-11-09T19:09:42.217Z,13.10
2022-11-09T19:12:11.397Z,13.00
2022-11-09T19:14:41.183Z,12.90
2022-11-09T19:17:11.562Z,12.80
2022-11-09T19:19:39.304Z,12.60
2022-11-09T19:22:13.889Z,12.60
2022-11-09T19:24:43.680Z,12.60
2022-11-09T19:27:11.430Z,12.50
2022-11-09T19:29:39.176Z,12.50
2022-11-09T19:32:07.040Z,12.40
2022-11-09T19:34:34.778Z,12.30
2022-11-09T19:37:02.811Z,12.30
2022-11-09T19:39:34.157Z,12.30
2022-11-09T19:42:04.688Z,12.30
2022-11-09T19:44:32.415Z,12.30
2022-11-09T19:46:59.974Z,12.30
2022-11-09T19:49:27.659Z,12.20
2022-11-09T19:51:55.479Z,12.30
2022-11-09T19:54:23.058Z,12.30
2022-11-09T19:56:50.897Z,12.20
2022-11-09T19:59:21.171Z,12.30
2022-11-09T20:01:49.093Z,12.20
2022-11-09T20:04:17.109Z,12.30
2022-11-09T20:06:44.764Z,12.30
2022-11-09T20:09:12.736Z,12.30
2022-11-09T20:11:57.768Z,12.30
2022-11-09T20:14:26.791Z,12.30
2022-11-09T20:17:03.067Z,12.20
2022-11-09T20:19:32.846Z,12.20
2022-11-09T20:22:01.481Z,12.10
2022-11-09T20:24:29.403Z,12.30
2022-11-09T20:26:57.205Z,12.40
2022-11-09T20:29:24.828Z,12.40
2022-11-09T20:31:53.952Z,12.40
2022-11-09T20:34:21.710Z,12.40
2022-11-09T20:36:49.348Z,12.50
2022-11-09T20:39:16.987Z,12.40
2022-11-09T20:41:44.608Z,12.80
2022-11-09T20:44:12.199Z,12.50
2022-11-09T20:46:39.841Z,12.50
2022-11-09T20:49:09.143Z,12.50
2022-11-09T20:51:36.867Z,12.50
2022-11-09T20:54:07.580Z,12.50
2022-11-09T20:56:36.769Z,12.30
2022-11-09T20:59:04.673Z,12.20
2022-11-09T21:01:32.613Z,12.20
2022-11-09T21:04:00.288Z,12.20
2022-11-09T21:06:29.350Z,12.20
2022-11-09T21:08:57.121Z,12.10
2022-11-09T21:11:28.640Z,12.10
2022-11-09T21:13:56.900Z,12.10
2022-11-09T21:16:25.012Z,12.20
2022-11-09T21:18:53.030Z,12.10
2022-11-09T21:21:22.654Z,12.20
2022-11-09T21:24:08.988Z,12.30
2022-11-09T21:26:54.087Z,12.40
2022-11-09T21:29:40.067Z,12.40
2022-11-09T21:32:07.942Z,12.40
2022-11-09T21:34:37.029Z,12.50
2022-11-09T21:37:05.607Z,12.50
2022-11-09T21:39:34.836Z,12.50
2022-11-09T21:42:03.038Z,12.50
2022-11-09T21:44:31.492Z,12.50
2022-11-09T21:46:59.524Z,12.60
2022-11-09T21:49:27.260Z,12.60
2022-11-09T21:51:55.034Z,12.60
2022-11-09T21:54:22.940Z,12.60
2022-11-09T21:56:52.428Z,12.50
2022-11-09T21:59:20.305Z,12.50
2022-11-09T22:01:47.927Z,12.60
2022-11-09T22:04:15.659Z,12.60
2022-11-09T22:06:43.421Z,12.60
2022-11-09T22:09:14.452Z,12.70
2022-11-09T22:11:59.509Z,12.70
2022-11-09T22:14:46.291Z,12.60
2022-11-09T22:17:14.810Z,12.60
2022-11-09T22:20:00.046Z,12.60
2022-11-09T22:22:28.614Z,12.60
2022-11-09T22:24:56.376Z,12.60
2022-11-09T22:27:24.098Z,12.60
2022-11-09T22:29:53.057Z,12.60
2022-11-09T22:32:20.665Z,12.60
2022-11-09T22:34:48.396Z,12.60
2022-11-09T22:37:16.125Z,12.60
2022-11-09T22:39:47.340Z,12.70
2022-11-09T22:42:15.459Z,12.70
2022-11-09T22:44:43.061Z,12.60
2022-11-09T22:47:11.990Z,12.60
2022-11-09T22:49:39.602Z,12.60
2022-11-09T22:52:07.155Z,12.50
2022-11-09T22:54:34.778Z,12.40
2022-11-09T22:57:02.400Z,12.40
2022-11-09T22:59:30.017Z,12.40
2022-11-09T23:01:57.705Z,12.40
2022-11-09T23:04:26.674Z,12.40
2022-11-09T23:06:54.263Z,12.40
2022-11-09T23:09:22.007Z,12.40
2022-11-09T23:11:49.656Z,12.30
2022-11-09T23:14:38.087Z,12.40
2022-11-09T23:17:26.342Z,12.40
2022-11-09T23:19:54.267Z,12.30
2022-11-09T23:22:21.856Z,12.40
2022-11-09T23:25:07.304Z,12.30
2022-11-09T23:27:34.863Z,12.40
2022-11-09T23:30:02.460Z,12.30
2022-11-09T23:32:30.038Z,12.30
2022-11-09T23:34:59.044Z,12.30
2022-11-09T23:37:26.625Z,12.30
2022-11-09T23:39:54.181Z,12.30
2022-11-09T23:42:21.754Z,12.30
2022-11-09T23:44:49.344Z,12.30
2022-11-09T23:47:16.903Z,12.30
2022-11-09T23:49:44.483Z,12.30
2022-11-09T23:52:13.672Z,12.30
2022-11-09T23:54:41.318Z,12.20
2022-11-09T23:57:08.987Z,12.20
2022-11-09T23:59:36.574Z,12.10
