createdAt,value
2022-10-12T00:00:38.304Z,80.45
2022-10-12T00:03:05.855Z,80.30
2022-10-12T00:05:33.422Z,80.42
2022-10-12T00:08:01.011Z,80.20
2022-10-12T00:10:29.905Z,80.45
2022-10-12T00:12:57.482Z,80.45
2022-10-12T00:15:25.097Z,80.72
2022-10-12T00:17:53.922Z,80.49
2022-10-12T00:20:21.854Z,80.71
2022-10-12T00:22:49.543Z,80.51
2022-10-12T00:25:17.251Z,80.32
2022-10-12T00:27:46.837Z,80.21
2022-10-12T00:30:14.710Z,80.06
2022-10-12T00:32:42.739Z,79.86
2022-10-12T00:35:10.519Z,79.63
2022-10-12T00:37:38.475Z,79.54
2022-10-12T00:40:07.568Z,79.54
2022-10-12T00:42:35.547Z,79.86
2022-10-12T00:45:05.037Z,79.92
2022-10-12T00:47:36.272Z,79.83
2022-10-12T00:50:10.695Z,79.75
2022-10-12T00:52:43.321Z,79.74
2022-10-12T00:55:14.340Z,79.46
2022-10-12T00:57:46.724Z,79.06
2022-10-12T01:00:17.254Z,78.85
2022-10-12T01:02:48.410Z,79.23
2022-10-12T01:05:16.347Z,79.44
2022-10-12T01:07:44.335Z,79.36
2022-10-12T01:10:12.630Z,79.38
2022-10-12T01:12:43.026Z,79.66
2022-10-12T01:15:12.346Z,79.52
2022-10-12T01:17:52.241Z,79.61
2022-10-12T01:21:03.239Z,79.89
2022-10-12T01:24:09.223Z,79.80
2022-10-12T01:27:07.429Z,79.90
2022-10-12T01:30:06.154Z,79.84
2022-10-12T01:32:41.411Z,80.13
2022-10-12T01:35:16.909Z,80.15
2022-10-12T01:37:53.621Z,79.97
2022-10-12T01:40:27.915Z,80.12
2022-10-12T01:42:56.507Z,79.87
2022-10-12T01:45:25.921Z,79.90
2022-10-12T01:47:55.786Z,80.02
2022-10-12T01:50:28.920Z,80.17
2022-10-12T01:53:02.457Z,80.08
2022-10-12T01:55:39.819Z,79.97
2022-10-12T01:58:27.295Z,80.02
2022-10-12T02:01:03.518Z,80.34
2022-10-12T02:03:40.691Z,80.22
2022-10-12T02:06:12.836Z,80.07
2022-10-12T02:08:48.542Z,80.22
2022-10-12T02:11:18.287Z,80.01
2022-10-12T02:13:50.126Z,80.04
2022-10-12T02:16:21.748Z,80.00
2022-10-12T02:18:54.251Z,80.76
2022-10-12T02:21:26.717Z,80.85
2022-10-12T02:23:57.114Z,80.97
2022-10-12T02:26:24.934Z,81.59
2022-10-12T02:28:52.666Z,81.73
2022-10-12T02:31:29.539Z,81.97
2022-10-12T02:34:02.125Z,81.88
2022-10-12T02:36:37.573Z,81.80
2022-10-12T02:39:12.416Z,82.16
2022-10-12T02:41:45.060Z,82.52
2022-10-12T02:44:16.439Z,82.25
2022-10-12T02:46:49.127Z,82.63
2022-10-12T02:49:18.479Z,82.31
2022-10-12T02:51:46.565Z,82.79
2022-10-12T02:54:14.504Z,82.63
2022-10-12T02:56:45.876Z,82.94
2022-10-12T02:59:13.887Z,83.08
2022-10-12T03:01:41.839Z,83.11
2022-10-12T03:04:11.205Z,83.09
2022-10-12T03:06:39.067Z,83.09
2022-10-12T03:09:07.361Z,83.27
2022-10-12T03:11:34.961Z,83.43
2022-10-12T03:14:02.529Z,83.23
2022-10-12T03:16:30.175Z,83.90
2022-10-12T03:18:57.726Z,83.85
2022-10-12T03:21:26.701Z,83.74
2022-10-12T03:23:54.366Z,83.44
2022-10-12T03:26:23.037Z,83.75
2022-10-12T03:28:50.932Z,84.05
2022-10-12T03:31:18.593Z,84.11
2022-10-12T03:33:46.273Z,84.06
2022-10-12T03:36:14.258Z,83.86
2022-10-12T03:38:43.169Z,83.93
2022-10-12T03:41:10.887Z,84.16
2022-10-12T03:43:38.467Z,84.17
2022-10-12T03:46:06.566Z,84.19
2022-10-12T03:48:34.311Z,84.47
2022-10-12T03:51:01.903Z,84.22
2022-10-12T03:53:29.442Z,84.35
2022-10-12T03:55:58.508Z,84.15
2022-10-12T03:58:26.553Z,84.57
2022-10-12T04:00:54.723Z,84.63
2022-10-12T04:03:23.053Z,84.77
2022-10-12T04:05:54.558Z,84.75
2022-10-12T04:08:22.367Z,84.78
2022-10-12T04:10:51.232Z,84.97
2022-10-12T04:13:20.880Z,84.55
2022-10-12T04:15:48.448Z,84.97
2022-10-12T04:18:16.025Z,84.96
2022-10-12T04:20:43.651Z,85.04
2022-10-12T04:23:11.361Z,84.95
2022-10-12T04:25:38.991Z,85.33
2022-10-12T04:28:06.652Z,85.13
2022-10-12T04:30:35.622Z,85.29
2022-10-12T04:33:03.215Z,85.06
2022-10-12T04:35:30.893Z,84.69
2022-10-12T04:37:58.457Z,84.66
2022-10-12T04:40:26.098Z,84.40
2022-10-12T04:42:53.661Z,84.52
2022-10-12T04:45:21.213Z,84.29
2022-10-12T04:47:50.216Z,84.61
2022-10-12T04:50:18.007Z,84.16
2022-10-12T04:52:45.595Z,84.19
2022-10-12T04:55:13.161Z,84.32
2022-10-12T04:57:41.414Z,84.25
2022-10-12T05:00:10.724Z,84.53
2022-10-12T05:02:38.289Z,84.07
2022-10-12T05:05:07.773Z,84.15
2022-10-12T05:07:35.531Z,83.12
2022-10-12T05:10:03.252Z,82.95
2022-10-12T05:12:30.831Z,82.54
2022-10-12T05:14:58.382Z,83.26
2022-10-12T05:17:26.013Z,83.42
2022-10-12T05:19:53.575Z,83.77
2022-10-12T05:22:22.551Z,84.34
2022-10-12T05:24:53.832Z,84.47
2022-10-12T05:27:21.946Z,84.48
2022-10-12T05:29:49.515Z,84.69
2022-10-12T05:32:17.200Z,84.85
2022-10-12T05:34:44.809Z,84.53
2022-10-12T05:37:12.738Z,84.64
2022-10-12T05:39:41.751Z,84.90
2022-10-12T05:42:09.702Z,84.78
2022-10-12T05:44:37.273Z,84.87
2022-10-12T05:47:04.927Z,85.34
2022-10-12T05:49:32.521Z,85.65
2022-10-12T05:52:00.103Z,85.29
2022-10-12T05:54:27.765Z,85.50
2022-10-12T05:56:57.179Z,85.52
2022-10-12T05:59:24.720Z,85.60
2022-10-12T06:01:52.873Z,85.20
2022-10-12T06:04:20.674Z,85.47
2022-10-12T06:06:48.315Z,85.47
2022-10-12T06:09:16.123Z,85.56
2022-10-12T06:11:43.700Z,85.16
2022-10-12T06:14:12.703Z,85.34
2022-10-12T06:16:40.333Z,85.49
2022-10-12T06:19:07.916Z,85.62
2022-10-12T06:21:35.453Z,85.74
2022-10-12T06:24:03.121Z,85.72
2022-10-12T06:26:30.706Z,85.67
2022-10-12T06:29:00.532Z,85.54
2022-10-12T06:31:29.935Z,85.29
2022-10-12T06:33:57.612Z,85.35
2022-10-12T06:36:25.146Z,85.40
2022-10-12T06:38:53.111Z,85.58
2022-10-12T06:41:20.782Z,85.40
2022-10-12T06:43:48.361Z,85.59
2022-10-12T06:46:15.891Z,85.56
2022-10-12T06:48:44.863Z,85.50
2022-10-12T06:51:12.578Z,85.48
2022-10-12T06:53:40.427Z,85.44
2022-10-12T06:56:08.788Z,84.99
2022-10-12T06:58:36.356Z,85.26
2022-10-12T07:01:04.916Z,85.15
2022-10-12T07:03:33.822Z,85.31
2022-10-12T07:06:13.272Z,84.96
2022-10-12T07:08:42.113Z,84.94
2022-10-12T07:11:12.502Z,85.11
2022-10-12T07:13:40.489Z,84.65
2022-10-12T07:16:09.017Z,84.57
2022-10-12T07:18:36.814Z,84.37
2022-10-12T07:21:04.738Z,84.25
2022-10-12T07:23:35.486Z,83.98
2022-10-12T07:26:03.062Z,83.67
2022-10-12T07:28:30.696Z,83.45
2022-10-12T07:31:03.161Z,83.24
2022-10-12T07:33:34.980Z,83.25
2022-10-12T07:36:13.844Z,83.27
2022-10-12T07:38:45.190Z,82.44
2022-10-12T07:41:16.017Z,81.21
2022-10-12T07:43:43.870Z,81.23
2022-10-12T07:46:12.397Z,81.30
2022-10-12T07:48:44.510Z,81.19
2022-10-12T07:51:13.806Z,81.46
2022-10-12T07:53:45.108Z,81.12
2022-10-12T07:56:15.856Z,81.40
2022-10-12T07:58:43.578Z,81.34
2022-10-12T08:01:11.327Z,81.37
2022-10-12T08:03:39.781Z,81.03
2022-10-12T08:06:11.585Z,81.07
2022-10-12T08:08:39.316Z,81.14
2022-10-12T08:11:09.136Z,80.67
2022-10-12T08:13:37.641Z,80.94
2022-10-12T08:16:06.869Z,80.65
2022-10-12T08:18:34.512Z,80.57
2022-10-12T08:21:04.927Z,80.86
2022-10-12T08:23:32.574Z,81.00
2022-10-12T08:26:00.171Z,81.18
2022-10-12T08:28:29.634Z,81.02
2022-10-12T08:30:57.629Z,81.21
2022-10-12T08:33:25.671Z,81.37
2022-10-12T08:35:53.237Z,81.36
2022-10-12T08:38:20.781Z,81.19
2022-10-12T08:40:53.538Z,81.46
2022-10-12T08:43:30.010Z,80.47
2022-10-12T08:46:00.951Z,80.74
2022-10-12T08:48:33.942Z,80.99
2022-10-12T08:51:06.358Z,80.89
2022-10-12T08:53:38.954Z,81.00
2022-10-12T08:56:09.097Z,81.15
2022-10-12T08:58:39.354Z,81.27
2022-10-12T09:01:19.458Z,81.37
2022-10-12T09:04:00.023Z,81.28
2022-10-12T09:06:33.623Z,80.98
2022-10-12T09:09:10.984Z,80.64
2022-10-12T09:11:54.468Z,80.89
2022-10-12T09:14:26.991Z,80.75
2022-10-12T09:16:56.791Z,80.94
2022-10-12T09:19:32.831Z,80.28
2022-10-12T09:22:01.314Z,80.49
2022-10-12T09:24:32.482Z,80.14
2022-10-12T09:27:05.026Z,80.05
2022-10-12T09:29:32.819Z,80.05
2022-10-12T09:32:27.368Z,79.32
2022-10-12T09:34:57.284Z,79.39
2022-10-12T09:37:28.581Z,79.39
2022-10-12T09:39:57.003Z,79.34
2022-10-12T09:42:24.593Z,79.34
2022-10-12T09:44:57.521Z,79.33
2022-10-12T09:47:29.622Z,79.01
2022-10-12T09:49:58.794Z,78.36
2022-10-12T09:52:30.862Z,78.14
2022-10-12T09:55:03.667Z,77.17
2022-10-12T09:57:35.178Z,77.01
2022-10-12T10:00:08.515Z,77.00
2022-10-12T10:02:49.290Z,77.17
2022-10-12T10:05:25.991Z,77.07
2022-10-12T10:07:53.808Z,77.27
2022-10-12T10:10:29.443Z,76.95
2022-10-12T10:13:01.209Z,77.11
2022-10-12T10:15:31.506Z,76.42
2022-10-12T10:18:02.960Z,76.66
2022-10-12T10:20:34.101Z,76.65
2022-10-12T10:23:04.581Z,75.95
2022-10-12T10:25:33.169Z,76.19
2022-10-12T10:28:23.210Z,76.56
2022-10-12T10:31:00.170Z,75.80
2022-10-12T10:33:30.350Z,75.87
2022-10-12T10:36:05.100Z,75.46
2022-10-12T10:38:34.915Z,75.28
2022-10-12T10:41:06.945Z,75.09
2022-10-12T10:43:35.780Z,75.02
2022-10-12T10:46:05.305Z,74.60
2022-10-12T10:48:50.968Z,75.01
2022-10-12T10:51:18.691Z,74.61
2022-10-12T10:53:48.564Z,74.56
2022-10-12T10:56:21.142Z,74.56
2022-10-12T10:58:52.121Z,74.74
2022-10-12T11:01:25.106Z,74.53
2022-10-12T11:04:00.515Z,74.49
2022-10-12T11:06:36.272Z,73.74
2022-10-12T11:09:12.156Z,73.04
2022-10-12T11:11:42.832Z,73.58
2022-10-12T11:14:16.322Z,73.07
2022-10-12T11:16:48.229Z,72.98
2022-10-12T11:19:27.302Z,73.35
2022-10-12T11:21:58.066Z,73.09
2022-10-12T11:24:29.906Z,72.56
2022-10-12T11:27:02.824Z,72.88
2022-10-12T11:29:30.430Z,72.86
2022-10-12T11:32:03.246Z,73.02
2022-10-12T11:34:46.725Z,73.16
2022-10-12T11:37:20.784Z,73.74
2022-10-12T11:39:53.581Z,73.57
2022-10-12T11:42:30.115Z,73.70
2022-10-12T11:45:00.327Z,73.30
2022-10-12T11:47:35.717Z,73.39
2022-10-12T11:50:08.452Z,73.32
2022-10-12T11:52:40.790Z,73.17
2022-10-12T11:55:31.353Z,73.24
2022-10-12T11:58:09.055Z,73.10
2022-10-12T12:00:54.395Z,73.37
2022-10-12T12:03:29.876Z,73.51
2022-10-12T12:06:37.346Z,73.68
2022-10-12T12:09:20.145Z,73.55
2022-10-12T12:11:47.710Z,73.60
2022-10-12T12:14:46.902Z,73.44
2022-10-12T12:17:25.889Z,73.61
2022-10-12T12:19:57.952Z,72.94
2022-10-12T12:22:32.612Z,72.68
2022-10-12T12:25:19.086Z,72.32
2022-10-12T12:27:50.813Z,72.77
2022-10-12T12:30:26.892Z,72.89
2022-10-12T12:32:56.791Z,72.35
2022-10-12T12:35:29.058Z,71.84
2022-10-12T12:38:08.608Z,71.30
2022-10-12T12:40:36.938Z,71.46
2022-10-12T12:43:22.252Z,72.10
2022-10-12T12:46:00.613Z,72.17
2022-10-12T12:48:59.995Z,72.47
2022-10-12T12:51:37.272Z,72.67
2022-10-12T12:54:13.393Z,72.60
2022-10-12T12:56:50.714Z,72.25
2022-10-12T12:59:46.522Z,72.72
2022-10-12T13:02:52.472Z,71.72
2022-10-12T13:05:54.591Z,72.14
2022-10-12T13:08:34.061Z,72.45
2022-10-12T13:11:38.731Z,72.28
2022-10-12T13:14:23.836Z,72.76
2022-10-12T13:19:54.955Z,72.47
2022-10-12T13:22:28.605Z,72.87
2022-10-12T13:25:02.245Z,72.82
2022-10-12T13:27:35.659Z,73.17
2022-10-12T13:30:09.605Z,72.67
2022-10-12T13:32:50.880Z,72.35
2022-10-12T13:35:26.739Z,72.77
2022-10-12T13:38:02.503Z,71.96
2022-10-12T13:40:32.703Z,72.43
2022-10-12T13:43:27.991Z,72.80
2022-10-12T13:45:56.377Z,72.86
2022-10-12T13:48:54.053Z,72.88
2022-10-12T13:51:24.046Z,73.06
2022-10-12T13:53:51.754Z,72.82
2022-10-12T13:56:21.206Z,73.33
2022-10-12T13:58:53.481Z,73.14
2022-10-12T14:01:21.254Z,73.17
2022-10-12T14:03:48.885Z,73.09
2022-10-12T14:06:28.545Z,72.95
2022-10-12T14:08:57.921Z,71.22
2022-10-12T14:11:29.495Z,71.42
2022-10-12T14:13:59.360Z,71.93
2022-10-12T14:16:27.148Z,72.01
2022-10-12T14:18:54.777Z,71.98
2022-10-12T14:21:26.663Z,72.11
2022-10-12T14:23:56.185Z,72.63
2022-10-12T14:26:26.715Z,72.64
2022-10-12T14:28:54.763Z,72.95
2022-10-12T14:31:54.309Z,72.52
2022-10-12T14:34:47.481Z,72.58
2022-10-12T14:37:26.326Z,72.22
2022-10-12T14:40:00.206Z,72.31
2022-10-12T14:42:33.976Z,72.26
2022-10-12T14:45:03.034Z,72.53
2022-10-12T14:47:36.156Z,72.58
2022-10-12T14:50:08.376Z,72.69
2022-10-12T14:52:41.355Z,72.72
2022-10-12T14:55:18.642Z,73.24
2022-10-12T14:57:49.440Z,72.82
2022-10-12T15:00:19.462Z,72.90
2022-10-12T15:02:49.673Z,73.02
2022-10-12T15:05:21.220Z,73.07
2022-10-12T15:07:50.278Z,72.80
2022-10-12T15:10:20.868Z,73.56
2022-10-12T15:12:48.895Z,73.53
2022-10-12T15:15:33.354Z,73.57
2022-10-12T15:18:03.027Z,73.35
2022-10-12T15:20:32.428Z,73.43
2022-10-12T15:23:00.526Z,73.77
2022-10-12T15:25:38.593Z,73.60
2022-10-12T15:28:07.007Z,73.67
2022-10-12T15:30:36.066Z,73.28
2022-10-12T15:33:11.026Z,73.77
2022-10-12T15:35:38.681Z,73.73
2022-10-12T15:38:06.542Z,73.93
2022-10-12T15:40:35.471Z,74.19
2022-10-12T15:43:03.077Z,73.62
2022-10-12T15:45:33.757Z,73.01
2022-10-12T15:48:02.225Z,73.21
2022-10-12T15:50:36.944Z,73.35
2022-10-12T15:53:04.932Z,73.71
2022-10-12T15:55:33.581Z,73.33
2022-10-12T15:58:01.528Z,73.01
2022-10-12T16:00:32.730Z,73.56
2022-10-12T16:03:02.406Z,73.76
2022-10-12T16:05:33.686Z,73.52
2022-10-12T16:08:01.864Z,73.69
2022-10-12T16:10:31.815Z,73.72
2022-10-12T16:12:59.770Z,72.58
2022-10-12T16:15:31.111Z,73.00
2022-10-12T16:17:59.613Z,73.04
2022-10-12T16:20:27.926Z,73.32
2022-10-12T16:22:57.235Z,73.53
2022-10-12T16:25:26.134Z,73.08
2022-10-12T16:27:55.711Z,73.35
2022-10-12T16:30:24.293Z,73.78
2022-10-12T16:32:52.597Z,74.12
2022-10-12T16:35:20.490Z,74.37
2022-10-12T16:37:50.958Z,74.14
2022-10-12T16:40:20.225Z,74.28
2022-10-12T16:42:53.069Z,74.22
2022-10-12T16:45:20.955Z,74.01
2022-10-12T16:47:50.446Z,73.87
2022-10-12T16:50:18.871Z,73.32
2022-10-12T16:52:46.600Z,73.55
2022-10-12T16:55:14.415Z,73.82
2022-10-12T16:57:43.897Z,73.37
2022-10-12T17:00:14.781Z,73.87
2022-10-12T17:02:42.853Z,73.70
2022-10-12T17:05:10.449Z,73.61
2022-10-12T17:07:38.037Z,73.71
2022-10-12T17:10:06.659Z,73.96
2022-10-12T17:12:35.297Z,73.30
2022-10-12T17:15:05.678Z,73.29
2022-10-12T17:17:33.296Z,73.00
2022-10-12T17:22:34.733Z,73.91
2022-10-12T17:25:02.371Z,73.75
2022-10-12T17:27:32.305Z,73.79
2022-10-12T17:30:04.043Z,74.22
2022-10-12T17:32:37.465Z,74.30
2022-10-12T17:35:05.679Z,73.98
2022-10-12T17:37:33.460Z,74.32
2022-10-12T17:40:01.222Z,74.07
2022-10-12T17:42:28.841Z,74.06
2022-10-12T17:44:59.048Z,73.14
2022-10-12T17:47:26.641Z,73.03
2022-10-12T17:49:55.639Z,72.64
2022-10-12T17:52:23.278Z,71.88
2022-10-12T17:54:50.886Z,71.96
2022-10-12T17:57:19.112Z,71.41
2022-10-12T17:59:47.220Z,71.93
2022-10-12T18:02:14.879Z,71.21
2022-10-12T18:04:42.580Z,69.80
2022-10-12T18:07:11.589Z,70.67
2022-10-12T18:09:39.480Z,71.61
2022-10-12T18:12:07.467Z,72.30
2022-10-12T18:14:35.269Z,72.60
2022-10-12T18:17:03.648Z,73.00
2022-10-12T18:19:32.457Z,72.91
2022-10-12T18:22:00.025Z,73.48
2022-10-12T18:24:29.125Z,73.54
2022-10-12T18:26:56.802Z,73.68
2022-10-12T18:29:24.387Z,73.39
2022-10-12T18:31:53.056Z,73.36
2022-10-12T18:34:20.696Z,73.57
2022-10-12T18:36:48.316Z,73.69
2022-10-12T18:39:16.435Z,74.07
2022-10-12T18:41:45.951Z,74.09
2022-10-12T18:44:15.027Z,74.19
2022-10-12T18:46:42.690Z,74.07
2022-10-12T18:49:12.056Z,74.26
2022-10-12T18:51:41.677Z,73.98
2022-10-12T18:54:12.734Z,73.68
2022-10-12T18:56:41.764Z,73.78
2022-10-12T18:59:12.722Z,74.05
2022-10-12T19:01:40.386Z,74.04
2022-10-12T19:04:07.974Z,74.13
2022-10-12T19:06:37.893Z,73.49
2022-10-12T19:09:06.542Z,74.03
2022-10-12T19:11:36.235Z,73.66
2022-10-12T19:14:05.940Z,73.92
2022-10-12T19:16:36.069Z,73.96
2022-10-12T19:19:07.131Z,73.91
2022-10-12T19:21:35.287Z,74.53
2022-10-12T19:24:03.768Z,73.99
2022-10-12T19:26:31.499Z,74.04
2022-10-12T19:28:59.818Z,74.02
2022-10-12T19:31:29.730Z,74.09
2022-10-12T19:34:00.204Z,73.18
2022-10-12T19:36:29.074Z,73.13
2022-10-12T19:38:57.229Z,71.38
2022-10-12T19:41:25.451Z,71.02
2022-10-12T19:43:53.959Z,70.89
2022-10-12T19:46:21.837Z,71.19
2022-10-12T19:48:51.285Z,71.95
2022-10-12T19:51:21.873Z,72.29
2022-10-12T19:53:53.611Z,72.53
2022-10-12T19:56:22.056Z,72.52
2022-10-12T19:58:51.167Z,72.89
2022-10-12T20:01:21.248Z,72.23
2022-10-12T20:03:50.614Z,73.15
2022-10-12T20:06:20.014Z,72.98
2022-10-12T20:08:48.051Z,73.21
2022-10-12T20:11:22.546Z,73.57
2022-10-12T20:13:53.036Z,73.94
2022-10-12T20:16:21.854Z,73.96
2022-10-12T20:18:50.415Z,74.22
2022-10-12T20:21:21.280Z,74.27
2022-10-12T20:23:50.145Z,74.21
2022-10-12T20:26:19.827Z,74.17
2022-10-12T20:28:47.844Z,74.36
2022-10-12T20:31:16.354Z,74.48
2022-10-12T20:33:44.287Z,75.00
2022-10-12T20:36:22.644Z,75.30
2022-10-12T20:38:51.663Z,75.61
2022-10-12T20:41:21.512Z,75.01
2022-10-12T20:43:49.279Z,72.71
2022-10-12T20:46:18.591Z,73.55
2022-10-12T20:48:46.995Z,73.31
2022-10-12T20:51:20.203Z,73.57
2022-10-12T20:53:47.824Z,73.65
2022-10-12T20:56:16.841Z,74.28
2022-10-12T20:58:44.491Z,74.70
2022-10-12T21:01:14.593Z,75.30
2022-10-12T21:03:42.639Z,75.51
2022-10-12T21:06:22.044Z,75.48
2022-10-12T21:08:51.058Z,75.42
2022-10-12T21:11:20.370Z,75.20
2022-10-12T21:13:48.555Z,73.88
2022-10-12T21:16:16.478Z,72.80
2022-10-12T21:18:44.440Z,73.08
2022-10-12T21:21:13.685Z,73.00
2022-10-12T21:23:42.169Z,73.09
2022-10-12T21:26:11.241Z,72.71
2022-10-12T21:28:40.452Z,73.41
2022-10-12T21:31:08.660Z,73.90
2022-10-12T21:33:37.690Z,73.07
2022-10-12T21:36:09.493Z,73.05
2022-10-12T21:38:37.466Z,72.18
2022-10-12T21:41:05.376Z,71.57
2022-10-12T21:43:33.215Z,70.59
2022-10-12T21:46:05.199Z,70.68
2022-10-12T21:48:33.436Z,70.92
2022-10-12T21:51:02.195Z,71.39
2022-10-12T21:53:30.314Z,72.79
2022-10-12T21:55:58.004Z,73.79
2022-10-12T21:58:25.736Z,74.66
2022-10-12T22:00:53.770Z,74.75
2022-10-12T22:03:23.632Z,74.78
2022-10-12T22:05:51.258Z,75.23
2022-10-12T22:08:18.837Z,74.93
2022-10-12T22:10:46.401Z,73.41
2022-10-12T22:13:14.060Z,72.80
2022-10-12T22:15:41.650Z,73.31
2022-10-12T22:18:09.210Z,72.78
2022-10-12T22:20:38.702Z,72.40
2022-10-12T22:23:06.614Z,73.42
2022-10-12T22:25:34.197Z,72.24
2022-10-12T22:28:01.906Z,72.37
2022-10-12T22:30:29.556Z,72.47
2022-10-12T22:32:57.137Z,72.84
2022-10-12T22:35:25.038Z,73.21
2022-10-12T22:37:53.906Z,74.11
2022-10-12T22:40:21.497Z,75.12
2022-10-12T22:42:49.209Z,75.58
2022-10-12T22:45:17.283Z,76.06
2022-10-12T22:47:45.185Z,76.55
2022-10-12T22:50:12.784Z,76.48
2022-10-12T22:52:40.326Z,75.61
2022-10-12T22:55:10.441Z,75.70
2022-10-12T22:57:37.990Z,74.10
2022-10-12T23:00:06.390Z,74.16
2022-10-12T23:02:34.373Z,74.44
2022-10-12T23:05:01.921Z,73.39
2022-10-12T23:07:29.566Z,72.76
2022-10-12T23:09:57.535Z,73.39
2022-10-12T23:12:26.502Z,74.08
2022-10-12T23:14:54.346Z,75.09
2022-10-12T23:17:23.234Z,75.09
2022-10-12T23:19:50.808Z,74.10
2022-10-12T23:22:18.676Z,74.43
2022-10-12T23:24:47.094Z,73.89
2022-10-12T23:27:14.932Z,72.68
2022-10-12T23:29:44.051Z,72.08
2022-10-12T23:32:11.699Z,72.54
2022-10-12T23:34:39.424Z,73.51
2022-10-12T23:37:07.246Z,72.54
2022-10-12T23:39:34.939Z,72.20
2022-10-12T23:42:02.664Z,72.96
2022-10-12T23:44:30.240Z,73.25
2022-10-12T23:46:59.184Z,73.59
2022-10-12T23:49:26.767Z,74.15
2022-10-12T23:51:54.407Z,74.53
2022-10-12T23:54:22.401Z,72.87
2022-10-12T23:56:50.020Z,73.44
2022-10-12T23:59:17.622Z,73.15
