createdAt,value
2023-03-12T00:09:12.095Z,99.90
2023-03-12T00:24:14.278Z,99.90
2023-03-12T00:39:16.206Z,99.90
2023-03-12T00:54:18.169Z,99.90
2023-03-12T01:09:20.329Z,99.90
2023-03-12T01:24:22.454Z,99.90
2023-03-12T01:39:25.898Z,99.90
2023-03-12T01:54:32.710Z,99.90
2023-03-12T02:09:38.549Z,99.90
2023-03-12T02:24:46.738Z,99.90
2023-03-12T02:39:56.311Z,99.90
2023-03-12T02:54:58.302Z,99.90
2023-03-12T03:10:04.554Z,99.90
2023-03-12T03:25:10.106Z,99.90
2023-03-12T03:40:12.618Z,99.90
2023-03-12T03:55:14.713Z,99.90
2023-03-12T04:10:16.675Z,99.90
2023-03-12T04:25:18.711Z,99.90
2023-03-12T04:40:20.885Z,99.90
2023-03-12T04:55:23.901Z,99.90
2023-03-12T05:10:25.962Z,99.90
2023-03-12T05:25:27.903Z,99.90
2023-03-12T05:40:30.125Z,99.90
2023-03-12T05:55:36.621Z,99.90
2023-03-12T06:10:39.459Z,99.90
2023-03-12T06:25:44.506Z,99.90
2023-03-12T06:41:01.257Z,99.90
2023-03-12T06:56:03.997Z,99.90
2023-03-12T07:11:05.932Z,99.90
2023-03-12T07:26:08.061Z,99.90
2023-03-12T07:41:10.171Z,97.10
2023-03-12T07:56:12.288Z,96.60
2023-03-12T08:11:14.381Z,98.90
2023-03-12T08:26:16.285Z,99.00
2023-03-12T08:41:18.631Z,99.90
2023-03-12T08:56:21.532Z,98.70
2023-03-12T09:11:23.607Z,99.70
2023-03-12T09:26:25.614Z,97.70
2023-03-12T09:41:35.064Z,97.40
2023-03-12T09:56:37.384Z,97.20
2023-03-12T10:12:19.516Z,95.20
2023-03-12T10:27:28.422Z,95.60
2023-03-12T10:57:41.949Z,93.50
2023-03-12T11:13:05.636Z,92.80
2023-03-12T11:28:17.776Z,91.00
2023-03-12T11:43:43.604Z,91.60
2023-03-12T11:58:49.193Z,90.40
2023-03-12T12:14:18.143Z,86.80
2023-03-12T12:29:50.261Z,85.70
2023-03-12T12:44:55.404Z,84.90
2023-03-12T13:00:22.080Z,85.80
2023-03-12T13:15:29.784Z,86.00
2023-03-12T13:30:34.638Z,86.80
2023-03-12T13:45:55.396Z,85.70
2023-03-12T14:01:14.408Z,85.00
2023-03-12T14:16:19.142Z,84.90
2023-03-12T14:31:24.045Z,85.90
2023-03-12T14:46:26.093Z,85.90
2023-03-12T15:01:31.452Z,87.70
2023-03-12T15:16:34.237Z,90.10
2023-03-12T15:31:47.776Z,87.40
2023-03-12T15:46:54.406Z,82.50
2023-03-12T16:01:57.035Z,83.60
2023-03-12T16:16:59.225Z,86.50
2023-03-12T16:32:01.823Z,87.90
2023-03-12T16:47:03.883Z,87.80
2023-03-12T17:02:16.064Z,90.00
2023-03-12T17:17:18.493Z,92.20
2023-03-12T17:32:20.680Z,92.70
2023-03-12T17:47:23.350Z,93.40
2023-03-12T18:02:25.638Z,94.40
2023-03-12T18:17:27.725Z,96.20
2023-03-12T18:32:29.822Z,96.80
2023-03-12T18:47:32.914Z,97.80
2023-03-12T19:02:34.987Z,97.10
2023-03-12T19:17:37.061Z,98.70
2023-03-12T19:32:43.616Z,98.10
2023-03-12T19:47:46.024Z,99.80
2023-03-12T20:02:48.323Z,99.50
2023-03-12T20:17:50.417Z,99.90
2023-03-12T20:32:52.542Z,99.90
2023-03-12T20:47:55.144Z,99.90
2023-03-12T21:02:57.140Z,99.90
2023-03-12T21:17:59.116Z,99.90
2023-03-12T21:33:02.306Z,99.90
2023-03-12T21:48:04.638Z,99.90
2023-03-12T22:03:06.583Z,99.90
2023-03-12T22:18:08.600Z,99.90
2023-03-12T22:33:11.798Z,99.90
2023-03-12T22:48:13.728Z,99.90
2023-03-12T23:03:15.738Z,99.90
2023-03-12T23:18:18.480Z,99.90
2023-03-12T23:33:20.401Z,99.90
2023-03-12T23:48:22.491Z,99.90
