createdAt,value
2017-02-19T00:00:41.309Z,0
2017-02-19T00:01:41.851Z,0
2017-02-19T00:02:42.371Z,0
2017-02-19T00:03:42.905Z,0
2017-02-19T00:04:43.434Z,0
2017-02-19T00:05:43.973Z,0
2017-02-19T00:06:44.495Z,0
2017-02-19T00:07:45.018Z,0
2017-02-19T00:08:45.550Z,0
2017-02-19T00:09:46.078Z,0
2017-02-19T00:10:46.616Z,0
2017-02-19T00:11:47.149Z,0
2017-02-19T00:12:47.684Z,0
2017-02-19T00:13:48.218Z,0
2017-02-19T00:14:48.754Z,0
2017-02-19T00:15:49.290Z,0
2017-02-19T00:16:49.817Z,0
2017-02-19T00:17:50.362Z,0
2017-02-19T00:18:50.886Z,0
2017-02-19T00:19:51.413Z,0
2017-02-19T00:20:51.945Z,0
2017-02-19T00:21:52.624Z,0
2017-02-19T00:22:53.004Z,0
2017-02-19T00:23:53.717Z,0
2017-02-19T00:24:54.067Z,0
2017-02-19T00:25:54.592Z,0
2017-02-19T00:26:55.129Z,0
2017-02-19T00:27:55.684Z,0
2017-02-19T00:28:56.931Z,0
2017-02-19T00:29:56.712Z,0
2017-02-19T00:30:57.247Z,0
2017-02-19T00:31:57.779Z,0
2017-02-19T00:32:58.309Z,0
2017-02-19T00:33:58.843Z,0
2017-02-19T00:34:59.372Z,0
2017-02-19T00:35:59.899Z,0
2017-02-19T00:37:00.440Z,0
2017-02-19T00:38:00.972Z,0
2017-02-19T00:39:01.497Z,0
2017-02-19T00:40:02.026Z,0
2017-02-19T00:41:02.564Z,0
2017-02-19T00:42:03.088Z,0
2017-02-19T00:43:03.618Z,0
2017-02-19T00:44:04.148Z,0
2017-02-19T00:45:04.682Z,0
2017-02-19T00:46:05.222Z,0
2017-02-19T00:47:05.891Z,0
2017-02-19T00:48:06.273Z,0
2017-02-19T00:49:06.804Z,0
2017-02-19T00:50:07.335Z,0
2017-02-19T00:51:07.867Z,0
2017-02-19T00:52:08.398Z,0
2017-02-19T00:53:08.932Z,0
2017-02-19T00:54:09.466Z,0
2017-02-19T00:55:10.001Z,0
2017-02-19T00:56:10.536Z,0
2017-02-19T00:57:11.106Z,0
2017-02-19T00:58:11.600Z,0
2017-02-19T00:59:12.131Z,0
2017-02-19T01:00:12.656Z,0
2017-02-19T01:01:13.191Z,0
2017-02-19T01:02:13.788Z,0
2017-02-19T01:03:14.253Z,0
2017-02-19T01:04:14.784Z,0
2017-02-19T01:05:15.315Z,0
2017-02-19T01:06:15.863Z,0
2017-02-19T01:07:16.382Z,0
2017-02-19T01:08:16.933Z,0
2017-02-19T01:09:17.447Z,0
2017-02-19T01:10:18.007Z,0
2017-02-19T01:11:18.504Z,0
2017-02-19T01:12:19.038Z,0
2017-02-19T01:13:19.564Z,0
2017-02-19T01:14:20.106Z,0
2017-02-19T01:15:20.628Z,0
2017-02-19T01:16:21.158Z,0
2017-02-19T01:17:21.685Z,0
2017-02-19T01:18:22.222Z,0
2017-02-19T01:19:22.751Z,0
2017-02-19T01:20:23.274Z,0
2017-02-19T01:21:23.807Z,0
2017-02-19T01:22:24.347Z,0
2017-02-19T01:23:24.875Z,0
2017-02-19T01:24:25.413Z,0
2017-02-19T01:25:25.933Z,0
2017-02-19T01:26:26.617Z,0
2017-02-19T01:27:27.000Z,0
2017-02-19T01:28:27.535Z,0
2017-02-19T01:29:28.062Z,0
2017-02-19T01:30:28.591Z,0
2017-02-19T01:31:29.127Z,0
2017-02-19T01:32:29.660Z,0
2017-02-19T01:33:30.187Z,0
2017-02-19T01:34:30.866Z,0
2017-02-19T01:35:31.251Z,0
2017-02-19T01:36:31.784Z,0
2017-02-19T01:37:32.317Z,0
2017-02-19T01:38:32.854Z,0
2017-02-19T01:39:33.387Z,0
2017-02-19T01:40:33.916Z,0
2017-02-19T01:41:34.748Z,0
2017-02-19T01:42:34.973Z,0
2017-02-19T01:43:35.515Z,0
2017-02-19T01:44:36.186Z,0
2017-02-19T01:45:36.568Z,0
2017-02-19T01:46:37.096Z,0
2017-02-19T01:47:37.629Z,0
2017-02-19T01:48:38.305Z,0
2017-02-19T01:49:38.687Z,0
2017-02-19T01:50:39.366Z,0
2017-02-19T01:51:39.748Z,0
2017-02-19T01:52:40.277Z,0
2017-02-19T01:53:40.810Z,0
2017-02-19T01:54:41.356Z,0
2017-02-19T01:55:41.872Z,0
2017-02-19T01:56:42.401Z,0
2017-02-19T01:57:42.947Z,0
2017-02-19T01:58:43.464Z,0
2017-02-19T01:59:43.999Z,0
2017-02-19T02:00:44.522Z,0
2017-02-19T02:01:45.060Z,0
2017-02-19T02:02:45.597Z,0
2017-02-19T02:03:46.124Z,0
2017-02-19T02:04:46.646Z,0
2017-02-19T02:05:47.175Z,0
2017-02-19T02:06:47.713Z,0
2017-02-19T02:07:48.236Z,0
2017-02-19T02:08:48.765Z,0
2017-02-19T02:09:49.297Z,0
2017-02-19T02:10:49.834Z,0
2017-02-19T02:11:50.360Z,0
2017-02-19T02:12:50.893Z,0
2017-02-19T02:13:51.428Z,0
2017-02-19T02:14:51.962Z,0
2017-02-19T02:15:52.489Z,0
2017-02-19T02:16:53.021Z,0
2017-02-19T02:17:53.566Z,0
2017-02-19T02:18:54.090Z,0
2017-02-19T02:19:54.627Z,0
2017-02-19T02:20:55.313Z,0
2017-02-19T02:21:55.692Z,0
2017-02-19T02:22:56.228Z,0
2017-02-19T02:23:56.748Z,0
2017-02-19T02:24:57.279Z,0
2017-02-19T02:25:57.810Z,0
2017-02-19T02:26:58.343Z,0
2017-02-19T02:27:58.870Z,0
2017-02-19T02:28:59.403Z,0
2017-02-19T02:29:59.929Z,0
2017-02-19T02:31:00.461Z,0
2017-02-19T02:32:00.993Z,0
2017-02-19T02:33:01.522Z,0
2017-02-19T02:34:02.051Z,0
2017-02-19T02:35:02.580Z,0
2017-02-19T02:36:03.114Z,0
2017-02-19T02:37:03.635Z,0
2017-02-19T02:38:04.177Z,0
2017-02-19T02:39:04.711Z,0
2017-02-19T02:40:05.234Z,0
2017-02-19T02:41:05.764Z,0
2017-02-19T02:42:06.293Z,0
2017-02-19T02:43:06.824Z,0
2017-02-19T02:44:07.365Z,0
2017-02-19T02:45:07.888Z,0
2017-02-19T02:46:08.418Z,0
2017-02-19T02:47:08.952Z,0
2017-02-19T02:48:09.478Z,0
2017-02-19T02:49:10.008Z,0
2017-02-19T02:50:10.538Z,0
2017-02-19T02:51:11.067Z,0
2017-02-19T02:52:11.600Z,0
2017-02-19T02:53:12.132Z,0
2017-02-19T02:54:12.663Z,0
2017-02-19T02:55:13.192Z,0
2017-02-19T02:56:13.722Z,0
2017-02-19T02:57:14.254Z,0
2017-02-19T02:58:14.786Z,0
2017-02-19T02:59:15.315Z,0
2017-02-19T03:00:15.858Z,0
2017-02-19T03:01:16.539Z,0
2017-02-19T03:02:16.924Z,0
2017-02-19T03:03:17.456Z,0
2017-02-19T03:04:17.994Z,0
2017-02-19T03:05:18.526Z,0
2017-02-19T03:06:19.063Z,0
2017-02-19T03:07:19.592Z,0
2017-02-19T03:08:20.119Z,0
2017-02-19T03:09:20.648Z,0
2017-02-19T03:10:21.178Z,0
2017-02-19T03:11:21.707Z,0
2017-02-19T03:12:22.385Z,0
2017-02-19T03:13:22.774Z,0
2017-02-19T03:14:23.301Z,0
2017-02-19T03:15:23.826Z,0
2017-02-19T03:16:24.363Z,0
2017-02-19T03:17:24.889Z,0
2017-02-19T03:18:25.422Z,0
2017-02-19T03:19:25.952Z,0
2017-02-19T03:20:26.482Z,0
2017-02-19T03:21:27.018Z,0
2017-02-19T03:22:27.546Z,0
2017-02-19T03:23:28.071Z,0
2017-02-19T03:24:28.606Z,0
2017-02-19T03:25:29.150Z,0
2017-02-19T03:26:29.672Z,0
2017-02-19T03:27:30.203Z,0
2017-02-19T03:28:30.737Z,0
2017-02-19T03:29:31.265Z,0
2017-02-19T03:30:31.790Z,0
2017-02-19T03:31:32.318Z,0
2017-02-19T03:32:32.848Z,0
2017-02-19T03:33:33.379Z,0
2017-02-19T03:34:33.907Z,0
2017-02-19T03:35:34.594Z,0
2017-02-19T03:36:34.977Z,0
2017-02-19T03:37:35.501Z,0
2017-02-19T03:38:36.029Z,0
2017-02-19T03:39:36.560Z,0
2017-02-19T03:40:37.125Z,0
2017-02-19T03:41:37.633Z,0
2017-02-19T03:42:38.158Z,0
2017-02-19T03:43:38.697Z,0
2017-02-19T03:44:39.227Z,0
2017-02-19T03:45:39.764Z,0
2017-02-19T03:46:40.293Z,0
2017-02-19T03:47:40.833Z,0
2017-02-19T03:48:41.358Z,0
2017-02-19T03:49:41.886Z,0
2017-02-19T03:50:42.422Z,0
2017-02-19T03:51:42.978Z,0
2017-02-19T03:52:43.487Z,0
2017-02-19T03:53:44.035Z,0
2017-02-19T03:54:44.545Z,0
2017-02-19T03:55:45.080Z,0
2017-02-19T03:56:45.609Z,0
2017-02-19T03:57:46.141Z,0
2017-02-19T03:58:46.672Z,0
2017-02-19T03:59:47.206Z,0
2017-02-19T04:00:47.735Z,0
2017-02-19T04:01:48.264Z,0
2017-02-19T04:02:48.791Z,0
2017-02-19T04:03:49.334Z,0
2017-02-19T04:04:49.856Z,0
2017-02-19T04:05:50.382Z,0
2017-02-19T04:06:50.917Z,0
2017-02-19T04:07:51.451Z,0
2017-02-19T04:08:51.984Z,0
2017-02-19T04:09:52.662Z,0
2017-02-19T04:10:53.046Z,0
2017-02-19T04:11:53.723Z,0
2017-02-19T04:12:54.110Z,0
2017-02-19T04:13:54.639Z,0
2017-02-19T04:14:55.173Z,0
2017-02-19T04:15:55.703Z,0
2017-02-19T04:16:56.232Z,0
2017-02-19T04:17:56.762Z,0
2017-02-19T04:18:57.297Z,0
2017-02-19T04:19:58.122Z,0
2017-02-19T04:20:58.355Z,0
2017-02-19T04:21:58.887Z,0
2017-02-19T04:22:59.421Z,0
2017-02-19T04:23:59.959Z,0
2017-02-19T04:25:00.498Z,0
2017-02-19T04:26:01.025Z,0
2017-02-19T04:27:01.563Z,0
2017-02-19T04:28:02.092Z,0
2017-02-19T04:29:02.630Z,0
2017-02-19T04:30:03.156Z,0
2017-02-19T04:31:03.690Z,0
2017-02-19T04:32:04.218Z,0
2017-02-19T04:33:04.751Z,0
2017-02-19T04:34:05.280Z,0
2017-02-19T04:35:05.816Z,0
2017-02-19T04:36:06.346Z,0
2017-02-19T04:37:06.874Z,0
2017-02-19T04:38:07.404Z,0
2017-02-19T04:39:07.942Z,0
2017-02-19T04:40:08.466Z,0
2017-02-19T04:41:09.002Z,0
2017-02-19T04:42:09.531Z,0
2017-02-19T04:43:10.210Z,0
2017-02-19T04:44:10.605Z,0
2017-02-19T04:45:11.132Z,0
2017-02-19T04:46:11.662Z,0
2017-02-19T04:47:12.210Z,0
2017-02-19T04:48:12.728Z,0
2017-02-19T04:49:13.255Z,0
2017-02-19T04:50:13.790Z,0
2017-02-19T04:51:14.321Z,0
2017-02-19T04:52:14.851Z,0
2017-02-19T04:53:15.380Z,0
2017-02-19T04:54:15.909Z,0
2017-02-19T04:55:16.439Z,0
2017-02-19T04:56:16.984Z,0
2017-02-19T04:57:17.507Z,0
2017-02-19T04:58:18.238Z,0
2017-02-19T04:59:18.574Z,0
2017-02-19T05:00:19.107Z,0
2017-02-19T05:01:19.633Z,0
2017-02-19T05:02:20.161Z,0
2017-02-19T05:03:20.694Z,0
2017-02-19T05:04:21.241Z,0
2017-02-19T05:05:21.778Z,0
2017-02-19T05:06:22.292Z,0
2017-02-19T05:07:22.834Z,0
2017-02-19T05:08:23.362Z,0
2017-02-19T05:09:23.898Z,0
2017-02-19T05:10:24.431Z,0
2017-02-19T05:11:24.958Z,0
2017-02-19T05:12:25.488Z,0
2017-02-19T05:13:26.026Z,0
2017-02-19T05:14:26.555Z,0
2017-02-19T05:15:27.089Z,0
2017-02-19T05:16:27.617Z,0
2017-02-19T05:17:28.149Z,0
2017-02-19T05:18:28.680Z,0
2017-02-19T05:19:29.209Z,0
2017-02-19T05:20:29.742Z,0
2017-02-19T05:21:30.286Z,0
2017-02-19T05:22:30.800Z,0
2017-02-19T05:23:31.487Z,0
2017-02-19T05:24:31.873Z,0
2017-02-19T05:25:32.431Z,0
2017-02-19T05:26:32.965Z,0
2017-02-19T05:27:33.464Z,0
2017-02-19T05:28:33.994Z,0
2017-02-19T05:29:34.530Z,0
2017-02-19T05:30:35.061Z,0
2017-02-19T05:31:35.598Z,0
2017-02-19T05:32:36.120Z,0
2017-02-19T05:33:36.652Z,0
2017-02-19T05:34:37.187Z,0
2017-02-19T05:35:37.716Z,0
2017-02-19T05:36:38.394Z,0
2017-02-19T05:37:38.992Z,0
2017-02-19T05:38:39.329Z,0
2017-02-19T05:39:39.836Z,0
2017-02-19T05:40:40.367Z,0
2017-02-19T05:41:40.902Z,0
2017-02-19T05:42:41.431Z,0
2017-02-19T05:43:41.962Z,0
2017-02-19T05:44:42.495Z,0
2017-02-19T05:45:43.023Z,0
2017-02-19T05:46:43.557Z,0
2017-02-19T05:47:44.090Z,0
2017-02-19T05:48:44.630Z,0
2017-02-19T05:49:45.167Z,0
2017-02-19T05:50:45.694Z,0
2017-02-19T05:51:46.228Z,0
2017-02-19T05:52:46.757Z,0
2017-02-19T05:53:47.294Z,0
2017-02-19T05:54:47.819Z,0
2017-02-19T05:55:48.355Z,0
2017-02-19T05:56:48.886Z,0
2017-02-19T05:57:49.416Z,0
2017-02-19T05:58:49.960Z,0
2017-02-19T05:59:50.476Z,0
2017-02-19T06:00:51.017Z,0
2017-02-19T06:01:51.540Z,0
2017-02-19T06:02:52.077Z,0
2017-02-19T06:03:52.598Z,0
2017-02-19T06:04:53.135Z,0
2017-02-19T06:05:53.668Z,0
2017-02-19T06:06:54.192Z,0
2017-02-19T06:07:54.726Z,0
2017-02-19T06:08:55.257Z,0
2017-02-19T06:09:55.788Z,0
2017-02-19T06:10:56.316Z,0
2017-02-19T06:11:56.847Z,0
2017-02-19T06:12:57.390Z,0
2017-02-19T06:13:57.914Z,0
2017-02-19T06:14:58.444Z,0
2017-02-19T06:15:58.984Z,0
2017-02-19T06:16:59.499Z,0
2017-02-19T06:18:00.181Z,0
2017-02-19T06:19:00.569Z,0
2017-02-19T06:20:01.100Z,0
2017-02-19T06:21:01.645Z,0
2017-02-19T06:22:02.166Z,0
2017-02-19T06:23:02.704Z,0
2017-02-19T06:24:03.231Z,0
2017-02-19T06:25:03.764Z,0
2017-02-19T06:26:04.294Z,0
2017-02-19T06:27:04.820Z,0
2017-02-19T06:28:05.354Z,0
2017-02-19T06:29:05.887Z,0
2017-02-19T06:30:06.423Z,0
2017-02-19T06:31:07.112Z,0
2017-02-19T06:32:07.491Z,0
2017-02-19T06:33:08.027Z,0
2017-02-19T06:34:08.556Z,0
2017-02-19T06:35:09.087Z,0
2017-02-19T06:36:09.621Z,0
2017-02-19T06:37:10.165Z,0
2017-02-19T06:38:10.687Z,0
2017-02-19T06:39:11.215Z,0
2017-02-19T06:40:11.747Z,0
2017-02-19T06:41:12.280Z,0
2017-02-19T06:42:12.804Z,0
2017-02-19T06:43:13.338Z,0
2017-02-19T06:44:13.866Z,0
2017-02-19T06:45:14.407Z,0
2017-02-19T06:46:14.936Z,0
2017-02-19T06:47:15.456Z,0
2017-02-19T06:48:15.989Z,0
2017-02-19T06:49:16.529Z,0
2017-02-19T06:50:17.078Z,0
2017-02-19T06:51:17.577Z,0
2017-02-19T06:52:18.114Z,0
2017-02-19T06:53:18.795Z,0
2017-02-19T06:54:19.176Z,0
2017-02-19T06:55:19.710Z,0
2017-02-19T06:56:20.242Z,0
2017-02-19T06:57:21.068Z,0
2017-02-19T06:58:21.302Z,0
2017-02-19T06:59:21.844Z,0
2017-02-19T07:00:22.363Z,0
2017-02-19T07:01:22.897Z,0
2017-02-19T07:02:23.429Z,0
2017-02-19T07:03:23.954Z,0
2017-02-19T07:04:24.490Z,0
2017-02-19T07:05:25.017Z,0
2017-02-19T07:06:25.554Z,0
2017-02-19T07:07:26.240Z,0
2017-02-19T07:08:26.628Z,0
2017-02-19T07:09:27.164Z,16
2017-02-19T07:10:27.709Z,21
2017-02-19T07:11:28.249Z,26
2017-02-19T07:12:28.788Z,32
2017-02-19T07:13:29.327Z,38
2017-02-19T07:14:29.853Z,46
2017-02-19T07:15:30.384Z,55
2017-02-19T07:16:30.918Z,63
2017-02-19T07:17:31.455Z,69
2017-02-19T07:18:31.987Z,76
2017-02-19T07:19:32.512Z,82
2017-02-19T07:20:33.047Z,88
2017-02-19T07:21:33.575Z,94
2017-02-19T07:22:34.108Z,99
2017-02-19T07:23:34.639Z,101
2017-02-19T07:24:35.165Z,106
2017-02-19T07:25:35.699Z,111
2017-02-19T07:26:36.260Z,107
2017-02-19T07:27:36.757Z,98
2017-02-19T07:28:37.289Z,90
2017-02-19T07:29:37.822Z,79
2017-02-19T07:30:38.347Z,70
2017-02-19T07:31:38.893Z,62
2017-02-19T07:32:39.408Z,56
2017-02-19T07:33:39.948Z,49
2017-02-19T07:34:40.470Z,47
2017-02-19T07:35:41.000Z,45
2017-02-19T07:36:41.533Z,43
2017-02-19T07:37:42.361Z,42
2017-02-19T07:38:42.594Z,41
2017-02-19T07:39:43.122Z,42
2017-02-19T07:40:43.653Z,41
2017-02-19T07:41:44.184Z,40
2017-02-19T07:42:44.714Z,41
2017-02-19T07:43:45.253Z,40
2017-02-19T07:44:45.772Z,39
2017-02-19T07:45:46.298Z,38
2017-02-19T07:46:46.833Z,38
2017-02-19T07:47:47.363Z,38
2017-02-19T07:48:47.893Z,39
2017-02-19T07:49:48.422Z,42
2017-02-19T07:50:48.952Z,44
2017-02-19T07:51:49.484Z,48
2017-02-19T07:52:50.018Z,51
2017-02-19T07:53:50.549Z,54
2017-02-19T07:54:51.085Z,57
2017-02-19T07:55:51.630Z,60
2017-02-19T07:56:52.152Z,62
2017-02-19T07:57:52.704Z,63
2017-02-19T07:58:53.226Z,65
2017-02-19T07:59:53.746Z,69
2017-02-19T08:00:54.283Z,70
2017-02-19T08:01:54.963Z,73
2017-02-19T08:02:55.344Z,76
2017-02-19T08:03:55.875Z,79
2017-02-19T08:04:56.409Z,82
2017-02-19T08:05:56.939Z,84
2017-02-19T08:06:57.469Z,87
2017-02-19T08:07:58.004Z,90
2017-02-19T08:08:58.531Z,90
2017-02-19T08:09:59.065Z,93
2017-02-19T08:10:59.596Z,95
2017-02-19T08:12:00.127Z,96
2017-02-19T08:13:00.657Z,97
2017-02-19T08:14:01.191Z,98
2017-02-19T08:15:01.723Z,100
2017-02-19T08:16:02.329Z,104
2017-02-19T08:17:02.929Z,108
2017-02-19T08:18:03.313Z,113
2017-02-19T08:19:03.844Z,119
2017-02-19T08:20:04.376Z,128
2017-02-19T08:21:04.911Z,135
2017-02-19T08:22:05.442Z,139
2017-02-19T08:23:05.968Z,146
2017-02-19T08:24:06.500Z,158
2017-02-19T08:25:07.033Z,166
2017-02-19T08:26:07.555Z,170
2017-02-19T08:27:08.088Z,175
2017-02-19T08:28:08.623Z,175
2017-02-19T08:29:10.069Z,181
2017-02-19T08:30:09.687Z,181
2017-02-19T08:31:10.216Z,178
2017-02-19T08:32:10.888Z,173
2017-02-19T08:33:11.266Z,168
2017-02-19T08:34:11.795Z,161
2017-02-19T08:35:12.330Z,156
2017-02-19T08:36:12.878Z,147
2017-02-19T08:37:13.401Z,140
2017-02-19T08:38:13.945Z,139
2017-02-19T08:39:14.476Z,137
2017-02-19T08:40:15.003Z,140
2017-02-19T08:41:15.540Z,147
2017-02-19T08:42:16.073Z,153
2017-02-19T08:43:16.633Z,153
2017-02-19T08:44:17.131Z,154
2017-02-19T08:45:17.663Z,156
2017-02-19T08:46:18.191Z,158
2017-02-19T08:47:18.722Z,160
2017-02-19T08:48:19.401Z,165
2017-02-19T08:49:19.783Z,168
2017-02-19T08:50:20.326Z,169
2017-02-19T08:51:20.860Z,170
2017-02-19T08:52:21.404Z,172
2017-02-19T08:53:21.934Z,169
2017-02-19T08:54:22.464Z,113
2017-02-19T08:55:23.160Z,168
2017-02-19T08:56:23.676Z,167
2017-02-19T08:57:24.055Z,167
2017-02-19T08:58:24.585Z,168
2017-02-19T08:59:25.115Z,170
2017-02-19T09:00:25.647Z,173
2017-02-19T09:01:26.179Z,175
2017-02-19T09:02:26.717Z,178
2017-02-19T09:03:27.240Z,180
2017-02-19T09:04:27.778Z,183
2017-02-19T09:05:28.306Z,185
2017-02-19T09:06:28.836Z,187
2017-02-19T09:07:29.365Z,187
2017-02-19T09:08:29.900Z,188
2017-02-19T09:09:30.430Z,192
2017-02-19T09:10:30.958Z,194
2017-02-19T09:11:31.498Z,199
2017-02-19T09:12:32.033Z,203
2017-02-19T09:13:32.566Z,209
2017-02-19T09:14:33.089Z,215
2017-02-19T09:15:33.615Z,222
2017-02-19T09:16:34.145Z,223
2017-02-19T09:17:34.683Z,231
2017-02-19T09:18:35.236Z,232
2017-02-19T09:19:35.752Z,238
2017-02-19T09:20:36.283Z,242
2017-02-19T09:21:36.816Z,249
2017-02-19T09:22:37.348Z,242
2017-02-19T09:23:37.877Z,246
2017-02-19T09:24:38.406Z,246
2017-02-19T09:25:38.938Z,236
2017-02-19T09:26:39.468Z,231
2017-02-19T09:27:40.000Z,238
2017-02-19T09:28:40.530Z,219
2017-02-19T09:29:41.061Z,228
2017-02-19T09:30:41.586Z,215
2017-02-19T09:31:42.123Z,203
2017-02-19T09:32:42.653Z,203
2017-02-19T09:33:43.181Z,203
2017-02-19T09:34:43.810Z,199
2017-02-19T09:35:44.254Z,202
2017-02-19T09:36:44.769Z,203
2017-02-19T09:37:45.303Z,207
2017-02-19T09:38:45.836Z,209
2017-02-19T09:39:46.362Z,211
2017-02-19T09:40:46.894Z,212
2017-02-19T09:41:47.428Z,213
2017-02-19T09:42:47.954Z,210
2017-02-19T09:43:48.489Z,208
2017-02-19T09:44:49.017Z,203
2017-02-19T09:45:49.693Z,208
2017-02-19T09:46:50.076Z,204
2017-02-19T09:47:50.757Z,210
2017-02-19T09:48:51.153Z,214
2017-02-19T09:49:51.669Z,219
2017-02-19T09:50:52.205Z,223
2017-02-19T09:51:52.740Z,229
2017-02-19T09:52:53.420Z,233
2017-02-19T09:53:53.805Z,235
2017-02-19T09:54:54.331Z,245
2017-02-19T09:55:54.865Z,246
2017-02-19T09:56:55.397Z,257
2017-02-19T09:57:55.927Z,261
2017-02-19T09:58:56.457Z,265
2017-02-19T09:59:56.997Z,269
2017-02-19T10:00:57.531Z,271
2017-02-19T10:01:58.063Z,273
2017-02-19T10:02:58.596Z,273
2017-02-19T10:03:59.128Z,274
2017-02-19T10:04:59.675Z,273
2017-02-19T10:06:00.194Z,276
2017-02-19T10:07:00.723Z,288
2017-02-19T10:08:01.259Z,325
2017-02-19T10:09:01.940Z,311
2017-02-19T10:10:02.349Z,309
2017-02-19T10:11:02.860Z,297
2017-02-19T10:12:03.383Z,301
2017-02-19T10:13:03.907Z,311
2017-02-19T10:14:04.742Z,328
2017-02-19T10:15:04.990Z,328
2017-02-19T10:16:05.501Z,344
2017-02-19T10:17:06.181Z,358
2017-02-19T10:18:06.566Z,371
2017-02-19T10:19:07.103Z,380
2017-02-19T10:20:07.627Z,391
2017-02-19T10:21:08.309Z,404
2017-02-19T10:22:08.690Z,415
2017-02-19T10:23:09.250Z,508
2017-02-19T10:24:09.757Z,486
2017-02-19T10:25:10.283Z,456
2017-02-19T10:26:10.813Z,403
2017-02-19T10:27:11.491Z,400
2017-02-19T10:28:11.872Z,374
2017-02-19T10:29:12.416Z,360
2017-02-19T10:30:12.933Z,350
2017-02-19T10:31:13.464Z,347
2017-02-19T10:32:14.001Z,341
2017-02-19T10:33:14.528Z,329
2017-02-19T10:34:15.060Z,318
2017-02-19T10:35:15.598Z,307
2017-02-19T10:36:16.128Z,300
2017-02-19T10:37:16.655Z,288
2017-02-19T10:38:17.188Z,275
2017-02-19T10:39:17.713Z,259
2017-02-19T10:40:18.250Z,239
2017-02-19T10:41:18.798Z,221
2017-02-19T10:42:19.322Z,205
2017-02-19T10:43:19.856Z,195
2017-02-19T10:44:20.392Z,190
2017-02-19T10:45:20.929Z,186
2017-02-19T10:46:21.462Z,183
2017-02-19T10:47:21.995Z,179
2017-02-19T10:48:22.527Z,174
2017-02-19T10:49:23.061Z,168
2017-02-19T10:50:23.593Z,156
2017-02-19T10:51:24.119Z,142
2017-02-19T10:52:24.661Z,128
2017-02-19T10:53:25.480Z,125
2017-02-19T10:54:25.710Z,128
2017-02-19T10:55:26.242Z,125
2017-02-19T10:56:26.774Z,123
2017-02-19T10:57:27.308Z,124
2017-02-19T10:58:27.839Z,126
2017-02-19T10:59:28.377Z,128
2017-02-19T11:00:28.901Z,128
2017-02-19T11:01:29.430Z,125
2017-02-19T11:02:29.963Z,118
2017-02-19T11:03:30.490Z,114
2017-02-19T11:04:31.032Z,106
2017-02-19T11:05:31.559Z,96
2017-02-19T11:06:32.088Z,90
2017-02-19T11:07:32.629Z,87
2017-02-19T11:08:33.156Z,83
2017-02-19T11:09:33.683Z,83
2017-02-19T11:10:34.363Z,83
2017-02-19T11:11:34.895Z,90
2017-02-19T11:12:35.276Z,97
2017-02-19T11:13:35.811Z,102
2017-02-19T11:14:36.341Z,103
2017-02-19T11:15:36.873Z,103
2017-02-19T11:16:37.401Z,108
2017-02-19T11:17:37.936Z,116
2017-02-19T11:18:38.467Z,120
2017-02-19T11:19:38.994Z,127
2017-02-19T11:20:39.525Z,130
2017-02-19T11:21:40.078Z,135
2017-02-19T11:22:40.591Z,136
2017-02-19T11:23:41.139Z,133
2017-02-19T11:24:41.663Z,129
2017-02-19T11:25:42.224Z,128
2017-02-19T11:26:42.735Z,131
2017-02-19T11:27:43.270Z,158
2017-02-19T11:28:43.802Z,175
2017-02-19T11:29:44.344Z,185
2017-02-19T11:30:44.868Z,185
2017-02-19T11:31:45.551Z,186
2017-02-19T11:32:46.095Z,180
2017-02-19T11:33:46.462Z,173
2017-02-19T11:34:46.990Z,166
2017-02-19T11:35:47.516Z,161
2017-02-19T11:36:48.048Z,157
2017-02-19T11:37:48.581Z,155
2017-02-19T11:38:49.109Z,154
2017-02-19T11:39:49.643Z,157
2017-02-19T11:40:50.170Z,159
2017-02-19T11:41:50.855Z,118
2017-02-19T11:42:51.232Z,169
2017-02-19T11:43:51.761Z,173
2017-02-19T11:44:52.292Z,177
2017-02-19T11:45:52.828Z,180
2017-02-19T11:46:53.358Z,182
2017-02-19T11:47:53.886Z,180
2017-02-19T11:48:54.423Z,175
2017-02-19T11:49:54.950Z,165
2017-02-19T11:50:55.500Z,150
2017-02-19T11:51:56.018Z,118
2017-02-19T11:52:56.548Z,112
2017-02-19T11:53:57.075Z,96
2017-02-19T11:54:57.602Z,88
2017-02-19T11:55:58.143Z,76
2017-02-19T11:56:58.664Z,64
2017-02-19T11:57:59.192Z,62
2017-02-19T11:58:59.726Z,70
2017-02-19T12:00:00.264Z,84
2017-02-19T12:01:00.783Z,99
2017-02-19T12:02:01.309Z,108
2017-02-19T12:03:01.841Z,116
2017-02-19T12:04:02.375Z,128
2017-02-19T12:05:02.911Z,139
2017-02-19T12:06:03.456Z,131
2017-02-19T12:07:03.983Z,139
2017-02-19T12:08:04.516Z,144
2017-02-19T12:09:05.052Z,147
2017-02-19T12:10:05.737Z,152
2017-02-19T12:11:06.118Z,163
2017-02-19T12:12:06.825Z,180
2017-02-19T12:13:07.183Z,192
2017-02-19T12:14:07.718Z,199
2017-02-19T12:15:08.245Z,213
2017-02-19T12:16:08.796Z,238
2017-02-19T12:17:09.314Z,257
2017-02-19T12:18:09.840Z,269
2017-02-19T12:19:10.369Z,275
2017-02-19T12:20:10.914Z,276
2017-02-19T12:21:11.433Z,276
2017-02-19T12:22:11.966Z,280
2017-02-19T12:23:12.488Z,297
2017-02-19T12:24:13.027Z,316
2017-02-19T12:25:13.553Z,360
2017-02-19T12:26:14.082Z,405
2017-02-19T12:27:14.612Z,422
2017-02-19T12:29:15.679Z,401
2017-02-19T12:30:16.209Z,370
2017-02-19T12:31:16.747Z,409
2017-02-19T12:32:17.270Z,355
2017-02-19T12:33:17.803Z,356
2017-02-19T12:34:18.333Z,364
2017-02-19T12:35:18.867Z,349
2017-02-19T12:36:19.400Z,352
2017-02-19T12:37:19.929Z,342
2017-02-19T12:38:20.456Z,354
2017-02-19T12:39:20.998Z,293
2017-02-19T12:40:21.555Z,218
2017-02-19T12:41:22.049Z,160
2017-02-19T12:42:22.596Z,116
2017-02-19T12:43:23.106Z,100
2017-02-19T12:44:23.634Z,97
2017-02-19T12:45:24.171Z,104
2017-02-19T12:46:24.706Z,120
2017-02-19T12:47:25.270Z,123
2017-02-19T12:48:25.770Z,159
2017-02-19T12:49:26.312Z,192
2017-02-19T12:50:26.850Z,210
2017-02-19T12:51:27.528Z,218
2017-02-19T12:52:27.921Z,205
2017-02-19T12:53:28.443Z,181
2017-02-19T12:54:28.978Z,160
2017-02-19T12:55:29.509Z,141
2017-02-19T12:56:30.046Z,116
2017-02-19T12:57:30.578Z,96
2017-02-19T12:58:31.106Z,72
2017-02-19T12:59:31.638Z,59
2017-02-19T13:00:32.183Z,51
2017-02-19T13:01:32.856Z,57
2017-02-19T13:02:33.244Z,69
2017-02-19T13:03:33.780Z,68
2017-02-19T13:04:34.305Z,56
2017-02-19T13:05:34.837Z,52
2017-02-19T13:06:35.372Z,56
2017-02-19T13:07:35.902Z,57
2017-02-19T13:08:36.439Z,53
2017-02-19T13:09:36.968Z,49
2017-02-19T13:10:37.497Z,48
2017-02-19T13:11:38.028Z,60
2017-02-19T13:12:38.562Z,83
2017-02-19T13:13:39.093Z,115
2017-02-19T13:14:39.624Z,136
2017-02-19T13:15:40.154Z,136
2017-02-19T13:16:40.688Z,135
2017-02-19T13:17:41.222Z,118
2017-02-19T13:18:41.756Z,115
2017-02-19T13:19:42.281Z,102
2017-02-19T13:20:42.822Z,92
2017-02-19T13:21:43.342Z,86
2017-02-19T13:22:43.873Z,79
2017-02-19T13:23:44.404Z,73
2017-02-19T13:24:44.943Z,62
2017-02-19T13:25:45.465Z,53
2017-02-19T13:26:45.991Z,50
2017-02-19T13:27:46.530Z,57
2017-02-19T13:28:47.050Z,57
2017-02-19T13:29:47.591Z,59
2017-02-19T13:30:48.135Z,63
2017-02-19T13:31:48.660Z,69
2017-02-19T13:32:49.197Z,63
2017-02-19T13:33:49.724Z,53
2017-02-19T13:34:50.260Z,46
2017-02-19T13:35:50.801Z,39
2017-02-19T13:36:51.319Z,33
2017-02-19T13:37:51.853Z,31
2017-02-19T13:38:52.382Z,34
2017-02-19T13:39:52.912Z,40
2017-02-19T13:40:53.446Z,41
2017-02-19T13:41:53.980Z,38
2017-02-19T13:42:54.503Z,35
2017-02-19T13:43:55.037Z,29
2017-02-19T13:44:55.568Z,27
2017-02-19T13:45:56.098Z,27
2017-02-19T13:46:56.628Z,25
2017-02-19T13:47:57.161Z,28
2017-02-19T13:48:57.693Z,33
2017-02-19T13:49:58.227Z,40
2017-02-19T13:50:58.770Z,43
2017-02-19T13:51:59.286Z,42
2017-02-19T13:52:59.825Z,36
2017-02-19T13:54:00.350Z,28
2017-02-19T13:55:00.881Z,21
2017-02-19T13:56:01.419Z,17
2017-02-19T13:57:01.953Z,15
2017-02-19T13:58:02.478Z,13
2017-02-19T13:59:03.007Z,11
2017-02-19T14:00:03.534Z,11
2017-02-19T14:01:04.065Z,12
2017-02-19T14:02:04.596Z,15
2017-02-19T14:03:05.128Z,21
2017-02-19T14:04:05.659Z,23
2017-02-19T14:05:06.197Z,24
2017-02-19T14:06:06.721Z,24
2017-02-19T14:07:07.249Z,24
2017-02-19T14:08:07.779Z,25
2017-02-19T14:09:08.333Z,28
2017-02-19T14:10:08.996Z,31
2017-02-19T14:11:09.383Z,31
2017-02-19T14:12:09.918Z,28
2017-02-19T14:13:10.447Z,25
2017-02-19T14:14:10.983Z,22
2017-02-19T14:15:11.516Z,21
2017-02-19T14:16:13.850Z,20
2017-02-19T14:17:12.575Z,22
2017-02-19T14:18:13.110Z,23
2017-02-19T14:19:13.642Z,27
2017-02-19T14:20:14.173Z,32
2017-02-19T14:21:14.704Z,33
2017-02-19T14:22:15.236Z,31
2017-02-19T14:23:15.764Z,30
2017-02-19T14:24:16.293Z,32
2017-02-19T14:25:16.828Z,38
2017-02-19T14:26:17.359Z,42
2017-02-19T14:27:17.887Z,36
2017-02-19T14:28:18.421Z,30
2017-02-19T14:29:18.945Z,33
2017-02-19T14:30:19.484Z,34