createdAt,value
2017-12-13T00:00:54.200Z,99.90
2017-12-13T00:03:21.701Z,99.90
2017-12-13T00:05:50.957Z,99.90
2017-12-13T00:08:18.450Z,99.90
2017-12-13T00:10:45.934Z,99.90
2017-12-13T00:13:14.166Z,99.90
2017-12-13T00:15:41.644Z,99.90
2017-12-13T00:18:09.110Z,99.90
2017-12-13T00:20:37.343Z,99.90
2017-12-13T00:23:04.916Z,99.90
2017-12-13T00:25:32.418Z,99.90
2017-12-13T00:28:00.654Z,99.90
2017-12-13T00:30:28.133Z,99.90
2017-12-13T00:32:55.725Z,99.90
2017-12-13T00:35:23.941Z,99.90
2017-12-13T00:37:51.429Z,99.90
2017-12-13T00:40:18.894Z,99.90
2017-12-13T00:42:46.341Z,99.90
2017-12-13T00:45:13.823Z,99.90
2017-12-13T00:47:42.025Z,99.90
2017-12-13T00:50:09.477Z,99.90
2017-12-13T00:52:36.933Z,99.90
2017-12-13T00:55:04.412Z,99.90
2017-12-13T00:57:31.872Z,99.90
2017-12-13T00:59:59.327Z,99.90
2017-12-13T01:02:27.240Z,99.90
2017-12-13T01:04:54.724Z,99.90
2017-12-13T01:07:22.962Z,99.90
2017-12-13T01:09:50.418Z,99.90
2017-12-13T01:12:17.897Z,99.90
2017-12-13T01:14:46.128Z,99.90
2017-12-13T01:17:13.607Z,99.90
2017-12-13T01:19:41.061Z,99.90
2017-12-13T01:22:08.538Z,99.90
2017-12-13T01:24:36.003Z,99.90
2017-12-13T01:27:03.458Z,99.90
2017-12-13T01:29:30.935Z,99.90
2017-12-13T01:31:59.175Z,99.90
2017-12-13T01:34:26.633Z,99.90
2017-12-13T01:36:54.110Z,99.90
2017-12-13T01:39:21.582Z,99.90
2017-12-13T01:41:49.809Z,99.90
2017-12-13T01:44:17.272Z,99.90
2017-12-13T01:46:44.722Z,99.90
2017-12-13T01:49:12.177Z,99.90
2017-12-13T01:51:39.625Z,99.90
2017-12-13T01:54:07.085Z,99.90
2017-12-13T01:56:34.546Z,99.90
2017-12-13T01:59:02.004Z,99.90
2017-12-13T02:01:29.454Z,99.90
2017-12-13T02:03:56.901Z,99.90
2017-12-13T02:06:24.382Z,99.90
2017-12-13T02:08:51.825Z,99.90
2017-12-13T02:11:19.306Z,99.90
2017-12-13T02:13:46.763Z,99.90
2017-12-13T02:16:14.214Z,99.90
2017-12-13T02:18:41.673Z,99.90
2017-12-13T02:21:09.133Z,99.90
2017-12-13T02:23:36.684Z,99.90
2017-12-13T02:26:04.126Z,99.90
2017-12-13T02:28:31.580Z,99.90
2017-12-13T02:30:59.026Z,99.90
2017-12-13T02:33:27.254Z,99.90
2017-12-13T02:35:54.698Z,99.90
2017-12-13T02:38:22.196Z,99.90
2017-12-13T02:41:01.600Z,99.90
2017-12-13T02:43:29.057Z,99.90
2017-12-13T02:45:56.518Z,99.90
2017-12-13T02:48:23.980Z,99.90
2017-12-13T02:50:51.418Z,99.90
2017-12-13T02:53:18.874Z,99.90
2017-12-13T02:55:47.243Z,99.90
2017-12-13T02:58:14.697Z,99.90
2017-12-13T03:00:42.149Z,99.90
2017-12-13T03:03:09.600Z,99.90
2017-12-13T03:05:37.846Z,99.90
2017-12-13T03:08:05.301Z,99.90
2017-12-13T03:10:32.774Z,99.90
2017-12-13T03:13:00.206Z,99.90
2017-12-13T03:15:27.656Z,99.90
2017-12-13T03:17:55.107Z,99.90
2017-12-13T03:20:22.574Z,99.90
2017-12-13T03:22:50.025Z,99.90
2017-12-13T03:25:17.485Z,99.90
2017-12-13T03:27:44.951Z,99.90
2017-12-13T03:30:12.398Z,99.90
2017-12-13T03:32:39.907Z,99.90
2017-12-13T03:35:07.314Z,99.90
2017-12-13T03:37:34.766Z,99.90
2017-12-13T03:40:04.668Z,99.90
2017-12-13T03:42:33.038Z,99.90
2017-12-13T03:45:02.394Z,99.90
2017-12-13T03:47:29.873Z,99.90
2017-12-13T03:49:58.324Z,99.90
2017-12-13T03:52:25.796Z,99.90
2017-12-13T03:54:53.258Z,99.90
2017-12-13T03:57:20.725Z,99.90
2017-12-13T03:59:48.189Z,99.90
2017-12-13T04:02:15.645Z,99.90
2017-12-13T04:04:43.095Z,99.90
2017-12-13T04:07:10.563Z,99.90
2017-12-13T04:09:38.013Z,99.90
2017-12-13T04:12:05.465Z,99.90
2017-12-13T04:14:32.921Z,99.90
2017-12-13T04:17:01.738Z,99.90
2017-12-13T04:19:44.819Z,99.90
2017-12-13T04:22:12.267Z,99.90
2017-12-13T04:24:49.742Z,99.90
2017-12-13T04:27:27.159Z,99.90
2017-12-13T04:30:05.169Z,99.90
2017-12-13T04:32:32.654Z,99.90
2017-12-13T04:35:00.146Z,99.90
2017-12-13T04:37:27.591Z,99.90
2017-12-13T04:43:13.465Z,99.90
2017-12-13T04:45:41.293Z,99.90
2017-12-13T04:48:08.790Z,99.90
2017-12-13T04:50:37.736Z,99.90
2017-12-13T04:53:05.983Z,99.90
2017-12-13T04:55:33.457Z,99.90
2017-12-13T04:58:11.507Z,99.90
2017-12-13T05:00:39.944Z,99.90
2017-12-13T05:03:07.396Z,99.90
2017-12-13T05:05:34.895Z,99.90
2017-12-13T05:08:02.355Z,99.90
2017-12-13T05:10:29.831Z,99.90
2017-12-13T05:12:57.299Z,99.90
2017-12-13T05:15:25.521Z,99.90
2017-12-13T05:17:53.070Z,99.90
2017-12-13T05:20:20.630Z,99.90
2017-12-13T05:22:48.134Z,99.90
2017-12-13T05:25:15.595Z,99.90
2017-12-13T05:27:43.171Z,99.90
2017-12-13T05:30:11.386Z,99.90
2017-12-13T05:32:38.869Z,99.90
2017-12-13T05:35:06.329Z,99.90
2017-12-13T05:37:33.810Z,99.90
2017-12-13T05:40:02.057Z,99.90
2017-12-13T05:42:29.531Z,99.90
2017-12-13T05:44:57.051Z,99.90
2017-12-13T05:47:24.523Z,99.90
2017-12-13T05:49:52.063Z,99.90
2017-12-13T05:52:19.516Z,99.90
2017-12-13T05:54:46.980Z,99.90
2017-12-13T05:57:14.443Z,99.90
2017-12-13T05:59:41.919Z,99.90
2017-12-13T06:02:09.376Z,99.90
2017-12-13T06:04:36.839Z,99.90
2017-12-13T06:07:04.336Z,99.90
2017-12-13T06:09:32.551Z,99.90
2017-12-13T06:12:00.019Z,99.90
2017-12-13T06:14:27.483Z,99.90
2017-12-13T06:16:54.943Z,99.90
2017-12-13T06:19:22.427Z,99.90
2017-12-13T06:21:49.902Z,99.90
2017-12-13T06:24:18.123Z,99.90
2017-12-13T06:26:46.355Z,99.90
2017-12-13T06:29:16.092Z,99.90
2017-12-13T06:31:43.551Z,99.90
2017-12-13T06:34:11.014Z,99.90
2017-12-13T06:36:39.483Z,99.90
2017-12-13T06:39:08.387Z,99.90
2017-12-13T06:41:35.934Z,99.90
2017-12-13T06:44:03.400Z,99.90
2017-12-13T06:46:30.855Z,99.90
2017-12-13T06:48:58.318Z,99.90
2017-12-13T06:51:25.791Z,99.90
2017-12-13T06:53:53.247Z,99.90
2017-12-13T06:56:20.780Z,99.90
2017-12-13T06:58:48.239Z,99.90
2017-12-13T07:01:15.747Z,99.90
2017-12-13T07:03:43.203Z,99.90
2017-12-13T07:06:10.674Z,99.90
2017-12-13T07:08:38.228Z,99.90
2017-12-13T07:11:05.771Z,99.90
2017-12-13T07:13:33.236Z,99.90
2017-12-13T07:16:00.846Z,99.90
2017-12-13T07:18:28.410Z,99.90
2017-12-13T07:20:55.870Z,99.90
2017-12-13T07:23:23.380Z,99.90
2017-12-13T07:25:50.987Z,99.90
2017-12-13T07:28:18.456Z,99.90
2017-12-13T07:30:45.915Z,99.90
2017-12-13T07:33:13.399Z,99.90
2017-12-13T07:35:40.864Z,99.90
2017-12-13T07:38:08.335Z,99.90
2017-12-13T07:40:36.559Z,99.90
2017-12-13T07:43:04.056Z,99.90
2017-12-13T07:45:31.615Z,99.90
2017-12-13T07:47:59.072Z,99.90
2017-12-13T07:50:27.404Z,99.90
2017-12-13T07:52:54.872Z,99.90
2017-12-13T07:55:22.352Z,99.90
2017-12-13T07:57:49.811Z,99.90
2017-12-13T08:00:17.263Z,99.90
2017-12-13T08:02:44.747Z,99.90
2017-12-13T08:05:12.982Z,99.90
2017-12-13T08:07:40.458Z,99.90
2017-12-13T08:10:07.936Z,99.90
2017-12-13T08:12:35.421Z,99.90
2017-12-13T08:15:02.895Z,99.90
2017-12-13T08:17:30.383Z,99.90
2017-12-13T08:19:57.852Z,99.90
2017-12-13T08:22:25.339Z,99.90
2017-12-13T08:24:53.565Z,99.90
2017-12-13T08:27:21.063Z,99.90
2017-12-13T08:29:49.375Z,99.90
2017-12-13T08:32:16.935Z,99.90
2017-12-13T08:34:44.400Z,99.90
2017-12-13T08:37:11.865Z,99.90
2017-12-13T08:39:39.335Z,99.90
2017-12-13T08:42:06.799Z,99.90
2017-12-13T08:44:34.288Z,99.90
2017-12-13T08:47:02.518Z,99.90
2017-12-13T08:49:30.004Z,99.90
2017-12-13T08:51:57.464Z,99.90
2017-12-13T08:54:24.939Z,99.90
2017-12-13T08:56:53.199Z,99.90
2017-12-13T08:59:20.706Z,99.90
2017-12-13T09:01:48.215Z,99.90
2017-12-13T09:04:15.706Z,99.90
2017-12-13T09:06:43.191Z,99.90
2017-12-13T09:09:10.655Z,99.90
2017-12-13T09:11:38.123Z,99.60
2017-12-13T09:14:05.579Z,99.00
2017-12-13T09:16:33.124Z,98.60
2017-12-13T09:19:00.581Z,98.10
2017-12-13T09:21:28.052Z,97.60
2017-12-13T09:23:55.507Z,97.30
2017-12-13T09:26:23.000Z,97.30
2017-12-13T09:28:50.625Z,97.10
2017-12-13T09:31:18.072Z,97.10
2017-12-13T09:33:45.547Z,95.80
2017-12-13T09:36:13.095Z,95.30
2017-12-13T09:38:40.555Z,94.90
2017-12-13T09:41:08.020Z,94.00
2017-12-13T09:43:35.475Z,93.40
2017-12-13T09:46:02.958Z,93.30
2017-12-13T09:48:30.420Z,92.40
2017-12-13T09:50:57.870Z,91.50
2017-12-13T09:53:25.340Z,90.90
2017-12-13T09:55:52.798Z,90.30
2017-12-13T09:58:20.273Z,89.60
2017-12-13T10:00:47.735Z,88.90
2017-12-13T10:03:15.205Z,87.60
2017-12-13T10:05:43.435Z,86.30
2017-12-13T10:08:10.891Z,86.30
2017-12-13T10:10:38.382Z,85.90
2017-12-13T10:13:05.835Z,84.60
2017-12-13T10:15:33.290Z,81.90
2017-12-13T10:18:00.756Z,82.70
2017-12-13T10:20:28.221Z,82.50
2017-12-13T10:22:55.687Z,80.20
2017-12-13T10:25:23.927Z,80.60
2017-12-13T10:27:51.387Z,80.60
2017-12-13T10:30:18.842Z,80.70
2017-12-13T10:32:46.312Z,79.90
2017-12-13T10:35:13.772Z,80.50
2017-12-13T10:37:41.240Z,80.30
2017-12-13T10:40:08.696Z,80.40
2017-12-13T10:42:36.184Z,79.70
2017-12-13T10:45:04.407Z,74.20
2017-12-13T10:47:31.873Z,74.20
2017-12-13T10:49:59.328Z,75.10
2017-12-13T10:52:26.834Z,74.60
2017-12-13T10:54:55.052Z,74.00
2017-12-13T10:57:22.519Z,74.10
2017-12-13T10:59:50.001Z,72.30
2017-12-13T11:02:17.457Z,72.40
2017-12-13T11:04:44.918Z,72.30
2017-12-13T11:07:12.471Z,75.40
2017-12-13T11:09:39.933Z,73.00
2017-12-13T11:12:07.396Z,72.70
2017-12-13T11:14:34.852Z,75.10
2017-12-13T11:17:02.316Z,72.40
2017-12-13T11:19:29.801Z,73.10
2017-12-13T11:21:58.015Z,74.10
2017-12-13T11:24:25.478Z,74.10
2017-12-13T11:26:52.940Z,73.60
2017-12-13T11:29:20.407Z,72.10
2017-12-13T11:31:47.867Z,71.30
2017-12-13T11:34:15.320Z,72.20
2017-12-13T11:36:42.787Z,73.70
2017-12-13T11:39:10.245Z,74.20
2017-12-13T11:41:37.714Z,71.80
2017-12-13T11:44:05.186Z,73.50
2017-12-13T11:46:33.423Z,74.90
2017-12-13T11:49:00.884Z,74.90
2017-12-13T11:51:28.340Z,74.50
2017-12-13T11:53:55.796Z,72.30
2017-12-13T11:56:23.253Z,72.40
2017-12-13T11:58:50.735Z,72.60
2017-12-13T12:01:18.208Z,70.50
2017-12-13T12:03:46.441Z,66.80
2017-12-13T12:06:13.899Z,66.80
2017-12-13T12:08:41.363Z,67.50
2017-12-13T12:11:08.823Z,68.50
2017-12-13T12:13:36.292Z,71.90
2017-12-13T12:16:03.757Z,72.70
2017-12-13T12:18:31.207Z,72.80
2017-12-13T12:20:58.667Z,73.70
2017-12-13T12:23:26.123Z,77.20
2017-12-13T12:25:53.593Z,78.70
2017-12-13T12:28:21.044Z,79.30
2017-12-13T12:30:48.508Z,79.00
2017-12-13T12:33:15.963Z,79.00
2017-12-13T12:35:43.424Z,79.10
2017-12-13T12:38:10.884Z,77.00
2017-12-13T12:40:38.442Z,73.50
2017-12-13T12:43:05.899Z,73.10
2017-12-13T12:45:33.362Z,71.00
2017-12-13T12:48:00.824Z,72.50
2017-12-13T12:50:29.048Z,71.30
2017-12-13T12:52:56.509Z,71.00
2017-12-13T12:55:23.968Z,75.10
2017-12-13T12:57:51.480Z,78.00
2017-12-13T13:00:18.900Z,78.10
2017-12-13T13:02:46.363Z,76.40
2017-12-13T13:05:13.821Z,77.50
2017-12-13T13:07:41.291Z,74.40
2017-12-13T13:10:08.753Z,75.10
2017-12-13T13:12:36.207Z,75.80
2017-12-13T13:15:03.671Z,77.00
2017-12-13T13:17:31.128Z,77.60
2017-12-13T13:19:58.591Z,80.90
2017-12-13T13:22:26.823Z,82.60
2017-12-13T13:24:54.337Z,82.60
2017-12-13T13:27:22.563Z,79.50
2017-12-13T13:29:50.034Z,79.50
2017-12-13T13:32:17.498Z,79.10
2017-12-13T13:34:44.977Z,81.00
2017-12-13T13:37:13.196Z,82.00
2017-12-13T13:39:40.693Z,82.00
2017-12-13T13:42:08.155Z,82.50
2017-12-13T13:44:35.634Z,82.80
2017-12-13T13:47:03.901Z,85.10
2017-12-13T13:49:32.214Z,86.30
2017-12-13T13:51:59.672Z,86.30
2017-12-13T13:54:27.135Z,86.10
2017-12-13T13:56:54.635Z,86.40
2017-12-13T13:59:22.142Z,88.30
2017-12-13T14:01:49.617Z,87.40
2017-12-13T14:04:17.120Z,88.40
2017-12-13T14:06:44.575Z,88.20
2017-12-13T14:09:12.820Z,89.50
2017-12-13T14:11:40.282Z,89.20
2017-12-13T14:14:07.804Z,90.00
2017-12-13T14:16:35.257Z,90.30
2017-12-13T14:19:02.720Z,90.50
2017-12-13T14:21:30.218Z,90.90
2017-12-13T14:23:57.671Z,91.00
2017-12-13T14:26:25.178Z,91.20
2017-12-13T14:28:53.407Z,92.10
2017-12-13T14:31:20.864Z,92.10
2017-12-13T14:33:48.310Z,92.40
2017-12-13T14:36:15.880Z,92.70
2017-12-13T14:38:43.343Z,92.80
2017-12-13T14:41:10.808Z,93.10
2017-12-13T14:43:38.276Z,93.30
2017-12-13T14:46:05.814Z,93.50
2017-12-13T14:48:33.279Z,93.40
2017-12-13T14:51:01.225Z,93.50
2017-12-13T14:53:28.682Z,93.50
2017-12-13T14:55:56.152Z,93.40
2017-12-13T14:58:23.608Z,93.50
2017-12-13T15:00:51.096Z,93.60
2017-12-13T15:03:18.591Z,93.60
2017-12-13T15:05:46.045Z,93.80
2017-12-13T15:08:13.512Z,94.00
2017-12-13T15:10:40.968Z,94.00
2017-12-13T15:13:08.440Z,94.60
2017-12-13T15:15:35.903Z,94.70
2017-12-13T15:18:03.367Z,94.90
2017-12-13T15:20:30.873Z,95.10
2017-12-13T15:22:59.140Z,95.60
2017-12-13T15:25:27.398Z,95.40
2017-12-13T15:27:54.862Z,95.40
2017-12-13T15:30:23.142Z,95.80
2017-12-13T15:32:50.599Z,95.80
2017-12-13T15:35:18.836Z,96.00
2017-12-13T15:37:46.293Z,96.00
2017-12-13T15:40:13.764Z,95.70
2017-12-13T15:42:41.216Z,95.70
2017-12-13T15:45:08.678Z,96.10
2017-12-13T15:47:36.178Z,96.20
2017-12-13T15:50:04.450Z,96.60
2017-12-13T15:52:32.663Z,96.70
2017-12-13T15:55:00.124Z,96.70
2017-12-13T15:57:27.585Z,97.10
2017-12-13T15:59:55.102Z,97.20
2017-12-13T16:02:23.377Z,97.20
2017-12-13T16:04:51.633Z,96.90
2017-12-13T16:07:19.091Z,96.90
2017-12-13T16:09:47.315Z,97.20
2017-12-13T16:12:14.822Z,97.00
2017-12-13T16:14:42.322Z,97.50
2017-12-13T16:17:09.825Z,97.80
2017-12-13T16:19:37.360Z,98.40
2017-12-13T16:22:04.870Z,98.60
2017-12-13T16:24:33.130Z,99.10
2017-12-13T16:27:00.643Z,99.10
2017-12-13T16:29:28.104Z,99.30
2017-12-13T16:31:55.617Z,99.70
2017-12-13T16:34:23.902Z,99.90
2017-12-13T16:36:52.172Z,99.90
2017-12-13T16:39:20.400Z,99.90
2017-12-13T16:41:47.860Z,99.90
2017-12-13T16:44:15.373Z,99.90
2017-12-13T16:46:43.626Z,99.90
2017-12-13T16:49:11.138Z,99.90
2017-12-13T16:51:38.601Z,99.90
2017-12-13T16:54:06.101Z,99.90
2017-12-13T16:56:33.667Z,99.90
2017-12-13T16:59:01.105Z,99.90
2017-12-13T17:01:28.567Z,99.90
2017-12-13T17:03:56.049Z,99.90
2017-12-13T17:06:24.317Z,99.90
2017-12-13T17:08:51.814Z,99.90
2017-12-13T17:11:19.276Z,99.90
2017-12-13T17:13:46.767Z,99.90
2017-12-13T17:16:14.236Z,99.90
2017-12-13T17:18:41.742Z,99.90
2017-12-13T17:21:09.245Z,99.90
2017-12-13T17:23:36.696Z,99.90
2017-12-13T17:26:04.209Z,99.50
2017-12-13T17:28:31.664Z,99.20
2017-12-13T17:30:59.181Z,98.30
2017-12-13T17:33:27.449Z,97.10
2017-12-13T17:35:54.900Z,97.00
2017-12-13T17:38:22.406Z,96.90
2017-12-13T17:40:50.669Z,96.40
2017-12-13T17:43:18.965Z,95.50
2017-12-13T17:45:46.420Z,95.50
2017-12-13T17:48:13.888Z,95.50
2017-12-13T17:50:41.371Z,95.40
2017-12-13T17:53:08.888Z,94.50
2017-12-13T17:55:37.103Z,94.20
2017-12-13T17:58:04.615Z,94.20
2017-12-13T18:00:32.842Z,93.60
2017-12-13T18:03:00.353Z,93.60
2017-12-13T18:05:28.617Z,92.70
2017-12-13T18:07:56.101Z,92.70
2017-12-13T18:10:23.566Z,92.10
2017-12-13T18:12:51.066Z,92.10
2017-12-13T18:15:18.532Z,91.80
2017-12-13T18:17:46.021Z,91.70
2017-12-13T18:20:14.305Z,91.60
2017-12-13T18:22:41.768Z,91.50
2017-12-13T18:25:09.269Z,90.90
2017-12-13T18:27:36.719Z,90.40
2017-12-13T18:30:04.237Z,90.30
2017-12-13T18:32:31.726Z,89.70
2017-12-13T18:34:59.199Z,89.00
2017-12-13T18:37:26.700Z,89.00
2017-12-13T18:39:54.969Z,89.40
2017-12-13T18:42:23.191Z,88.30
2017-12-13T18:44:50.707Z,88.20
2017-12-13T18:47:18.984Z,88.80
2017-12-13T18:49:47.251Z,87.70
2017-12-13T18:52:15.521Z,88.20
2017-12-13T18:54:43.014Z,88.20
2017-12-13T18:57:10.529Z,86.60
2017-12-13T18:59:38.021Z,87.00
2017-12-13T19:02:06.298Z,86.10
2017-12-13T19:04:33.800Z,86.00
2017-12-13T19:07:01.295Z,88.00
2017-12-13T19:09:29.519Z,88.10
2017-12-13T19:11:57.031Z,88.10
2017-12-13T19:14:25.268Z,87.80
2017-12-13T19:16:52.752Z,87.80
2017-12-13T19:19:20.262Z,88.10
2017-12-13T19:21:47.817Z,88.60
2017-12-13T19:24:15.339Z,89.60
2017-12-13T19:26:43.628Z,88.30
2017-12-13T19:29:11.889Z,88.50
2017-12-13T19:31:39.390Z,88.50
2017-12-13T19:34:06.900Z,88.60
2017-12-13T19:36:34.406Z,89.80
2017-12-13T19:39:01.921Z,90.30
2017-12-13T19:41:29.381Z,90.10
2017-12-13T19:43:57.698Z,90.40
2017-12-13T19:46:25.197Z,90.40
2017-12-13T19:48:52.703Z,90.80
2017-12-13T19:51:20.162Z,91.90
2017-12-13T19:53:47.710Z,91.80
2017-12-13T19:56:16.228Z,91.70
2017-12-13T19:58:43.727Z,91.70
2017-12-13T20:01:11.323Z,92.20
2017-12-13T20:03:38.832Z,92.10
2017-12-13T20:06:06.338Z,91.90
2017-12-13T20:08:33.843Z,91.80
2017-12-13T20:11:01.355Z,91.10
2017-12-13T20:13:28.882Z,90.60
2017-12-13T20:15:56.402Z,90.10
2017-12-13T20:18:23.895Z,90.00
2017-12-13T20:20:51.399Z,89.30
2017-12-13T20:23:18.912Z,89.20
2017-12-13T20:25:46.369Z,89.30
2017-12-13T20:28:14.654Z,86.70
2017-12-13T20:30:42.954Z,85.30
2017-12-13T20:33:10.474Z,85.30
2017-12-13T20:35:38.049Z,84.00
2017-12-13T20:38:06.325Z,83.30
2017-12-13T20:40:35.567Z,83.90
2017-12-13T20:43:03.922Z,82.00
2017-12-13T20:45:31.409Z,82.00
2017-12-13T20:47:58.914Z,82.90
2017-12-13T20:50:26.371Z,83.20
2017-12-13T20:52:54.678Z,82.60
2017-12-13T20:55:22.174Z,82.60
2017-12-13T20:57:49.678Z,82.30
2017-12-13T21:00:17.952Z,84.30
2017-12-13T21:02:46.233Z,85.00
2017-12-13T21:05:14.552Z,84.40
2017-12-13T21:07:42.053Z,84.30
2017-12-13T21:10:09.660Z,84.60
2017-12-13T21:12:37.117Z,82.90
2017-12-13T21:15:04.608Z,82.70
2017-12-13T21:17:32.127Z,82.30
2017-12-13T21:19:59.589Z,82.30
2017-12-13T21:22:27.101Z,82.20
2017-12-13T21:24:54.611Z,82.80
2017-12-13T21:27:22.106Z,81.10
2017-12-13T21:29:49.614Z,80.90
2017-12-13T21:32:17.064Z,80.00
2017-12-13T21:34:44.569Z,79.50
2017-12-13T21:37:12.063Z,80.00
2017-12-13T21:39:40.333Z,79.80
2017-12-13T21:42:08.614Z,80.30
2017-12-13T21:44:36.842Z,80.40
2017-12-13T21:47:04.358Z,80.30
2017-12-13T21:49:32.630Z,79.70
2017-12-13T21:52:00.885Z,81.00
2017-12-13T21:54:28.392Z,80.90
2017-12-13T21:56:55.893Z,80.60
2017-12-13T21:59:23.926Z,80.20
2017-12-13T22:01:51.435Z,79.50
2017-12-13T22:04:19.022Z,80.10
2017-12-13T22:06:46.488Z,80.20
2017-12-13T22:09:14.004Z,81.10
2017-12-13T22:11:41.501Z,82.90
2017-12-13T22:14:09.018Z,82.50
2017-12-13T22:16:36.511Z,82.20
2017-12-13T22:19:04.025Z,82.70
2017-12-13T22:21:31.521Z,83.20
2017-12-13T22:23:59.808Z,83.00
2017-12-13T22:26:27.302Z,83.00
2017-12-13T22:28:54.806Z,82.80
2017-12-13T22:31:23.069Z,80.90
2017-12-13T22:33:50.580Z,80.90
2017-12-13T22:36:18.074Z,81.00
2017-12-13T22:38:45.530Z,82.80
2017-12-13T22:41:12.994Z,82.00
2017-12-13T22:43:40.500Z,84.40
2017-12-13T22:46:07.956Z,85.50
2017-12-13T22:48:35.419Z,85.00
2017-12-13T22:51:02.925Z,86.60
2017-12-13T22:53:30.414Z,87.00
2017-12-13T22:55:58.704Z,89.50
2017-12-13T22:58:26.961Z,90.20
2017-12-13T23:00:54.454Z,90.10
2017-12-13T23:03:21.945Z,90.30
2017-12-13T23:05:49.462Z,90.80
2017-12-13T23:08:17.713Z,91.10
2017-12-13T23:10:45.973Z,91.30
2017-12-13T23:13:13.465Z,91.30
2017-12-13T23:15:41.686Z,91.10
2017-12-13T23:18:09.156Z,91.10
2017-12-13T23:20:36.611Z,91.00
2017-12-13T23:23:04.098Z,90.70
2017-12-13T23:25:31.553Z,90.50
2017-12-13T23:27:59.011Z,90.60
2017-12-13T23:30:26.560Z,90.60
2017-12-13T23:32:54.027Z,91.00
2017-12-13T23:35:21.483Z,90.50
2017-12-13T23:37:49.771Z,90.60
2017-12-13T23:40:17.991Z,90.40
2017-12-13T23:42:45.455Z,90.40
2017-12-13T23:45:12.907Z,90.30
2017-12-13T23:47:40.368Z,89.80
2017-12-13T23:50:07.824Z,89.10
2017-12-13T23:52:35.284Z,89.00
2017-12-13T23:55:02.739Z,88.30
2017-12-13T23:57:30.203Z,87.90
2017-12-13T23:59:57.655Z,87.50
