createdAt,value
2018-10-16T00:00:34.726Z,57.30
2018-10-16T00:02:42.962Z,57.33
2018-10-16T00:04:59.901Z,57.30
2018-10-16T00:07:17.191Z,57.31
2018-10-16T00:09:29.352Z,57.39
2018-10-16T00:12:27.179Z,57.52
2018-10-16T00:14:16.926Z,57.62
2018-10-16T00:16:26.046Z,57.63
2018-10-16T00:18:44.067Z,57.68
2018-10-16T00:20:51.641Z,57.74
2018-10-16T00:23:04.100Z,57.71
2018-10-16T00:25:20.408Z,57.71
2018-10-16T00:27:29.814Z,57.69
2018-10-16T00:29:46.464Z,57.68
2018-10-16T00:31:58.186Z,57.68
2018-10-16T00:34:26.281Z,57.62
2018-10-16T00:36:36.437Z,57.54
2018-10-16T00:38:45.685Z,57.45
2018-10-16T00:41:05.071Z,57.44
2018-10-16T00:43:18.965Z,57.44
2018-10-16T00:45:29.551Z,57.43
2018-10-16T00:47:49.484Z,57.43
2018-10-16T00:50:02.008Z,57.40
2018-10-16T00:52:11.357Z,57.33
2018-10-16T00:54:21.391Z,57.31
2018-10-16T00:56:30.369Z,57.30
2018-10-16T00:58:40.046Z,57.35
2018-10-16T01:00:52.551Z,57.33
2018-10-16T01:03:00.897Z,57.37
2018-10-16T01:05:11.356Z,57.38
2018-10-16T01:07:19.601Z,57.44
2018-10-16T01:09:27.503Z,57.50
2018-10-16T01:11:36.417Z,57.55
2018-10-16T01:13:44.427Z,57.61
2018-10-16T01:15:52.403Z,57.71
2018-10-16T01:18:00.486Z,57.75
2018-10-16T01:20:11.419Z,57.78
2018-10-16T01:22:19.765Z,57.84
2018-10-16T01:24:27.782Z,57.84
2018-10-16T01:26:35.988Z,57.85
2018-10-16T01:28:46.268Z,57.80
2018-10-16T01:30:54.229Z,57.83
2018-10-16T01:33:03.214Z,57.90
2018-10-16T01:35:11.423Z,57.95
2018-10-16T01:37:19.418Z,57.99
2018-10-16T01:39:27.744Z,58.01
2018-10-16T01:41:35.863Z,58.03
2018-10-16T01:43:43.863Z,58.01
2018-10-16T01:45:51.851Z,58.01
2018-10-16T01:47:59.900Z,57.95
2018-10-16T01:50:08.163Z,57.91
2018-10-16T01:52:17.378Z,57.86
2018-10-16T01:54:25.786Z,57.84
2018-10-16T01:56:34.810Z,57.79
2018-10-16T01:58:42.855Z,57.70
2018-10-16T02:00:50.953Z,57.63
2018-10-16T02:02:59.055Z,57.57
2018-10-16T02:05:07.820Z,57.46
2018-10-16T02:07:15.887Z,57.37
2018-10-16T02:09:24.896Z,57.33
2018-10-16T02:11:32.982Z,57.36
2018-10-16T02:13:40.945Z,57.43
2018-10-16T02:15:49.285Z,57.63
2018-10-16T02:17:57.342Z,57.83
2018-10-16T02:20:05.662Z,57.94
2018-10-16T02:22:13.717Z,58.01
2018-10-16T02:24:21.720Z,58.02
2018-10-16T02:26:30.014Z,58.01
2018-10-16T02:28:37.995Z,57.98
2018-10-16T02:30:45.968Z,57.99
2018-10-16T02:32:57.403Z,58.07
2018-10-16T02:35:06.296Z,58.17
2018-10-16T02:37:12.084Z,58.22
2018-10-16T02:39:20.116Z,58.26
2018-10-16T02:41:28.121Z,58.27
2018-10-16T02:43:36.098Z,58.33
2018-10-16T02:45:44.521Z,58.38
2018-10-16T02:47:52.530Z,58.40
2018-10-16T02:50:00.617Z,58.41
2018-10-16T02:52:08.717Z,58.46
2018-10-16T02:54:17.059Z,58.50
2018-10-16T02:56:25.094Z,58.54
2018-10-16T02:58:33.104Z,58.51
2018-10-16T03:00:41.895Z,58.40
2018-10-16T03:02:49.855Z,58.28
2018-10-16T03:04:58.158Z,58.27
2018-10-16T03:07:06.141Z,58.36
2018-10-16T03:09:14.252Z,58.49
2018-10-16T03:11:22.211Z,58.59
2018-10-16T03:13:30.597Z,58.68
2018-10-16T03:15:38.771Z,58.74
2018-10-16T03:17:46.736Z,58.78
2018-10-16T03:22:02.235Z,58.92
2018-10-16T03:24:11.251Z,58.93
2018-10-16T03:26:19.259Z,58.98
2018-10-16T03:28:27.264Z,58.95
2018-10-16T03:30:36.231Z,58.87
2018-10-16T03:32:44.652Z,58.75
2018-10-16T03:34:52.646Z,58.63
2018-10-16T03:37:00.640Z,58.60
2018-10-16T03:39:11.310Z,58.67
2018-10-16T03:41:19.353Z,58.82
2018-10-16T03:43:27.346Z,59.02
2018-10-16T03:45:35.347Z,59.10
2018-10-16T03:47:43.421Z,59.06
2018-10-16T03:49:51.976Z,59.00
2018-10-16T03:52:01.042Z,58.96
2018-10-16T03:54:09.704Z,58.88
2018-10-16T03:56:17.786Z,58.81
2018-10-16T03:58:25.783Z,58.78
2018-10-16T04:00:33.777Z,58.82
2018-10-16T04:02:42.117Z,58.95
2018-10-16T04:04:50.778Z,59.08
2018-10-16T04:06:58.916Z,59.15
2018-10-16T04:09:08.652Z,59.27
2018-10-16T04:11:17.978Z,59.25
2018-10-16T04:13:26.022Z,59.27
2018-10-16T04:15:33.999Z,59.19
2018-10-16T04:17:43.101Z,59.15
2018-10-16T04:19:51.061Z,59.22
2018-10-16T04:21:59.079Z,59.22
2018-10-16T04:24:07.073Z,59.16
2018-10-16T04:26:15.257Z,59.09
2018-10-16T04:28:23.400Z,59.10
2018-10-16T04:30:31.385Z,59.18
2018-10-16T04:32:39.911Z,59.26
2018-10-16T04:34:49.397Z,59.34
2018-10-16T04:36:57.441Z,59.39
2018-10-16T04:39:06.068Z,59.41
2018-10-16T04:41:11.594Z,59.45
2018-10-16T04:43:19.627Z,59.46
2018-10-16T04:45:27.658Z,59.45
2018-10-16T04:47:35.762Z,59.44
2018-10-16T04:49:44.122Z,59.36
2018-10-16T04:51:52.231Z,59.34
2018-10-16T04:54:00.173Z,59.38
2018-10-16T04:56:08.319Z,59.43
2018-10-16T04:58:17.874Z,59.47
2018-10-16T05:00:25.982Z,59.53
2018-10-16T05:02:33.910Z,59.61
2018-10-16T05:04:41.966Z,59.67
2018-10-16T05:06:49.946Z,59.71
2018-10-16T05:09:02.114Z,59.77
2018-10-16T05:11:10.493Z,59.80
2018-10-16T05:13:18.537Z,59.75
2018-10-16T05:15:36.571Z,59.70
2018-10-16T05:17:45.727Z,59.62
2018-10-16T05:19:54.059Z,59.56
2018-10-16T05:22:02.079Z,59.58
2018-10-16T05:24:11.137Z,59.62
2018-10-16T05:26:20.049Z,59.60
2018-10-16T05:28:28.128Z,59.58
2018-10-16T05:30:36.219Z,59.53
2018-10-16T05:32:47.542Z,59.47
2018-10-16T05:34:55.523Z,59.41
2018-10-16T05:37:03.603Z,59.44
2018-10-16T05:39:13.432Z,59.55
2018-10-16T05:41:19.216Z,59.54
2018-10-16T05:43:27.943Z,59.55
2018-10-16T05:45:38.450Z,59.57
2018-10-16T05:47:46.907Z,59.61
2018-10-16T05:49:54.981Z,59.69
2018-10-16T05:52:02.946Z,59.78
2018-10-16T05:54:10.980Z,59.88
2018-10-16T05:56:18.985Z,59.95
2018-10-16T05:58:26.962Z,60.05
2018-10-16T06:00:48.069Z,60.11
2018-10-16T06:02:55.973Z,60.14
2018-10-16T06:05:04.374Z,60.17
2018-10-16T06:07:12.357Z,60.18
2018-10-16T06:09:20.432Z,60.21
2018-10-16T06:11:28.443Z,60.24
2018-10-16T06:13:36.433Z,60.26
2018-10-16T06:15:46.941Z,60.27
2018-10-16T06:17:54.928Z,60.30
2018-10-16T06:20:02.987Z,60.28
2018-10-16T06:22:11.191Z,60.29
2018-10-16T06:24:20.047Z,60.33
2018-10-16T06:26:29.142Z,60.38
2018-10-16T06:28:37.155Z,60.44
2018-10-16T06:30:45.289Z,60.51
2018-10-16T06:32:55.096Z,60.59
2018-10-16T06:35:03.414Z,60.60
2018-10-16T06:37:11.425Z,60.65
2018-10-16T06:39:19.423Z,60.67
2018-10-16T06:41:27.592Z,60.68
2018-10-16T06:43:35.549Z,60.73
2018-10-16T06:45:44.707Z,60.73
2018-10-16T06:47:53.035Z,60.72
2018-10-16T06:50:00.954Z,60.74
2018-10-16T06:52:08.957Z,60.82
2018-10-16T06:54:17.125Z,60.89
2018-10-16T06:56:25.595Z,60.93
2018-10-16T06:58:33.601Z,60.93
2018-10-16T07:00:42.595Z,60.96
2018-10-16T07:02:52.057Z,60.98
2018-10-16T07:05:00.749Z,60.94
2018-10-16T07:07:09.897Z,60.88
2018-10-16T07:09:17.748Z,60.86
2018-10-16T07:11:25.733Z,60.87
2018-10-16T07:13:33.737Z,60.89
2018-10-16T07:15:43.679Z,60.92
2018-10-16T07:17:51.674Z,60.94
2018-10-16T07:20:02.870Z,60.97
2018-10-16T07:22:12.364Z,61.02
2018-10-16T07:24:20.863Z,61.03
2018-10-16T07:26:29.725Z,61.00
2018-10-16T07:28:37.876Z,60.99
2018-10-16T07:30:46.442Z,60.93
2018-10-16T07:32:54.512Z,60.89
2018-10-16T07:35:02.733Z,60.85
2018-10-16T07:37:11.176Z,60.77
2018-10-16T07:39:19.214Z,60.73
2018-10-16T07:41:27.212Z,60.67
2018-10-16T07:43:34.263Z,60.61
2018-10-16T07:45:42.264Z,60.59
2018-10-16T07:47:52.094Z,60.57
2018-10-16T07:50:00.220Z,60.52
2018-10-16T07:52:16.518Z,60.47
2018-10-16T07:54:28.899Z,60.40
2018-10-16T07:56:37.934Z,60.37
2018-10-16T07:58:46.917Z,60.32
2018-10-16T08:00:56.676Z,60.25
2018-10-16T08:03:12.466Z,60.22
2018-10-16T08:05:31.111Z,60.17
2018-10-16T08:07:43.287Z,60.14
2018-10-16T08:09:55.810Z,60.07
2018-10-16T08:12:05.477Z,60.02
2018-10-16T08:14:18.400Z,59.96
2018-10-16T08:16:27.549Z,59.91
2018-10-16T08:18:36.801Z,59.85
2018-10-16T08:20:45.661Z,59.78
2018-10-16T08:22:58.156Z,59.70
2018-10-16T08:25:07.683Z,59.63
2018-10-16T08:27:19.508Z,59.60
2018-10-16T08:29:28.708Z,59.54
2018-10-16T08:31:38.213Z,59.50
2018-10-16T08:33:51.649Z,59.44
2018-10-16T08:36:00.870Z,59.36
2018-10-16T08:38:56.596Z,59.28
2018-10-16T08:41:10.249Z,59.20
2018-10-16T08:46:44.437Z,59.08
2018-10-16T08:49:50.111Z,59.02
2018-10-16T08:52:00.815Z,58.94
2018-10-16T08:54:11.794Z,58.88
2018-10-16T08:56:21.172Z,58.81
2018-10-16T08:58:30.533Z,58.71
2018-10-16T09:00:40.163Z,58.60
2018-10-16T09:02:50.065Z,58.47
2018-10-16T09:04:59.291Z,58.35
2018-10-16T09:07:08.700Z,58.26
2018-10-16T09:09:20.867Z,58.13
2018-10-16T09:11:29.984Z,58.01
2018-10-16T09:13:39.372Z,57.89
2018-10-16T09:15:49.076Z,57.83
2018-10-16T09:17:58.793Z,57.79
2018-10-16T09:20:08.994Z,57.70
2018-10-16T09:22:18.415Z,57.65
2018-10-16T09:24:28.360Z,57.57
2018-10-16T09:26:51.146Z,57.50
2018-10-16T09:29:03.119Z,57.42
2018-10-16T09:31:21.914Z,57.35
2018-10-16T09:33:22.929Z,57.28
2018-10-16T09:35:36.063Z,57.24
2018-10-16T09:37:46.239Z,57.21
2018-10-16T09:39:54.381Z,57.17
2018-10-16T09:42:02.342Z,57.13
2018-10-16T09:44:10.322Z,57.06
2018-10-16T09:46:20.696Z,56.96
2018-10-16T09:48:27.081Z,56.92
2018-10-16T09:50:35.136Z,56.87
2018-10-16T09:52:43.723Z,56.78
2018-10-16T09:54:52.284Z,56.71
2018-10-16T09:57:02.832Z,56.59
2018-10-16T09:59:14.713Z,56.43
2018-10-16T10:01:40.724Z,56.37
2018-10-16T10:03:48.827Z,56.31
2018-10-16T10:05:56.852Z,56.19
2018-10-16T10:08:05.263Z,56.08
2018-10-16T10:10:13.703Z,56.00
2018-10-16T10:12:21.901Z,55.90
2018-10-16T10:14:30.244Z,55.79
2018-10-16T10:16:38.365Z,55.69
2018-10-16T10:18:47.563Z,55.61
2018-10-16T10:20:55.642Z,55.50
2018-10-16T10:23:03.851Z,55.37
2018-10-16T10:25:13.008Z,55.24
2018-10-16T10:27:21.369Z,55.04
2018-10-16T10:29:29.365Z,54.90
2018-10-16T10:31:37.390Z,54.76
2018-10-16T10:33:45.698Z,54.67
2018-10-16T10:36:00.030Z,54.52
2018-10-16T10:38:09.164Z,54.36
2018-10-16T10:40:17.166Z,54.25
2018-10-16T10:42:25.510Z,54.09
2018-10-16T10:44:33.520Z,53.96
2018-10-16T10:46:42.737Z,53.81
2018-10-16T10:48:50.978Z,53.67
2018-10-16T10:50:59.116Z,53.54
2018-10-16T10:53:07.328Z,53.47
2018-10-16T10:55:15.879Z,53.38
2018-10-16T10:57:24.729Z,53.32
2018-10-16T10:59:47.636Z,53.23
2018-10-16T11:01:48.687Z,53.14
2018-10-16T11:03:58.296Z,53.10
2018-10-16T11:06:07.048Z,52.88
2018-10-16T11:08:15.189Z,52.68
2018-10-16T11:10:23.177Z,52.46
2018-10-16T11:12:31.257Z,52.36
2018-10-16T11:14:39.494Z,52.14
2018-10-16T11:16:47.820Z,52.03
2018-10-16T11:18:56.440Z,51.73
2018-10-16T11:21:04.466Z,51.53
2018-10-16T11:23:12.608Z,51.37
2018-10-16T11:25:20.596Z,51.22
2018-10-16T11:27:28.674Z,51.03
2018-10-16T11:29:36.728Z,50.92
2018-10-16T11:31:47.042Z,50.76
2018-10-16T11:33:59.685Z,50.40
2018-10-16T11:36:07.833Z,50.27
2018-10-16T11:38:16.054Z,50.02
2018-10-16T11:40:24.072Z,50.02
2018-10-16T11:42:32.145Z,50.00
2018-10-16T11:44:42.294Z,49.96
2018-10-16T11:46:50.225Z,49.88
2018-10-16T11:48:58.384Z,49.74
2018-10-16T11:51:06.423Z,49.33
2018-10-16T11:53:14.590Z,49.25
2018-10-16T11:55:22.828Z,49.06
2018-10-16T11:57:31.668Z,48.84
2018-10-16T11:59:39.681Z,48.88
2018-10-16T12:01:51.414Z,48.77
2018-10-16T12:03:59.635Z,48.64
2018-10-16T12:06:09.463Z,48.56
2018-10-16T12:08:17.466Z,48.40
2018-10-16T12:10:26.995Z,48.28
2018-10-16T12:12:40.329Z,48.24
2018-10-16T12:14:48.408Z,48.16
2018-10-16T12:17:03.256Z,48.08
2018-10-16T12:19:21.732Z,47.95
2018-10-16T12:21:29.818Z,47.83
2018-10-16T12:23:38.087Z,47.68
2018-10-16T12:25:46.148Z,47.51
2018-10-16T12:27:56.995Z,47.42
2018-10-16T12:30:05.650Z,47.10
2018-10-16T12:32:13.746Z,46.96
2018-10-16T12:34:21.688Z,46.88
2018-10-16T12:36:30.766Z,46.87
2018-10-16T12:38:39.866Z,46.72
2018-10-16T12:40:47.820Z,46.32
2018-10-16T12:42:55.891Z,46.37
2018-10-16T12:45:03.936Z,45.98
2018-10-16T12:47:12.173Z,45.96
2018-10-16T12:49:20.636Z,45.82
2018-10-16T12:51:29.955Z,45.76
2018-10-16T12:53:38.882Z,45.58
2018-10-16T12:55:47.886Z,45.26
2018-10-16T12:57:55.954Z,45.37
2018-10-16T13:00:04.139Z,45.06
2018-10-16T13:02:12.216Z,45.13
2018-10-16T13:04:22.122Z,44.99
2018-10-16T13:06:30.150Z,44.93
2018-10-16T13:08:40.597Z,44.83
2018-10-16T13:10:48.674Z,44.81
2018-10-16T13:12:56.739Z,44.67
2018-10-16T13:15:04.870Z,44.62
2018-10-16T13:17:12.907Z,44.62
2018-10-16T13:19:20.917Z,44.45
2018-10-16T13:21:32.590Z,44.46
2018-10-16T13:23:40.818Z,44.38
2018-10-16T13:25:49.095Z,44.33
2018-10-16T13:27:59.626Z,44.23
2018-10-16T13:30:09.886Z,44.11
2018-10-16T13:32:19.241Z,44.08
2018-10-16T13:34:27.293Z,44.10
2018-10-16T13:36:35.420Z,43.99
2018-10-16T13:38:43.568Z,43.66
2018-10-16T13:40:51.993Z,43.60
2018-10-16T13:43:00.023Z,43.58
2018-10-16T13:45:08.972Z,43.45
2018-10-16T13:47:16.964Z,43.37
2018-10-16T13:49:25.226Z,43.34
2018-10-16T13:51:33.377Z,43.32
2018-10-16T13:53:41.374Z,43.32
2018-10-16T13:55:50.288Z,43.14
2018-10-16T13:57:58.403Z,43.05
2018-10-16T14:00:13.384Z,43.11
2018-10-16T14:02:21.423Z,43.04
2018-10-16T14:04:29.468Z,43.04
2018-10-16T14:06:37.531Z,42.94
2018-10-16T14:08:45.624Z,42.92
2018-10-16T14:10:53.614Z,42.54
2018-10-16T14:13:01.628Z,42.66
2018-10-16T14:15:26.081Z,42.46
2018-10-16T14:17:40.151Z,42.43
2018-10-16T14:19:48.221Z,42.51
2018-10-16T14:21:56.256Z,42.50
2018-10-16T14:24:07.000Z,42.46
2018-10-16T14:26:15.231Z,42.42
2018-10-16T14:28:24.109Z,42.42
2018-10-16T14:30:34.883Z,42.40
2018-10-16T14:32:44.435Z,42.41
2018-10-16T14:34:56.370Z,42.50
2018-10-16T14:37:39.037Z,42.54
2018-10-16T14:39:52.758Z,42.52
2018-10-16T14:42:00.737Z,42.63
2018-10-16T14:44:09.691Z,42.50
2018-10-16T14:46:17.475Z,42.46
2018-10-16T14:48:25.521Z,42.45
2018-10-16T14:50:34.245Z,42.43
2018-10-16T14:52:43.750Z,42.39
2018-10-16T14:54:52.309Z,42.32
2018-10-16T14:57:01.650Z,42.34
2018-10-16T14:59:11.392Z,42.33
2018-10-16T15:01:19.792Z,42.26
2018-10-16T15:03:29.375Z,42.20
2018-10-16T15:05:38.270Z,42.13
2018-10-16T15:07:46.883Z,42.09
2018-10-16T15:09:55.603Z,42.00
2018-10-16T15:12:03.783Z,42.06
2018-10-16T15:14:11.831Z,42.03
2018-10-16T15:16:19.836Z,42.03
2018-10-16T15:18:27.914Z,42.01
2018-10-16T15:20:35.980Z,42.04
2018-10-16T15:22:44.123Z,42.00
2018-10-16T15:24:52.158Z,42.03
2018-10-16T15:27:00.593Z,42.03
2018-10-16T15:29:09.859Z,41.99
2018-10-16T15:31:20.518Z,41.96
2018-10-16T15:33:29.992Z,41.98
2018-10-16T15:35:38.726Z,41.97
2018-10-16T15:37:46.726Z,41.88
2018-10-16T15:39:54.826Z,41.83
2018-10-16T15:42:02.823Z,41.83
2018-10-16T15:44:11.247Z,41.85
2018-10-16T15:46:20.717Z,41.88
2018-10-16T15:48:29.757Z,41.95
2018-10-16T15:50:39.157Z,42.01
2018-10-16T15:52:50.075Z,42.09
2018-10-16T15:54:58.823Z,42.11
2018-10-16T15:57:09.255Z,42.21
2018-10-16T15:59:17.415Z,42.22
2018-10-16T16:01:26.214Z,42.26
2018-10-16T16:03:34.372Z,42.26
2018-10-16T16:05:42.394Z,42.30
2018-10-16T16:07:51.524Z,42.32
2018-10-16T16:10:00.531Z,42.37
2018-10-16T16:12:08.994Z,42.39
2018-10-16T16:14:17.333Z,42.41
2018-10-16T16:16:25.501Z,42.46
2018-10-16T16:18:33.961Z,42.52
2018-10-16T16:20:42.172Z,42.61
2018-10-16T16:22:50.577Z,42.66
2018-10-16T16:24:58.689Z,42.70
2018-10-16T16:27:06.791Z,42.74
2018-10-16T16:29:15.014Z,42.79
2018-10-16T16:31:23.134Z,42.83
2018-10-16T16:33:31.271Z,42.95
2018-10-16T16:35:39.392Z,43.07
2018-10-16T16:37:47.756Z,43.20
2018-10-16T16:39:56.492Z,43.31
2018-10-16T16:42:04.825Z,43.36
2018-10-16T16:44:12.847Z,43.44
2018-10-16T16:46:20.966Z,43.49
2018-10-16T16:48:29.297Z,43.59
2018-10-16T16:50:37.473Z,43.70
2018-10-16T16:52:45.667Z,43.84
2018-10-16T16:54:53.692Z,43.96
2018-10-16T16:57:02.366Z,44.06
2018-10-16T16:59:10.419Z,44.16
2018-10-16T17:01:18.414Z,44.27
2018-10-16T17:03:26.550Z,44.30
2018-10-16T17:05:34.803Z,44.41
2018-10-16T17:07:43.478Z,44.53
2018-10-16T17:09:51.583Z,44.66
2018-10-16T17:11:59.781Z,44.86
2018-10-16T17:14:10.885Z,45.06
2018-10-16T17:16:21.384Z,45.25
2018-10-16T17:18:29.836Z,45.47
2018-10-16T17:20:37.909Z,45.67
2018-10-16T17:22:46.002Z,45.83
2018-10-16T17:24:56.778Z,45.92
2018-10-16T17:27:04.906Z,45.99
2018-10-16T17:29:13.041Z,46.08
2018-10-16T17:31:21.233Z,46.12
2018-10-16T17:33:29.363Z,46.17
2018-10-16T17:35:37.491Z,46.21
2018-10-16T17:37:45.796Z,46.28
2018-10-16T17:39:53.985Z,46.35
2018-10-16T17:42:02.456Z,46.46
2018-10-16T17:44:11.151Z,46.54
2018-10-16T17:46:21.765Z,46.55
2018-10-16T17:48:29.993Z,46.58
2018-10-16T17:50:38.204Z,46.62
2018-10-16T17:52:46.315Z,46.80
2018-10-16T17:54:54.443Z,47.03
2018-10-16T17:57:02.919Z,47.29
2018-10-16T17:59:11.066Z,47.51
2018-10-16T18:01:19.196Z,47.68
2018-10-16T18:03:27.485Z,47.86
2018-10-16T18:05:35.591Z,48.06
2018-10-16T18:07:44.205Z,48.19
2018-10-16T18:09:52.369Z,48.34
2018-10-16T18:12:14.465Z,48.44
2018-10-16T18:14:24.998Z,48.48
2018-10-16T18:16:34.730Z,48.45
2018-10-16T18:18:47.965Z,48.41
2018-10-16T18:21:07.049Z,48.51
2018-10-16T18:23:24.669Z,48.63
2018-10-16T18:25:45.557Z,48.84
2018-10-16T18:28:04.520Z,49.05
2018-10-16T18:30:14.205Z,49.26
2018-10-16T18:32:24.693Z,49.42
2018-10-16T18:34:43.389Z,49.60
2018-10-16T18:36:55.811Z,49.73
2018-10-16T18:39:15.083Z,49.83
2018-10-16T18:41:27.995Z,49.92
2018-10-16T18:46:04.295Z,50.17
2018-10-16T18:48:13.246Z,50.21
2018-10-16T18:50:23.063Z,50.29
2018-10-16T18:52:32.136Z,50.42
2018-10-16T18:54:41.025Z,50.54
2018-10-16T18:56:51.434Z,50.62
2018-10-16T18:59:07.248Z,50.72
2018-10-16T19:01:16.171Z,50.83
2018-10-16T19:03:25.727Z,50.88
2018-10-16T19:05:38.355Z,50.94
2018-10-16T19:07:47.443Z,51.02
2018-10-16T19:09:56.606Z,51.06
2018-10-16T19:12:05.688Z,51.11
2018-10-16T19:14:17.363Z,51.17
2018-10-16T19:16:26.941Z,51.22
2018-10-16T19:18:35.896Z,51.26
2018-10-16T19:20:47.954Z,51.37
2018-10-16T19:22:57.204Z,51.45
2018-10-16T19:25:06.093Z,51.60
2018-10-16T19:27:18.420Z,51.73
2018-10-16T19:29:31.352Z,51.79
2018-10-16T19:31:39.479Z,51.89
2018-10-16T19:33:48.419Z,51.88
2018-10-16T19:36:04.999Z,51.84
2018-10-16T19:38:16.355Z,51.84
2018-10-16T19:40:34.679Z,51.83
2018-10-16T19:42:44.766Z,51.87
2018-10-16T19:44:53.751Z,51.96
2018-10-16T19:47:06.395Z,52.11
2018-10-16T19:49:16.154Z,52.24
2018-10-16T19:51:26.375Z,52.36
2018-10-16T19:53:36.096Z,52.47
2018-10-16T19:55:50.603Z,52.58
2018-10-16T19:58:02.369Z,52.67
2018-10-16T20:00:12.182Z,52.73
2018-10-16T20:02:20.061Z,52.83
2018-10-16T20:04:29.983Z,52.89
2018-10-16T20:06:39.347Z,52.94
2018-10-16T20:08:48.578Z,52.93
2018-10-16T20:11:00.380Z,52.96
2018-10-16T20:13:16.090Z,53.02
2018-10-16T20:15:28.091Z,53.08
2018-10-16T20:17:42.799Z,53.17
2018-10-16T20:19:53.105Z,53.32
2018-10-16T20:22:05.342Z,53.33
2018-10-16T20:24:17.284Z,53.41
2018-10-16T20:26:28.492Z,53.51
2018-10-16T20:28:36.926Z,53.60
2018-10-16T20:30:45.016Z,53.64
2018-10-16T20:32:56.388Z,53.67
2018-10-16T20:35:05.656Z,53.59
2018-10-16T20:37:14.721Z,53.62
2018-10-16T20:39:24.287Z,53.58
2018-10-16T20:41:33.979Z,53.60
2018-10-16T20:43:46.069Z,53.70
2018-10-16T20:45:55.469Z,53.74
2018-10-16T20:48:05.385Z,53.78
2018-10-16T20:50:14.317Z,53.83
2018-10-16T20:52:23.394Z,53.98
2018-10-16T20:54:35.990Z,54.14
2018-10-16T20:56:47.902Z,54.27
2018-10-16T20:59:00.553Z,54.33
2018-10-16T21:01:10.941Z,54.27
2018-10-16T21:03:29.448Z,54.22
2018-10-16T21:05:38.408Z,54.23
2018-10-16T21:07:47.283Z,54.25
2018-10-16T21:09:55.428Z,54.26
2018-10-16T21:12:09.710Z,54.26
2018-10-16T21:14:19.494Z,54.23
2018-10-16T21:16:31.388Z,54.14
2018-10-16T21:18:40.729Z,54.13
2018-10-16T21:20:50.023Z,54.11
2018-10-16T21:23:01.766Z,54.18
2018-10-16T21:25:17.393Z,54.31
2018-10-16T21:27:29.417Z,54.52
2018-10-16T21:29:37.809Z,54.74
2018-10-16T21:31:46.248Z,54.96
2018-10-16T21:33:54.434Z,55.14
2018-10-16T21:36:06.668Z,55.30
2018-10-16T21:38:15.832Z,55.36
2018-10-16T21:40:25.165Z,55.37
2018-10-16T21:42:35.004Z,55.44
2018-10-16T21:44:44.386Z,55.49
2018-10-16T21:46:56.693Z,55.50
2018-10-16T21:49:06.203Z,55.50
2018-10-16T21:51:15.497Z,55.54
2018-10-16T21:53:26.325Z,55.54
2018-10-16T21:55:35.744Z,55.59
2018-10-16T21:57:45.111Z,55.63
2018-10-16T21:59:53.275Z,55.67
2018-10-16T22:02:19.751Z,55.75
2018-10-16T22:04:44.615Z,55.86
2018-10-16T22:06:54.633Z,55.86
2018-10-16T22:09:21.031Z,55.96
2018-10-16T22:11:30.891Z,56.05
2018-10-16T22:13:56.380Z,56.16
2018-10-16T22:16:04.422Z,56.25
2018-10-16T22:18:14.612Z,56.30
2018-10-16T22:20:29.263Z,56.35
2018-10-16T22:22:37.305Z,56.33
2018-10-16T22:24:53.890Z,56.35
2018-10-16T22:27:05.806Z,56.38
2018-10-16T22:29:18.699Z,56.43
2018-10-16T22:31:27.777Z,56.54
2018-10-16T22:33:35.762Z,56.62
2018-10-16T22:35:43.792Z,56.69
2018-10-16T22:39:51.991Z,56.96
2018-10-16T22:42:00.077Z,56.99
2018-10-16T22:44:12.011Z,56.93
2018-10-16T22:46:20.117Z,56.81
2018-10-16T22:48:38.098Z,56.77
2018-10-16T22:50:50.603Z,56.80
2018-10-16T22:53:00.390Z,56.77
2018-10-16T22:55:30.742Z,56.73
2018-10-16T22:57:41.862Z,56.69
2018-10-16T22:59:49.257Z,56.60
2018-10-16T23:01:58.214Z,56.64
2018-10-16T23:04:07.654Z,56.67
2018-10-16T23:06:22.074Z,56.64
2018-10-16T23:08:30.893Z,56.66
2018-10-16T23:10:45.206Z,56.73
2018-10-16T23:13:09.700Z,56.85
2018-10-16T23:15:19.785Z,57.03
2018-10-16T23:17:32.252Z,57.16
2018-10-16T23:19:48.962Z,57.27
2018-10-16T23:22:02.876Z,57.36
2018-10-16T23:24:15.122Z,57.40
2018-10-16T23:26:27.024Z,57.51
2018-10-16T23:28:39.912Z,57.60
2018-10-16T23:30:52.795Z,57.63
2018-10-16T23:33:05.944Z,57.67
2018-10-16T23:35:17.694Z,57.69
2018-10-16T23:37:27.695Z,57.75
2018-10-16T23:39:42.290Z,57.76
2018-10-16T23:41:54.355Z,57.84
2018-10-16T23:44:03.381Z,57.86
2018-10-16T23:46:13.128Z,57.95
2018-10-16T23:48:29.134Z,58.01
2018-10-16T23:50:35.276Z,58.09
2018-10-16T23:52:49.227Z,58.13
2018-10-16T23:55:01.425Z,58.13
2018-10-16T23:57:10.731Z,58.13
2018-10-16T23:59:24.679Z,58.18
