createdAt,value
2023-04-04T00:09:12.143Z,-1
2023-04-04T00:19:14.371Z,-1.4
2023-04-04T00:29:16.418Z,-1.6
2023-04-04T00:49:20.683Z,-2.2
2023-04-04T00:59:22.774Z,-2
2023-04-04T01:09:24.714Z,-1.6
2023-04-04T01:19:26.657Z,-1.4
2023-04-04T01:29:28.603Z,-1.5
2023-04-04T01:39:30.573Z,-1.8
2023-04-04T01:59:34.546Z,-2.3
2023-04-04T02:09:36.307Z,-1.8
2023-04-04T02:19:38.755Z,-2.2
2023-04-04T02:29:40.758Z,-2.1
2023-04-04T02:49:44.617Z,-2.3
2023-04-04T02:59:46.428Z,-2.6
2023-04-04T03:09:48.320Z,-2.9
2023-04-04T03:19:50.731Z,-2.2
2023-04-04T03:29:53.164Z,-2.6
2023-04-04T03:39:55.715Z,-2.5
2023-04-04T03:49:57.968Z,-2.8
2023-04-04T04:00:00.370Z,-3.1
2023-04-04T04:10:02.135Z,-3.1
2023-04-04T04:20:03.947Z,-3.5
2023-04-04T04:30:05.855Z,-3.5
2023-04-04T04:40:07.658Z,-3.7
2023-04-04T05:50:23.786Z,-2.9
2023-04-04T06:30:32.684Z,-0.9
2023-04-04T06:40:34.306Z,0.1
2023-04-04T06:50:36.034Z,0.4
2023-04-04T07:00:38.472Z,1.2
2023-04-04T07:10:41.203Z,1.4
2023-04-04T07:20:42.701Z,2.4
2023-04-04T07:50:48.877Z,3.6
2023-04-04T08:00:51.304Z,3.9
2023-04-04T08:20:56.014Z,4.6
2023-04-04T08:30:57.969Z,5.6
2023-04-04T08:40:59.983Z,5.5
2023-04-04T08:51:02.149Z,5.6
2023-04-04T09:01:04.474Z,5.4
2023-04-04T09:21:09.486Z,5.5
2023-04-04T09:31:12.125Z,6.1
2023-04-04T09:41:13.782Z,5.4
2023-04-04T09:51:15.737Z,5.9
2023-04-04T10:01:17.940Z,5.3
2023-04-04T10:11:20.415Z,5.5
2023-04-04T10:21:22.647Z,6.2
2023-04-04T10:31:25.171Z,5.5
2023-04-04T10:41:26.922Z,6.7
2023-04-04T10:51:29.056Z,6.4
2023-04-04T11:01:30.832Z,7.1
2023-04-04T11:11:32.871Z,6.7
2023-04-04T11:21:35.278Z,6.4
2023-04-04T11:31:37.514Z,7.1
2023-04-04T11:41:39.587Z,6.7
2023-04-04T11:51:41.650Z,7.2
2023-04-04T12:11:45.183Z,7.8
2023-04-04T12:21:47.609Z,7.6
2023-04-04T12:31:49.471Z,8
2023-04-04T12:41:52.084Z,8.3
2023-04-04T12:51:54.119Z,8.7
2023-04-04T13:01:56.770Z,7.9
2023-04-04T13:11:58.465Z,9.1
2023-04-04T13:22:00.753Z,8.7
2023-04-04T13:32:03.069Z,8.5
2023-04-04T13:42:05.506Z,8.7
2023-04-04T13:52:07.503Z,9.1
2023-04-04T14:02:09.916Z,9
2023-04-04T14:22:14.256Z,8.4
2023-04-04T14:32:16.302Z,8.5
2023-04-04T14:52:20.628Z,8.5
2023-04-04T15:02:22.298Z,9.2
2023-04-04T15:12:24.602Z,8.6
2023-04-04T15:22:26.259Z,8.4
2023-04-04T15:32:27.997Z,8.5
2023-04-04T15:42:30.129Z,8.6
2023-04-04T15:52:32.359Z,8.4
2023-04-04T16:02:34.901Z,8.9
2023-04-04T16:12:37.261Z,8.1
2023-04-04T16:22:38.858Z,8
2023-04-04T16:32:40.550Z,7.9
2023-04-04T16:42:42.969Z,7.8
2023-04-04T16:52:45.600Z,8
2023-04-04T17:02:47.823Z,8
2023-04-04T17:12:49.759Z,7.6
2023-04-04T17:22:51.648Z,7.6
2023-04-04T17:32:53.818Z,7.5
2023-04-04T17:42:55.821Z,7.3
2023-04-04T17:52:57.619Z,7.1
2023-04-04T18:02:59.950Z,6.7
2023-04-04T18:13:01.710Z,6.4
2023-04-04T18:23:04.328Z,5.9
2023-04-04T18:33:06.087Z,5.5
2023-04-04T18:43:08.068Z,5.2
2023-04-04T18:43:29.993Z,5.2
2023-04-04T18:53:16.961Z,5.3
2023-04-04T19:03:18.982Z,5.7
2023-04-04T19:13:20.900Z,5.8
2023-04-04T19:23:22.985Z,5.5
2023-04-04T19:33:25.090Z,5.3
2023-04-04T19:43:27.537Z,5
2023-04-04T19:53:29.847Z,4.6
2023-04-04T20:03:32.296Z,4.2
2023-04-04T20:23:36.489Z,3.5
2023-04-04T20:43:40.694Z,3.6
2023-04-04T20:53:43.243Z,3.9
2023-04-04T21:03:45.808Z,3.6
2023-04-04T21:13:47.958Z,3.1
2023-04-04T21:23:49.928Z,2.6
2023-04-04T21:33:51.933Z,2.6
2023-04-04T21:43:54.233Z,1.9
2023-04-04T21:53:56.809Z,1.5
2023-04-04T22:03:59.376Z,1.1
2023-04-04T22:14:01.098Z,0.8
2023-04-04T22:24:03.444Z,0.7
2023-04-04T22:34:05.747Z,0.5
2023-04-04T22:44:07.644Z,0.7
2023-04-04T22:54:10.029Z,0.5
2023-04-04T23:04:12.225Z,0.7
2023-04-04T23:14:14.869Z,0.7
2023-04-04T23:34:19.402Z,0.7
2023-04-04T23:44:21.946Z,0.7
2023-04-04T23:54:24.316Z,0.5
