createdAt,value
2022-09-26T00:03:43.471Z,7
2022-09-26T00:08:43.652Z,7
2022-09-26T00:13:43.769Z,7.1
2022-09-26T00:18:43.834Z,7.1
2022-09-26T00:23:42.929Z,7.1
2022-09-26T00:28:43.146Z,7.1
2022-09-26T00:33:43.322Z,7.2
2022-09-26T00:38:43.519Z,7.2
2022-09-26T00:43:43.612Z,7.2
2022-09-26T00:48:43.696Z,7.2
2022-09-26T00:53:43.752Z,7.2
2022-09-26T00:58:43.776Z,7.2
2022-09-26T01:03:43.741Z,7.2
2022-09-26T01:08:43.168Z,7.2
2022-09-26T01:13:43.327Z,7.2
2022-09-26T01:18:43.651Z,7.2
2022-09-26T01:23:43.841Z,7.2
2022-09-26T01:28:42.992Z,7.2
2022-09-26T01:33:43.054Z,7.2
2022-09-26T01:38:43.462Z,7.2
2022-09-26T01:43:43.526Z,7.2
2022-09-26T01:48:43.803Z,7.2
2022-09-26T01:53:43.960Z,7.1
2022-09-26T01:58:43.150Z,7.1
2022-09-26T02:03:43.567Z,7.1
2022-09-26T02:08:43.616Z,7.1
2022-09-26T02:13:43.919Z,7.1
2022-09-26T02:18:43.130Z,7.1
2022-09-26T02:23:43.151Z,7.1
2022-09-26T02:28:43.411Z,7.1
2022-09-26T02:33:43.624Z,7
2022-09-26T02:38:43.862Z,7
2022-09-26T02:43:43.247Z,7
2022-09-26T02:48:43.680Z,7
2022-09-26T02:53:43.196Z,7.1
2022-09-26T02:58:43.682Z,7.1
2022-09-26T03:03:43.158Z,7.1
2022-09-26T03:08:43.467Z,7.1
2022-09-26T03:13:43.227Z,7.2
2022-09-26T03:18:43.436Z,7.2
2022-09-26T03:23:43.062Z,7.2
2022-09-26T03:28:43.331Z,7.2
2022-09-26T03:33:43.494Z,7.3
2022-09-26T03:38:43.250Z,7.3
2022-09-26T03:43:43.887Z,7.3
2022-09-26T03:48:43.568Z,7.3
2022-09-26T03:53:42.937Z,7.4
2022-09-26T03:58:43.620Z,7.4
2022-09-26T04:03:49.323Z,7.6
2022-09-26T04:08:43.304Z,7.6
2022-09-26T04:13:51.491Z,7.7
2022-09-26T04:18:43.147Z,7.7
2022-09-26T04:23:43.484Z,7.9
2022-09-26T04:28:43.345Z,7.9
2022-09-26T04:33:43.573Z,8
2022-09-26T04:38:43.902Z,8
2022-09-26T04:43:43.385Z,8.1
2022-09-26T04:48:43.534Z,8.1
2022-09-26T04:53:43.672Z,8.1
2022-09-26T04:58:43.025Z,8.1
2022-09-26T05:03:44.045Z,8.1
2022-09-26T05:08:43.946Z,8.1
2022-09-26T05:13:43.243Z,8.1
2022-09-26T05:18:43.519Z,8.1
2022-09-26T05:23:44.767Z,8.1
2022-09-26T05:28:43.447Z,8.1
2022-09-26T05:33:43.555Z,8.2
2022-09-26T05:38:43.771Z,8.2
2022-09-26T05:43:43.168Z,8.2
2022-09-26T05:48:43.336Z,8.2
2022-09-26T05:53:43.797Z,8.3
2022-09-26T05:58:43.038Z,8.3
2022-09-26T06:03:43.287Z,8.4
2022-09-26T06:08:44.026Z,8.4
2022-09-26T06:13:43.162Z,8.7
2022-09-26T06:18:43.306Z,8.7
2022-09-26T06:23:43.480Z,8.8
2022-09-26T06:28:43.688Z,8.8
2022-09-26T06:33:44.016Z,8.9
2022-09-26T06:38:43.157Z,8.9
2022-09-26T06:43:43.296Z,9.1
2022-09-26T06:48:43.606Z,9.1
2022-09-26T06:53:43.808Z,9.2
2022-09-26T06:58:43.935Z,9.2
2022-09-26T07:03:45.853Z,9.3
2022-09-26T07:09:01.522Z,9.3
2022-09-26T07:13:43.879Z,9.4
2022-09-26T07:18:43.206Z,9.4
2022-09-26T07:23:43.406Z,9.6
2022-09-26T07:28:43.572Z,9.6
2022-09-26T07:33:43.813Z,9.6
2022-09-26T07:38:44.254Z,9.6
2022-09-26T07:44:30.336Z,9.8
2022-09-26T07:48:43.964Z,9.8
2022-09-26T07:53:43.289Z,9.9
2022-09-26T07:58:43.394Z,9.9
2022-09-26T08:03:43.692Z,10.1
2022-09-26T08:08:43.927Z,10.1
2022-09-26T08:13:43.995Z,10.1
2022-09-26T08:18:43.225Z,10.1
2022-09-26T08:23:43.850Z,10.2
2022-09-26T08:28:43.306Z,10.2
2022-09-26T08:33:43.393Z,10.2
2022-09-26T08:38:43.665Z,10.2
2022-09-26T08:43:43.950Z,10.4
2022-09-26T08:48:43.422Z,10.4
2022-09-26T08:53:43.839Z,10.7
2022-09-26T08:58:43.168Z,10.7
2022-09-26T09:03:44.155Z,10.8
2022-09-26T09:08:43.431Z,10.8
2022-09-26T09:13:43.794Z,10.9
2022-09-26T09:18:44.183Z,10.9
2022-09-26T09:23:43.763Z,11.1
2022-09-26T09:28:43.967Z,11.1
2022-09-26T09:33:43.235Z,11.4
2022-09-26T09:38:43.871Z,11.4
2022-09-26T09:43:44.110Z,11.7
2022-09-26T09:48:43.488Z,11.7
2022-09-26T09:53:43.739Z,11.7
2022-09-26T09:58:43.878Z,11.7
2022-09-26T10:03:43.480Z,11.8
2022-09-26T10:08:43.916Z,11.8
2022-09-26T10:13:43.614Z,11.9
2022-09-26T10:18:43.775Z,11.9
2022-09-26T10:23:44.289Z,12.2
2022-09-26T10:28:43.408Z,12.2
2022-09-26T10:33:43.808Z,12.3
2022-09-26T10:38:43.496Z,12.3
2022-09-26T10:43:43.423Z,12.6
2022-09-26T10:48:43.805Z,12.6
2022-09-26T10:53:44.182Z,12.8
2022-09-26T10:58:43.258Z,12.8
2022-09-26T11:03:43.867Z,12.8
2022-09-26T11:08:43.416Z,12.8
2022-09-26T11:13:43.596Z,12.8
2022-09-26T11:18:43.810Z,12.8
2022-09-26T11:23:44.039Z,13
2022-09-26T11:28:43.244Z,13
2022-09-26T11:33:43.660Z,13.2
2022-09-26T11:38:43.711Z,13.2
2022-09-26T11:43:44.137Z,13.3
2022-09-26T11:48:43.320Z,13.3
2022-09-26T11:53:43.587Z,13.5
2022-09-26T11:58:44.018Z,13.5
2022-09-26T12:03:44.374Z,13.6
2022-09-26T12:08:43.707Z,13.6
2022-09-26T12:13:43.813Z,13.4
2022-09-26T12:18:44.175Z,13.4
2022-09-26T12:23:43.510Z,13.3
2022-09-26T12:28:43.634Z,13.3
2022-09-26T12:33:43.995Z,13.2
2022-09-26T12:38:44.081Z,13.2
2022-09-26T12:43:44.191Z,13.1
2022-09-26T12:48:43.401Z,13.1
2022-09-26T12:53:43.858Z,13
2022-09-26T12:58:43.917Z,13
2022-09-26T13:03:44.102Z,12.9
2022-09-26T13:08:43.421Z,12.9
2022-09-26T13:13:43.622Z,12.8
2022-09-26T13:18:44.050Z,12.8
2022-09-26T13:23:43.441Z,12.7
2022-09-26T13:29:00.589Z,12.7
2022-09-26T13:33:44.226Z,12.7
2022-09-26T13:38:43.488Z,12.7
2022-09-26T13:43:43.521Z,12.6
2022-09-26T13:48:43.874Z,12.6
2022-09-26T13:53:44.153Z,12.5
2022-09-26T13:58:44.281Z,12.5
2022-09-26T14:03:43.546Z,12.4
2022-09-26T14:08:44.066Z,12.4
2022-09-26T14:13:43.907Z,12.4
2022-09-26T14:18:44.101Z,12.4
2022-09-26T14:23:44.145Z,12.3
2022-09-26T14:28:43.407Z,12.3
2022-09-26T14:33:43.692Z,12.2
2022-09-26T14:38:43.810Z,12.2
2022-09-26T14:43:44.024Z,12.1
2022-09-26T14:48:43.531Z,12.1
2022-09-26T14:53:44.210Z,11.9
2022-09-26T14:58:44.171Z,11.9
2022-09-26T15:03:44.296Z,11.9
2022-09-26T15:08:43.411Z,11.9
2022-09-26T15:13:43.690Z,11.8
2022-09-26T15:18:43.547Z,11.8
2022-09-26T15:23:44.269Z,11.7
2022-09-26T15:28:44.133Z,11.7
2022-09-26T15:33:43.724Z,11.7
2022-09-26T15:38:47.057Z,11.7
2022-09-26T15:43:43.451Z,11.6
2022-09-26T15:48:44.080Z,11.6
2022-09-26T15:53:43.520Z,11.6
2022-09-26T15:58:43.728Z,11.6
2022-09-26T16:03:43.841Z,11.5
2022-09-26T16:08:44.444Z,11.5
2022-09-26T16:13:43.729Z,11.4
2022-09-26T16:18:44.003Z,11.4
2022-09-26T16:23:44.170Z,11.4
2022-09-26T16:28:44.335Z,11.4
2022-09-26T16:33:43.567Z,11.3
2022-09-26T16:38:43.822Z,11.3
2022-09-26T16:43:44.199Z,11.3
2022-09-26T16:48:44.383Z,11.3
2022-09-26T16:53:43.460Z,11.3
2022-09-26T16:58:43.591Z,11.3
2022-09-26T17:03:43.821Z,11.2
2022-09-26T17:08:44.071Z,11.2
2022-09-26T17:13:43.432Z,11.2
2022-09-26T17:18:43.603Z,11.2
2022-09-26T17:23:43.841Z,11.1
2022-09-26T17:28:43.962Z,11.1
2022-09-26T17:33:44.007Z,11.1
2022-09-26T17:38:44.201Z,11.1
2022-09-26T17:43:44.514Z,11.1
2022-09-26T17:48:43.771Z,11.1
2022-09-26T17:53:47.495Z,11.1
2022-09-26T17:58:44.253Z,11.1
2022-09-26T18:03:43.499Z,11
2022-09-26T18:08:43.778Z,11
2022-09-26T18:13:44.008Z,10.9
2022-09-26T18:18:44.112Z,10.9
2022-09-26T18:23:44.325Z,10.9
2022-09-26T18:28:43.579Z,10.9
2022-09-26T18:33:43.771Z,10.9
2022-09-26T18:38:43.897Z,10.9
2022-09-26T18:43:44.088Z,10.9
2022-09-26T18:48:44.279Z,10.9
2022-09-26T18:53:44.638Z,10.9
2022-09-26T18:58:43.764Z,10.9
2022-09-26T19:03:43.982Z,10.9
2022-09-26T19:08:44.190Z,10.9
2022-09-26T19:13:44.276Z,10.9
2022-09-26T19:18:44.347Z,10.9
2022-09-26T19:23:43.514Z,10.9
2022-09-26T19:28:44.049Z,10.9
2022-09-26T19:33:44.238Z,10.9
2022-09-26T19:38:43.538Z,10.9
2022-09-26T19:43:43.669Z,10.9
2022-09-26T19:48:43.797Z,10.9
2022-09-26T19:53:43.931Z,10.9
2022-09-26T19:58:44.036Z,10.9
2022-09-26T20:03:44.467Z,10.9
2022-09-26T20:08:43.567Z,10.9
2022-09-26T20:13:43.957Z,10.9
2022-09-26T20:18:44.113Z,10.9
2022-09-26T20:23:44.153Z,10.8
2022-09-26T20:28:44.536Z,10.8
2022-09-26T20:33:43.943Z,10.8
2022-09-26T20:38:44.379Z,10.8
2022-09-26T20:43:43.783Z,10.8
2022-09-26T20:48:44.013Z,10.8
2022-09-26T20:53:44.124Z,10.8
2022-09-26T20:58:43.791Z,10.8
2022-09-26T21:03:44.578Z,10.7
2022-09-26T21:08:43.808Z,10.7
2022-09-26T21:13:43.939Z,10.7
2022-09-26T21:18:44.070Z,10.7
2022-09-26T21:23:43.854Z,10.7
2022-09-26T21:28:44.234Z,10.7
2022-09-26T21:33:44.431Z,10.6
2022-09-26T21:38:43.608Z,10.6
2022-09-26T21:43:43.599Z,10.6
2022-09-26T21:48:43.860Z,10.6
2022-09-26T21:53:43.981Z,10.6
2022-09-26T21:58:43.932Z,10.6
2022-09-26T22:03:43.948Z,10.6
2022-09-26T22:08:43.904Z,10.6
2022-09-26T22:13:44.178Z,10.5
2022-09-26T22:18:44.501Z,10.5
2022-09-26T22:23:43.851Z,10.5
2022-09-26T22:28:43.942Z,10.5
2022-09-26T22:33:44.317Z,10.5
2022-09-26T22:38:44.471Z,10.5
2022-09-26T22:43:44.461Z,10.4
2022-09-26T22:48:43.937Z,10.4
2022-09-26T22:53:44.318Z,10.4
2022-09-26T22:58:44.433Z,10.4
2022-09-26T23:03:44.304Z,10.4
2022-09-26T23:08:43.615Z,10.4
2022-09-26T23:13:43.812Z,10.4
2022-09-26T23:18:43.896Z,10.4
2022-09-26T23:23:44.053Z,10.4
2022-09-26T23:28:44.169Z,10.4
2022-09-26T23:33:44.289Z,10.4
2022-09-26T23:38:44.564Z,10.4
2022-09-26T23:43:43.849Z,10.3
2022-09-26T23:48:43.950Z,10.3
2022-09-26T23:53:44.083Z,10.3
2022-09-26T23:58:44.026Z,10.3
