createdAt,value
2024-02-09T00:00:24.638Z,11.72
2024-02-09T00:02:51.164Z,11.75
2024-02-09T00:05:18.640Z,11.76
2024-02-09T00:07:52.166Z,11.76
2024-02-09T00:10:19.735Z,11.75
2024-02-09T00:12:49.240Z,11.75
2024-02-09T00:15:19.578Z,11.82
2024-02-09T00:17:46.319Z,11.82
2024-02-09T00:20:13.356Z,11.85
2024-02-09T00:22:40.171Z,11.82
2024-02-09T00:25:11.495Z,11.86
2024-02-09T00:27:39.079Z,11.90
2024-02-09T00:30:06.840Z,11.91
2024-02-09T00:32:34.027Z,11.94
2024-02-09T00:35:00.950Z,11.91
2024-02-09T00:37:30.436Z,11.91
2024-02-09T00:39:58.029Z,11.96
2024-02-09T00:42:24.816Z,12.00
2024-02-09T00:44:51.603Z,12.04
2024-02-09T00:47:18.066Z,12.07
2024-02-09T00:49:45.194Z,12.07
2024-02-09T00:52:12.888Z,12.04
2024-02-09T00:54:39.890Z,12.00
2024-02-09T00:57:06.589Z,12.00
2024-02-09T00:59:34.831Z,12.01
2024-02-09T01:02:05.727Z,11.98
2024-02-09T01:04:35.385Z,11.94
2024-02-09T01:07:04.947Z,11.93
2024-02-09T01:09:34.830Z,11.91
2024-02-09T01:12:06.091Z,11.88
2024-02-09T01:14:51.262Z,11.86
2024-02-09T01:17:36.071Z,11.84
2024-02-09T01:20:20.822Z,11.82
2024-02-09T01:23:05.615Z,11.78
2024-02-09T01:25:50.447Z,11.80
2024-02-09T01:28:35.402Z,11.78
2024-02-09T01:31:20.301Z,11.72
2024-02-09T01:34:05.338Z,11.80
2024-02-09T01:36:50.498Z,11.79
2024-02-09T01:39:35.336Z,11.77
2024-02-09T01:42:20.103Z,11.74
2024-02-09T01:45:05.063Z,11.72
2024-02-09T01:47:49.806Z,11.67
2024-02-09T01:50:34.609Z,11.62
2024-02-09T01:53:19.399Z,11.58
2024-02-09T01:56:04.689Z,11.58
2024-02-09T01:58:50.084Z,11.53
2024-02-09T02:01:34.995Z,11.45
2024-02-09T02:04:20.133Z,11.43
2024-02-09T02:07:05.017Z,11.39
2024-02-09T02:09:49.951Z,11.44
2024-02-09T02:12:34.853Z,11.40
2024-02-09T02:15:20.187Z,11.39
2024-02-09T02:18:05.123Z,11.42
2024-02-09T02:20:50.451Z,11.40
2024-02-09T02:23:45.290Z,11.38
2024-02-09T02:26:30.611Z,11.37
2024-02-09T02:29:15.467Z,11.31
2024-02-09T02:32:00.787Z,11.29
2024-02-09T02:34:45.740Z,11.26
2024-02-09T02:37:30.473Z,11.26
2024-02-09T02:40:15.440Z,11.27
2024-02-09T02:42:41.802Z,11.24
2024-02-09T02:45:13.178Z,11.22
2024-02-09T02:47:41.482Z,11.20
2024-02-09T02:50:27.746Z,11.15
2024-02-09T02:53:12.575Z,11.15
2024-02-09T02:55:57.468Z,11.11
2024-02-09T02:58:42.355Z,11.06
2024-02-09T03:01:27.207Z,11.06
2024-02-09T03:04:12.582Z,11.02
2024-02-09T03:06:54.152Z,10.95
2024-02-09T03:09:25.292Z,10.93
2024-02-09T03:11:51.723Z,10.93
2024-02-09T03:14:18.067Z,10.89
2024-02-09T03:16:46.367Z,10.85
2024-02-09T03:19:16.476Z,10.82
2024-02-09T03:21:43.162Z,10.85
2024-02-09T03:24:09.649Z,10.85
2024-02-09T03:26:35.970Z,10.83
2024-02-09T03:29:02.323Z,10.87
2024-02-09T03:31:31.741Z,10.85
2024-02-09T03:33:58.880Z,10.85
2024-02-09T03:36:25.414Z,10.86
2024-02-09T03:38:51.790Z,10.85
2024-02-09T03:41:18.222Z,10.86
2024-02-09T03:43:44.562Z,10.86
2024-02-09T03:46:11.782Z,10.85
2024-02-09T03:48:38.273Z,10.82
2024-02-09T03:51:05.207Z,10.81
2024-02-09T03:53:34.990Z,10.74
2024-02-09T03:56:01.672Z,10.82
2024-02-09T03:58:28.225Z,10.84
2024-02-09T04:00:54.599Z,10.85
2024-02-09T04:03:20.986Z,10.83
2024-02-09T04:05:47.629Z,10.84
2024-02-09T04:08:14.043Z,10.83
2024-02-09T04:10:44.094Z,10.78
2024-02-09T04:13:13.294Z,10.79
2024-02-09T04:15:39.897Z,10.82
2024-02-09T04:18:07.680Z,10.82
2024-02-09T04:20:34.226Z,10.79
2024-02-09T04:23:01.533Z,10.83
2024-02-09T04:25:28.232Z,10.84
2024-02-09T04:27:54.735Z,10.84
2024-02-09T04:30:22.759Z,10.85
2024-02-09T04:32:49.162Z,10.84
2024-02-09T04:35:16.878Z,10.84
2024-02-09T04:37:43.363Z,10.81
2024-02-09T04:40:10.259Z,10.83
2024-02-09T04:42:36.640Z,10.86
2024-02-09T04:45:03.117Z,10.84
2024-02-09T04:47:29.593Z,10.86
2024-02-09T04:49:56.020Z,10.86
2024-02-09T04:52:23.221Z,10.90
2024-02-09T04:54:49.571Z,10.93
2024-02-09T04:57:15.940Z,10.91
2024-02-09T04:59:42.252Z,10.92
2024-02-09T05:02:12.031Z,10.86
2024-02-09T05:04:38.447Z,10.87
2024-02-09T05:07:05.979Z,10.91
2024-02-09T05:09:32.447Z,10.89
2024-02-09T05:12:00.278Z,10.89
2024-02-09T05:14:26.786Z,10.86
2024-02-09T05:16:53.442Z,10.84
2024-02-09T05:19:20.331Z,10.83
2024-02-09T05:21:46.748Z,10.82
2024-02-09T05:24:13.765Z,10.79
2024-02-09T05:26:40.249Z,10.78
2024-02-09T05:29:06.621Z,10.77
2024-02-09T05:31:33.102Z,10.74
2024-02-09T05:33:59.766Z,10.75
2024-02-09T05:36:27.024Z,10.78
2024-02-09T05:38:55.311Z,10.77
2024-02-09T05:41:22.404Z,10.76
2024-02-09T05:43:50.748Z,10.74
2024-02-09T05:46:17.645Z,10.69
2024-02-09T05:48:45.427Z,10.70
2024-02-09T05:51:20.121Z,10.72
2024-02-09T05:53:50.167Z,10.73
2024-02-09T05:56:27.065Z,10.74
2024-02-09T05:58:53.910Z,10.77
2024-02-09T06:01:21.421Z,10.77
2024-02-09T06:03:48.665Z,10.72
2024-02-09T06:06:19.873Z,10.78
2024-02-09T06:08:47.482Z,10.78
2024-02-09T06:11:15.024Z,10.77
2024-02-09T06:13:46.045Z,10.80
2024-02-09T06:16:16.930Z,10.80
2024-02-09T06:18:46.940Z,10.78
2024-02-09T06:21:20.567Z,10.86
2024-02-09T06:23:47.759Z,10.88
2024-02-09T06:26:18.003Z,10.86
2024-02-09T06:28:48.291Z,10.86
2024-02-09T06:31:27.541Z,10.83
2024-02-09T06:33:56.147Z,10.91
2024-02-09T06:36:23.235Z,10.95
2024-02-09T06:38:50.399Z,10.91
2024-02-09T06:41:16.791Z,10.93
2024-02-09T06:43:43.199Z,10.93
2024-02-09T06:46:10.213Z,10.91
2024-02-09T06:48:36.642Z,10.89
2024-02-09T06:51:06.294Z,10.90
2024-02-09T06:53:32.883Z,10.90
2024-02-09T06:56:00.915Z,10.92
2024-02-09T06:58:27.419Z,10.94
2024-02-09T07:00:53.933Z,10.96
2024-02-09T07:03:22.863Z,10.95
2024-02-09T07:05:53.045Z,10.99
2024-02-09T07:08:27.569Z,11.00
2024-02-09T07:10:53.981Z,11.02
2024-02-09T07:13:20.362Z,10.98
2024-02-09T07:15:46.711Z,11.03
2024-02-09T07:18:13.121Z,11.05
2024-02-09T07:20:40.747Z,11.07
2024-02-09T07:23:07.152Z,11.07
2024-02-09T07:25:34.177Z,11.06
2024-02-09T07:28:00.675Z,11.08
2024-02-09T07:30:27.763Z,11.10
2024-02-09T07:32:54.224Z,11.11
2024-02-09T07:35:20.744Z,11.14
2024-02-09T07:37:47.197Z,11.19
2024-02-09T07:40:18.142Z,11.26
2024-02-09T07:42:44.638Z,11.30
2024-02-09T07:45:13.839Z,11.34
2024-02-09T07:47:40.309Z,11.38
2024-02-09T07:50:06.849Z,11.45
2024-02-09T07:52:36.026Z,11.49
2024-02-09T07:55:03.285Z,11.52
2024-02-09T07:57:30.481Z,11.55
2024-02-09T07:59:56.813Z,11.57
2024-02-09T08:02:23.220Z,11.64
2024-02-09T08:04:49.831Z,11.64
2024-02-09T08:07:20.680Z,11.63
2024-02-09T08:09:47.958Z,11.66
2024-02-09T08:12:16.474Z,11.68
2024-02-09T08:14:44.081Z,11.74
2024-02-09T08:17:10.530Z,11.74
2024-02-09T08:19:36.940Z,11.76
2024-02-09T08:22:03.483Z,11.81
2024-02-09T08:24:29.832Z,11.84
2024-02-09T08:26:56.216Z,11.86
2024-02-09T08:29:22.925Z,11.94
2024-02-09T08:31:49.304Z,12.02
2024-02-09T08:34:16.208Z,12.10
2024-02-09T08:36:42.649Z,12.20
2024-02-09T08:39:09.082Z,12.32
2024-02-09T08:41:35.491Z,12.37
2024-02-09T08:44:02.882Z,12.38
2024-02-09T08:46:29.473Z,12.43
2024-02-09T08:48:57.377Z,12.49
2024-02-09T08:51:23.863Z,12.57
2024-02-09T08:53:50.300Z,12.60
2024-02-09T08:56:16.795Z,12.64
2024-02-09T08:58:43.499Z,12.69
2024-02-09T09:01:10.116Z,12.72
2024-02-09T09:03:36.841Z,12.79
2024-02-09T09:06:04.475Z,12.90
2024-02-09T09:08:31.736Z,12.94
2024-02-09T09:10:58.204Z,12.95
2024-02-09T09:13:25.740Z,12.97
2024-02-09T09:15:52.224Z,13.09
2024-02-09T09:18:18.660Z,13.21
2024-02-09T09:20:46.033Z,13.36
2024-02-09T09:23:12.461Z,13.47
2024-02-09T09:25:38.838Z,13.45
2024-02-09T09:28:05.562Z,13.35
2024-02-09T09:30:32.078Z,13.29
2024-02-09T09:32:58.687Z,13.22
2024-02-09T09:35:25.622Z,13.16
2024-02-09T09:37:52.278Z,13.06
2024-02-09T09:40:19.998Z,13.06
2024-02-09T09:42:46.511Z,13.06
2024-02-09T09:45:13.017Z,13.06
2024-02-09T09:47:42.048Z,13.11
2024-02-09T09:50:11.275Z,13.22
2024-02-09T09:52:45.673Z,13.34
2024-02-09T09:55:13.483Z,13.47
2024-02-09T09:57:39.872Z,13.55
2024-02-09T10:00:07.943Z,13.77
2024-02-09T10:02:35.638Z,14.00
2024-02-09T10:05:02.466Z,14.14
2024-02-09T10:07:30.410Z,14.19
2024-02-09T10:09:57.777Z,14.16
2024-02-09T10:12:25.443Z,14.12
2024-02-09T10:14:51.937Z,14.11
2024-02-09T10:17:18.347Z,14.08
2024-02-09T10:19:44.876Z,14.04
2024-02-09T10:22:16.590Z,13.97
2024-02-09T10:24:49.916Z,13.85
2024-02-09T10:27:16.361Z,13.72
2024-02-09T10:29:43.147Z,13.65
2024-02-09T10:32:09.527Z,13.65
2024-02-09T10:34:38.939Z,13.67
2024-02-09T10:37:10.952Z,13.72
2024-02-09T10:39:44.311Z,13.70
2024-02-09T10:42:15.228Z,13.68
2024-02-09T10:44:44.976Z,13.72
2024-02-09T10:47:12.596Z,13.70
2024-02-09T10:49:45.019Z,13.68
2024-02-09T10:52:14.936Z,13.74
2024-02-09T10:54:51.666Z,13.74
2024-02-09T10:57:20.469Z,13.76
2024-02-09T10:59:48.311Z,13.86
2024-02-09T11:02:15.246Z,13.94
2024-02-09T11:04:42.460Z,14.04
2024-02-09T11:07:10.051Z,14.19
2024-02-09T11:09:38.213Z,14.30
2024-02-09T11:12:07.954Z,14.39
2024-02-09T11:14:35.240Z,14.59
2024-02-09T11:17:07.906Z,14.71
2024-02-09T11:19:42.054Z,14.69
2024-02-09T11:22:10.282Z,14.62
2024-02-09T11:24:37.321Z,14.52
2024-02-09T11:27:05.963Z,14.45
2024-02-09T11:29:33.739Z,14.49
2024-02-09T11:32:03.600Z,14.58
2024-02-09T11:34:31.734Z,14.54
2024-02-09T11:37:02.373Z,14.52
2024-02-09T11:39:31.544Z,14.49
2024-02-09T11:41:58.469Z,14.46
2024-02-09T11:44:25.171Z,14.49
2024-02-09T11:46:54.984Z,14.45
2024-02-09T11:49:22.696Z,14.47
2024-02-09T11:51:52.172Z,14.49
2024-02-09T11:54:22.372Z,14.45
2024-02-09T11:56:51.059Z,14.43
2024-02-09T11:59:18.458Z,14.58
2024-02-09T12:01:44.999Z,14.73
2024-02-09T12:04:12.089Z,14.76
2024-02-09T12:06:38.615Z,14.71
2024-02-09T12:09:05.588Z,14.71
2024-02-09T12:11:32.102Z,14.66
2024-02-09T12:13:58.605Z,14.57
2024-02-09T12:16:25.188Z,14.54
2024-02-09T12:18:56.319Z,14.49
2024-02-09T12:21:22.782Z,14.47
2024-02-09T12:23:51.324Z,14.43
2024-02-09T12:26:19.501Z,14.40
2024-02-09T12:28:47.190Z,14.32
2024-02-09T12:31:17.906Z,14.31
2024-02-09T12:33:46.470Z,14.37
2024-02-09T12:36:21.445Z,14.44
2024-02-09T12:38:59.401Z,14.56
2024-02-09T12:41:26.282Z,14.61
2024-02-09T12:44:03.549Z,14.61
2024-02-09T12:46:30.893Z,14.62
2024-02-09T12:48:57.793Z,14.55
2024-02-09T12:51:24.966Z,14.47
2024-02-09T12:53:51.704Z,14.40
2024-02-09T12:56:18.553Z,14.40
2024-02-09T12:58:45.589Z,14.35
2024-02-09T13:01:12.794Z,14.32
2024-02-09T13:03:41.409Z,14.33
2024-02-09T13:06:08.709Z,14.31
2024-02-09T13:08:37.921Z,14.30
2024-02-09T13:11:07.808Z,14.28
2024-02-09T13:13:36.492Z,14.23
2024-02-09T13:16:03.813Z,14.20
2024-02-09T13:18:32.261Z,14.16
2024-02-09T13:20:59.580Z,14.17
2024-02-09T13:23:27.725Z,14.17
2024-02-09T13:25:54.257Z,14.19
2024-02-09T13:28:20.732Z,14.28
2024-02-09T13:30:47.379Z,14.31
2024-02-09T13:33:13.920Z,14.36
2024-02-09T13:35:41.580Z,14.39
2024-02-09T13:38:07.904Z,14.38
2024-02-09T13:40:34.443Z,14.37
2024-02-09T13:43:01.260Z,14.30
2024-02-09T13:45:27.695Z,14.25
2024-02-09T13:47:54.918Z,14.21
2024-02-09T13:50:25.387Z,14.18
2024-02-09T13:52:54.626Z,14.13
2024-02-09T13:55:23.936Z,14.11
2024-02-09T13:57:57.680Z,14.05
2024-02-09T14:00:25.597Z,14.05
2024-02-09T14:02:52.159Z,14.00
2024-02-09T14:05:19.460Z,13.98
2024-02-09T14:07:47.941Z,13.93
2024-02-09T14:10:15.314Z,13.94
2024-02-09T14:12:43.385Z,13.92
2024-02-09T14:15:11.769Z,13.98
2024-02-09T14:17:39.172Z,14.01
2024-02-09T14:20:06.777Z,14.02
2024-02-09T14:22:33.808Z,14.03
2024-02-09T14:25:00.380Z,14.00
2024-02-09T14:27:26.965Z,14.03
2024-02-09T14:29:54.368Z,14.03
2024-02-09T14:32:22.360Z,14.02
2024-02-09T14:34:48.964Z,14.01
2024-02-09T14:37:15.340Z,13.97
2024-02-09T14:39:46.213Z,13.98
2024-02-09T14:42:13.112Z,13.97
2024-02-09T14:44:44.541Z,13.98
2024-02-09T14:47:11.550Z,13.99
2024-02-09T14:49:38.693Z,14.02
2024-02-09T14:52:08.741Z,14.01
2024-02-09T14:54:37.271Z,13.99
2024-02-09T14:57:05.629Z,13.99
2024-02-09T14:59:32.292Z,13.96
2024-02-09T15:01:58.710Z,13.95
2024-02-09T15:04:25.776Z,13.93
2024-02-09T15:06:52.896Z,13.95
2024-02-09T15:09:20.098Z,13.95
2024-02-09T15:11:46.567Z,13.93
2024-02-09T15:14:13.240Z,13.94
2024-02-09T15:16:42.414Z,13.89
2024-02-09T15:19:13.668Z,13.88
2024-02-09T15:21:49.394Z,13.89
2024-02-09T15:24:15.889Z,13.87
2024-02-09T15:26:43.873Z,13.86
2024-02-09T15:29:10.576Z,13.86
2024-02-09T15:31:38.779Z,13.85
2024-02-09T15:34:05.331Z,13.92
2024-02-09T15:36:33.385Z,13.93
2024-02-09T15:38:59.870Z,13.94
2024-02-09T15:41:26.526Z,13.91
2024-02-09T15:43:53.352Z,13.95
2024-02-09T15:46:20.669Z,13.96
2024-02-09T15:48:51.192Z,13.92
2024-02-09T15:51:24.928Z,13.89
2024-02-09T15:53:58.275Z,13.86
2024-02-09T15:56:26.494Z,13.83
2024-02-09T15:58:53.372Z,13.78
2024-02-09T16:01:20.407Z,13.80
2024-02-09T16:03:51.913Z,13.78
2024-02-09T16:06:18.945Z,13.76
2024-02-09T16:08:45.325Z,13.80
2024-02-09T16:11:11.797Z,13.81
2024-02-09T16:13:39.209Z,13.80
2024-02-09T16:16:08.619Z,13.81
2024-02-09T16:18:36.732Z,13.77
2024-02-09T16:21:03.290Z,13.78
2024-02-09T16:23:29.732Z,13.74
2024-02-09T16:26:02.286Z,13.73
2024-02-09T16:28:33.611Z,13.67
2024-02-09T16:31:01.069Z,13.63
2024-02-09T16:33:28.210Z,13.57
2024-02-09T16:35:54.779Z,13.52
2024-02-09T16:38:21.247Z,13.48
2024-02-09T16:40:48.553Z,13.44
2024-02-09T16:43:16.050Z,13.41
2024-02-09T16:45:43.933Z,13.40
2024-02-09T16:48:10.890Z,13.39
2024-02-09T16:50:37.805Z,13.39
2024-02-09T16:53:04.406Z,13.33
2024-02-09T16:55:30.812Z,13.25
2024-02-09T16:57:57.166Z,13.23
2024-02-09T17:00:23.517Z,13.23
2024-02-09T17:02:49.891Z,13.22
2024-02-09T17:05:16.543Z,13.20
2024-02-09T17:07:43.151Z,13.11
2024-02-09T17:10:12.324Z,13.03
2024-02-09T17:12:39.814Z,12.95
2024-02-09T17:15:08.858Z,12.91
2024-02-09T17:17:35.938Z,12.89
2024-02-09T17:20:03.677Z,12.84
2024-02-09T17:22:34.634Z,12.79
2024-02-09T17:25:01.056Z,12.77
2024-02-09T17:27:27.563Z,12.72
2024-02-09T17:29:54.284Z,12.69
2024-02-09T17:32:20.588Z,12.71
2024-02-09T17:34:46.993Z,12.71
2024-02-09T17:37:14.049Z,12.73
2024-02-09T17:39:41.046Z,12.71
2024-02-09T17:42:07.626Z,12.62
2024-02-09T17:44:34.452Z,12.60
2024-02-09T17:47:04.306Z,12.60
2024-02-09T17:49:32.750Z,12.55
2024-02-09T17:51:59.566Z,12.57
2024-02-09T17:54:25.961Z,12.52
2024-02-09T17:56:52.336Z,12.46
2024-02-09T17:59:18.788Z,12.41
2024-02-09T18:01:45.496Z,12.35
2024-02-09T18:04:12.064Z,12.31
2024-02-09T18:06:39.654Z,12.24
2024-02-09T18:09:09.633Z,12.16
2024-02-09T18:11:37.355Z,12.14
2024-02-09T18:14:03.757Z,12.06
2024-02-09T18:16:30.172Z,12.02
2024-02-09T18:18:56.740Z,12.02
2024-02-09T18:21:23.057Z,12.03
2024-02-09T18:23:49.523Z,12.03
2024-02-09T18:26:17.100Z,11.99
2024-02-09T18:28:45.049Z,11.95
2024-02-09T18:31:14.990Z,11.90
2024-02-09T18:33:43.201Z,11.86
2024-02-09T18:36:09.756Z,11.85
2024-02-09T18:38:37.416Z,11.82
2024-02-09T18:41:04.733Z,11.71
2024-02-09T18:43:33.993Z,11.70
2024-02-09T18:46:00.775Z,11.64
2024-02-09T18:48:30.166Z,11.61
2024-02-09T18:50:56.585Z,11.59
2024-02-09T18:53:23.056Z,11.54
2024-02-09T18:55:49.519Z,11.53
2024-02-09T18:58:16.050Z,11.51
2024-02-09T19:00:43.460Z,11.50
2024-02-09T19:03:10.076Z,11.46
2024-02-09T19:05:36.590Z,11.43
2024-02-09T19:08:04.257Z,11.45
2024-02-09T19:10:34.485Z,11.47
2024-02-09T19:13:02.301Z,11.43
2024-02-09T19:15:29.510Z,11.40
2024-02-09T19:17:55.951Z,11.35
2024-02-09T19:20:22.335Z,11.38
2024-02-09T19:22:49.271Z,11.39
2024-02-09T19:25:19.807Z,11.37
2024-02-09T19:27:47.601Z,11.35
2024-02-09T19:30:17.607Z,11.32
2024-02-09T19:32:45.854Z,11.31
2024-02-09T19:35:13.841Z,11.32
2024-02-09T19:37:40.368Z,11.31
2024-02-09T19:40:07.728Z,11.34
2024-02-09T19:42:34.800Z,11.32
2024-02-09T19:45:02.114Z,11.32
2024-02-09T19:47:31.005Z,11.34
2024-02-09T19:49:57.486Z,11.32
2024-02-09T19:52:23.880Z,11.29
2024-02-09T19:54:50.431Z,11.32
2024-02-09T19:57:16.933Z,11.27
2024-02-09T19:59:43.382Z,11.25
2024-02-09T20:02:12.125Z,11.23
2024-02-09T20:04:40.493Z,11.21
2024-02-09T20:07:07.555Z,11.21
2024-02-09T20:09:37.090Z,11.18
2024-02-09T20:12:04.378Z,11.15
2024-02-09T20:14:32.000Z,11.10
2024-02-09T20:16:59.041Z,11.10
2024-02-09T20:19:26.318Z,11.09
2024-02-09T20:21:54.247Z,11.09
2024-02-09T20:24:20.703Z,11.10
2024-02-09T20:26:48.517Z,11.06
2024-02-09T20:29:17.215Z,11.02
2024-02-09T20:31:43.943Z,11.10
2024-02-09T20:34:10.338Z,11.10
2024-02-09T20:36:37.480Z,11.09
2024-02-09T20:39:04.265Z,11.02
2024-02-09T20:41:33.135Z,10.99
2024-02-09T20:44:00.428Z,10.96
2024-02-09T20:46:27.551Z,10.94
2024-02-09T20:48:56.994Z,10.93
2024-02-09T20:51:23.545Z,10.91
2024-02-09T20:53:50.496Z,10.93
2024-02-09T20:56:17.858Z,10.90
2024-02-09T20:58:45.376Z,10.89
2024-02-09T21:01:13.119Z,10.83
2024-02-09T21:03:40.635Z,10.83
2024-02-09T21:06:08.235Z,10.78
2024-02-09T21:08:35.522Z,10.78
2024-02-09T21:11:02.605Z,10.75
2024-02-09T21:13:29.922Z,10.71
2024-02-09T21:15:57.989Z,10.62
2024-02-09T21:18:28.639Z,10.61
2024-02-09T21:20:59.097Z,10.66
2024-02-09T21:23:32.808Z,10.66
2024-02-09T21:26:00.578Z,10.65
2024-02-09T21:28:29.359Z,10.64
2024-02-09T21:30:55.934Z,10.56
2024-02-09T21:33:23.738Z,10.64
2024-02-09T21:35:54.583Z,10.62
2024-02-09T21:38:21.267Z,10.63
2024-02-09T21:40:48.546Z,10.65
2024-02-09T21:43:17.079Z,10.65
2024-02-09T21:45:48.235Z,10.64
2024-02-09T21:48:18.816Z,10.62
2024-02-09T21:50:47.937Z,10.59
2024-02-09T21:53:14.797Z,10.62
2024-02-09T21:55:41.225Z,10.62
2024-02-09T21:58:09.149Z,10.62
2024-02-09T22:00:36.756Z,10.61
2024-02-09T22:03:03.372Z,10.61
2024-02-09T22:05:31.448Z,10.61
2024-02-09T22:07:58.002Z,10.59
2024-02-09T22:10:27.140Z,10.57
2024-02-09T22:12:55.372Z,10.60
2024-02-09T22:15:25.557Z,10.62
2024-02-09T22:17:54.549Z,10.62
2024-02-09T22:20:21.524Z,10.61
2024-02-09T22:22:48.246Z,10.62
2024-02-09T22:25:15.894Z,10.65
2024-02-09T22:27:43.473Z,10.68
2024-02-09T22:30:10.436Z,10.68
2024-02-09T22:32:41.014Z,10.68
2024-02-09T22:35:13.122Z,10.69
2024-02-09T22:37:40.506Z,10.67
2024-02-09T22:40:20.701Z,10.71
2024-02-09T22:42:49.739Z,10.70
2024-02-09T22:45:16.216Z,10.70
2024-02-09T22:47:42.911Z,10.66
2024-02-09T22:50:09.977Z,10.68
2024-02-09T22:52:37.145Z,10.68
2024-02-09T22:55:04.049Z,10.65
2024-02-09T22:57:30.661Z,10.70
2024-02-09T22:59:57.773Z,10.71
2024-02-09T23:02:24.131Z,10.69
2024-02-09T23:04:53.850Z,10.71
2024-02-09T23:07:21.862Z,10.72
2024-02-09T23:09:48.245Z,10.75
2024-02-09T23:12:17.719Z,10.74
2024-02-09T23:14:45.319Z,10.75
2024-02-09T23:17:11.753Z,10.74
2024-02-09T23:19:38.803Z,10.72
2024-02-09T23:22:05.845Z,10.72
2024-02-09T23:24:32.176Z,10.70
2024-02-09T23:26:58.544Z,10.69
2024-02-09T23:29:25.606Z,10.67
2024-02-09T23:31:53.492Z,10.64
2024-02-09T23:34:21.088Z,10.60
2024-02-09T23:36:48.839Z,10.63
2024-02-09T23:39:16.285Z,10.59
2024-02-09T23:41:42.776Z,10.57
2024-02-09T23:44:09.225Z,10.57
2024-02-09T23:46:36.142Z,10.54
2024-02-09T23:49:02.915Z,10.55
2024-02-09T23:51:29.413Z,10.54
2024-02-09T23:53:55.769Z,10.53
2024-02-09T23:56:22.833Z,10.52
2024-02-09T23:58:51.696Z,10.54
