createdAt,value
2023-10-10T00:00:42.246Z,81.09
2023-10-10T00:01:32.396Z,82.97
2023-10-10T00:02:22.536Z,79.97
2023-10-10T00:03:12.491Z,83.96
2023-10-10T00:04:02.553Z,75.42
2023-10-10T00:04:52.545Z,75.72
2023-10-10T00:05:42.553Z,76.60
2023-10-10T00:06:32.628Z,83.29
2023-10-10T00:07:22.744Z,82.05
2023-10-10T00:08:12.902Z,78.40
2023-10-10T00:09:02.883Z,77.09
2023-10-10T00:09:52.913Z,88.31
2023-10-10T00:10:42.975Z,86.21
2023-10-10T00:11:33.124Z,83.87
2023-10-10T00:12:23.074Z,83.16
2023-10-10T00:13:13.202Z,84.54
2023-10-10T00:14:03.214Z,86.38
2023-10-10T00:14:53.225Z,82.15
2023-10-10T00:15:43.332Z,78.20
2023-10-10T00:16:33.627Z,71.47
2023-10-10T00:17:23.746Z,85.98
2023-10-10T00:18:13.800Z,78.00
2023-10-10T00:19:04.084Z,84.73
2023-10-10T00:19:54.166Z,80.36
2023-10-10T00:20:44.209Z,87.71
2023-10-10T00:21:34.541Z,81.47
2023-10-10T00:22:24.609Z,84.49
2023-10-10T00:23:14.727Z,82.50
2023-10-10T00:24:04.752Z,88.72
2023-10-10T00:24:54.786Z,86.61
2023-10-10T00:25:44.850Z,84.74
2023-10-10T00:26:34.917Z,86.75
2023-10-10T00:27:24.973Z,80.33
2023-10-10T00:28:15.050Z,83.68
2023-10-10T00:29:05.163Z,80.38
2023-10-10T00:29:55.155Z,80.58
2023-10-10T00:30:45.394Z,81.31
2023-10-10T00:31:35.529Z,83.79
2023-10-10T00:32:25.614Z,78.96
2023-10-10T00:33:15.657Z,92.81
2023-10-10T00:34:05.971Z,85.47
2023-10-10T00:34:55.736Z,89.99
2023-10-10T00:35:45.884Z,87.30
2023-10-10T00:36:35.834Z,83.16
2023-10-10T00:37:25.901Z,87.01
2023-10-10T00:38:15.985Z,83.88
2023-10-10T00:39:06.057Z,84.52
2023-10-10T00:39:56.304Z,78.83
2023-10-10T00:40:46.338Z,87.84
2023-10-10T00:41:36.407Z,81.58
2023-10-10T00:42:26.475Z,88.13
2023-10-10T00:43:16.542Z,82.39
2023-10-10T00:44:06.663Z,79.29
2023-10-10T00:44:56.664Z,83.90
2023-10-10T00:45:46.721Z,86.34
2023-10-10T00:46:36.823Z,83.48
2023-10-10T00:47:27.076Z,76.70
2023-10-10T00:48:17.064Z,86.09
2023-10-10T00:49:07.176Z,78.91
2023-10-10T00:49:57.258Z,75.14
2023-10-10T00:50:47.268Z,85.22
2023-10-10T00:51:37.323Z,87.69
2023-10-10T00:52:27.381Z,84.30
2023-10-10T00:53:17.469Z,79.76
2023-10-10T00:54:07.538Z,87.73
2023-10-10T00:54:57.556Z,84.11
2023-10-10T00:55:47.617Z,84.86
2023-10-10T00:56:37.715Z,78.73
2023-10-10T00:57:27.748Z,79.10
2023-10-10T00:58:17.996Z,85.39
2023-10-10T00:59:08.107Z,83.04
2023-10-10T00:59:58.104Z,77.58
2023-10-10T01:00:48.492Z,78.05
2023-10-10T01:01:38.478Z,75.15
2023-10-10T01:02:28.704Z,81.05
2023-10-10T01:03:18.703Z,84.96
2023-10-10T01:04:08.676Z,77.58
2023-10-10T01:04:58.922Z,80.77
2023-10-10T01:05:48.734Z,82.13
2023-10-10T01:06:38.799Z,75.53
2023-10-10T01:07:28.913Z,75.77
2023-10-10T01:08:19.058Z,77.38
2023-10-10T01:09:09.032Z,82.17
2023-10-10T01:09:59.058Z,73.99
2023-10-10T01:10:49.122Z,81.04
2023-10-10T01:11:39.190Z,77.97
2023-10-10T01:12:29.260Z,79.47
2023-10-10T01:13:19.332Z,78.78
2023-10-10T01:14:09.420Z,78.25
2023-10-10T01:14:59.437Z,74.84
2023-10-10T01:15:49.495Z,73.93
2023-10-10T01:16:39.721Z,79.67
2023-10-10T01:17:29.841Z,79.34
2023-10-10T01:18:19.927Z,80.22
2023-10-10T01:19:10.152Z,77.42
2023-10-10T01:20:00.229Z,76.20
2023-10-10T01:20:50.226Z,78.89
2023-10-10T01:21:40.272Z,77.43
2023-10-10T01:22:30.939Z,74.01
2023-10-10T01:23:20.396Z,75.28
2023-10-10T01:24:10.464Z,79.28
2023-10-10T01:25:00.487Z,82.12
2023-10-10T01:25:50.548Z,70.66
2023-10-10T01:26:40.618Z,70.88
2023-10-10T01:27:30.676Z,74.81
2023-10-10T01:28:20.954Z,78.94
2023-10-10T01:29:11.035Z,76.47
2023-10-10T01:30:01.940Z,70.72
2023-10-10T01:30:51.430Z,72.26
2023-10-10T01:31:41.472Z,77.54
2023-10-10T01:32:31.616Z,73.98
2023-10-10T01:33:21.812Z,67.75
2023-10-10T01:34:11.890Z,73.49
2023-10-10T01:35:02.009Z,73.56
2023-10-10T01:35:52.221Z,70.45
2023-10-10T01:36:42.288Z,75.54
2023-10-10T01:37:32.341Z,65.95
2023-10-10T01:38:22.439Z,65.01
2023-10-10T01:39:12.476Z,74.28
2023-10-10T01:40:02.506Z,73.22
2023-10-10T01:40:52.562Z,72.16
2023-10-10T01:41:43.941Z,72.60
2023-10-10T01:42:32.776Z,71.81
2023-10-10T01:43:22.745Z,76.44
2023-10-10T01:44:12.993Z,72.67
2023-10-10T01:45:03.217Z,73.24
2023-10-10T01:45:53.121Z,72.67
2023-10-10T01:46:43.247Z,78.70
2023-10-10T01:47:33.328Z,73.33
2023-10-10T01:48:23.345Z,73.57
2023-10-10T01:49:13.581Z,80.05
2023-10-10T01:50:03.500Z,79.16
2023-10-10T01:50:53.495Z,80.76
2023-10-10T01:51:43.580Z,82.79
2023-10-10T01:52:33.629Z,80.07
2023-10-10T01:53:23.719Z,81.45
2023-10-10T01:54:14.052Z,80.85
2023-10-10T01:55:04.082Z,78.11
2023-10-10T01:55:54.231Z,85.46
2023-10-10T01:56:44.246Z,87.57
2023-10-10T01:57:34.284Z,83.72
2023-10-10T01:58:24.951Z,83.68
2023-10-10T01:59:14.732Z,87.24
2023-10-10T02:00:04.517Z,87.89
2023-10-10T02:00:54.659Z,88.98
2023-10-10T02:01:44.803Z,89.84
2023-10-10T02:02:35.038Z,89.20
2023-10-10T02:03:24.959Z,85.03
2023-10-10T02:04:14.939Z,86.53
2023-10-10T02:05:04.984Z,88.49
2023-10-10T02:05:55.057Z,81.00
2023-10-10T02:06:45.103Z,81.65
2023-10-10T02:07:35.212Z,88.10
2023-10-10T02:08:25.368Z,87.79
2023-10-10T02:09:15.474Z,87.30
2023-10-10T02:10:05.373Z,84.20
2023-10-10T02:10:55.465Z,89.02
2023-10-10T02:11:45.510Z,83.76
2023-10-10T02:12:35.573Z,84.44
2023-10-10T02:13:25.647Z,94.00
2023-10-10T02:14:15.754Z,93.60
2023-10-10T02:15:05.758Z,92.29
2023-10-10T02:15:55.822Z,92.05
2023-10-10T02:16:46.060Z,91.77
2023-10-10T02:17:36.177Z,97.23
2023-10-10T02:18:26.108Z,91.19
2023-10-10T02:19:16.253Z,84.70
2023-10-10T02:20:06.279Z,91.26
2023-10-10T02:20:56.258Z,95.53
2023-10-10T02:21:46.340Z,93.95
2023-10-10T02:22:36.384Z,93.49
2023-10-10T02:23:26.516Z,90.13
2023-10-10T02:24:16.529Z,93.51
2023-10-10T02:25:06.552Z,87.60
2023-10-10T02:25:56.652Z,90.23
2023-10-10T02:26:46.686Z,90.39
2023-10-10T02:27:36.752Z,91.57
2023-10-10T02:28:26.832Z,88.04
2023-10-10T02:29:17.189Z,97.82
2023-10-10T02:30:06.930Z,94.89
2023-10-10T02:30:57.053Z,96.81
2023-10-10T02:31:47.036Z,90.74
2023-10-10T02:32:37.382Z,92.77
2023-10-10T02:33:27.369Z,92.06
2023-10-10T02:34:17.452Z,98.35
2023-10-10T02:35:07.490Z,96.51
2023-10-10T02:35:57.915Z,92.13
2023-10-10T02:36:47.608Z,105.36
2023-10-10T02:37:37.657Z,102.73
2023-10-10T02:38:27.753Z,92.09
2023-10-10T02:39:17.797Z,102.81
2023-10-10T02:40:07.829Z,94.88
2023-10-10T02:40:57.936Z,98.47
2023-10-10T02:41:48.173Z,97.53
2023-10-10T02:42:38.229Z,100.39
2023-10-10T02:43:28.323Z,98.02
2023-10-10T02:44:19.523Z,96.69
2023-10-10T02:45:08.415Z,102.82
2023-10-10T02:45:58.507Z,98.56
2023-10-10T02:46:48.590Z,98.00
2023-10-10T02:47:38.685Z,101.77
2023-10-10T02:48:28.662Z,103.45
2023-10-10T02:49:18.841Z,95.48
2023-10-10T02:50:08.807Z,98.11
2023-10-10T02:50:58.835Z,101.43
2023-10-10T02:51:48.848Z,96.84
2023-10-10T02:52:38.889Z,100.96
2023-10-10T02:53:28.968Z,101.40
2023-10-10T02:54:19.018Z,92.06
2023-10-10T02:55:09.053Z,95.81
2023-10-10T02:55:59.143Z,92.98
2023-10-10T02:56:49.164Z,100.38
2023-10-10T02:57:39.229Z,100.77
2023-10-10T02:58:29.296Z,101.84
2023-10-10T02:59:19.395Z,97.57
2023-10-10T03:00:09.404Z,96.59
2023-10-10T03:00:59.464Z,96.83
2023-10-10T03:01:49.543Z,99.46
2023-10-10T03:02:39.718Z,99.80
2023-10-10T03:03:29.981Z,100.16
2023-10-10T03:04:20.076Z,97.80
2023-10-10T03:05:10.011Z,97.79
2023-10-10T03:06:00.075Z,97.02
2023-10-10T03:06:50.096Z,96.43
2023-10-10T03:07:40.155Z,95.06
2023-10-10T03:08:30.330Z,96.27
2023-10-10T03:09:20.288Z,98.28
2023-10-10T03:10:10.313Z,96.61
2023-10-10T03:11:00.416Z,98.35
2023-10-10T03:11:50.448Z,97.02
2023-10-10T03:12:40.677Z,99.16
2023-10-10T03:13:30.737Z,94.93
2023-10-10T03:14:20.816Z,93.74
2023-10-10T03:15:10.843Z,92.24
2023-10-10T03:16:00.971Z,93.50
2023-10-10T03:16:51.000Z,94.09
2023-10-10T03:17:41.053Z,94.67
2023-10-10T03:18:31.044Z,97.23
2023-10-10T03:19:21.131Z,94.30
2023-10-10T03:20:11.174Z,96.72
2023-10-10T03:21:01.211Z,92.55
2023-10-10T03:21:51.547Z,92.44
2023-10-10T03:22:41.607Z,92.90
2023-10-10T03:23:31.698Z,90.37
2023-10-10T03:24:21.991Z,85.84
2023-10-10T03:25:11.993Z,91.88
2023-10-10T03:26:02.075Z,93.12
2023-10-10T03:26:52.128Z,92.54
2023-10-10T03:27:42.194Z,87.15
2023-10-10T03:28:32.276Z,90.34
2023-10-10T03:29:22.381Z,89.48
2023-10-10T03:30:12.373Z,89.75
2023-10-10T03:31:02.442Z,87.84
2023-10-10T03:31:52.553Z,86.04
2023-10-10T03:32:42.704Z,86.66
2023-10-10T03:33:32.804Z,84.78
2023-10-10T03:34:22.833Z,84.59
2023-10-10T03:35:12.895Z,87.69
2023-10-10T03:36:02.938Z,86.29
2023-10-10T03:36:53.012Z,83.48
2023-10-10T03:37:43.080Z,84.60
2023-10-10T03:38:33.196Z,85.59
2023-10-10T03:39:23.229Z,84.06
2023-10-10T03:40:13.315Z,84.10
2023-10-10T03:41:03.343Z,86.98
2023-10-10T03:41:53.414Z,85.76
2023-10-10T03:42:43.707Z,93.90
2023-10-10T03:43:33.777Z,92.54
2023-10-10T03:44:23.866Z,97.81
2023-10-10T03:45:13.853Z,105.00
2023-10-10T03:46:03.894Z,104.20
2023-10-10T03:46:53.954Z,109.20
2023-10-10T03:47:44.029Z,110.14
2023-10-10T03:48:34.061Z,107.00
2023-10-10T03:49:24.146Z,108.93
2023-10-10T03:50:15.203Z,108.73
2023-10-10T03:51:04.241Z,106.52
2023-10-10T03:51:54.290Z,106.13
2023-10-10T03:52:44.316Z,105.37
2023-10-10T03:53:34.448Z,107.72
2023-10-10T03:54:24.449Z,107.66
2023-10-10T03:55:14.487Z,104.38
2023-10-10T03:56:04.631Z,103.19
2023-10-10T03:56:54.633Z,102.73
2023-10-10T03:57:44.659Z,101.29
2023-10-10T03:58:34.741Z,101.73
2023-10-10T03:59:24.922Z,100.00
2023-10-10T04:00:14.975Z,96.13
2023-10-10T04:01:04.942Z,95.74
2023-10-10T04:01:54.974Z,96.75
2023-10-10T04:02:45.077Z,89.53
2023-10-10T04:03:35.132Z,98.30
2023-10-10T04:04:25.174Z,89.99
2023-10-10T04:05:26.555Z,96.62
2023-10-10T04:06:06.279Z,96.00
2023-10-10T04:06:55.270Z,96.65
2023-10-10T04:07:45.338Z,94.83
2023-10-10T04:08:35.443Z,94.50
2023-10-10T04:09:25.505Z,95.47
2023-10-10T04:10:15.525Z,94.78
2023-10-10T04:11:05.661Z,95.21
2023-10-10T04:11:55.786Z,100.28
2023-10-10T04:12:45.814Z,104.14
2023-10-10T04:13:35.884Z,113.44
2023-10-10T04:14:26.252Z,124.13
2023-10-10T04:15:16.279Z,128.29
2023-10-10T04:16:06.307Z,126.19
2023-10-10T04:16:56.362Z,123.16
2023-10-10T04:17:46.464Z,118.13
2023-10-10T04:18:36.450Z,111.69
2023-10-10T04:19:27.996Z,115.23
2023-10-10T04:20:16.609Z,113.63
2023-10-10T04:21:06.601Z,105.11
2023-10-10T04:21:56.675Z,105.43
2023-10-10T04:22:46.717Z,105.65
2023-10-10T04:23:36.815Z,109.50
2023-10-10T04:24:26.864Z,103.44
2023-10-10T04:25:16.906Z,103.60
2023-10-10T04:26:07.024Z,103.29
2023-10-10T04:26:57.031Z,102.34
2023-10-10T04:27:47.085Z,101.44
2023-10-10T04:28:37.132Z,97.76
2023-10-10T04:29:27.914Z,99.45
2023-10-10T04:30:17.462Z,97.78
2023-10-10T04:31:07.480Z,98.13
2023-10-10T04:31:57.838Z,101.36
2023-10-10T04:32:48.100Z,101.19
2023-10-10T04:33:37.920Z,99.47
2023-10-10T04:34:28.262Z,99.93
2023-10-10T04:35:18.322Z,97.25
2023-10-10T04:36:08.345Z,101.21
2023-10-10T04:36:58.383Z,97.51
2023-10-10T04:37:48.448Z,96.15
2023-10-10T04:38:38.513Z,98.61
2023-10-10T04:39:28.541Z,94.44
2023-10-10T04:40:18.574Z,89.09
2023-10-10T04:41:08.668Z,94.36
2023-10-10T04:41:58.720Z,97.58
2023-10-10T04:42:48.798Z,96.36
2023-10-10T04:43:40.009Z,98.64
2023-10-10T04:44:29.186Z,97.46
2023-10-10T04:45:19.212Z,96.52
2023-10-10T04:46:09.561Z,99.53
2023-10-10T04:46:59.625Z,98.75
2023-10-10T04:47:49.764Z,101.06
2023-10-10T04:48:39.746Z,97.76
2023-10-10T04:49:29.790Z,101.98
2023-10-10T04:50:19.844Z,101.19
2023-10-10T04:51:09.858Z,95.63
2023-10-10T04:52:01.011Z,99.89
2023-10-10T04:52:49.992Z,101.15
2023-10-10T04:53:40.088Z,101.36
2023-10-10T04:54:30.115Z,100.47
2023-10-10T04:55:20.141Z,96.12
2023-10-10T04:56:10.238Z,92.77
2023-10-10T04:57:00.275Z,95.53
2023-10-10T04:57:50.274Z,96.94
2023-10-10T04:58:40.347Z,98.30
2023-10-10T04:59:30.518Z,95.92
2023-10-10T05:00:20.481Z,99.20
2023-10-10T05:01:10.580Z,101.04
2023-10-10T05:02:01.000Z,100.97
2023-10-10T05:02:50.994Z,101.60
2023-10-10T05:03:41.117Z,96.44
2023-10-10T05:04:31.080Z,94.34
2023-10-10T05:05:21.106Z,100.96
2023-10-10T05:06:11.144Z,98.76
2023-10-10T05:07:01.231Z,96.54
2023-10-10T05:07:51.273Z,98.52
2023-10-10T05:08:41.507Z,91.63
2023-10-10T05:09:31.430Z,97.19
2023-10-10T05:10:21.474Z,95.32
2023-10-10T05:11:11.609Z,93.74
2023-10-10T05:12:01.594Z,92.82
2023-10-10T05:12:51.638Z,95.90
2023-10-10T05:13:41.721Z,92.26
2023-10-10T05:14:31.836Z,92.84
2023-10-10T05:15:21.811Z,92.42
2023-10-10T05:16:11.921Z,92.30
2023-10-10T05:17:01.978Z,90.00
2023-10-10T05:17:52.084Z,90.20
2023-10-10T05:18:42.037Z,87.81
2023-10-10T05:19:32.125Z,88.92
2023-10-10T05:20:22.216Z,92.11
2023-10-10T05:21:12.219Z,92.99
2023-10-10T05:22:02.375Z,91.42
2023-10-10T05:22:52.451Z,89.97
2023-10-10T05:23:42.544Z,88.21
2023-10-10T05:24:32.575Z,88.11
2023-10-10T05:25:22.594Z,87.81
2023-10-10T05:26:12.696Z,87.63
2023-10-10T05:27:02.700Z,89.36
2023-10-10T05:27:54.454Z,87.73
2023-10-10T05:28:42.850Z,89.71
2023-10-10T05:29:32.972Z,87.77
2023-10-10T05:30:23.270Z,86.92
2023-10-10T05:31:13.315Z,85.52
2023-10-10T05:32:03.469Z,90.95
2023-10-10T05:32:53.801Z,87.87
2023-10-10T05:33:43.753Z,83.66
2023-10-10T05:34:33.841Z,88.94
2023-10-10T05:35:23.899Z,87.18
2023-10-10T05:36:13.945Z,88.55
2023-10-10T05:37:03.979Z,90.08
2023-10-10T05:37:54.054Z,84.61
2023-10-10T05:38:44.098Z,88.31
2023-10-10T05:39:34.157Z,88.54
2023-10-10T05:40:24.171Z,86.42
2023-10-10T05:41:14.295Z,90.38
2023-10-10T05:42:04.279Z,89.46
2023-10-10T05:42:54.359Z,88.38
2023-10-10T05:43:44.380Z,93.44
2023-10-10T05:44:34.540Z,91.41
2023-10-10T05:45:24.510Z,87.54
2023-10-10T05:46:14.642Z,88.61
2023-10-10T05:47:04.678Z,92.78
2023-10-10T05:47:54.802Z,93.13
2023-10-10T05:48:44.987Z,91.90
2023-10-10T05:49:35.055Z,92.18
2023-10-10T05:50:25.140Z,91.70
2023-10-10T05:51:15.155Z,93.61
2023-10-10T05:52:05.186Z,91.07
2023-10-10T05:52:55.276Z,91.82
2023-10-10T05:53:45.336Z,92.66
2023-10-10T05:54:35.366Z,91.31
2023-10-10T05:55:25.400Z,88.43
2023-10-10T05:56:15.530Z,90.85
2023-10-10T05:57:05.532Z,92.31
2023-10-10T05:57:55.602Z,92.54
2023-10-10T05:58:46.164Z,89.89
2023-10-10T05:59:35.809Z,89.63
2023-10-10T06:00:25.820Z,90.93
2023-10-10T06:01:16.109Z,90.62
2023-10-10T06:02:05.959Z,89.89
2023-10-10T06:02:56.104Z,93.46
2023-10-10T06:03:46.392Z,89.35
2023-10-10T06:04:36.085Z,90.08
2023-10-10T06:05:26.156Z,92.80
2023-10-10T06:06:16.186Z,84.07
2023-10-10T06:07:06.266Z,94.09
2023-10-10T06:07:56.292Z,93.77
2023-10-10T06:08:46.679Z,98.33
2023-10-10T06:09:36.398Z,97.76
2023-10-10T06:10:26.438Z,96.44
2023-10-10T06:11:16.808Z,97.02
2023-10-10T06:12:06.545Z,100.35
2023-10-10T06:12:56.712Z,96.85
2023-10-10T06:13:46.739Z,95.90
2023-10-10T06:14:36.910Z,99.56
2023-10-10T06:15:26.852Z,101.14
2023-10-10T06:16:17.437Z,98.77
2023-10-10T06:17:06.976Z,99.46
2023-10-10T06:17:57.222Z,99.78
2023-10-10T06:18:47.097Z,99.50
2023-10-10T06:19:38.498Z,102.25
2023-10-10T06:20:27.283Z,97.98
2023-10-10T06:21:17.373Z,100.95
2023-10-10T06:22:07.355Z,100.49
2023-10-10T06:22:57.432Z,98.28
2023-10-10T06:23:47.620Z,96.19
2023-10-10T06:24:37.619Z,105.87
2023-10-10T06:25:27.651Z,104.09
2023-10-10T06:26:17.756Z,104.98
2023-10-10T06:27:07.761Z,105.38
2023-10-10T06:27:57.841Z,105.40
2023-10-10T06:28:47.898Z,105.43
2023-10-10T06:29:38.016Z,105.47
2023-10-10T06:30:28.020Z,104.78
2023-10-10T06:31:18.158Z,102.87
2023-10-10T06:32:08.158Z,102.48
2023-10-10T06:32:58.315Z,98.78
2023-10-10T06:33:48.450Z,101.89
2023-10-10T06:34:38.322Z,104.50
2023-10-10T06:35:28.690Z,102.19
2023-10-10T06:36:18.690Z,101.18
2023-10-10T06:37:08.714Z,100.97
2023-10-10T06:37:58.758Z,105.54
2023-10-10T06:38:48.801Z,106.09
2023-10-10T06:39:38.872Z,103.48
2023-10-10T06:40:28.901Z,104.58
2023-10-10T06:41:19.044Z,97.66
2023-10-10T06:42:09.043Z,103.59
2023-10-10T06:43:02.621Z,109.01
2023-10-10T06:43:49.177Z,109.04
2023-10-10T06:44:39.277Z,108.92
2023-10-10T06:45:29.326Z,108.22
2023-10-10T06:46:19.376Z,103.59
2023-10-10T06:47:09.441Z,105.45
2023-10-10T06:47:59.544Z,104.80
2023-10-10T06:48:49.782Z,105.10
2023-10-10T06:49:39.900Z,101.93
2023-10-10T06:50:29.999Z,103.61
2023-10-10T06:51:19.972Z,104.11
2023-10-10T06:52:09.994Z,106.93
2023-10-10T06:53:00.071Z,104.35
2023-10-10T06:53:50.102Z,105.26
2023-10-10T06:54:40.196Z,104.44
2023-10-10T06:55:30.229Z,106.73
2023-10-10T06:56:20.336Z,106.21
2023-10-10T06:57:10.386Z,103.28
2023-10-10T06:58:00.708Z,107.74
2023-10-10T06:58:50.777Z,101.29
2023-10-10T06:59:40.928Z,104.37
2023-10-10T07:00:30.910Z,106.58
2023-10-10T07:01:21.041Z,106.08
2023-10-10T07:02:11.019Z,98.32
2023-10-10T07:03:01.471Z,105.68
2023-10-10T07:03:51.229Z,102.75
2023-10-10T07:04:41.238Z,105.36
2023-10-10T07:05:31.340Z,101.96
2023-10-10T07:06:21.332Z,105.61
2023-10-10T07:07:11.407Z,104.57
2023-10-10T07:08:01.444Z,105.92
2023-10-10T07:08:51.505Z,108.94
2023-10-10T07:09:41.596Z,101.76
2023-10-10T07:10:31.726Z,104.20
2023-10-10T07:11:21.762Z,107.66
2023-10-10T07:12:12.251Z,107.66
2023-10-10T07:13:01.793Z,105.34
2023-10-10T07:13:51.850Z,104.90
2023-10-10T07:14:42.231Z,108.00
2023-10-10T07:15:31.991Z,105.31
2023-10-10T07:16:22.106Z,104.21
2023-10-10T07:17:12.182Z,98.15
2023-10-10T07:18:02.216Z,106.46
2023-10-10T07:18:52.188Z,104.13
2023-10-10T07:19:42.272Z,107.43
2023-10-10T07:20:32.316Z,100.65
2023-10-10T07:21:22.396Z,105.28
2023-10-10T07:22:12.434Z,104.98
2023-10-10T07:23:02.509Z,106.42
2023-10-10T07:23:52.577Z,100.60
2023-10-10T07:24:42.662Z,104.66
2023-10-10T07:25:32.807Z,101.28
2023-10-10T07:26:22.824Z,104.58
2023-10-10T07:27:13.471Z,103.04
2023-10-10T07:28:03.112Z,99.28
2023-10-10T07:28:53.145Z,95.01
2023-10-10T07:29:43.305Z,100.83
2023-10-10T07:30:33.271Z,101.46
2023-10-10T07:31:23.441Z,101.15
2023-10-10T07:32:13.417Z,101.17
2023-10-10T07:33:03.482Z,105.73
2023-10-10T07:33:53.537Z,99.47
2023-10-10T07:34:43.629Z,102.36
2023-10-10T07:35:33.692Z,101.08
2023-10-10T07:36:24.002Z,99.10
2023-10-10T07:37:14.036Z,102.27
2023-10-10T07:38:04.107Z,100.96
2023-10-10T07:38:54.390Z,102.35
2023-10-10T07:39:44.479Z,100.47
2023-10-10T07:40:34.518Z,98.34
2023-10-10T07:41:24.850Z,93.28
2023-10-10T07:42:14.898Z,100.12
2023-10-10T07:43:05.184Z,98.98
2023-10-10T07:43:54.994Z,93.92
2023-10-10T07:44:45.118Z,101.18
2023-10-10T07:45:35.961Z,99.35
2023-10-10T07:46:25.214Z,92.62
2023-10-10T07:47:15.220Z,98.26
2023-10-10T07:48:05.347Z,98.15
2023-10-10T07:48:55.344Z,98.93
2023-10-10T07:49:45.387Z,91.26
2023-10-10T07:50:35.448Z,95.76
2023-10-10T07:51:25.483Z,96.63
2023-10-10T07:52:15.569Z,94.68
2023-10-10T07:53:05.856Z,97.61
2023-10-10T07:53:55.660Z,97.62
2023-10-10T07:54:45.754Z,96.36
2023-10-10T07:55:35.771Z,94.29
2023-10-10T07:56:25.942Z,98.20
2023-10-10T07:57:15.894Z,95.73
2023-10-10T07:58:05.980Z,98.59
2023-10-10T07:58:56.047Z,97.10
2023-10-10T07:59:46.156Z,101.81
2023-10-10T08:00:36.505Z,94.60
2023-10-10T08:01:26.450Z,101.22
2023-10-10T08:02:16.474Z,100.38
2023-10-10T08:03:06.697Z,98.73
2023-10-10T08:03:56.633Z,98.77
2023-10-10T08:04:46.668Z,98.92
2023-10-10T08:05:36.742Z,99.47
2023-10-10T08:06:26.749Z,97.70
2023-10-10T08:07:16.817Z,100.65
2023-10-10T08:08:07.126Z,101.59
2023-10-10T08:08:56.945Z,95.83
2023-10-10T08:09:47.039Z,104.26
2023-10-10T08:10:37.065Z,99.82
2023-10-10T08:11:27.179Z,103.76
2023-10-10T08:12:17.190Z,102.11
2023-10-10T08:13:07.270Z,101.45
2023-10-10T08:13:57.297Z,103.12
2023-10-10T08:14:47.436Z,101.80
2023-10-10T08:15:37.463Z,98.00
2023-10-10T08:16:27.593Z,99.93
2023-10-10T08:17:17.597Z,101.81
2023-10-10T08:18:07.759Z,102.99
2023-10-10T08:18:57.688Z,92.63
2023-10-10T08:19:47.793Z,99.08
2023-10-10T08:20:37.869Z,101.32
2023-10-10T08:21:27.880Z,101.57
2023-10-10T08:22:18.083Z,99.44
2023-10-10T08:23:08.181Z,94.88
2023-10-10T08:23:58.249Z,100.62
2023-10-10T08:24:48.248Z,100.72
2023-10-10T08:25:38.274Z,98.85
2023-10-10T08:26:28.381Z,97.82
2023-10-10T08:27:18.388Z,102.50
2023-10-10T08:28:08.463Z,103.12
2023-10-10T08:28:58.519Z,103.29
2023-10-10T08:29:48.583Z,104.42
2023-10-10T08:30:38.613Z,102.97
2023-10-10T08:31:28.650Z,99.56
2023-10-10T08:32:18.766Z,105.60
2023-10-10T08:33:08.834Z,102.54
2023-10-10T08:33:58.820Z,104.59
2023-10-10T08:34:48.908Z,97.69
2023-10-10T08:35:38.965Z,104.04
2023-10-10T08:36:29.004Z,104.59
2023-10-10T08:37:19.069Z,106.46
2023-10-10T08:38:09.460Z,102.53
2023-10-10T08:38:59.453Z,102.84
2023-10-10T08:39:49.598Z,101.24
2023-10-10T08:40:39.584Z,101.11
2023-10-10T08:41:29.766Z,103.38
2023-10-10T08:42:19.722Z,103.45
2023-10-10T08:43:09.806Z,97.85
2023-10-10T08:43:59.866Z,101.16
2023-10-10T08:44:49.978Z,100.74
2023-10-10T08:45:39.993Z,101.90
2023-10-10T08:46:30.120Z,101.18
2023-10-10T08:47:20.153Z,101.56
2023-10-10T08:48:10.283Z,98.25
2023-10-10T08:49:00.443Z,102.38
2023-10-10T08:49:50.617Z,99.07
2023-10-10T08:50:40.629Z,103.91
2023-10-10T08:51:30.634Z,100.56
2023-10-10T08:52:20.706Z,100.25
2023-10-10T08:53:10.785Z,104.38
2023-10-10T08:54:00.937Z,102.67
2023-10-10T08:54:51.003Z,96.45
2023-10-10T08:55:40.980Z,100.81
2023-10-10T08:56:31.103Z,104.81
2023-10-10T08:57:21.112Z,97.08
2023-10-10T08:58:11.369Z,101.15
2023-10-10T08:59:01.436Z,103.77
2023-10-10T08:59:51.551Z,99.96
2023-10-10T09:00:41.625Z,103.85
2023-10-10T09:01:31.622Z,97.38
2023-10-10T09:02:21.771Z,99.62
2023-10-10T09:03:11.783Z,100.48
2023-10-10T09:04:01.900Z,99.54
2023-10-10T09:04:52.371Z,100.12
2023-10-10T09:05:42.120Z,101.84
2023-10-10T09:06:32.098Z,99.98
2023-10-10T09:07:22.129Z,95.99
2023-10-10T09:08:12.219Z,99.53
2023-10-10T09:09:02.233Z,93.91
2023-10-10T09:09:52.337Z,98.58
2023-10-10T09:10:42.422Z,99.40
2023-10-10T09:11:34.093Z,98.57
2023-10-10T09:12:22.447Z,92.43
2023-10-10T09:13:12.529Z,95.86
2023-10-10T09:14:02.567Z,94.33
2023-10-10T09:14:52.770Z,99.15
2023-10-10T09:15:42.703Z,98.85
2023-10-10T09:16:32.848Z,94.24
2023-10-10T09:17:22.879Z,92.36
2023-10-10T09:18:13.084Z,98.82
2023-10-10T09:19:03.077Z,99.77
2023-10-10T09:19:53.165Z,95.10
2023-10-10T09:20:43.499Z,96.72
2023-10-10T09:21:33.495Z,100.81
2023-10-10T09:22:23.564Z,96.34
2023-10-10T09:23:13.853Z,101.63
2023-10-10T09:24:03.707Z,99.14
2023-10-10T09:24:53.801Z,100.76
2023-10-10T09:25:43.938Z,97.76
2023-10-10T09:26:33.929Z,99.19
2023-10-10T09:27:24.096Z,100.28
2023-10-10T09:28:14.165Z,101.94
2023-10-10T09:29:04.197Z,100.02
2023-10-10T09:29:54.550Z,89.92
2023-10-10T09:30:44.630Z,99.22
2023-10-10T09:31:34.654Z,96.53
2023-10-10T09:32:25.064Z,97.07
2023-10-10T09:33:15.175Z,99.84
2023-10-10T09:34:05.096Z,99.94
2023-10-10T09:34:55.174Z,97.45
2023-10-10T09:35:45.248Z,92.43
2023-10-10T09:36:35.271Z,95.57
2023-10-10T09:37:25.324Z,90.95
2023-10-10T09:38:15.426Z,96.40
2023-10-10T09:39:05.428Z,94.01
2023-10-10T09:39:55.513Z,88.26
2023-10-10T09:40:45.538Z,96.10
2023-10-10T09:41:35.958Z,87.22
2023-10-10T09:42:25.911Z,93.49
2023-10-10T09:43:15.976Z,93.24
2023-10-10T09:44:06.044Z,88.85
2023-10-10T09:44:56.156Z,94.43
2023-10-10T09:45:46.157Z,94.67
2023-10-10T09:46:36.303Z,91.62
2023-10-10T09:47:26.311Z,93.08
2023-10-10T09:48:16.369Z,90.34
2023-10-10T09:49:06.361Z,89.69
2023-10-10T09:49:56.448Z,85.73
2023-10-10T09:50:46.528Z,91.37
2023-10-10T09:51:36.529Z,88.96
2023-10-10T09:52:26.576Z,84.61
2023-10-10T09:53:16.803Z,88.40
2023-10-10T09:54:06.751Z,80.34
2023-10-10T09:54:56.936Z,90.57
2023-10-10T09:55:46.975Z,86.56
2023-10-10T09:56:37.115Z,89.02
2023-10-10T09:57:27.133Z,86.01
2023-10-10T09:58:17.263Z,86.18
2023-10-10T09:59:07.208Z,84.08
2023-10-10T09:59:59.991Z,80.06
2023-10-10T10:00:48.333Z,89.15
2023-10-10T10:01:37.419Z,89.23
2023-10-10T10:02:27.490Z,77.63
2023-10-10T10:03:17.514Z,80.86
2023-10-10T10:04:07.510Z,79.53
2023-10-10T10:04:57.643Z,83.52
2023-10-10T10:05:47.742Z,79.13
2023-10-10T10:06:46.088Z,82.03
2023-10-10T10:07:28.925Z,81.71
2023-10-10T10:08:17.976Z,80.52
2023-10-10T10:09:08.000Z,82.62
2023-10-10T10:09:58.086Z,79.66
2023-10-10T10:10:48.108Z,80.73
2023-10-10T10:11:38.266Z,78.16
2023-10-10T10:12:28.215Z,84.80
2023-10-10T10:13:18.498Z,80.23
2023-10-10T10:14:15.736Z,72.88
2023-10-10T10:14:59.632Z,73.02
2023-10-10T10:15:48.625Z,73.54
2023-10-10T10:16:38.799Z,74.61
2023-10-10T10:17:28.832Z,75.29
2023-10-10T10:18:18.825Z,74.68
2023-10-10T10:19:08.800Z,80.77
2023-10-10T10:19:58.837Z,80.41
2023-10-10T10:20:49.243Z,79.11
2023-10-10T10:21:38.910Z,78.16
2023-10-10T10:22:29.077Z,76.43
2023-10-10T10:23:19.131Z,72.07
2023-10-10T10:24:09.179Z,69.56
2023-10-10T10:24:59.210Z,70.99
2023-10-10T10:25:49.289Z,80.03
2023-10-10T10:26:39.345Z,74.35
2023-10-10T10:27:29.356Z,76.42
2023-10-10T10:28:19.428Z,71.41
2023-10-10T10:29:09.553Z,78.33
2023-10-10T10:29:59.547Z,82.25
2023-10-10T10:30:49.615Z,75.09
2023-10-10T10:31:41.383Z,77.24
2023-10-10T10:32:29.956Z,72.10
2023-10-10T10:33:20.077Z,78.76
2023-10-10T10:34:10.018Z,72.21
2023-10-10T10:35:00.059Z,74.72
2023-10-10T10:35:50.182Z,78.39
2023-10-10T10:36:40.217Z,77.87
2023-10-10T10:37:30.276Z,76.10
2023-10-10T10:38:20.331Z,68.04
2023-10-10T10:39:10.376Z,77.23