createdAt,value
2019-03-01T00:00:27.441Z,0.00
2019-03-01T00:01:27.370Z,0.00
2019-03-01T00:02:27.456Z,0.00
2019-03-01T00:03:27.348Z,0.00
2019-03-01T00:04:27.394Z,0.00
2019-03-01T00:05:27.335Z,0.00
2019-03-01T00:06:27.381Z,0.00
2019-03-01T00:07:27.305Z,0.00
2019-03-01T00:08:27.394Z,0.00
2019-03-01T00:09:27.284Z,0.00
2019-03-01T00:10:27.331Z,0.00
2019-03-01T00:11:27.263Z,0.00
2019-03-01T00:12:27.320Z,0.00
2019-03-01T00:13:27.242Z,0.00
2019-03-01T00:14:27.333Z,0.00
2019-03-01T00:15:27.236Z,0.00
2019-03-01T00:16:27.244Z,0.00
2019-03-01T00:17:27.203Z,0.00
2019-03-01T00:18:27.271Z,0.00
2019-03-01T00:19:27.176Z,0.00
2019-03-01T00:20:27.199Z,0.00
2019-03-01T00:21:27.181Z,0.00
2019-03-01T00:22:27.184Z,0.00
2019-03-01T00:23:27.134Z,0.00
2019-03-01T00:24:27.195Z,0.00
2019-03-01T00:25:27.126Z,0.00
2019-03-01T00:26:27.211Z,0.00
2019-03-01T00:27:27.094Z,0.00
2019-03-01T00:28:42.079Z,0.00
2019-03-01T00:29:27.069Z,0.00
2019-03-01T00:30:32.587Z,0.00
2019-03-01T00:31:28.418Z,0.00
2019-03-01T00:32:28.071Z,0.00
2019-03-01T00:33:27.027Z,0.00
2019-03-01T00:34:27.060Z,0.00
2019-03-01T00:35:27.027Z,0.00
2019-03-01T00:36:27.074Z,0.00
2019-03-01T00:37:26.990Z,0.00
2019-03-01T00:38:28.020Z,0.00
2019-03-01T00:39:26.963Z,0.00
2019-03-01T00:40:33.172Z,0.00
2019-03-01T00:41:26.940Z,0.00
2019-03-01T00:42:27.011Z,0.00
2019-03-01T00:43:26.919Z,0.00
2019-03-01T00:44:27.031Z,0.00
2019-03-01T00:45:26.917Z,0.00
2019-03-01T00:46:28.197Z,0.00
2019-03-01T00:47:27.541Z,0.00
2019-03-01T00:48:26.949Z,0.00
2019-03-01T00:49:26.899Z,0.00
2019-03-01T00:50:26.905Z,0.00
2019-03-01T00:51:26.891Z,0.00
2019-03-01T00:52:27.902Z,0.00
2019-03-01T00:53:26.822Z,0.00
2019-03-01T00:54:26.910Z,0.00
2019-03-01T00:55:26.794Z,0.00
2019-03-01T00:56:26.831Z,0.00
2019-03-01T00:57:26.809Z,0.00
2019-03-01T00:58:26.813Z,0.00
2019-03-01T00:59:26.751Z,0.00
2019-03-01T01:00:26.828Z,0.00
2019-03-01T01:01:26.737Z,0.00
2019-03-01T01:02:26.738Z,0.00
2019-03-01T01:03:26.702Z,0.00
2019-03-01T01:04:26.755Z,0.00
2019-03-01T01:05:26.680Z,0.00
2019-03-01T01:06:26.799Z,0.00
2019-03-01T01:07:26.658Z,0.00
2019-03-01T01:08:26.680Z,0.00
2019-03-01T01:09:26.636Z,0.00
2019-03-01T01:10:26.691Z,0.00
2019-03-01T01:11:26.625Z,0.00
2019-03-01T01:12:26.709Z,0.00
2019-03-01T01:13:26.592Z,0.00
2019-03-01T01:14:33.581Z,0.00
2019-03-01T01:15:26.582Z,0.00
2019-03-01T01:16:28.608Z,0.00
2019-03-01T01:17:26.549Z,0.00
2019-03-01T01:18:27.568Z,0.00
2019-03-01T01:19:26.530Z,0.00
2019-03-01T01:20:26.554Z,0.00
2019-03-01T01:21:26.519Z,0.00
2019-03-01T01:22:26.569Z,0.00
2019-03-01T01:23:26.485Z,0.00
2019-03-01T01:24:27.503Z,0.00
2019-03-01T01:25:26.465Z,0.00
2019-03-01T01:26:26.524Z,0.00
2019-03-01T01:27:26.439Z,0.00
2019-03-01T01:28:26.508Z,0.00
2019-03-01T01:29:26.445Z,0.00
2019-03-01T01:30:26.521Z,0.00
2019-03-01T01:31:26.412Z,0.00
2019-03-01T01:32:26.435Z,0.00
2019-03-01T01:33:26.376Z,0.00
2019-03-01T01:34:26.448Z,0.00
2019-03-01T01:35:26.351Z,0.00
2019-03-01T01:36:26.397Z,0.00
2019-03-01T01:37:26.334Z,0.00
2019-03-01T01:38:26.413Z,0.00
2019-03-01T01:39:26.310Z,0.00
2019-03-01T01:40:26.384Z,0.00
2019-03-01T01:41:26.301Z,0.00
2019-03-01T01:42:26.299Z,0.00
2019-03-01T01:43:26.265Z,0.00
2019-03-01T01:44:26.310Z,0.00
2019-03-01T01:45:26.247Z,0.00
2019-03-01T01:46:26.352Z,0.00
2019-03-01T01:47:26.224Z,0.00
2019-03-01T01:48:26.237Z,0.00
2019-03-01T01:49:26.202Z,0.00
2019-03-01T01:50:26.250Z,0.00
2019-03-01T01:51:26.185Z,0.00
2019-03-01T01:52:26.292Z,0.00
2019-03-01T01:53:26.161Z,0.00
2019-03-01T01:54:26.172Z,0.00
2019-03-01T01:55:26.134Z,0.00
2019-03-01T01:56:26.186Z,0.00
2019-03-01T01:57:26.129Z,0.00
2019-03-01T01:58:26.200Z,0.00
2019-03-01T01:59:26.091Z,0.00
2019-03-01T02:00:33.075Z,0.00
2019-03-01T02:01:26.070Z,0.00
2019-03-01T02:02:26.159Z,0.00
2019-03-01T02:03:26.049Z,0.00
2019-03-01T02:04:27.063Z,0.00
2019-03-01T02:05:26.028Z,0.00
2019-03-01T02:06:26.050Z,0.00
2019-03-01T02:07:26.019Z,0.00
2019-03-01T02:08:26.064Z,0.00
2019-03-01T02:09:26.000Z,0.00
2019-03-01T02:10:26.079Z,0.00
2019-03-01T02:11:25.962Z,0.00
2019-03-01T02:12:26.019Z,0.00
2019-03-01T02:13:25.945Z,0.00
2019-03-01T02:14:26.002Z,0.00
2019-03-01T02:15:25.921Z,0.00
2019-03-01T02:16:26.016Z,0.00
2019-03-01T02:17:25.916Z,0.00
2019-03-01T02:18:25.926Z,0.00
2019-03-01T02:19:25.876Z,0.00
2019-03-01T02:20:25.941Z,0.00
2019-03-01T02:21:25.855Z,0.00
2019-03-01T02:22:25.880Z,0.00
2019-03-01T02:23:25.836Z,0.00
2019-03-01T02:24:25.866Z,0.00
2019-03-01T02:25:25.816Z,0.00
2019-03-01T02:26:25.882Z,0.00
2019-03-01T02:27:25.807Z,0.00
2019-03-01T02:28:25.892Z,0.00
2019-03-01T02:29:25.771Z,0.00
2019-03-01T02:30:25.806Z,0.00
2019-03-01T02:31:25.749Z,0.00
2019-03-01T02:32:25.848Z,0.00
2019-03-01T02:33:25.731Z,0.00
2019-03-01T02:34:25.734Z,0.00
2019-03-01T02:35:25.730Z,0.00
2019-03-01T02:36:25.744Z,0.00
2019-03-01T02:37:25.703Z,0.00
2019-03-01T02:38:25.767Z,0.00
2019-03-01T02:39:25.668Z,0.00
2019-03-01T02:40:25.668Z,0.00
2019-03-01T02:41:25.643Z,0.00
2019-03-01T02:42:25.714Z,0.00
2019-03-01T02:43:25.620Z,0.00
2019-03-01T02:44:25.727Z,0.00
2019-03-01T02:45:25.601Z,0.00
2019-03-01T02:46:32.570Z,0.00
2019-03-01T02:47:25.581Z,0.00
2019-03-01T02:48:27.599Z,0.00
2019-03-01T02:49:25.558Z,0.00
2019-03-01T02:50:33.113Z,0.00
2019-03-01T02:51:25.538Z,0.00
2019-03-01T02:52:25.549Z,0.00
2019-03-01T02:53:25.531Z,0.00
2019-03-01T02:54:25.570Z,0.00
2019-03-01T02:55:25.491Z,0.00
2019-03-01T02:56:25.576Z,0.00
2019-03-01T02:57:25.476Z,0.00
2019-03-01T02:58:25.515Z,0.00
2019-03-01T02:59:25.450Z,0.00
2019-03-01T03:00:25.500Z,0.00
2019-03-01T03:01:25.427Z,0.00
2019-03-01T03:02:25.519Z,0.00
2019-03-01T03:03:25.420Z,0.00
2019-03-01T03:04:25.437Z,0.00
2019-03-01T03:05:25.387Z,0.00
2019-03-01T03:06:25.437Z,0.00
2019-03-01T03:07:25.367Z,0.00
2019-03-01T03:08:25.382Z,0.00
2019-03-01T03:09:25.349Z,0.00
2019-03-01T03:10:25.365Z,0.00
2019-03-01T03:11:25.321Z,0.00
2019-03-01T03:12:25.376Z,0.00
2019-03-01T03:13:25.317Z,0.00
2019-03-01T03:14:25.411Z,0.00
2019-03-01T03:15:25.297Z,0.00
2019-03-01T03:16:25.303Z,0.00
2019-03-01T03:17:25.258Z,0.00
2019-03-01T03:18:25.346Z,0.00
2019-03-01T03:19:25.241Z,0.00
2019-03-01T03:20:25.334Z,0.00
2019-03-01T03:21:25.224Z,0.00
2019-03-01T03:22:25.246Z,0.00
2019-03-01T03:23:25.205Z,0.00
2019-03-01T03:24:25.257Z,0.00
2019-03-01T03:25:25.170Z,0.00
2019-03-01T03:26:25.272Z,0.00
2019-03-01T03:27:25.147Z,0.00
2019-03-01T03:28:25.214Z,0.00
2019-03-01T03:29:25.153Z,0.00
2019-03-01T03:30:25.199Z,0.00
2019-03-01T03:31:25.106Z,0.00
2019-03-01T03:32:25.217Z,0.00
2019-03-01T03:33:25.146Z,0.00
2019-03-01T03:34:40.072Z,0.00
2019-03-01T03:35:25.060Z,0.00
2019-03-01T03:36:27.082Z,0.00
2019-03-01T03:37:25.043Z,0.00
2019-03-01T03:38:25.079Z,0.00
2019-03-01T03:39:25.019Z,0.00
2019-03-01T03:40:25.066Z,0.00
2019-03-01T03:41:24.996Z,0.00
2019-03-01T03:42:25.077Z,0.00
2019-03-01T03:43:24.981Z,0.00
2019-03-01T03:44:25.020Z,0.00
2019-03-01T03:45:24.951Z,0.00
2019-03-01T03:46:25.009Z,0.00
2019-03-01T03:47:24.931Z,0.00
2019-03-01T03:48:25.016Z,0.00
2019-03-01T03:49:24.928Z,0.00
2019-03-01T03:50:24.928Z,0.00
2019-03-01T03:51:24.888Z,0.00
2019-03-01T03:52:24.940Z,0.00
2019-03-01T03:53:24.865Z,0.00
2019-03-01T03:54:24.982Z,0.00
2019-03-01T03:55:24.847Z,0.00
2019-03-01T03:56:24.865Z,0.00
2019-03-01T03:57:24.876Z,0.00
2019-03-01T03:58:24.879Z,0.00
2019-03-01T03:59:24.821Z,0.00
2019-03-01T04:00:24.897Z,0.00
2019-03-01T04:01:24.780Z,0.00
2019-03-01T04:02:24.804Z,0.00
2019-03-01T04:03:24.755Z,0.00
2019-03-01T04:04:24.867Z,0.00
2019-03-01T04:05:24.741Z,0.00
2019-03-01T04:06:24.831Z,0.00
2019-03-01T04:07:24.742Z,0.00
2019-03-01T04:08:24.742Z,0.00
2019-03-01T04:09:24.703Z,0.00
2019-03-01T04:10:24.761Z,0.00
2019-03-01T04:11:24.671Z,0.00
2019-03-01T04:12:24.773Z,0.00
2019-03-01T04:13:24.646Z,0.00
2019-03-01T04:14:24.727Z,0.00
2019-03-01T04:15:24.627Z,0.00
2019-03-01T04:16:24.692Z,0.00
2019-03-01T04:17:24.610Z,0.00
2019-03-01T04:18:24.709Z,0.00
2019-03-01T04:19:24.602Z,0.00
2019-03-01T04:20:24.622Z,0.00
2019-03-01T04:21:24.558Z,0.00
2019-03-01T04:22:24.639Z,0.00
2019-03-01T04:23:24.542Z,0.00
2019-03-01T04:24:24.574Z,0.00
2019-03-01T04:25:24.514Z,0.00
2019-03-01T04:26:24.556Z,0.00
2019-03-01T04:27:24.765Z,0.00
2019-03-01T04:28:24.783Z,0.00
2019-03-01T04:29:24.496Z,0.00
2019-03-01T04:30:24.481Z,0.00
2019-03-01T04:31:24.505Z,0.00
2019-03-01T04:32:24.496Z,0.00
2019-03-01T04:33:24.428Z,0.00
2019-03-01T04:34:24.540Z,0.00
2019-03-01T04:35:24.409Z,0.00
2019-03-01T04:36:24.419Z,0.00
2019-03-01T04:37:24.384Z,0.00
2019-03-01T04:38:24.435Z,0.00
2019-03-01T04:39:24.467Z,0.00
2019-03-01T04:40:24.446Z,0.00
2019-03-01T04:41:24.343Z,0.00
2019-03-01T04:42:24.357Z,0.00
2019-03-01T04:43:24.319Z,0.00
2019-03-01T04:44:24.370Z,0.00
2019-03-01T04:45:24.315Z,0.00
2019-03-01T04:46:24.385Z,0.00
2019-03-01T04:47:24.276Z,0.00
2019-03-01T04:48:24.296Z,0.00
2019-03-01T04:49:24.253Z,0.00
2019-03-01T04:50:24.342Z,0.00
2019-03-01T04:51:24.232Z,0.00
2019-03-01T04:52:24.325Z,0.00
2019-03-01T04:53:24.213Z,0.00
2019-03-01T04:54:24.239Z,0.00
2019-03-01T04:55:24.200Z,0.00
2019-03-01T04:56:24.248Z,0.00
2019-03-01T04:57:24.170Z,0.00
2019-03-01T04:58:24.261Z,0.00
2019-03-01T04:59:24.147Z,0.00
2019-03-01T05:00:24.213Z,0.00
2019-03-01T05:01:24.123Z,0.00
2019-03-01T05:02:24.188Z,0.00
2019-03-01T05:03:24.101Z,0.00
2019-03-01T05:04:24.200Z,0.00
2019-03-01T05:05:24.099Z,0.00
2019-03-01T05:06:24.113Z,0.00
2019-03-01T05:07:24.058Z,0.00
2019-03-01T05:08:24.127Z,0.00
2019-03-01T05:09:24.037Z,0.00
2019-03-01T05:10:24.068Z,0.00
2019-03-01T05:11:24.016Z,0.00
2019-03-01T05:12:24.051Z,0.00
2019-03-01T05:13:23.992Z,0.00
2019-03-01T05:14:24.065Z,0.00
2019-03-01T05:15:23.987Z,0.00
2019-03-01T05:16:23.978Z,0.00
2019-03-01T05:17:23.948Z,0.00
2019-03-01T05:18:23.987Z,0.00
2019-03-01T05:19:23.925Z,0.00
2019-03-01T05:20:24.032Z,0.00
2019-03-01T05:21:23.906Z,0.00
2019-03-01T05:22:23.916Z,0.00
2019-03-01T05:23:23.884Z,0.00
2019-03-01T05:24:23.926Z,0.00
2019-03-01T05:25:23.878Z,0.00
2019-03-01T05:26:23.940Z,0.00
2019-03-01T05:27:23.841Z,0.00
2019-03-01T05:28:23.851Z,0.00
2019-03-01T05:29:23.817Z,0.00
2019-03-01T05:30:23.897Z,0.00
2019-03-01T05:31:23.796Z,0.00
2019-03-01T05:32:23.879Z,0.00
2019-03-01T05:33:23.778Z,0.00
2019-03-01T05:34:23.790Z,0.00
2019-03-01T05:35:23.768Z,0.00
2019-03-01T05:36:23.804Z,0.00
2019-03-01T05:37:23.736Z,0.00
2019-03-01T05:38:23.825Z,0.00
2019-03-01T05:39:23.709Z,0.00
2019-03-01T05:40:23.761Z,0.00
2019-03-01T05:41:23.688Z,0.00
2019-03-01T05:42:23.743Z,0.00
2019-03-01T05:43:23.665Z,0.00
2019-03-01T05:44:23.772Z,0.00
2019-03-01T05:45:23.658Z,0.00
2019-03-01T05:46:23.671Z,0.00
2019-03-01T05:47:23.628Z,0.00
2019-03-01T05:48:23.681Z,0.00
2019-03-01T05:49:23.601Z,0.00
2019-03-01T05:50:23.725Z,0.00
2019-03-01T05:51:23.588Z,0.00
2019-03-01T05:52:30.573Z,0.00
2019-03-01T05:53:23.560Z,0.00
2019-03-01T05:54:25.567Z,0.00
2019-03-01T05:55:23.541Z,0.00
2019-03-01T05:56:23.563Z,0.00
2019-03-01T05:57:23.522Z,0.00
2019-03-01T05:58:23.549Z,0.00
2019-03-01T05:59:23.493Z,0.00
2019-03-01T06:00:23.560Z,0.00
2019-03-01T06:01:23.501Z,0.00
2019-03-01T06:02:23.576Z,0.00
2019-03-01T06:03:23.458Z,0.00
2019-03-01T06:04:23.485Z,0.00
2019-03-01T06:05:24.952Z,0.00
2019-03-01T06:06:23.531Z,0.00
2019-03-01T06:07:23.407Z,0.00
2019-03-01T06:08:23.410Z,0.00
2019-03-01T06:09:23.386Z,0.00
2019-03-01T06:10:23.424Z,0.00
2019-03-01T06:11:23.382Z,0.00
2019-03-01T06:12:23.440Z,0.00
2019-03-01T06:13:23.344Z,0.00
2019-03-01T06:14:23.350Z,0.00
2019-03-01T06:15:23.321Z,0.00
2019-03-01T06:16:23.392Z,0.00
2019-03-01T06:17:23.299Z,0.00
2019-03-01T06:18:23.378Z,0.00
2019-03-01T06:19:23.280Z,5.62
2019-03-01T06:20:23.288Z,5.62
2019-03-01T06:21:23.275Z,5.62
2019-03-01T06:22:23.300Z,5.62
2019-03-01T06:23:23.240Z,5.62
2019-03-01T06:24:23.314Z,5.62
2019-03-01T06:25:23.215Z,11.25
2019-03-01T06:26:23.258Z,11.25
2019-03-01T06:27:23.191Z,11.25
2019-03-01T06:28:23.241Z,11.25
2019-03-01T06:29:23.170Z,11.25
2019-03-01T06:30:23.253Z,11.25
2019-03-01T06:31:23.149Z,11.25
2019-03-01T06:32:23.198Z,11.25
2019-03-01T06:33:23.134Z,11.25
2019-03-01T06:34:23.178Z,11.25
2019-03-01T06:35:23.104Z,16.88
2019-03-01T06:36:23.196Z,16.88
2019-03-01T06:37:23.098Z,22.50
2019-03-01T06:38:30.066Z,22.50
2019-03-01T06:39:23.061Z,22.50
2019-03-01T06:40:23.120Z,28.12
2019-03-01T06:41:23.040Z,28.12
2019-03-01T06:42:23.061Z,33.75
2019-03-01T06:43:23.018Z,33.75
2019-03-01T06:44:23.042Z,28.12
2019-03-01T06:45:22.997Z,28.12
2019-03-01T06:46:23.057Z,22.50
2019-03-01T06:47:22.988Z,16.88
2019-03-01T06:48:29.726Z,11.25
2019-03-01T06:49:23.005Z,11.25
2019-03-01T06:50:22.981Z,11.25
2019-03-01T06:51:28.824Z,11.25
2019-03-01T06:52:24.050Z,11.25
2019-03-01T06:53:22.937Z,11.25
2019-03-01T06:54:25.718Z,5.62
2019-03-01T06:55:22.914Z,5.62
2019-03-01T06:56:22.918Z,0.00
2019-03-01T06:57:22.910Z,0.00
2019-03-01T06:58:22.940Z,0.00
2019-03-01T06:59:22.849Z,0.00
2019-03-01T07:00:22.948Z,0.00
2019-03-01T07:01:22.847Z,0.00
2019-03-01T07:02:22.917Z,5.62
2019-03-01T07:03:22.804Z,5.62
2019-03-01T07:04:22.922Z,5.62
2019-03-01T07:05:22.780Z,5.62
2019-03-01T07:06:23.807Z,5.62
2019-03-01T07:07:22.774Z,5.62
2019-03-01T07:08:22.797Z,5.62
2019-03-01T07:09:22.739Z,5.62
2019-03-01T07:10:22.813Z,5.62
2019-03-01T07:11:22.723Z,11.25
2019-03-01T07:12:22.754Z,11.25
2019-03-01T07:13:22.692Z,5.62
2019-03-01T07:14:22.735Z,5.62
2019-03-01T07:15:22.672Z,5.62
2019-03-01T07:16:22.750Z,11.25
2019-03-01T07:17:22.669Z,11.25
2019-03-01T07:18:22.663Z,11.25
2019-03-01T07:19:22.634Z,16.88
2019-03-01T07:20:22.681Z,16.88
2019-03-01T07:21:22.611Z,11.25
2019-03-01T07:22:22.753Z,11.25
2019-03-01T07:23:22.584Z,11.25
2019-03-01T07:24:38.576Z,11.25
2019-03-01T07:25:22.562Z,28.12
2019-03-01T07:26:29.075Z,28.12
2019-03-01T07:27:22.554Z,28.12
2019-03-01T07:28:23.548Z,28.12
2019-03-01T07:29:22.526Z,22.50
2019-03-01T07:30:22.539Z,28.12
2019-03-01T07:31:22.498Z,28.12
2019-03-01T07:32:22.588Z,39.38
2019-03-01T07:33:22.474Z,45.00
2019-03-01T07:34:22.565Z,45.00
2019-03-01T07:35:22.450Z,45.00
2019-03-01T07:36:22.477Z,39.38
2019-03-01T07:37:22.430Z,45.00
2019-03-01T07:38:22.523Z,39.38
2019-03-01T07:39:22.408Z,45.00
2019-03-01T07:40:22.509Z,61.88
2019-03-01T07:41:22.391Z,56.25
2019-03-01T07:42:22.455Z,56.25
2019-03-01T07:43:22.382Z,50.62
2019-03-01T07:44:22.434Z,50.62
2019-03-01T07:45:22.343Z,50.62
2019-03-01T07:46:22.745Z,50.62
2019-03-01T07:47:22.327Z,45.00
2019-03-01T07:48:22.390Z,50.62
2019-03-01T07:49:22.303Z,56.25
2019-03-01T07:50:22.370Z,56.25
2019-03-01T07:51:22.281Z,50.62
2019-03-01T07:52:22.280Z,50.62
2019-03-01T07:53:22.273Z,50.62
2019-03-01T07:54:22.544Z,56.25
2019-03-01T07:55:24.994Z,67.50
2019-03-01T07:56:23.334Z,73.12
2019-03-01T07:57:22.211Z,73.12
2019-03-01T07:58:25.622Z,78.75
2019-03-01T07:59:23.919Z,73.12
2019-03-01T08:00:22.241Z,73.12
2019-03-01T08:01:22.168Z,78.75
2019-03-01T08:02:22.260Z,95.62
2019-03-01T08:03:22.159Z,112.50
2019-03-01T08:04:23.808Z,123.75
2019-03-01T08:05:23.122Z,129.38
2019-03-01T08:06:22.171Z,163.12
2019-03-01T08:07:23.641Z,168.75
2019-03-01T08:08:25.595Z,163.12
2019-03-01T08:09:22.080Z,168.75
2019-03-01T08:10:38.072Z,168.75
2019-03-01T08:11:22.060Z,168.75
2019-03-01T08:12:30.897Z,191.25
2019-03-01T08:13:22.050Z,208.12
2019-03-01T08:14:24.570Z,208.12
2019-03-01T08:15:23.020Z,196.88
2019-03-01T08:16:22.042Z,174.38
2019-03-01T08:17:21.996Z,151.88
2019-03-01T08:18:22.082Z,135.00
2019-03-01T08:19:23.487Z,135.00
2019-03-01T08:20:22.066Z,123.75
2019-03-01T08:21:21.954Z,112.50
2019-03-01T08:22:24.903Z,95.62
2019-03-01T08:23:21.943Z,84.38
2019-03-01T08:24:21.987Z,67.50
2019-03-01T08:25:23.383Z,61.88
2019-03-01T08:26:22.003Z,61.88
2019-03-01T08:27:21.885Z,61.88
2019-03-01T08:28:22.936Z,61.88
2019-03-01T08:29:21.860Z,61.88
2019-03-01T08:30:21.928Z,61.88
2019-03-01T08:31:22.292Z,61.88
2019-03-01T08:32:21.942Z,61.88
2019-03-01T08:33:21.825Z,61.88
2019-03-01T08:34:21.884Z,56.25
2019-03-01T08:35:21.793Z,56.25
2019-03-01T08:36:21.865Z,56.25
2019-03-01T08:37:21.775Z,56.25
2019-03-01T08:38:21.881Z,56.25
2019-03-01T08:39:21.766Z,56.25
2019-03-01T08:40:21.798Z,56.25
2019-03-01T08:41:24.933Z,56.25
2019-03-01T08:42:21.804Z,56.25
2019-03-01T08:43:21.713Z,56.25
2019-03-01T08:44:23.132Z,56.25
2019-03-01T08:45:21.691Z,56.25
2019-03-01T08:46:21.730Z,61.88
2019-03-01T08:47:24.531Z,61.88
2019-03-01T08:48:21.743Z,67.50
2019-03-01T08:49:21.662Z,67.50
2019-03-01T08:50:21.657Z,67.50
2019-03-01T08:51:22.796Z,67.50
2019-03-01T08:52:21.771Z,61.88
2019-03-01T08:53:21.600Z,67.50
2019-03-01T08:54:26.487Z,67.50
2019-03-01T08:55:21.578Z,67.50
2019-03-01T08:56:29.582Z,67.50
2019-03-01T08:57:22.665Z,67.50
2019-03-01T08:58:23.657Z,67.50
2019-03-01T08:59:21.547Z,67.50
2019-03-01T09:00:23.110Z,67.50
2019-03-01T09:01:21.524Z,67.50
2019-03-01T09:02:21.532Z,67.50
2019-03-01T09:03:22.980Z,67.50
2019-03-01T09:04:21.711Z,67.50
2019-03-01T09:05:21.504Z,90.00
2019-03-01T09:06:21.558Z,95.62
2019-03-01T09:07:21.450Z,90.00
2019-03-01T09:08:21.471Z,106.88
2019-03-01T09:09:21.986Z,118.12
2019-03-01T09:10:21.484Z,123.75
2019-03-01T09:11:21.408Z,123.75
2019-03-01T09:12:21.498Z,123.75
2019-03-01T09:13:21.384Z,118.12
2019-03-01T09:14:22.770Z,112.50
2019-03-01T09:15:21.362Z,106.88
2019-03-01T09:16:21.423Z,112.50
2019-03-01T09:17:21.340Z,123.75
2019-03-01T09:18:21.436Z,123.75
2019-03-01T09:19:22.280Z,123.75
2019-03-01T09:20:21.353Z,118.12
2019-03-01T09:21:21.298Z,123.75
2019-03-01T09:22:24.130Z,123.75
2019-03-01T09:23:26.451Z,123.75
2019-03-01T09:24:22.326Z,123.75
2019-03-01T09:25:21.261Z,123.75
2019-03-01T09:26:21.289Z,135.00
2019-03-01T09:27:22.726Z,135.00
2019-03-01T09:28:21.302Z,151.88
2019-03-01T09:29:21.245Z,157.50
2019-03-01T09:30:21.315Z,151.88
2019-03-01T09:31:21.193Z,146.25
2019-03-01T09:32:21.329Z,135.00
2019-03-01T09:33:22.825Z,129.38
2019-03-01T09:34:21.240Z,118.12
2019-03-01T09:35:21.160Z,101.25
2019-03-01T09:36:21.522Z,84.38
2019-03-01T09:37:21.124Z,78.75
2019-03-01T09:38:21.165Z,78.75
2019-03-01T09:39:21.126Z,78.75
2019-03-01T09:40:25.578Z,78.75
2019-03-01T09:41:21.106Z,90.00
2019-03-01T09:42:29.079Z,106.88
2019-03-01T09:43:21.081Z,112.50
2019-03-01T09:44:27.660Z,123.75
2019-03-01T09:45:21.051Z,123.75
2019-03-01T09:46:24.819Z,123.75
2019-03-01T09:47:22.019Z,123.75
2019-03-01T09:48:21.045Z,135.00
2019-03-01T09:49:21.397Z,140.62
2019-03-01T09:50:21.080Z,146.25
2019-03-01T09:51:20.971Z,168.75
2019-03-01T09:52:23.611Z,196.88
2019-03-01T09:53:20.965Z,230.62
2019-03-01T09:54:20.967Z,253.12
2019-03-01T09:55:20.947Z,247.50
2019-03-01T09:56:20.985Z,230.62
2019-03-01T09:57:20.906Z,219.38
2019-03-01T09:58:20.999Z,225.00
2019-03-01T09:59:20.885Z,225.00
2019-03-01T10:00:20.936Z,225.00
2019-03-01T10:01:20.864Z,202.50
2019-03-01T10:02:20.919Z,180.00
2019-03-01T10:03:20.842Z,180.00
2019-03-01T10:04:20.933Z,163.12
2019-03-01T10:05:20.839Z,151.88
2019-03-01T10:06:20.848Z,151.88
2019-03-01T10:07:20.801Z,157.50
2019-03-01T10:08:20.859Z,163.12
2019-03-01T10:09:20.775Z,168.75
2019-03-01T10:10:20.904Z,163.12
2019-03-01T10:11:20.753Z,151.88
2019-03-01T10:12:20.784Z,129.38
2019-03-01T10:13:20.735Z,118.12
2019-03-01T10:14:20.797Z,112.50
2019-03-01T10:15:20.713Z,118.12
2019-03-01T10:16:20.743Z,135.00
2019-03-01T10:17:20.693Z,146.25
2019-03-01T10:18:20.722Z,151.88
2019-03-01T10:19:20.671Z,151.88
2019-03-01T10:20:20.736Z,146.25
2019-03-01T10:21:20.662Z,140.62
2019-03-01T10:22:20.652Z,151.88
2019-03-01T10:23:20.623Z,163.12
2019-03-01T10:24:20.664Z,163.12
2019-03-01T10:25:20.601Z,180.00
2019-03-01T10:26:21.629Z,208.12
2019-03-01T10:27:20.582Z,247.50
2019-03-01T10:28:28.575Z,247.50
2019-03-01T10:29:20.561Z,225.00
2019-03-01T10:30:22.652Z,225.00
2019-03-01T10:31:20.561Z,281.25
2019-03-01T10:32:22.561Z,348.75
2019-03-01T10:33:20.515Z,348.75
2019-03-01T10:34:20.524Z,354.38
2019-03-01T10:35:20.494Z,354.38
2019-03-01T10:36:20.568Z,326.25
2019-03-01T10:37:20.470Z,286.88
2019-03-01T10:38:20.552Z,225.00
2019-03-01T10:39:20.453Z,180.00
2019-03-01T10:40:20.463Z,168.75
2019-03-01T10:41:20.446Z,168.75
2019-03-01T10:42:20.477Z,163.12
2019-03-01T10:43:20.404Z,157.50
2019-03-01T10:44:20.491Z,151.88
2019-03-01T10:45:20.383Z,140.62
2019-03-01T10:46:20.433Z,135.00
2019-03-01T10:47:20.363Z,135.00
2019-03-01T10:48:20.420Z,135.00
2019-03-01T10:49:20.339Z,146.25
2019-03-01T10:50:20.430Z,151.88
2019-03-01T10:51:20.332Z,146.25
2019-03-01T10:52:20.360Z,140.62
2019-03-01T10:53:20.297Z,140.62
2019-03-01T10:54:20.357Z,140.62
2019-03-01T10:55:20.276Z,140.62
2019-03-01T10:56:20.297Z,146.25
2019-03-01T10:57:20.255Z,135.00
2019-03-01T10:58:20.280Z,146.25
2019-03-01T10:59:20.232Z,146.25
2019-03-01T11:00:20.303Z,157.50
2019-03-01T11:01:20.225Z,157.50
2019-03-01T11:02:20.306Z,163.12
2019-03-01T11:03:20.185Z,151.88
2019-03-01T11:04:20.218Z,146.25
2019-03-01T11:05:20.166Z,146.25
2019-03-01T11:06:20.266Z,151.88
2019-03-01T11:07:20.142Z,163.12
2019-03-01T11:08:20.245Z,174.38
2019-03-01T11:09:20.128Z,180.00
2019-03-01T11:10:20.156Z,180.00
2019-03-01T11:11:20.126Z,174.38
2019-03-01T11:12:21.195Z,157.50
2019-03-01T11:13:20.081Z,146.25
2019-03-01T11:14:28.077Z,135.00
2019-03-01T11:15:20.057Z,135.00
2019-03-01T11:16:20.096Z,140.62
2019-03-01T11:17:20.046Z,151.88
2019-03-01T11:18:22.054Z,157.50
2019-03-01T11:19:20.013Z,157.50
2019-03-01T11:20:20.020Z,157.50
2019-03-01T11:21:19.991Z,151.88
2019-03-01T11:22:20.064Z,151.88
2019-03-01T11:23:19.969Z,151.88
2019-03-01T11:24:20.048Z,146.25
2019-03-01T11:25:19.947Z,140.62
2019-03-01T11:26:19.960Z,135.00
2019-03-01T11:27:19.940Z,135.00
2019-03-01T11:28:19.975Z,140.62
2019-03-01T11:29:19.907Z,140.62
2019-03-01T11:30:19.987Z,151.88
2019-03-01T11:31:19.883Z,163.12
2019-03-01T11:32:19.929Z,163.12
2019-03-01T11:33:19.862Z,168.75
2019-03-01T11:34:19.910Z,174.38
2019-03-01T11:35:19.840Z,180.00
2019-03-01T11:36:19.924Z,196.88
2019-03-01T11:37:19.834Z,191.25
2019-03-01T11:38:19.836Z,185.62
2019-03-01T11:39:19.800Z,174.38
2019-03-01T11:40:19.849Z,168.75
2019-03-01T11:41:19.775Z,163.12
2019-03-01T11:42:19.792Z,157.50
2019-03-01T11:43:19.762Z,151.88
2019-03-01T11:44:19.775Z,151.88
2019-03-01T11:45:19.729Z,157.50
2019-03-01T11:46:19.789Z,163.12
2019-03-01T11:47:19.723Z,163.12
2019-03-01T11:48:19.803Z,157.50
2019-03-01T11:49:19.685Z,168.75
2019-03-01T11:50:19.713Z,174.38
2019-03-01T11:51:19.669Z,185.62
2019-03-01T11:52:19.758Z,196.88
2019-03-01T11:53:19.644Z,208.12
2019-03-01T11:54:19.740Z,196.88
2019-03-01T11:55:19.637Z,191.25
2019-03-01T11:56:19.659Z,180.00
2019-03-01T11:57:19.620Z,180.00
2019-03-01T11:58:20.689Z,180.00
2019-03-01T11:59:19.579Z,174.38
2019-03-01T12:00:21.626Z,168.75
2019-03-01T12:01:19.557Z,163.12
2019-03-01T12:02:20.648Z,151.88
2019-03-01T12:03:19.534Z,151.88
2019-03-01T12:04:20.629Z,151.88
2019-03-01T12:05:19.517Z,146.25
2019-03-01T12:06:20.539Z,140.62
2019-03-01T12:07:19.505Z,135.00
2019-03-01T12:08:19.576Z,135.00
2019-03-01T12:09:19.470Z,129.38
2019-03-01T12:10:19.544Z,129.38
2019-03-01T12:11:19.450Z,123.75
2019-03-01T12:12:19.486Z,123.75
2019-03-01T12:13:19.438Z,123.75
2019-03-01T12:14:19.471Z,118.12
2019-03-01T12:15:19.405Z,123.75
2019-03-01T12:16:19.484Z,123.75
2019-03-01T12:17:19.384Z,129.38
2019-03-01T12:18:19.428Z,140.62
2019-03-01T12:19:21.087Z,140.62
2019-03-01T12:20:19.408Z,146.25
2019-03-01T12:21:19.339Z,151.88
2019-03-01T12:22:19.421Z,151.88
2019-03-01T12:23:19.334Z,157.50
2019-03-01T12:24:19.334Z,151.88
2019-03-01T12:25:19.299Z,151.88
2019-03-01T12:26:19.349Z,151.88
2019-03-01T12:27:19.275Z,151.88
2019-03-01T12:28:19.293Z,157.50
2019-03-01T12:29:19.254Z,157.50
2019-03-01T12:30:19.270Z,151.88
2019-03-01T12:31:19.239Z,151.88
2019-03-01T12:32:19.286Z,151.88
2019-03-01T12:33:19.224Z,163.12
2019-03-01T12:34:20.079Z,168.75
2019-03-01T12:35:19.194Z,174.38
2019-03-01T12:36:19.312Z,168.75
2019-03-01T12:37:19.171Z,168.75
2019-03-01T12:38:19.255Z,174.38
2019-03-01T12:39:19.149Z,174.38
2019-03-01T12:40:19.237Z,168.75
2019-03-01T12:41:19.122Z,163.12
2019-03-01T12:42:19.148Z,163.12
2019-03-01T12:43:19.114Z,168.75
2019-03-01T12:44:20.186Z,168.75
2019-03-01T12:45:19.079Z,168.75
2019-03-01T12:46:27.061Z,168.75
2019-03-01T12:47:19.060Z,168.75
2019-03-01T12:48:26.082Z,163.12
2019-03-01T12:49:19.040Z,163.12
2019-03-01T12:50:21.046Z,163.12
2019-03-01T12:51:19.013Z,163.12
2019-03-01T12:52:20.042Z,151.88
2019-03-01T12:53:19.007Z,157.50
2019-03-01T12:54:19.026Z,157.50
2019-03-01T12:55:18.971Z,157.50
2019-03-01T12:56:19.039Z,157.50
2019-03-01T12:57:18.947Z,168.75