createdAt,value
2023-05-09T00:00:49.890Z,15.31
2023-05-09T00:03:16.796Z,15.29
2023-05-09T00:05:43.918Z,15.26
2023-05-09T00:08:11.108Z,15.23
2023-05-09T00:10:38.022Z,15.22
2023-05-09T00:13:05.011Z,15.19
2023-05-09T00:15:31.991Z,15.17
2023-05-09T00:17:59.406Z,15.15
2023-05-09T00:20:26.429Z,15.12
2023-05-09T00:22:53.370Z,15.11
2023-05-09T00:25:20.360Z,15.09
2023-05-09T00:27:47.298Z,15.06
2023-05-09T00:30:14.257Z,15.06
2023-05-09T00:32:41.701Z,15.03
2023-05-09T00:35:11.755Z,15.00
2023-05-09T00:37:38.792Z,14.99
2023-05-09T00:40:07.556Z,14.97
2023-05-09T00:42:35.357Z,14.94
2023-05-09T00:45:02.679Z,14.92
2023-05-09T00:47:29.727Z,14.87
2023-05-09T00:49:58.440Z,14.86
2023-05-09T00:52:26.603Z,14.82
2023-05-09T00:54:55.513Z,14.81
2023-05-09T00:57:22.987Z,14.78
2023-05-09T00:59:50.239Z,14.72
2023-05-09T01:02:18.189Z,14.73
2023-05-09T01:04:46.541Z,14.71
2023-05-09T01:07:34.970Z,14.61
2023-05-09T01:10:26.512Z,14.65
2023-05-09T01:13:28.854Z,14.61
2023-05-09T01:16:09.158Z,14.60
2023-05-09T01:19:00.875Z,14.57
2023-05-09T01:21:30.503Z,14.54
2023-05-09T01:24:27.111Z,14.52
2023-05-09T01:27:22.620Z,14.46
2023-05-09T01:29:57.213Z,14.44
2023-05-09T01:32:27.482Z,14.42
2023-05-09T01:35:04.463Z,14.40
2023-05-09T01:37:34.124Z,14.37
2023-05-09T01:40:08.318Z,14.36
2023-05-09T01:42:43.909Z,14.34
2023-05-09T01:45:12.749Z,14.32
2023-05-09T01:47:40.943Z,14.30
2023-05-09T01:50:11.593Z,14.26
2023-05-09T01:52:40.483Z,14.24
2023-05-09T01:55:08.937Z,14.23
2023-05-09T01:57:37.431Z,14.23
2023-05-09T02:00:07.924Z,14.18
2023-05-09T02:02:40.757Z,14.16
2023-05-09T02:05:11.249Z,14.11
2023-05-09T02:07:41.238Z,14.08
2023-05-09T02:10:10.071Z,14.05
2023-05-09T02:12:38.262Z,13.99
2023-05-09T02:15:06.735Z,13.99
2023-05-09T02:17:33.919Z,13.96
2023-05-09T02:20:00.923Z,13.94
2023-05-09T02:22:28.172Z,13.92
2023-05-09T02:24:55.306Z,13.89
2023-05-09T02:27:22.511Z,13.88
2023-05-09T02:29:54.053Z,13.86
2023-05-09T02:32:25.757Z,13.83
2023-05-09T02:34:54.172Z,13.79
2023-05-09T02:37:22.060Z,13.78
2023-05-09T02:39:48.947Z,13.76
2023-05-09T02:42:22.671Z,13.74
2023-05-09T02:44:49.558Z,13.72
2023-05-09T02:47:16.454Z,13.70
2023-05-09T02:49:43.322Z,13.68
2023-05-09T02:52:11.022Z,13.67
2023-05-09T02:54:38.631Z,13.65
2023-05-09T02:57:05.962Z,13.64
2023-05-09T02:59:33.484Z,13.59
2023-05-09T03:02:02.485Z,13.62
2023-05-09T03:04:30.495Z,13.58
2023-05-09T03:06:57.425Z,13.55
2023-05-09T03:09:28.166Z,13.53
2023-05-09T03:11:56.498Z,13.52
2023-05-09T03:14:23.432Z,13.49
2023-05-09T03:16:50.363Z,13.47
2023-05-09T03:19:25.680Z,13.46
2023-05-09T03:21:52.654Z,13.44
2023-05-09T03:24:20.297Z,13.42
2023-05-09T03:26:47.974Z,13.40
2023-05-09T03:29:14.898Z,13.39
2023-05-09T03:31:41.832Z,13.39
2023-05-09T03:34:14.843Z,13.37
2023-05-09T03:36:43.755Z,13.38
2023-05-09T03:39:12.851Z,13.34
2023-05-09T03:41:43.593Z,13.37
2023-05-09T03:44:10.943Z,13.38
2023-05-09T03:46:37.949Z,13.37
2023-05-09T03:49:05.431Z,13.36
2023-05-09T03:51:32.773Z,13.37
2023-05-09T03:54:01.920Z,13.37
2023-05-09T03:56:29.493Z,13.35
2023-05-09T03:58:56.481Z,13.37
2023-05-09T04:01:25.386Z,13.33
2023-05-09T04:03:52.829Z,13.43
2023-05-09T04:06:21.365Z,13.63
2023-05-09T04:08:48.570Z,13.89
2023-05-09T04:11:15.558Z,14.16
2023-05-09T04:13:45.896Z,14.43
2023-05-09T04:16:23.529Z,14.86
2023-05-09T04:18:50.498Z,15.10
2023-05-09T04:21:17.405Z,15.23
2023-05-09T04:23:47.939Z,15.28
2023-05-09T04:26:17.973Z,15.28
2023-05-09T04:28:47.988Z,15.25
2023-05-09T04:31:17.492Z,15.22
2023-05-09T04:33:47.764Z,15.16
2023-05-09T04:36:15.705Z,15.09
2023-05-09T04:38:42.829Z,15.07
2023-05-09T04:41:13.803Z,15.04
2023-05-09T04:43:40.715Z,15.00
2023-05-09T04:46:07.831Z,15.00
2023-05-09T04:48:36.118Z,14.93
2023-05-09T04:51:03.032Z,14.87
2023-05-09T04:53:29.978Z,14.91
2023-05-09T04:55:58.107Z,14.87
2023-05-09T04:58:26.534Z,14.86
2023-05-09T05:00:54.679Z,14.88
2023-05-09T05:03:22.318Z,14.93
2023-05-09T05:05:49.398Z,14.92
2023-05-09T05:08:16.405Z,14.86
2023-05-09T05:10:44.129Z,14.93
2023-05-09T05:13:13.666Z,14.93
2023-05-09T05:15:44.816Z,14.94
2023-05-09T05:18:12.771Z,14.97
2023-05-09T05:20:43.425Z,14.97
2023-05-09T05:23:10.930Z,15.03
2023-05-09T05:25:38.259Z,15.08
2023-05-09T05:28:05.786Z,15.05
2023-05-09T05:30:34.299Z,15.09
2023-05-09T05:33:02.469Z,15.07
2023-05-09T05:35:29.552Z,15.01
2023-05-09T05:37:57.555Z,15.15
2023-05-09T05:40:26.141Z,15.18
2023-05-09T05:42:54.545Z,15.22
2023-05-09T05:45:21.984Z,15.25
2023-05-09T05:47:52.697Z,15.30
2023-05-09T05:50:20.323Z,15.35
2023-05-09T05:52:47.412Z,15.35
2023-05-09T05:55:16.265Z,15.47
2023-05-09T05:57:43.408Z,15.54
2023-05-09T06:00:14.848Z,15.59
2023-05-09T06:02:47.894Z,15.65
2023-05-09T06:05:22.131Z,15.67
2023-05-09T06:07:50.433Z,15.73
2023-05-09T06:10:17.330Z,15.83
2023-05-09T06:12:45.614Z,15.87
2023-05-09T06:15:12.962Z,15.91
2023-05-09T06:17:43.859Z,15.94
2023-05-09T06:20:10.957Z,15.97
2023-05-09T06:22:38.353Z,16.01
2023-05-09T06:25:06.440Z,16.07
2023-05-09T06:27:35.043Z,16.13
2023-05-09T06:30:08.306Z,16.16
2023-05-09T06:32:41.407Z,16.23
2023-05-09T06:35:08.462Z,16.29
2023-05-09T06:37:35.364Z,16.34
2023-05-09T06:40:02.235Z,16.41
2023-05-09T06:42:30.034Z,16.42
2023-05-09T06:44:56.927Z,16.52
2023-05-09T06:47:23.887Z,16.55
2023-05-09T06:49:50.865Z,16.61
2023-05-09T06:52:17.705Z,16.68
2023-05-09T06:54:44.566Z,16.77
2023-05-09T06:57:11.484Z,16.81
2023-05-09T06:59:38.700Z,16.87
2023-05-09T07:02:05.751Z,16.95
2023-05-09T07:04:32.855Z,17.04
2023-05-09T07:07:00.787Z,17.12
2023-05-09T07:09:30.613Z,17.20
2023-05-09T07:11:57.478Z,17.24
2023-05-09T07:14:24.328Z,17.25
2023-05-09T07:16:51.252Z,17.28
2023-05-09T07:19:18.233Z,17.34
2023-05-09T07:21:45.265Z,17.42
2023-05-09T07:24:12.164Z,17.49
2023-05-09T07:26:39.083Z,17.58
2023-05-09T07:29:05.971Z,17.67
2023-05-09T07:31:35.128Z,17.72
2023-05-09T07:34:03.621Z,17.80
2023-05-09T07:36:30.519Z,17.87
2023-05-09T07:38:57.404Z,17.90
2023-05-09T07:41:24.308Z,17.93
2023-05-09T07:43:51.179Z,17.95
2023-05-09T07:46:18.169Z,17.98
2023-05-09T07:48:45.273Z,18.04
2023-05-09T07:51:12.190Z,18.11
2023-05-09T07:53:39.050Z,18.16
2023-05-09T07:56:06.787Z,18.27
2023-05-09T07:58:33.799Z,18.28
2023-05-09T08:01:00.683Z,18.40
2023-05-09T08:03:27.659Z,18.44
2023-05-09T08:05:56.138Z,18.39
2023-05-09T08:08:23.598Z,18.43
2023-05-09T08:10:50.545Z,18.49
2023-05-09T08:13:18.883Z,18.55
2023-05-09T08:15:45.811Z,18.61
2023-05-09T08:18:12.742Z,18.66
2023-05-09T08:20:39.712Z,18.70
2023-05-09T08:23:07.021Z,18.72
2023-05-09T08:25:33.994Z,18.76
2023-05-09T08:28:00.980Z,18.76
2023-05-09T08:30:29.327Z,18.76
2023-05-09T08:32:56.550Z,18.76
2023-05-09T08:35:24.705Z,18.81
2023-05-09T08:37:51.636Z,18.86
2023-05-09T08:40:18.674Z,18.94
2023-05-09T08:42:46.123Z,18.99
2023-05-09T08:45:15.073Z,19.04
2023-05-09T08:47:42.513Z,19.11
2023-05-09T08:50:11.647Z,19.18
2023-05-09T08:52:38.765Z,19.23
2023-05-09T08:55:06.238Z,19.28
2023-05-09T08:57:36.737Z,19.33
2023-05-09T09:00:06.872Z,19.42
2023-05-09T09:02:35.803Z,19.50
2023-05-09T09:05:02.949Z,19.59
2023-05-09T09:07:31.329Z,19.62
2023-05-09T09:09:58.965Z,19.63
2023-05-09T09:12:26.660Z,19.64
2023-05-09T09:14:55.940Z,19.61
2023-05-09T09:17:28.989Z,19.62
2023-05-09T09:20:02.538Z,19.68
2023-05-09T09:22:33.920Z,19.75
2023-05-09T09:25:01.998Z,19.82
2023-05-09T09:27:28.908Z,19.86
2023-05-09T09:30:06.578Z,19.86
2023-05-09T09:32:34.306Z,19.90
2023-05-09T09:35:06.983Z,19.93
2023-05-09T09:37:35.534Z,19.98
2023-05-09T09:40:04.039Z,20.05
2023-05-09T09:42:48.097Z,20.14
2023-05-09T09:45:20.022Z,20.20
2023-05-09T09:47:49.941Z,20.29
2023-05-09T09:50:23.352Z,20.35
2023-05-09T09:52:56.030Z,20.41
2023-05-09T09:55:24.537Z,20.42
2023-05-09T09:57:52.325Z,20.45
2023-05-09T10:00:26.054Z,20.47
2023-05-09T10:02:56.098Z,20.50
2023-05-09T10:05:31.323Z,20.54
2023-05-09T10:08:00.752Z,20.60
2023-05-09T10:10:30.749Z,20.64
2023-05-09T10:13:00.217Z,20.71
2023-05-09T10:15:41.370Z,20.75
2023-05-09T10:18:20.258Z,20.79
2023-05-09T10:20:47.490Z,20.92
2023-05-09T10:23:16.569Z,20.99
2023-05-09T10:25:49.287Z,21.07
2023-05-09T10:28:21.796Z,21.14
2023-05-09T10:31:06.504Z,21.21
2023-05-09T10:33:44.143Z,21.26
2023-05-09T10:36:12.149Z,21.39
2023-05-09T10:38:39.893Z,21.45
2023-05-09T10:41:07.312Z,21.45
2023-05-09T10:43:36.612Z,21.50
2023-05-09T10:46:05.226Z,21.53
2023-05-09T10:48:33.797Z,21.59
2023-05-09T10:51:03.061Z,21.70
2023-05-09T10:53:48.635Z,21.79
2023-05-09T10:56:33.719Z,21.90
2023-05-09T10:59:00.922Z,21.99
2023-05-09T11:01:38.846Z,22.08
2023-05-09T11:04:11.306Z,22.14
2023-05-09T11:06:55.789Z,22.17
2023-05-09T11:09:32.713Z,22.18
2023-05-09T11:12:05.372Z,22.20
2023-05-09T11:14:40.584Z,22.21
2023-05-09T11:17:10.879Z,22.25
2023-05-09T11:19:45.397Z,22.28
2023-05-09T11:22:16.160Z,22.35
2023-05-09T11:24:51.329Z,22.41
2023-05-09T11:27:24.605Z,22.48
2023-05-09T11:29:53.280Z,22.54
2023-05-09T11:32:22.416Z,22.61
2023-05-09T11:34:49.865Z,22.68
2023-05-09T11:37:18.304Z,22.73
2023-05-09T11:40:04.848Z,22.79
2023-05-09T11:42:32.470Z,22.81
2023-05-09T11:44:59.735Z,22.80
2023-05-09T11:47:28.921Z,22.91
2023-05-09T11:49:55.967Z,22.92
2023-05-09T11:52:22.821Z,22.91
2023-05-09T11:54:50.193Z,22.90
2023-05-09T11:57:17.901Z,22.95
2023-05-09T11:59:51.445Z,22.97
2023-05-09T12:02:19.221Z,23.00
2023-05-09T12:04:46.129Z,23.00
2023-05-09T12:07:13.216Z,22.90
2023-05-09T12:09:40.321Z,23.02
2023-05-09T12:12:14.321Z,23.03
2023-05-09T12:14:42.076Z,23.08
2023-05-09T12:17:09.508Z,23.15
2023-05-09T12:19:36.936Z,23.19
2023-05-09T12:22:06.665Z,23.23
2023-05-09T12:24:37.397Z,23.25
2023-05-09T12:27:05.182Z,23.37
2023-05-09T12:29:32.128Z,23.44
2023-05-09T12:32:00.236Z,23.53
2023-05-09T12:34:27.211Z,23.58
2023-05-09T12:36:54.080Z,23.61
2023-05-09T12:39:22.949Z,23.64
2023-05-09T12:42:01.024Z,23.67
2023-05-09T12:44:29.804Z,23.68
2023-05-09T12:47:02.856Z,23.70
2023-05-09T12:49:31.717Z,23.75
2023-05-09T12:52:02.997Z,23.75
2023-05-09T12:54:31.453Z,23.76
2023-05-09T12:56:58.851Z,23.80
2023-05-09T12:59:30.254Z,23.86
2023-05-09T13:01:59.704Z,23.89
2023-05-09T13:04:28.646Z,23.90
2023-05-09T13:06:57.995Z,23.96
2023-05-09T13:09:26.527Z,23.96
2023-05-09T13:11:54.488Z,23.99
2023-05-09T13:14:23.122Z,23.98
2023-05-09T13:16:50.078Z,23.98
2023-05-09T13:19:17.167Z,24.01
2023-05-09T13:21:44.056Z,24.04
2023-05-09T13:24:10.913Z,24.05
2023-05-09T13:26:37.782Z,24.08
2023-05-09T13:29:04.635Z,24.09
2023-05-09T13:31:31.864Z,24.12
2023-05-09T13:33:58.774Z,24.15
2023-05-09T13:36:25.654Z,24.18
2023-05-09T13:38:52.526Z,24.20
2023-05-09T13:41:23.668Z,24.21
2023-05-09T13:43:50.956Z,24.25
2023-05-09T13:46:17.856Z,24.25
2023-05-09T13:48:44.895Z,24.25
2023-05-09T13:51:11.786Z,24.26
2023-05-09T13:53:39.370Z,24.24
2023-05-09T13:56:09.443Z,24.23
2023-05-09T13:58:36.841Z,24.24
2023-05-09T14:01:03.864Z,24.27
2023-05-09T14:03:31.714Z,24.28
2023-05-09T14:05:59.701Z,24.25
2023-05-09T14:08:26.582Z,24.29
2023-05-09T14:10:53.521Z,24.31
2023-05-09T14:13:20.449Z,24.30
2023-05-09T14:15:47.440Z,24.29
2023-05-09T14:18:17.653Z,24.32
2023-05-09T14:20:46.157Z,24.34
2023-05-09T14:23:13.501Z,24.36
2023-05-09T14:25:40.441Z,24.38
2023-05-09T14:28:09.349Z,24.40
2023-05-09T14:30:36.780Z,24.40
2023-05-09T14:33:03.659Z,24.42
2023-05-09T14:35:32.851Z,24.42
2023-05-09T14:38:03.170Z,24.42
2023-05-09T14:40:31.885Z,24.42
2023-05-09T14:43:02.253Z,24.43
2023-05-09T14:45:30.301Z,24.36
2023-05-09T14:47:57.712Z,24.40
2023-05-09T14:50:24.655Z,24.42
2023-05-09T14:52:52.093Z,24.47
2023-05-09T14:55:19.406Z,24.49
2023-05-09T14:57:46.371Z,24.55
2023-05-09T15:00:21.445Z,24.57
2023-05-09T15:02:50.075Z,24.57
2023-05-09T15:05:17.616Z,24.59
2023-05-09T15:07:44.574Z,24.63
2023-05-09T15:10:11.626Z,24.64
2023-05-09T15:12:38.590Z,24.67
2023-05-09T15:15:17.886Z,24.60
2023-05-09T15:17:45.904Z,24.70
2023-05-09T15:20:18.175Z,24.70
2023-05-09T15:22:47.175Z,24.67
2023-05-09T15:25:14.723Z,24.72
2023-05-09T15:27:41.619Z,24.72
2023-05-09T15:30:10.056Z,24.73
2023-05-09T15:32:42.899Z,24.73
2023-05-09T15:35:10.330Z,24.68
2023-05-09T15:37:37.642Z,24.70
2023-05-09T15:40:05.285Z,24.70
2023-05-09T15:42:32.245Z,24.68
2023-05-09T15:44:59.188Z,24.68
2023-05-09T15:47:26.176Z,24.66
2023-05-09T15:49:53.441Z,24.63
2023-05-09T15:52:20.331Z,24.60
2023-05-09T15:54:47.313Z,24.60
2023-05-09T15:57:14.236Z,24.56
2023-05-09T15:59:41.287Z,24.53
2023-05-09T16:02:08.289Z,24.49
2023-05-09T16:04:35.216Z,24.45
2023-05-09T16:07:02.408Z,24.43
2023-05-09T16:09:29.435Z,24.40
2023-05-09T16:11:56.656Z,24.37
2023-05-09T16:14:23.823Z,24.34
2023-05-09T16:16:52.404Z,24.32
2023-05-09T16:19:19.284Z,24.33
2023-05-09T16:21:46.836Z,24.32
2023-05-09T16:24:13.788Z,24.34
2023-05-09T16:26:40.678Z,24.35
2023-05-09T16:29:07.568Z,24.36
2023-05-09T16:31:35.673Z,24.39
2023-05-09T16:34:02.975Z,24.48
2023-05-09T16:36:30.342Z,24.54
2023-05-09T16:38:57.544Z,24.63
2023-05-09T16:41:24.444Z,24.72
2023-05-09T16:43:51.722Z,24.83
2023-05-09T16:46:18.654Z,24.92
2023-05-09T16:48:45.589Z,25.03
2023-05-09T16:51:12.485Z,25.15
2023-05-09T16:53:39.367Z,25.26
2023-05-09T16:56:07.499Z,25.40
2023-05-09T16:58:36.132Z,25.51
2023-05-09T17:01:03.878Z,25.56
2023-05-09T17:03:30.841Z,25.63
2023-05-09T17:05:57.757Z,25.67
2023-05-09T17:08:24.661Z,25.73
2023-05-09T17:10:51.556Z,25.75
2023-05-09T17:13:18.895Z,25.76
2023-05-09T17:15:46.174Z,25.74
2023-05-09T17:18:17.043Z,25.74
2023-05-09T17:20:46.336Z,25.66
2023-05-09T17:23:13.204Z,25.56
2023-05-09T17:25:40.110Z,25.42
2023-05-09T17:28:07.645Z,25.27
2023-05-09T17:30:34.539Z,25.12
2023-05-09T17:33:02.153Z,24.98
2023-05-09T17:35:30.280Z,24.82
2023-05-09T17:37:57.222Z,24.65
2023-05-09T17:40:24.162Z,24.48
2023-05-09T17:42:51.188Z,24.32
2023-05-09T17:45:18.082Z,24.17
2023-05-09T17:47:45.017Z,24.02
2023-05-09T17:50:14.583Z,23.89
2023-05-09T17:52:41.641Z,23.76
2023-05-09T17:55:08.838Z,23.63
2023-05-09T17:57:35.979Z,23.82
2023-05-09T18:00:03.982Z,23.59
2023-05-09T18:02:40.890Z,23.42
2023-05-09T18:05:11.203Z,23.29
2023-05-09T18:07:40.315Z,23.19
2023-05-09T18:10:08.850Z,23.09
2023-05-09T18:12:37.404Z,22.97
2023-05-09T18:15:05.280Z,22.92
2023-05-09T18:17:32.203Z,22.83
2023-05-09T18:19:59.205Z,22.72
2023-05-09T18:22:26.090Z,22.67
2023-05-09T18:24:53.222Z,22.56
2023-05-09T18:27:20.224Z,22.45
2023-05-09T18:29:47.557Z,22.37
2023-05-09T18:32:14.624Z,22.30
2023-05-09T18:34:42.066Z,22.22
2023-05-09T18:37:10.389Z,22.17
2023-05-09T18:39:37.316Z,22.11
2023-05-09T18:42:06.256Z,22.04
2023-05-09T18:44:33.154Z,21.96
2023-05-09T18:47:00.081Z,21.90
2023-05-09T18:49:27.112Z,21.83
2023-05-09T18:51:54.037Z,21.78
2023-05-09T18:54:20.932Z,21.72
2023-05-09T18:56:47.808Z,21.65
2023-05-09T18:59:16.313Z,21.56
2023-05-09T19:01:44.038Z,21.53
2023-05-09T19:04:11.084Z,21.46
2023-05-09T19:06:38.164Z,21.38
2023-05-09T19:09:05.600Z,21.30
2023-05-09T19:11:32.488Z,21.23
2023-05-09T19:13:59.661Z,21.10
2023-05-09T19:16:26.786Z,21.10
2023-05-09T19:18:58.086Z,21.04
2023-05-09T19:21:25.546Z,20.98
2023-05-09T19:23:52.572Z,20.91
2023-05-09T19:26:21.655Z,20.85
2023-05-09T19:28:48.597Z,20.81
2023-05-09T19:31:16.233Z,20.75
2023-05-09T19:33:45.587Z,20.69
2023-05-09T19:36:12.923Z,20.64
2023-05-09T19:38:39.958Z,20.60
2023-05-09T19:41:06.901Z,20.55
2023-05-09T19:43:33.773Z,20.52
2023-05-09T19:46:00.707Z,20.36
2023-05-09T19:48:27.618Z,20.36
2023-05-09T19:51:00.469Z,20.31
2023-05-09T19:53:27.461Z,20.22
2023-05-09T19:55:54.366Z,20.20
2023-05-09T19:58:21.280Z,20.13
2023-05-09T20:00:48.738Z,20.04
2023-05-09T20:03:15.776Z,19.99
2023-05-09T20:05:42.751Z,19.94
2023-05-09T20:08:09.680Z,19.88
2023-05-09T20:10:36.634Z,19.81
2023-05-09T20:13:04.405Z,19.75
2023-05-09T20:15:31.397Z,19.69
2023-05-09T20:17:58.561Z,19.63
2023-05-09T20:20:25.530Z,19.58
2023-05-09T20:22:52.433Z,19.51
2023-05-09T20:25:19.648Z,19.47
2023-05-09T20:27:46.554Z,19.43
2023-05-09T20:30:13.891Z,19.36
2023-05-09T20:32:41.074Z,19.31
2023-05-09T20:35:08.394Z,19.27
2023-05-09T20:37:36.199Z,19.23
2023-05-09T20:40:06.461Z,19.18
2023-05-09T20:42:33.625Z,19.11
2023-05-09T20:45:00.506Z,19.10
2023-05-09T20:47:27.385Z,19.07
2023-05-09T20:49:55.484Z,19.00
2023-05-09T20:52:23.645Z,18.97
2023-05-09T20:54:50.569Z,18.92
2023-05-09T20:57:17.418Z,18.89
2023-05-09T20:59:44.301Z,18.84
2023-05-09T21:02:11.279Z,18.78
2023-05-09T21:04:38.332Z,18.71
2023-05-09T21:07:05.193Z,18.68
2023-05-09T21:09:32.068Z,18.63
2023-05-09T21:12:00.596Z,18.59
2023-05-09T21:14:27.715Z,18.55
2023-05-09T21:16:57.905Z,18.52
2023-05-09T21:19:25.175Z,18.50
2023-05-09T21:21:52.082Z,18.47
2023-05-09T21:24:18.975Z,18.43
2023-05-09T21:26:45.883Z,18.39
2023-05-09T21:29:12.788Z,18.35
2023-05-09T21:31:39.822Z,18.34
2023-05-09T21:34:09.985Z,18.31
2023-05-09T21:36:38.701Z,18.29
2023-05-09T21:39:09.644Z,18.22
2023-05-09T21:41:38.687Z,18.25
2023-05-09T21:44:07.410Z,18.19
2023-05-09T21:46:35.216Z,18.22
2023-05-09T21:49:02.229Z,18.20
2023-05-09T21:51:29.620Z,18.16
2023-05-09T21:53:56.484Z,18.15
2023-05-09T21:56:23.586Z,18.11
2023-05-09T21:58:50.862Z,18.08
2023-05-09T22:01:19.301Z,18.04
2023-05-09T22:03:46.356Z,18.01
2023-05-09T22:06:13.651Z,17.98
2023-05-09T22:08:41.007Z,17.96
2023-05-09T22:11:07.891Z,17.94
2023-05-09T22:13:36.332Z,17.89
2023-05-09T22:16:03.869Z,17.88
2023-05-09T22:18:31.518Z,17.86
2023-05-09T22:20:59.302Z,17.85
2023-05-09T22:23:26.308Z,17.82
2023-05-09T22:25:53.376Z,17.79
2023-05-09T22:28:20.387Z,17.79
2023-05-09T22:30:47.298Z,17.74
2023-05-09T22:33:14.246Z,17.70
2023-05-09T22:35:41.302Z,17.69
2023-05-09T22:38:08.185Z,17.67
2023-05-09T22:40:35.108Z,17.64
2023-05-09T22:43:02.012Z,17.63
2023-05-09T22:45:28.916Z,17.61
2023-05-09T22:47:55.799Z,17.59
2023-05-09T22:50:23.059Z,17.57
2023-05-09T22:52:49.934Z,17.55
2023-05-09T22:55:16.836Z,17.54
2023-05-09T22:57:43.708Z,17.52
2023-05-09T23:00:11.341Z,17.49
2023-05-09T23:02:38.365Z,17.47
2023-05-09T23:05:06.257Z,17.46
2023-05-09T23:07:33.128Z,17.43
2023-05-09T23:09:59.996Z,17.40
2023-05-09T23:12:27.114Z,17.38
2023-05-09T23:14:53.976Z,17.35
2023-05-09T23:17:21.265Z,17.32
2023-05-09T23:19:48.156Z,17.30
2023-05-09T23:22:15.818Z,17.27
2023-05-09T23:24:42.671Z,17.24
2023-05-09T23:27:09.590Z,17.23
2023-05-09T23:29:36.566Z,17.20
2023-05-09T23:32:03.560Z,17.19
2023-05-09T23:34:30.974Z,17.16
2023-05-09T23:36:57.841Z,17.15
2023-05-09T23:39:24.707Z,17.12
2023-05-09T23:41:51.571Z,17.11
2023-05-09T23:44:18.572Z,17.06
2023-05-09T23:46:45.522Z,17.06
2023-05-09T23:49:14.973Z,17.05
2023-05-09T23:51:41.869Z,17.04
2023-05-09T23:54:08.780Z,17.02
2023-05-09T23:56:35.724Z,16.99
2023-05-09T23:59:02.599Z,16.97
