createdAt,value
2018-12-15T00:00:58.723Z,16.80
2018-12-15T00:01:58.715Z,15.40
2018-12-15T00:02:58.698Z,15.60
2018-12-15T00:03:58.734Z,14.90
2018-12-15T00:04:58.713Z,14.00
2018-12-15T00:05:58.667Z,14.50
2018-12-15T00:06:58.684Z,14.30
2018-12-15T00:07:58.693Z,15.20
2018-12-15T00:08:58.635Z,14.70
2018-12-15T00:09:58.625Z,15.20
2018-12-15T00:10:58.701Z,14.30
2018-12-15T00:11:58.600Z,14.30
2018-12-15T00:12:58.594Z,14.60
2018-12-15T00:13:58.589Z,15.00
2018-12-15T00:14:58.570Z,14.40
2018-12-15T00:15:58.590Z,14.80
2018-12-15T00:16:58.580Z,15.30
2018-12-15T00:17:58.564Z,14.50
2018-12-15T00:18:58.524Z,14.30
2018-12-15T00:19:58.531Z,14.10
2018-12-15T00:20:58.501Z,14.50
2018-12-15T00:21:58.522Z,14.40
2018-12-15T00:22:58.495Z,14.70
2018-12-15T00:23:58.472Z,14.90
2018-12-15T00:24:58.460Z,14.80
2018-12-15T00:25:58.470Z,14.50
2018-12-15T00:26:58.825Z,14.70
2018-12-15T00:27:58.426Z,15.00
2018-12-15T00:28:58.415Z,14.50
2018-12-15T00:29:58.420Z,15.50
2018-12-15T00:30:58.395Z,14.90
2018-12-15T00:31:58.424Z,15.10
2018-12-15T00:32:58.371Z,16.20
2018-12-15T00:33:58.361Z,16.50
2018-12-15T00:34:58.351Z,15.00
2018-12-15T00:35:58.339Z,15.90
2018-12-15T00:36:58.415Z,14.70
2018-12-15T00:37:58.319Z,14.50
2018-12-15T00:38:58.321Z,15.80
2018-12-15T00:39:58.296Z,15.40
2018-12-15T00:40:58.287Z,16.00
2018-12-15T00:41:58.272Z,15.50
2018-12-15T00:42:58.271Z,16.00
2018-12-15T00:43:58.275Z,15.60
2018-12-15T00:44:58.253Z,15.90
2018-12-15T00:45:58.228Z,16.00
2018-12-15T00:46:58.220Z,16.60
2018-12-15T00:47:58.249Z,16.30
2018-12-15T00:48:58.210Z,16.70
2018-12-15T00:49:58.229Z,15.90
2018-12-15T00:50:58.184Z,16.70
2018-12-15T00:51:58.166Z,16.80
2018-12-15T00:52:58.177Z,16.90
2018-12-15T00:53:58.149Z,17.40
2018-12-15T00:55:07.711Z,17.10
2018-12-15T00:55:58.116Z,17.50
2018-12-15T00:56:58.109Z,16.90
2018-12-15T00:57:58.124Z,15.90
2018-12-15T00:58:58.096Z,17.30
2018-12-15T00:59:58.114Z,16.80
2018-12-15T01:00:58.066Z,17.90
2018-12-15T01:01:58.058Z,17.00
2018-12-15T01:02:58.060Z,16.20
2018-12-15T01:03:58.062Z,16.70
2018-12-15T01:04:58.023Z,16.60
2018-12-15T01:05:58.014Z,17.40
2018-12-15T01:06:58.026Z,17.30
2018-12-15T01:07:58.034Z,16.70
2018-12-15T01:08:58.003Z,18.40
2018-12-15T01:09:57.966Z,17.20
2018-12-15T01:10:57.980Z,16.90
2018-12-15T01:11:57.954Z,17.10
2018-12-15T01:12:57.940Z,17.40
2018-12-15T01:13:57.927Z,16.60
2018-12-15T01:14:57.913Z,18.10
2018-12-15T01:15:57.935Z,16.70
2018-12-15T01:16:57.931Z,17.50
2018-12-15T01:17:57.885Z,18.30
2018-12-15T01:18:57.873Z,17.70
2018-12-15T01:19:57.862Z,18.80
2018-12-15T01:20:57.866Z,17.40
2018-12-15T01:21:57.864Z,17.50
2018-12-15T01:22:57.832Z,17.60
2018-12-15T01:23:57.839Z,17.40
2018-12-15T01:24:57.808Z,18.70
2018-12-15T01:25:57.797Z,17.80
2018-12-15T01:26:57.809Z,18.00
2018-12-15T01:27:57.776Z,18.30
2018-12-15T01:28:57.762Z,18.20
2018-12-15T01:29:57.757Z,18.00
2018-12-15T01:30:57.767Z,19.30
2018-12-15T01:31:57.757Z,18.80
2018-12-15T01:32:57.725Z,18.60
2018-12-15T01:33:57.754Z,17.70
2018-12-15T01:34:57.699Z,18.60
2018-12-15T01:35:57.684Z,18.00
2018-12-15T01:36:57.710Z,18.50
2018-12-15T01:37:57.669Z,18.20
2018-12-15T01:38:57.678Z,19.20
2018-12-15T01:39:57.644Z,19.50
2018-12-15T01:40:57.665Z,17.10
2018-12-15T01:41:57.623Z,17.60
2018-12-15T01:42:57.663Z,17.90
2018-12-15T01:43:57.601Z,17.10
2018-12-15T01:44:57.589Z,17.30
2018-12-15T01:45:57.605Z,17.30
2018-12-15T01:46:57.566Z,17.00
2018-12-15T01:47:57.563Z,16.50
2018-12-15T01:48:57.544Z,17.50
2018-12-15T01:49:57.537Z,16.50
2018-12-15T01:50:57.553Z,16.20
2018-12-15T01:51:57.515Z,16.80
2018-12-15T01:52:57.525Z,16.60
2018-12-15T01:53:57.501Z,16.90
2018-12-15T01:54:57.477Z,16.50
2018-12-15T01:55:57.467Z,17.30
2018-12-15T01:56:57.457Z,16.60
2018-12-15T01:57:57.493Z,17.00
2018-12-15T01:58:57.438Z,15.70
2018-12-15T01:59:57.430Z,17.00
2018-12-15T02:00:57.412Z,16.10
2018-12-15T02:01:57.403Z,16.60
2018-12-15T02:02:57.417Z,15.50
2018-12-15T02:03:57.412Z,17.00
2018-12-15T02:04:57.390Z,16.90
2018-12-15T02:05:57.386Z,17.00
2018-12-15T02:06:57.361Z,16.40
2018-12-15T02:07:57.340Z,15.10
2018-12-15T02:08:57.321Z,15.30
2018-12-15T02:09:57.347Z,15.00
2018-12-15T02:10:57.321Z,14.40
2018-12-15T02:11:57.346Z,14.40
2018-12-15T02:12:57.286Z,14.30
2018-12-15T02:13:57.269Z,14.60
2018-12-15T02:14:57.285Z,14.50
2018-12-15T02:15:57.256Z,13.40
2018-12-15T02:16:57.256Z,13.30
2018-12-15T02:17:57.227Z,14.00
2018-12-15T02:18:57.222Z,13.30
2018-12-15T02:19:57.204Z,14.60
2018-12-15T02:20:57.238Z,13.50
2018-12-15T02:21:57.184Z,14.70
2018-12-15T02:22:57.193Z,13.30
2018-12-15T02:23:57.176Z,14.00
2018-12-15T02:24:57.149Z,13.60
2018-12-15T02:25:57.141Z,14.00
2018-12-15T02:26:57.175Z,14.00
2018-12-15T02:27:57.127Z,14.40
2018-12-15T02:28:57.104Z,13.10
2018-12-15T02:29:57.146Z,13.70
2018-12-15T02:30:57.085Z,13.90
2018-12-15T02:31:57.076Z,13.60
2018-12-15T02:32:57.064Z,14.50
2018-12-15T02:33:57.057Z,15.10
2018-12-15T02:34:57.063Z,14.20
2018-12-15T02:35:57.053Z,14.40
2018-12-15T02:36:57.017Z,13.70
2018-12-15T02:37:57.047Z,13.70
2018-12-15T02:38:57.042Z,13.00
2018-12-15T02:39:57.004Z,13.40
2018-12-15T02:40:56.976Z,13.50
2018-12-15T02:41:56.969Z,13.00
2018-12-15T02:42:56.969Z,12.90
2018-12-15T02:43:56.986Z,14.60
2018-12-15T02:44:56.944Z,13.50
2018-12-15T02:45:56.945Z,13.40
2018-12-15T02:46:56.928Z,13.70
2018-12-15T02:47:56.916Z,13.60
2018-12-15T02:48:56.908Z,14.10
2018-12-15T02:49:56.888Z,14.20
2018-12-15T02:50:56.920Z,13.90
2018-12-15T02:51:56.854Z,13.90
2018-12-15T02:52:56.846Z,13.50
2018-12-15T02:53:56.834Z,13.90
2018-12-15T02:54:57.214Z,14.00
2018-12-15T02:55:56.855Z,13.80
2018-12-15T02:56:56.803Z,13.50
2018-12-15T02:57:56.803Z,14.20
2018-12-15T02:58:56.780Z,14.00
2018-12-15T02:59:56.777Z,14.40
2018-12-15T03:00:56.777Z,15.10
2018-12-15T03:01:56.761Z,14.40
2018-12-15T03:02:56.741Z,15.10
2018-12-15T03:03:56.759Z,14.50
2018-12-15T03:04:56.722Z,14.40
2018-12-15T03:05:56.702Z,14.10
2018-12-15T03:06:56.715Z,14.80
2018-12-15T03:07:56.681Z,13.80
2018-12-15T03:08:56.695Z,14.30
2018-12-15T03:09:56.684Z,13.90
2018-12-15T03:10:56.648Z,14.90
2018-12-15T03:11:56.643Z,14.00
2018-12-15T03:12:56.624Z,15.00
2018-12-15T03:13:56.642Z,14.20
2018-12-15T03:14:56.629Z,14.30
2018-12-15T03:15:56.596Z,14.60
2018-12-15T03:16:56.593Z,14.50
2018-12-15T03:17:56.579Z,14.70
2018-12-15T03:18:56.586Z,14.60
2018-12-15T03:19:56.557Z,15.00
2018-12-15T03:20:56.563Z,14.40
2018-12-15T03:21:56.541Z,15.30
2018-12-15T03:22:56.535Z,13.10
2018-12-15T03:23:56.536Z,15.40
2018-12-15T03:24:56.493Z,14.50
2018-12-15T03:25:56.515Z,14.40
2018-12-15T03:26:56.473Z,15.20
2018-12-15T03:27:56.466Z,14.90
2018-12-15T03:28:56.463Z,15.80
2018-12-15T03:29:56.508Z,14.50
2018-12-15T03:30:56.447Z,14.90
2018-12-15T03:31:56.449Z,15.60
2018-12-15T03:32:56.410Z,15.10
2018-12-15T03:33:56.415Z,16.00
2018-12-15T03:34:56.385Z,15.40
2018-12-15T03:35:56.389Z,14.10
2018-12-15T03:36:56.362Z,14.00
2018-12-15T03:37:56.362Z,15.00
2018-12-15T03:38:56.375Z,13.80
2018-12-15T03:39:56.363Z,14.80
2018-12-15T03:40:56.349Z,14.00
2018-12-15T03:41:56.309Z,14.70
2018-12-15T03:42:56.300Z,14.40
2018-12-15T03:43:56.303Z,15.40
2018-12-15T03:44:56.304Z,14.80
2018-12-15T03:45:56.265Z,15.40
2018-12-15T03:46:56.254Z,15.10
2018-12-15T03:47:56.512Z,14.50
2018-12-15T03:48:56.246Z,15.30
2018-12-15T03:49:56.283Z,14.60
2018-12-15T03:50:56.211Z,15.00
2018-12-15T03:51:56.228Z,14.60
2018-12-15T03:52:56.202Z,14.40
2018-12-15T03:53:56.177Z,13.90
2018-12-15T03:54:56.553Z,14.10
2018-12-15T03:55:56.166Z,15.00
2018-12-15T03:56:56.147Z,15.20
2018-12-15T03:57:56.153Z,14.50
2018-12-15T03:58:56.121Z,14.80
2018-12-15T03:59:56.150Z,14.40
2018-12-15T04:00:56.102Z,14.90
2018-12-15T04:01:56.114Z,15.00
2018-12-15T04:02:56.096Z,16.00
2018-12-15T04:03:56.086Z,14.60
2018-12-15T04:04:56.083Z,14.80
2018-12-15T04:06:04.334Z,14.60
2018-12-15T04:06:56.057Z,15.30
2018-12-15T04:07:56.041Z,14.40
2018-12-15T04:08:56.045Z,15.20
2018-12-15T04:09:56.042Z,14.70
2018-12-15T04:10:56.037Z,14.70
2018-12-15T04:11:56.001Z,14.70
2018-12-15T04:12:56.080Z,14.80
2018-12-15T04:13:55.965Z,14.30
2018-12-15T04:14:55.954Z,14.30
2018-12-15T04:15:55.974Z,13.70
2018-12-15T04:16:55.959Z,14.00
2018-12-15T04:18:03.475Z,14.60
2018-12-15T04:18:56.938Z,14.10
2018-12-15T04:19:55.942Z,14.70
2018-12-15T04:20:55.941Z,14.40
2018-12-15T04:21:55.889Z,14.70
2018-12-15T04:22:56.794Z,14.40
2018-12-15T04:23:55.926Z,14.10
2018-12-15T04:24:55.871Z,14.50
2018-12-15T04:25:55.879Z,14.40
2018-12-15T04:26:55.898Z,14.30
2018-12-15T04:27:55.811Z,14.90
2018-12-15T04:28:55.795Z,15.20
2018-12-15T04:29:55.837Z,14.40
2018-12-15T04:30:55.790Z,14.50
2018-12-15T04:31:55.768Z,15.60
2018-12-15T04:32:55.788Z,14.80
2018-12-15T04:33:55.760Z,14.20
2018-12-15T04:34:55.730Z,15.90
2018-12-15T04:35:55.727Z,13.80
2018-12-15T04:36:55.732Z,14.90
2018-12-15T04:37:55.746Z,14.90
2018-12-15T04:38:55.696Z,15.10
2018-12-15T04:39:55.681Z,15.10
2018-12-15T04:40:55.672Z,15.20
2018-12-15T04:41:55.664Z,15.10
2018-12-15T04:42:55.845Z,14.20
2018-12-15T04:43:55.635Z,14.50
2018-12-15T04:44:55.642Z,13.90
2018-12-15T04:45:55.614Z,13.50
2018-12-15T04:46:55.618Z,13.70
2018-12-15T04:47:55.646Z,14.60
2018-12-15T04:48:55.618Z,14.50
2018-12-15T04:49:55.589Z,14.70
2018-12-15T04:50:55.556Z,13.60
2018-12-15T04:51:55.543Z,13.70
2018-12-15T04:52:55.542Z,14.30
2018-12-15T04:53:55.548Z,15.10
2018-12-15T04:54:55.516Z,14.80
2018-12-15T04:55:56.294Z,15.10
2018-12-15T04:56:55.502Z,14.90
2018-12-15T04:57:55.510Z,14.30
2018-12-15T04:58:55.544Z,15.00
2018-12-15T04:59:55.462Z,15.50
2018-12-15T05:00:55.492Z,14.30
2018-12-15T05:01:55.492Z,14.30
2018-12-15T05:02:55.430Z,14.10
2018-12-15T05:03:55.415Z,14.80
2018-12-15T05:04:55.481Z,14.90
2018-12-15T05:05:55.435Z,14.80
2018-12-15T05:06:55.484Z,14.80
2018-12-15T05:07:55.504Z,14.20
2018-12-15T05:08:55.400Z,13.60
2018-12-15T05:09:55.402Z,12.70
2018-12-15T05:10:55.408Z,13.00
2018-12-15T05:11:55.354Z,13.00
2018-12-15T05:12:55.330Z,13.80
2018-12-15T05:13:55.325Z,13.40
2018-12-15T05:14:55.430Z,13.70
2018-12-15T05:15:55.315Z,12.20
2018-12-15T05:16:55.280Z,13.20
2018-12-15T05:17:55.262Z,12.90
2018-12-15T05:18:55.248Z,12.90
2018-12-15T05:19:55.239Z,12.20
2018-12-15T05:20:55.268Z,11.80
2018-12-15T05:21:55.224Z,11.90
2018-12-15T05:22:55.211Z,12.30
2018-12-15T05:23:55.198Z,11.40
2018-12-15T05:24:55.203Z,11.40
2018-12-15T05:25:55.206Z,11.50
2018-12-15T05:26:55.171Z,11.50
2018-12-15T05:27:55.157Z,12.40
2018-12-15T05:28:55.144Z,11.30
2018-12-15T05:29:55.176Z,11.70
2018-12-15T05:30:55.199Z,13.10
2018-12-15T05:31:55.112Z,12.20
2018-12-15T05:32:55.138Z,12.20
2018-12-15T05:33:55.086Z,11.40
2018-12-15T05:34:55.102Z,12.00
2018-12-15T05:35:55.097Z,13.20
2018-12-15T05:36:55.078Z,12.80
2018-12-15T05:37:55.114Z,12.70
2018-12-15T05:38:55.028Z,12.80
2018-12-15T05:39:55.098Z,11.80
2018-12-15T05:40:55.064Z,12.10
2018-12-15T05:41:55.004Z,13.10
2018-12-15T05:42:54.990Z,12.50
2018-12-15T05:43:54.992Z,13.10
2018-12-15T05:44:55.018Z,13.20
2018-12-15T05:45:55.007Z,12.60
2018-12-15T05:46:54.963Z,12.20
2018-12-15T05:47:54.944Z,11.70
2018-12-15T05:49:03.509Z,12.20
2018-12-15T05:49:54.929Z,12.10
2018-12-15T05:50:54.895Z,12.20
2018-12-15T05:51:54.886Z,11.10
2018-12-15T05:52:54.940Z,10.90
2018-12-15T05:53:54.864Z,11.10
2018-12-15T05:54:54.874Z,11.80
2018-12-15T05:55:54.842Z,11.40
2018-12-15T05:56:54.836Z,11.20
2018-12-15T05:57:54.823Z,11.40
2018-12-15T05:58:54.839Z,11.00
2018-12-15T05:59:54.834Z,11.20
2018-12-15T06:00:54.793Z,10.80
2018-12-15T06:01:54.781Z,11.10
2018-12-15T06:02:54.820Z,11.60
2018-12-15T06:03:54.771Z,11.20
2018-12-15T06:04:54.752Z,10.90
2018-12-15T06:05:54.733Z,11.00
2018-12-15T06:06:54.723Z,11.60
2018-12-15T06:07:54.714Z,11.90
2018-12-15T06:08:54.754Z,11.60
2018-12-15T06:09:54.706Z,11.90
2018-12-15T06:10:54.705Z,12.90
2018-12-15T06:11:55.306Z,12.10
2018-12-15T06:12:54.664Z,11.20
2018-12-15T06:13:54.689Z,12.00
2018-12-15T06:14:54.643Z,11.90
2018-12-15T06:15:54.638Z,11.50
2018-12-15T06:16:54.617Z,12.60
2018-12-15T06:17:54.628Z,11.90
2018-12-15T06:18:54.614Z,12.60
2018-12-15T06:19:54.582Z,12.30
2018-12-15T06:20:54.598Z,11.90
2018-12-15T06:21:54.576Z,12.60
2018-12-15T06:22:54.564Z,12.20
2018-12-15T06:23:54.536Z,12.40
2018-12-15T06:24:54.570Z,12.10
2018-12-15T06:25:54.539Z,13.40
2018-12-15T06:26:54.508Z,13.30
2018-12-15T06:27:54.527Z,13.50
2018-12-15T06:28:54.481Z,12.90
2018-12-15T06:29:54.472Z,12.60
2018-12-15T06:30:54.485Z,12.70
2018-12-15T06:31:54.482Z,12.70
2018-12-15T06:32:54.442Z,11.70
2018-12-15T06:33:54.453Z,12.20
2018-12-15T06:34:54.418Z,10.90
2018-12-15T06:35:54.403Z,12.10
2018-12-15T06:36:54.401Z,10.80
2018-12-15T06:37:54.385Z,11.40
2018-12-15T06:38:54.433Z,11.70
2018-12-15T06:39:54.401Z,11.40
2018-12-15T06:40:54.357Z,11.50
2018-12-15T06:41:54.355Z,11.40
2018-12-15T06:42:54.324Z,11.60
2018-12-15T06:43:54.356Z,12.60
2018-12-15T06:44:54.315Z,11.50
2018-12-15T06:45:54.351Z,12.40
2018-12-15T06:46:54.289Z,11.60
2018-12-15T06:47:54.280Z,11.60
2018-12-15T06:48:54.283Z,11.80
2018-12-15T06:49:54.260Z,12.10
2018-12-15T06:50:54.260Z,12.00
2018-12-15T06:51:54.230Z,11.60
2018-12-15T06:52:54.271Z,11.50
2018-12-15T06:53:54.230Z,12.40
2018-12-15T06:54:54.197Z,11.30
2018-12-15T06:55:54.209Z,12.50
2018-12-15T06:56:54.222Z,11.70
2018-12-15T06:57:54.160Z,11.90
2018-12-15T06:58:54.158Z,12.00
2018-12-15T06:59:54.137Z,12.50
2018-12-15T07:00:54.131Z,11.70
2018-12-15T07:01:54.141Z,12.20
2018-12-15T07:02:54.106Z,12.10
2018-12-15T07:03:54.112Z,11.10
2018-12-15T07:04:54.087Z,11.50
2018-12-15T07:05:54.087Z,11.60
2018-12-15T07:06:54.092Z,12.70
2018-12-15T07:07:54.052Z,12.10
2018-12-15T07:08:54.044Z,11.70
2018-12-15T07:09:54.027Z,12.30
2018-12-15T07:10:54.346Z,12.30
2018-12-15T07:11:54.007Z,11.80
2018-12-15T07:12:54.033Z,12.30
2018-12-15T07:13:54.014Z,12.30
2018-12-15T07:14:54.011Z,12.80
2018-12-15T07:15:53.988Z,12.40
2018-12-15T07:16:54.090Z,12.90
2018-12-15T07:17:53.947Z,12.10
2018-12-15T07:18:53.935Z,12.50
2018-12-15T07:19:54.336Z,13.00
2018-12-15T07:20:53.935Z,14.50
2018-12-15T07:21:53.898Z,14.80
2018-12-15T07:22:54.068Z,16.40
2018-12-15T07:23:53.933Z,15.70
2018-12-15T07:24:53.868Z,16.30
2018-12-15T07:25:53.912Z,16.80
2018-12-15T07:26:53.843Z,17.10
2018-12-15T07:27:53.831Z,17.20
2018-12-15T07:28:53.839Z,17.60
2018-12-15T07:29:53.822Z,17.70
2018-12-15T07:30:53.833Z,17.40
2018-12-15T07:31:53.788Z,17.20
2018-12-15T07:32:53.777Z,17.20
2018-12-15T07:34:00.812Z,17.60
2018-12-15T07:34:53.757Z,17.50
2018-12-15T07:35:53.764Z,17.90
2018-12-15T07:36:53.749Z,18.20
2018-12-15T07:37:53.727Z,17.90
2018-12-15T07:38:53.715Z,18.90
2018-12-15T07:39:53.748Z,17.60
2018-12-15T07:40:53.700Z,18.70
2018-12-15T07:41:53.683Z,17.50
2018-12-15T07:42:53.687Z,19.20
2018-12-15T07:43:53.696Z,19.80
2018-12-15T07:44:53.752Z,20.70
2018-12-15T07:45:53.704Z,20.60
2018-12-15T07:46:53.651Z,18.80
2018-12-15T07:47:53.616Z,21.50
2018-12-15T07:48:53.625Z,21.30
2018-12-15T07:49:53.633Z,22.00
2018-12-15T07:50:53.620Z,22.10
2018-12-15T07:51:53.597Z,21.90
2018-12-15T07:52:53.578Z,22.90
2018-12-15T07:53:53.595Z,23.60
2018-12-15T07:54:53.545Z,23.10
2018-12-15T07:55:53.558Z,22.80
2018-12-15T07:56:53.524Z,23.10
2018-12-15T07:57:53.538Z,21.70
2018-12-15T07:58:53.524Z,22.40
2018-12-15T07:59:53.505Z,22.20
2018-12-15T08:00:53.490Z,22.00
2018-12-15T08:01:53.531Z,22.40
2018-12-15T08:02:53.482Z,22.60
2018-12-15T08:03:53.488Z,23.00
2018-12-15T08:04:53.434Z,23.20
2018-12-15T08:05:53.426Z,22.80
2018-12-15T08:06:53.432Z,23.30
2018-12-15T08:07:53.428Z,22.00
2018-12-15T08:08:53.423Z,23.10
2018-12-15T08:09:53.377Z,23.90
2018-12-15T08:10:53.398Z,23.60
2018-12-15T08:11:53.367Z,23.70
2018-12-15T08:12:53.357Z,23.80
2018-12-15T08:13:53.336Z,25.30
2018-12-15T08:14:53.337Z,25.70
2018-12-15T08:15:53.353Z,26.20
2018-12-15T08:16:53.341Z,27.10
2018-12-15T08:17:53.312Z,26.20
2018-12-15T08:18:58.078Z,26.70
2018-12-15T08:19:53.280Z,26.70
2018-12-15T08:20:53.270Z,27.10
2018-12-15T08:21:53.247Z,26.10
2018-12-15T08:22:53.274Z,26.40
2018-12-15T08:23:53.232Z,26.10
2018-12-15T08:24:53.218Z,26.70
2018-12-15T08:25:53.215Z,26.10
2018-12-15T08:26:53.194Z,25.40
2018-12-15T08:27:53.222Z,26.10
2018-12-15T08:28:53.168Z,25.30
2018-12-15T08:29:53.183Z,26.60
2018-12-15T08:30:53.230Z,27.30
2018-12-15T08:31:53.141Z,26.40
2018-12-15T08:32:53.198Z,26.90
2018-12-15T08:33:53.137Z,25.70
2018-12-15T08:34:53.113Z,26.90
2018-12-15T08:35:53.132Z,25.10
2018-12-15T08:36:53.174Z,26.30
2018-12-15T08:37:53.085Z,27.00
2018-12-15T08:38:53.073Z,27.10
2018-12-15T08:39:53.057Z,25.30
2018-12-15T08:40:53.047Z,25.50
2018-12-15T08:41:53.092Z,26.50
2018-12-15T08:42:53.048Z,25.20
2018-12-15T08:43:53.034Z,25.30
2018-12-15T08:44:53.074Z,24.70
2018-12-15T08:45:53.018Z,25.80
2018-12-15T08:46:52.996Z,25.00
2018-12-15T08:47:52.976Z,23.60
2018-12-15T08:48:52.985Z,22.60
2018-12-15T08:49:52.999Z,22.80
2018-12-15T08:50:52.967Z,22.60
2018-12-15T08:51:52.933Z,22.00
2018-12-15T08:52:52.929Z,22.40
2018-12-15T08:53:52.927Z,22.90
2018-12-15T08:54:52.903Z,22.20
2018-12-15T08:55:52.895Z,22.90
2018-12-15T08:56:52.875Z,22.10
2018-12-15T08:57:52.853Z,24.00
2018-12-15T08:58:52.878Z,22.60
2018-12-15T08:59:52.839Z,23.00
2018-12-15T09:00:52.834Z,22.80
2018-12-15T09:01:52.831Z,22.30
2018-12-15T09:02:52.845Z,23.20
2018-12-15T09:03:52.816Z,22.30
2018-12-15T09:04:52.788Z,23.00
2018-12-15T09:05:52.830Z,23.90
2018-12-15T09:06:52.755Z,22.40
2018-12-15T09:07:52.867Z,22.70
2018-12-15T09:08:52.737Z,22.90
2018-12-15T09:09:52.723Z,23.20
2018-12-15T09:10:52.729Z,23.00
2018-12-15T09:11:52.700Z,21.90
2018-12-15T09:12:52.725Z,22.30
2018-12-15T09:13:52.693Z,21.50
2018-12-15T09:14:52.728Z,21.90
2018-12-15T09:15:52.657Z,22.10
2018-12-15T09:16:52.650Z,22.00
2018-12-15T09:17:52.676Z,22.10
2018-12-15T09:18:52.623Z,22.00
2018-12-15T09:19:52.634Z,23.30
2018-12-15T09:20:52.637Z,23.00
2018-12-15T09:21:52.600Z,24.00
2018-12-15T09:22:52.596Z,22.40
2018-12-15T09:23:52.611Z,22.10
2018-12-15T09:24:52.584Z,22.80
2018-12-15T09:25:52.615Z,22.40
2018-12-15T09:26:52.535Z,22.10
2018-12-15T09:27:52.532Z,22.90
2018-12-15T09:28:52.534Z,21.90
2018-12-15T09:29:52.502Z,21.90
2018-12-15T09:30:52.515Z,22.10
2018-12-15T09:31:52.526Z,20.40
2018-12-15T09:32:52.500Z,21.70
2018-12-15T09:33:52.458Z,21.80
2018-12-15T09:34:52.475Z,21.20
2018-12-15T09:35:52.476Z,21.70
2018-12-15T09:36:52.425Z,20.50
2018-12-15T09:37:52.433Z,21.70
2018-12-15T09:38:52.406Z,21.40
2018-12-15T09:39:52.432Z,22.10
2018-12-15T09:40:52.390Z,21.50
2018-12-15T09:41:52.384Z,21.00
2018-12-15T09:42:52.394Z,21.10
2018-12-15T09:43:52.352Z,21.10
2018-12-15T09:44:52.341Z,20.30
2018-12-15T09:45:52.374Z,19.90
2018-12-15T09:46:52.316Z,20.50
2018-12-15T09:47:52.314Z,20.40
2018-12-15T09:48:52.308Z,21.30
2018-12-15T09:49:52.291Z,20.50
2018-12-15T09:50:52.290Z,19.70
2018-12-15T09:51:52.287Z,19.50
2018-12-15T09:52:52.280Z,19.80
2018-12-15T09:53:52.242Z,20.80
2018-12-15T09:54:52.249Z,19.90
2018-12-15T09:55:52.224Z,20.80
2018-12-15T09:56:52.256Z,20.60
2018-12-15T09:57:52.211Z,20.00
2018-12-15T09:58:52.194Z,19.60
2018-12-15T09:59:52.177Z,21.00
2018-12-15T10:00:52.178Z,20.50
2018-12-15T10:01:52.183Z,20.70
2018-12-15T10:02:52.146Z,20.60
2018-12-15T10:03:52.134Z,20.90
2018-12-15T10:04:52.121Z,21.00
2018-12-15T10:05:52.111Z,22.00
2018-12-15T10:06:52.141Z,21.10
2018-12-15T10:07:52.122Z,19.90
2018-12-15T10:08:52.085Z,20.40
2018-12-15T10:09:52.093Z,17.60
2018-12-15T10:10:52.060Z,19.20
2018-12-15T10:11:52.066Z,18.60
2018-12-15T10:12:52.031Z,19.20
2018-12-15T10:13:52.044Z,20.20
2018-12-15T10:14:52.021Z,18.00
2018-12-15T10:15:52.011Z,17.50
2018-12-15T10:16:52.024Z,18.00
2018-12-15T10:17:51.993Z,16.30
2018-12-15T10:18:51.971Z,15.50
2018-12-15T10:19:51.972Z,15.80
2018-12-15T10:20:51.958Z,15.80
2018-12-15T10:21:51.970Z,16.00
2018-12-15T10:22:51.940Z,16.00
2018-12-15T10:23:51.910Z,15.60
2018-12-15T10:24:51.903Z,15.60
2018-12-15T10:25:51.916Z,16.10
2018-12-15T10:26:51.913Z,14.50
2018-12-15T10:27:51.874Z,15.70
2018-12-15T10:28:51.860Z,14.70
2018-12-15T10:29:51.867Z,15.10
2018-12-15T10:30:51.835Z,16.00
2018-12-15T10:31:52.387Z,16.50
2018-12-15T10:32:51.821Z,16.30
2018-12-15T10:33:51.843Z,16.60
2018-12-15T10:34:51.832Z,16.80
2018-12-15T10:35:51.799Z,16.50
2018-12-15T10:36:51.799Z,16.30
2018-12-15T10:37:51.764Z,16.80
2018-12-15T10:38:51.759Z,17.80
2018-12-15T10:39:51.771Z,17.60
2018-12-15T10:40:51.727Z,17.50
2018-12-15T10:41:51.750Z,17.70
2018-12-15T10:42:51.716Z,17.40
2018-12-15T10:43:51.757Z,17.80
2018-12-15T10:44:51.698Z,18.20
2018-12-15T10:45:51.680Z,18.10
2018-12-15T10:46:51.691Z,17.10
2018-12-15T10:47:51.655Z,17.30
2018-12-15T10:48:51.645Z,16.60
2018-12-15T10:49:51.656Z,17.30
2018-12-15T10:50:51.618Z,17.80
2018-12-15T10:51:51.648Z,16.40
2018-12-15T10:52:51.609Z,16.20
2018-12-15T10:53:51.730Z,17.00
2018-12-15T10:54:51.577Z,17.10
2018-12-15T10:55:51.568Z,17.20
2018-12-15T10:56:51.559Z,17.00
2018-12-15T10:57:51.580Z,17.20
2018-12-15T10:58:51.546Z,16.70
2018-12-15T10:59:51.521Z,16.40
2018-12-15T11:00:51.517Z,15.70
2018-12-15T11:01:51.503Z,16.70
2018-12-15T11:02:51.532Z,16.20
2018-12-15T11:03:51.498Z,16.20
2018-12-15T11:04:51.475Z,16.70
2018-12-15T11:05:51.459Z,17.00
2018-12-15T11:06:51.444Z,15.90
2018-12-15T11:07:51.435Z,16.90
2018-12-15T11:08:51.451Z,15.70
2018-12-15T11:09:51.446Z,16.10
2018-12-15T11:10:51.453Z,15.50
2018-12-15T11:11:51.390Z,17.10
2018-12-15T11:12:51.377Z,16.70
2018-12-15T11:13:51.389Z,16.40
2018-12-15T11:14:51.374Z,16.00
2018-12-15T11:15:51.360Z,15.00
2018-12-15T11:16:51.355Z,15.20
2018-12-15T11:17:51.365Z,13.40
2018-12-15T11:18:51.320Z,12.70
2018-12-15T11:19:51.321Z,13.80
2018-12-15T11:20:51.304Z,13.90
2018-12-15T11:21:51.350Z,14.40
2018-12-15T11:22:51.285Z,14.00
2018-12-15T11:23:51.310Z,14.10
2018-12-15T11:24:51.245Z,12.40
2018-12-15T11:25:51.301Z,12.40
2018-12-15T11:26:51.231Z,13.00
2018-12-15T11:27:51.228Z,14.00
2018-12-15T11:28:51.217Z,13.60
2018-12-15T11:29:51.192Z,13.40
2018-12-15T11:30:51.210Z,13.70
2018-12-15T11:31:51.172Z,12.50
2018-12-15T11:32:51.159Z,14.80
2018-12-15T11:33:51.153Z,14.90
2018-12-15T11:34:51.136Z,14.20
2018-12-15T11:35:51.148Z,14.10
2018-12-15T11:36:51.115Z,14.10
2018-12-15T11:37:51.105Z,13.00
2018-12-15T11:38:51.098Z,12.60
2018-12-15T11:39:51.085Z,13.00
2018-12-15T11:40:51.102Z,12.80
2018-12-15T11:41:51.066Z,13.30
2018-12-15T11:42:51.056Z,13.90
2018-12-15T11:43:51.049Z,13.10
2018-12-15T11:44:51.028Z,13.00
2018-12-15T11:45:51.042Z,12.70
2018-12-15T11:46:51.008Z,12.50
2018-12-15T11:47:50.999Z,12.90
2018-12-15T11:48:51.057Z,12.70
2018-12-15T11:49:50.974Z,12.90
2018-12-15T11:50:50.969Z,13.20
2018-12-15T11:51:50.965Z,13.30
2018-12-15T11:52:50.973Z,12.90
2018-12-15T11:53:50.931Z,14.00
2018-12-15T11:54:50.917Z,13.80
2018-12-15T11:55:50.930Z,11.40
2018-12-15T11:56:50.900Z,12.60
2018-12-15T11:57:50.909Z,12.70
2018-12-15T11:58:50.888Z,12.40
2018-12-15T11:59:50.867Z,11.60
2018-12-15T12:00:50.877Z,12.20
2018-12-15T12:01:50.845Z,12.50
2018-12-15T12:02:50.875Z,12.40
2018-12-15T12:03:50.848Z,12.40
2018-12-15T12:04:50.810Z,12.20
2018-12-15T12:05:50.802Z,12.70
2018-12-15T12:06:50.855Z,12.50
2018-12-15T12:07:50.799Z,12.10
2018-12-15T12:08:50.772Z,13.10
2018-12-15T12:09:50.774Z,12.30
2018-12-15T12:10:50.744Z,13.00
2018-12-15T12:11:50.763Z,13.10
2018-12-15T12:12:50.728Z,13.00
2018-12-15T12:13:50.710Z,11.90
2018-12-15T12:14:50.709Z,11.90
2018-12-15T12:15:50.718Z,12.60
2018-12-15T12:16:50.681Z,13.40
2018-12-15T12:17:50.670Z,12.60
2018-12-15T12:18:50.658Z,13.50
2018-12-15T12:19:50.676Z,12.30
2018-12-15T12:20:50.644Z,12.30
2018-12-15T12:21:50.656Z,12.40
2018-12-15T12:22:50.615Z,13.50
2018-12-15T12:23:50.603Z,14.10
2018-12-15T12:24:50.606Z,13.20
2018-12-15T12:25:50.593Z,13.50
2018-12-15T12:26:50.623Z,14.30
2018-12-15T12:27:50.850Z,12.90
2018-12-15T12:28:50.549Z,11.80
2018-12-15T12:29:50.540Z,12.20
2018-12-15T12:30:50.549Z,11.60
2018-12-15T12:31:50.552Z,11.60
2018-12-15T12:32:50.523Z,11.60
2018-12-15T12:33:50.533Z,12.20
2018-12-15T12:34:50.484Z,12.10
2018-12-15T12:35:50.472Z,12.50
2018-12-15T12:36:50.548Z,13.10
2018-12-15T12:37:50.473Z,12.20
2018-12-15T12:38:50.455Z,12.70
2018-12-15T12:39:50.460Z,12.10
2018-12-15T12:40:50.431Z,13.10
2018-12-15T12:41:50.432Z,12.50
2018-12-15T12:42:50.403Z,12.40
2018-12-15T12:43:50.400Z,12.60
2018-12-15T12:44:50.412Z,13.50
2018-12-15T12:45:50.367Z,14.00
2018-12-15T12:46:50.387Z,13.10
2018-12-15T12:47:50.343Z,13.30
2018-12-15T12:48:50.332Z,13.80
2018-12-15T12:49:56.669Z,13.60
2018-12-15T12:50:51.307Z,13.70
2018-12-15T12:51:50.343Z,13.90
2018-12-15T12:52:50.284Z,12.90