createdAt,value
2023-01-08T00:01:38.800Z,10.36
2023-01-08T00:04:08.734Z,10.36
2023-01-08T00:06:38.420Z,10.37
2023-01-08T00:09:06.861Z,10.36
2023-01-08T00:11:35.292Z,10.36
2023-01-08T00:14:03.829Z,10.35
2023-01-08T00:16:32.395Z,10.35
2023-01-08T00:19:00.799Z,10.34
2023-01-08T00:21:30.764Z,10.33
2023-01-08T00:23:59.239Z,10.33
2023-01-08T00:26:27.741Z,10.31
2023-01-08T00:28:56.846Z,10.30
2023-01-08T00:31:25.620Z,10.28
2023-01-08T00:33:54.005Z,10.26
2023-01-08T00:36:22.483Z,10.26
2023-01-08T00:38:52.406Z,10.24
2023-01-08T00:41:20.808Z,10.23
2023-01-08T00:43:49.240Z,10.23
2023-01-08T00:46:17.726Z,10.21
2023-01-08T00:48:46.245Z,10.22
2023-01-08T00:51:14.790Z,10.21
2023-01-08T00:53:43.197Z,10.20
2023-01-08T00:56:12.990Z,10.19
2023-01-08T00:58:41.445Z,10.19
2023-01-08T01:01:14.334Z,10.19
2023-01-08T01:03:43.364Z,10.19
2023-01-08T01:06:12.980Z,10.19
2023-01-08T01:08:41.736Z,10.19
2023-01-08T01:11:10.471Z,10.20
2023-01-08T01:13:40.255Z,10.21
2023-01-08T01:16:09.930Z,10.22
2023-01-08T01:18:38.474Z,10.21
2023-01-08T01:21:12.128Z,10.21
2023-01-08T01:23:40.637Z,10.21
2023-01-08T01:26:16.169Z,10.21
2023-01-08T01:28:48.400Z,10.22
2023-01-08T01:31:16.914Z,10.22
2023-01-08T01:33:45.649Z,10.23
2023-01-08T01:36:19.480Z,10.23
2023-01-08T01:38:50.012Z,10.23
2023-01-08T01:41:25.248Z,10.24
2023-01-08T01:43:55.995Z,10.24
2023-01-08T01:46:36.841Z,10.26
2023-01-08T01:49:10.025Z,10.25
2023-01-08T01:51:42.540Z,10.27
2023-01-08T01:54:13.888Z,10.28
2023-01-08T01:56:43.584Z,10.27
2023-01-08T01:59:14.206Z,10.27
2023-01-08T02:01:43.681Z,10.27
2023-01-08T02:04:13.095Z,10.27
2023-01-08T02:06:47.640Z,10.26
2023-01-08T02:09:24.489Z,10.25
2023-01-08T02:12:18.308Z,10.23
2023-01-08T02:15:00.912Z,10.20
2023-01-08T02:17:38.423Z,10.18
2023-01-08T02:20:12.796Z,10.14
2023-01-08T02:23:08.726Z,10.14
2023-01-08T02:25:48.936Z,10.11
2023-01-08T02:28:19.080Z,10.09
2023-01-08T02:30:48.892Z,10.08
2023-01-08T02:33:17.362Z,10.07
2023-01-08T02:35:49.712Z,10.06
2023-01-08T02:38:19.473Z,10.06
2023-01-08T02:40:55.449Z,10.05
2023-01-08T02:43:30.485Z,10.03
2023-01-08T02:46:02.670Z,10.03
2023-01-08T02:48:37.670Z,10.01
2023-01-08T02:51:12.808Z,10.01
2023-01-08T02:53:45.839Z,10.00
2023-01-08T02:56:17.948Z,9.98
2023-01-08T02:58:49.514Z,9.99
2023-01-08T03:01:20.052Z,9.98
2023-01-08T03:03:55.026Z,9.98
2023-01-08T03:06:24.091Z,9.98
2023-01-08T03:08:54.839Z,9.97
2023-01-08T03:11:25.863Z,9.98
2023-01-08T03:14:03.161Z,9.98
2023-01-08T03:16:35.743Z,9.97
2023-01-08T03:19:08.615Z,9.97
2023-01-08T03:21:38.833Z,9.98
2023-01-08T03:24:08.794Z,9.96
2023-01-08T03:26:38.781Z,9.96
2023-01-08T03:29:15.532Z,9.95
2023-01-08T03:31:45.860Z,9.96
2023-01-08T03:34:16.281Z,9.95
2023-01-08T03:36:49.270Z,9.96
2023-01-08T03:39:21.178Z,9.95
2023-01-08T03:41:50.626Z,9.95
2023-01-08T03:44:20.393Z,9.95
2023-01-08T03:46:51.998Z,9.95
2023-01-08T03:49:22.324Z,9.94
2023-01-08T03:51:50.753Z,9.95
2023-01-08T03:54:21.583Z,9.96
2023-01-08T03:56:50.246Z,9.96
2023-01-08T03:59:20.087Z,9.96
2023-01-08T04:01:48.589Z,9.96
2023-01-08T04:04:17.323Z,9.97
2023-01-08T04:06:45.859Z,9.96
2023-01-08T04:09:14.275Z,9.96
2023-01-08T04:11:43.005Z,9.96
2023-01-08T04:14:12.284Z,9.97
2023-01-08T04:16:42.111Z,9.96
2023-01-08T04:19:12.434Z,9.96
2023-01-08T04:21:41.128Z,9.95
2023-01-08T04:24:09.748Z,9.96
2023-01-08T04:26:38.103Z,9.96
2023-01-08T04:29:06.520Z,9.95
2023-01-08T04:31:34.895Z,9.96
2023-01-08T04:34:04.722Z,9.96
2023-01-08T04:36:33.191Z,9.95
2023-01-08T04:39:01.602Z,9.93
2023-01-08T04:41:29.934Z,9.93
2023-01-08T04:43:58.349Z,9.91
2023-01-08T04:46:26.868Z,9.89
2023-01-08T04:48:55.296Z,9.88
2023-01-08T04:51:26.299Z,9.87
2023-01-08T04:53:54.739Z,9.86
2023-01-08T04:56:23.209Z,9.84
2023-01-08T04:58:52.544Z,9.83
2023-01-08T05:01:22.570Z,9.81
2023-01-08T05:03:55.232Z,9.80
2023-01-08T05:06:25.726Z,9.79
2023-01-08T05:08:54.160Z,9.79
2023-01-08T05:11:22.848Z,9.78
2023-01-08T05:13:52.694Z,9.78
2023-01-08T05:16:21.494Z,9.77
2023-01-08T05:18:50.222Z,9.78
2023-01-08T05:21:18.780Z,9.77
2023-01-08T05:23:48.923Z,9.77
2023-01-08T05:26:19.362Z,9.77
2023-01-08T05:28:49.340Z,9.76
2023-01-08T05:31:17.895Z,9.76
2023-01-08T05:33:46.552Z,9.76
2023-01-08T05:36:15.314Z,9.76
2023-01-08T05:38:43.748Z,9.74
2023-01-08T05:41:13.488Z,9.74
2023-01-08T05:43:41.882Z,9.74
2023-01-08T05:46:10.332Z,9.72
2023-01-08T05:48:40.956Z,9.72
2023-01-08T05:51:09.495Z,9.71
2023-01-08T05:53:37.806Z,9.72
2023-01-08T05:56:09.881Z,9.72
2023-01-08T05:58:40.099Z,9.71
2023-01-08T06:01:10.574Z,9.72
2023-01-08T06:03:40.086Z,9.71
2023-01-08T06:06:09.678Z,9.69
2023-01-08T06:08:38.837Z,9.68
2023-01-08T06:11:08.857Z,9.68
2023-01-08T06:13:37.906Z,9.67
2023-01-08T06:16:08.842Z,9.66
2023-01-08T06:18:37.618Z,9.66
2023-01-08T06:21:06.387Z,9.66
2023-01-08T06:23:34.845Z,9.66
2023-01-08T06:26:04.827Z,9.67
2023-01-08T06:28:33.957Z,9.66
2023-01-08T06:31:02.760Z,9.66
2023-01-08T06:33:33.099Z,9.66
2023-01-08T06:36:02.213Z,9.65
2023-01-08T06:38:32.446Z,9.66
2023-01-08T06:41:04.387Z,9.66
2023-01-08T06:43:33.665Z,9.66
2023-01-08T06:46:05.463Z,9.66
2023-01-08T06:48:35.296Z,9.66
2023-01-08T06:51:05.913Z,9.67
2023-01-08T06:53:34.950Z,9.64
2023-01-08T06:56:04.333Z,9.55
2023-01-08T06:58:32.891Z,9.41
2023-01-08T07:01:01.277Z,9.29
2023-01-08T07:03:29.702Z,9.17
2023-01-08T07:05:59.494Z,9.05
2023-01-08T07:08:27.868Z,8.98
2023-01-08T07:10:56.218Z,8.89
2023-01-08T07:13:24.936Z,8.83
2023-01-08T07:15:53.319Z,8.77
2023-01-08T07:18:21.659Z,8.73
2023-01-08T07:20:50.315Z,8.72
2023-01-08T07:23:19.979Z,8.69
2023-01-08T07:25:48.376Z,8.66
2023-01-08T07:28:16.826Z,8.63
2023-01-08T07:30:45.179Z,8.59
2023-01-08T07:33:13.542Z,8.56
2023-01-08T07:35:42.403Z,8.54
2023-01-08T07:38:10.733Z,8.50
2023-01-08T07:40:40.455Z,8.45
2023-01-08T07:43:12.437Z,8.43
2023-01-08T07:45:40.859Z,8.41
2023-01-08T07:48:15.618Z,8.39
2023-01-08T07:50:44.748Z,8.37
2023-01-08T07:53:16.945Z,8.36
2023-01-08T07:55:47.942Z,8.35
2023-01-08T07:58:16.289Z,8.35
2023-01-08T08:00:47.088Z,8.33
2023-01-08T08:03:15.509Z,8.33
2023-01-08T08:05:43.859Z,8.31
2023-01-08T08:08:13.413Z,8.30
2023-01-08T08:10:43.827Z,8.30
2023-01-08T08:13:14.224Z,8.29
2023-01-08T08:15:42.683Z,8.29
2023-01-08T08:18:11.394Z,8.27
2023-01-08T08:20:39.876Z,8.26
2023-01-08T08:23:11.349Z,8.26
2023-01-08T08:25:39.682Z,8.26
2023-01-08T08:28:08.746Z,8.24
2023-01-08T08:30:42.107Z,8.22
2023-01-08T08:33:11.219Z,8.20
2023-01-08T08:35:39.992Z,8.18
2023-01-08T08:38:08.311Z,8.16
2023-01-08T08:40:36.699Z,8.14
2023-01-08T08:43:05.592Z,8.13
2023-01-08T08:45:34.138Z,8.12
2023-01-08T08:48:06.221Z,8.11
2023-01-08T08:50:35.021Z,8.09
2023-01-08T08:53:03.990Z,8.10
2023-01-08T08:55:32.925Z,8.09
2023-01-08T08:58:06.953Z,8.08
2023-01-08T09:00:35.304Z,8.06
2023-01-08T09:03:05.598Z,8.05
2023-01-08T09:05:37.043Z,8.04
2023-01-08T09:08:05.497Z,8.03
2023-01-08T09:10:33.948Z,8.03
2023-01-08T09:13:02.310Z,8.02
2023-01-08T09:15:30.594Z,8.04
2023-01-08T09:17:59.309Z,8.05
2023-01-08T09:20:29.194Z,8.08
2023-01-08T09:22:59.224Z,8.11
2023-01-08T09:25:27.886Z,8.13
2023-01-08T09:28:00.375Z,8.17
2023-01-08T09:30:29.617Z,8.21
2023-01-08T09:33:00.807Z,8.25
2023-01-08T09:35:33.113Z,8.30
2023-01-08T09:38:01.477Z,8.34
2023-01-08T09:40:36.023Z,8.39
2023-01-08T09:43:06.104Z,8.42
2023-01-08T09:45:38.054Z,8.46
2023-01-08T09:48:12.565Z,8.49
2023-01-08T09:50:42.321Z,8.52
2023-01-08T09:53:15.399Z,8.55
2023-01-08T09:55:44.480Z,8.59
2023-01-08T09:58:22.814Z,8.64
2023-01-08T10:00:51.849Z,8.68
2023-01-08T10:03:20.292Z,8.73
2023-01-08T10:05:50.007Z,8.80
2023-01-08T10:08:18.405Z,8.90
2023-01-08T10:10:47.039Z,8.98
2023-01-08T10:13:16.380Z,9.05
2023-01-08T10:15:44.742Z,9.13
2023-01-08T10:18:15.414Z,9.21
2023-01-08T10:20:43.748Z,9.27
2023-01-08T10:23:16.452Z,9.33
2023-01-08T10:25:54.175Z,9.40
2023-01-08T10:28:25.052Z,9.44
2023-01-08T10:30:55.298Z,9.50
2023-01-08T10:33:27.005Z,9.54
2023-01-08T10:35:58.755Z,9.55
2023-01-08T10:38:33.687Z,9.57
2023-01-08T10:41:04.437Z,9.59
2023-01-08T10:43:37.412Z,9.61
2023-01-08T10:46:08.590Z,9.64
2023-01-08T10:48:40.110Z,9.70
2023-01-08T10:51:16.619Z,9.77
2023-01-08T10:53:46.390Z,9.81
2023-01-08T10:56:21.129Z,9.87
2023-01-08T10:58:50.458Z,9.90
2023-01-08T11:01:23.273Z,9.93
2023-01-08T11:03:54.077Z,9.97
2023-01-08T11:06:25.193Z,10.00
2023-01-08T11:08:58.243Z,10.03
2023-01-08T11:11:34.109Z,10.08
2023-01-08T11:14:06.057Z,10.10
2023-01-08T11:16:36.623Z,10.12
2023-01-08T11:19:06.446Z,10.14
2023-01-08T11:21:36.964Z,10.18
2023-01-08T11:24:19.040Z,10.20
2023-01-08T11:26:53.133Z,10.20
2023-01-08T11:29:27.644Z,10.22
2023-01-08T11:32:13.124Z,10.23
2023-01-08T11:34:52.322Z,10.27
2023-01-08T11:37:23.308Z,10.29
2023-01-08T11:39:54.307Z,10.30
2023-01-08T11:42:41.245Z,10.33
2023-01-08T11:45:22.323Z,10.35
2023-01-08T11:48:20.050Z,10.38
2023-01-08T11:51:00.471Z,10.41
2023-01-08T11:53:33.844Z,10.43
2023-01-08T11:56:18.544Z,10.45
2023-01-08T11:58:58.847Z,10.45
2023-01-08T12:01:48.351Z,10.46
2023-01-08T12:04:35.777Z,10.47
2023-01-08T12:07:11.789Z,10.48
2023-01-08T12:09:43.681Z,10.51
2023-01-08T12:12:25.772Z,10.53
2023-01-08T12:15:05.169Z,10.54
2023-01-08T12:18:02.781Z,10.53
2023-01-08T12:20:35.451Z,10.52
2023-01-08T12:23:16.142Z,10.46
2023-01-08T12:25:59.018Z,10.06
2023-01-08T12:28:46.324Z,9.64
2023-01-08T12:31:31.495Z,9.35
2023-01-08T12:34:05.357Z,9.20
2023-01-08T12:36:41.061Z,9.05
2023-01-08T12:39:13.770Z,8.95
2023-01-08T12:41:46.512Z,8.90
2023-01-08T12:44:23.668Z,8.85
2023-01-08T12:46:54.340Z,8.79
2023-01-08T12:49:30.791Z,8.76
2023-01-08T12:52:06.461Z,8.73
2023-01-08T12:54:48.229Z,8.70
2023-01-08T12:57:22.649Z,8.69
2023-01-08T13:00:00.045Z,8.70
2023-01-08T13:02:37.786Z,8.72
2023-01-08T13:05:13.703Z,8.72
2023-01-08T13:07:46.791Z,8.74
2023-01-08T13:10:33.349Z,8.74
2023-01-08T13:13:03.278Z,8.75
2023-01-08T13:15:34.538Z,8.75
2023-01-08T13:18:09.496Z,8.76
2023-01-08T13:20:37.977Z,8.77
2023-01-08T13:23:07.040Z,8.80
2023-01-08T13:25:37.084Z,8.84
2023-01-08T13:28:27.592Z,8.87
2023-01-08T13:31:09.291Z,8.91
2023-01-08T13:33:41.822Z,8.94
2023-01-08T13:36:20.912Z,8.95
2023-01-08T13:39:01.837Z,8.98
2023-01-08T13:41:31.740Z,8.99
2023-01-08T13:44:04.273Z,9.02
2023-01-08T13:46:39.821Z,9.06
2023-01-08T13:49:09.627Z,9.12
2023-01-08T13:51:43.617Z,9.16
2023-01-08T13:54:26.543Z,9.23
2023-01-08T13:57:04.052Z,9.26
2023-01-08T13:59:38.953Z,9.28
2023-01-08T14:05:03.193Z,9.32
2023-01-08T14:07:31.608Z,9.34
2023-01-08T14:10:09.169Z,9.37
2023-01-08T14:12:37.638Z,9.39
2023-01-08T14:15:11.280Z,9.41
2023-01-08T14:17:39.804Z,9.41
2023-01-08T14:20:13.500Z,9.40
2023-01-08T14:22:43.200Z,9.40
2023-01-08T14:25:18.157Z,9.39
2023-01-08T14:27:56.526Z,9.38
2023-01-08T14:30:25.762Z,9.39
2023-01-08T14:32:55.761Z,9.39
2023-01-08T14:35:32.569Z,9.39
2023-01-08T14:38:02.030Z,9.38
2023-01-08T14:40:38.723Z,9.39
2023-01-08T14:43:12.550Z,9.39
2023-01-08T14:45:47.785Z,9.37
2023-01-08T14:48:21.653Z,9.36
2023-01-08T14:51:02.455Z,9.34
2023-01-08T14:53:34.280Z,9.34
2023-01-08T14:56:04.863Z,9.34
2023-01-08T14:58:38.217Z,9.33
2023-01-08T15:01:10.444Z,9.32
2023-01-08T15:03:41.053Z,9.29
2023-01-08T15:06:11.971Z,9.28
2023-01-08T15:08:42.173Z,9.26
2023-01-08T15:11:22.457Z,9.25
2023-01-08T15:13:52.993Z,9.23
2023-01-08T15:16:29.780Z,9.23
2023-01-08T15:19:05.180Z,9.21
2023-01-08T15:21:36.214Z,9.19
2023-01-08T15:24:06.736Z,9.18
2023-01-08T15:26:35.338Z,9.16
2023-01-08T15:29:07.233Z,9.15
2023-01-08T15:31:47.523Z,9.15
2023-01-08T15:34:19.086Z,9.16
2023-01-08T15:36:48.883Z,9.16
2023-01-08T15:39:17.213Z,9.15
2023-01-08T15:42:03.304Z,9.16
2023-01-08T15:44:31.699Z,9.18
2023-01-08T15:47:00.038Z,9.19
2023-01-08T15:49:28.418Z,9.20
2023-01-08T15:51:58.183Z,9.20
2023-01-08T15:54:27.166Z,9.20
2023-01-08T15:56:55.553Z,9.22
2023-01-08T15:59:23.970Z,9.20
2023-01-08T16:01:54.003Z,9.22
2023-01-08T16:04:22.436Z,9.21
2023-01-08T16:06:51.920Z,9.21
2023-01-08T16:09:21.635Z,9.21
2023-01-08T16:11:51.141Z,9.22
2023-01-08T16:14:19.618Z,9.22
2023-01-08T16:16:48.035Z,9.22
2023-01-08T16:19:19.089Z,9.23
2023-01-08T16:21:50.133Z,9.23
2023-01-08T16:24:18.535Z,9.23
2023-01-08T16:26:48.296Z,9.24
2023-01-08T16:29:16.674Z,9.24
2023-01-08T16:31:46.610Z,9.25
2023-01-08T16:34:15.872Z,9.24
2023-01-08T16:36:44.220Z,9.23
2023-01-08T16:39:15.183Z,9.20
2023-01-08T16:41:46.876Z,9.20
2023-01-08T16:44:20.878Z,9.16
2023-01-08T16:46:51.282Z,9.13
2023-01-08T16:49:19.653Z,9.10
2023-01-08T16:51:48.199Z,9.06
2023-01-08T16:54:17.695Z,9.05
2023-01-08T16:56:46.181Z,9.04
2023-01-08T16:59:22.844Z,9.01
2023-01-08T17:01:53.639Z,8.99
2023-01-08T17:04:22.280Z,8.99
2023-01-08T17:06:50.616Z,8.98
2023-01-08T17:09:18.939Z,8.96
2023-01-08T17:11:47.759Z,8.95
2023-01-08T17:14:17.272Z,8.94
2023-01-08T17:16:47.415Z,8.90
2023-01-08T17:19:17.460Z,8.88
2023-01-08T17:21:48.057Z,8.85
2023-01-08T17:24:16.708Z,8.83
2023-01-08T17:26:45.100Z,8.79
2023-01-08T17:29:13.509Z,8.78
2023-01-08T17:31:41.996Z,8.73
2023-01-08T17:34:17.391Z,8.71
2023-01-08T17:36:45.924Z,8.69
2023-01-08T17:39:14.480Z,8.66
2023-01-08T17:41:59.990Z,8.63
2023-01-08T17:44:28.561Z,8.61
2023-01-08T17:46:56.997Z,8.61
2023-01-08T17:49:29.069Z,8.58
2023-01-08T17:51:58.073Z,8.57
2023-01-08T17:54:26.606Z,8.56
2023-01-08T17:56:57.094Z,8.56
2023-01-08T17:59:25.482Z,8.55
2023-01-08T18:01:54.166Z,8.54
2023-01-08T18:04:22.630Z,8.53
2023-01-08T18:06:52.403Z,8.52
2023-01-08T18:09:21.374Z,8.48
2023-01-08T18:11:51.627Z,8.46
2023-01-08T18:14:20.921Z,8.45
2023-01-08T18:16:49.889Z,8.42
2023-01-08T18:19:19.945Z,8.41
2023-01-08T18:21:48.936Z,8.39
2023-01-08T18:24:18.832Z,8.38
2023-01-08T18:26:47.219Z,8.37
2023-01-08T18:29:17.074Z,8.36
2023-01-08T18:31:46.398Z,8.36
2023-01-08T18:34:15.469Z,8.33
2023-01-08T18:36:44.220Z,8.33
2023-01-08T18:39:14.750Z,8.32
2023-01-08T18:42:04.730Z,8.32
2023-01-08T18:44:33.135Z,8.29
2023-01-08T18:47:01.529Z,8.28
2023-01-08T18:49:29.966Z,8.27
2023-01-08T18:51:58.395Z,8.26
2023-01-08T18:54:27.941Z,8.24
2023-01-08T18:56:57.821Z,8.21
2023-01-08T18:59:31.786Z,8.20
2023-01-08T19:02:03.090Z,8.18
2023-01-08T19:04:34.588Z,8.18
2023-01-08T19:07:03.896Z,8.16
2023-01-08T19:09:35.114Z,8.16
2023-01-08T19:12:05.212Z,8.16
2023-01-08T19:14:33.702Z,8.17
2023-01-08T19:17:02.303Z,8.18
2023-01-08T19:19:31.067Z,8.19
2023-01-08T19:21:59.537Z,8.21
2023-01-08T19:24:28.019Z,8.23
2023-01-08T19:26:56.387Z,8.26
2023-01-08T19:29:26.224Z,8.28
2023-01-08T19:31:54.622Z,8.29
2023-01-08T19:34:23.049Z,8.31
2023-01-08T19:36:51.429Z,8.33
2023-01-08T19:39:19.853Z,8.33
2023-01-08T19:42:05.575Z,8.34
2023-01-08T19:44:35.340Z,8.34
2023-01-08T19:47:03.696Z,8.34
2023-01-08T19:49:32.267Z,8.35
2023-01-08T19:52:00.606Z,8.35
2023-01-08T19:54:28.990Z,8.36
2023-01-08T19:56:57.539Z,8.35
2023-01-08T19:59:26.252Z,8.35
2023-01-08T20:01:56.029Z,8.36
2023-01-08T20:04:24.532Z,8.37
2023-01-08T20:06:53.331Z,8.36
2023-01-08T20:09:21.668Z,8.35
2023-01-08T20:11:50.235Z,8.36
2023-01-08T20:14:20.828Z,8.35
2023-01-08T20:16:49.527Z,8.33
2023-01-08T20:19:19.232Z,8.32
2023-01-08T20:21:47.705Z,8.31
2023-01-08T20:24:16.634Z,8.30
2023-01-08T20:26:46.575Z,8.30
2023-01-08T20:29:16.540Z,8.29
2023-01-08T20:31:45.062Z,8.31
2023-01-08T20:34:16.332Z,8.30
2023-01-08T20:36:46.685Z,8.33
2023-01-08T20:39:17.513Z,8.35
2023-01-08T20:41:55.361Z,8.36
2023-01-08T20:44:29.578Z,8.37
2023-01-08T20:46:58.016Z,8.40
2023-01-08T20:49:27.002Z,8.41
2023-01-08T20:51:59.869Z,8.43
2023-01-08T20:54:29.868Z,8.47
2023-01-08T20:56:58.938Z,8.48
2023-01-08T20:59:27.967Z,8.50
2023-01-08T21:01:57.218Z,8.51
2023-01-08T21:04:25.961Z,8.56
2023-01-08T21:06:55.789Z,8.56
2023-01-08T21:09:25.148Z,8.58
2023-01-08T21:11:53.683Z,8.61
2023-01-08T21:14:22.033Z,8.63
2023-01-08T21:16:50.404Z,8.64
2023-01-08T21:19:18.791Z,8.67
2023-01-08T21:21:47.280Z,8.69
2023-01-08T21:24:18.300Z,8.72
2023-01-08T21:27:36.577Z,8.75
2023-01-08T21:30:07.741Z,8.79
2023-01-08T21:32:37.289Z,8.80
2023-01-08T21:35:06.373Z,8.82
2023-01-08T21:37:36.996Z,8.85
2023-01-08T21:40:08.260Z,8.87
2023-01-08T21:42:55.739Z,8.87
2023-01-08T21:45:27.473Z,8.89
2023-01-08T21:47:58.543Z,8.90
2023-01-08T21:50:27.719Z,8.91
2023-01-08T21:53:13.571Z,8.92
2023-01-08T21:55:43.301Z,8.92
2023-01-08T21:58:11.689Z,8.93
2023-01-08T22:00:40.164Z,8.94
2023-01-08T22:03:08.574Z,8.94
2023-01-08T22:05:36.966Z,8.95
2023-01-08T22:08:06.884Z,8.96
2023-01-08T22:10:35.303Z,8.97
2023-01-08T22:13:05.099Z,8.97
2023-01-08T22:15:33.590Z,8.98
2023-01-08T22:18:02.246Z,8.99
2023-01-08T22:20:30.712Z,8.99
2023-01-08T22:22:59.066Z,9.00
2023-01-08T22:25:27.467Z,9.00
2023-01-08T22:27:56.305Z,9.02
2023-01-08T22:30:26.040Z,9.02
2023-01-08T22:32:55.385Z,9.02
2023-01-08T22:35:23.727Z,9.02
2023-01-08T22:37:52.115Z,9.02
2023-01-08T22:40:22.770Z,9.02
2023-01-08T22:42:51.116Z,9.01
2023-01-08T22:45:19.438Z,9.01
2023-01-08T22:47:49.148Z,9.00
2023-01-08T22:50:18.102Z,8.99
2023-01-08T22:52:46.558Z,8.98
2023-01-08T22:55:14.973Z,8.97
2023-01-08T22:57:43.356Z,8.94
2023-01-08T23:00:13.177Z,8.92
2023-01-08T23:02:41.596Z,8.90
2023-01-08T23:05:11.398Z,8.89
2023-01-08T23:07:39.720Z,8.85
2023-01-08T23:10:08.645Z,8.84
2023-01-08T23:12:37.104Z,8.81
2023-01-08T23:15:09.603Z,8.80
2023-01-08T23:17:47.978Z,8.78
2023-01-08T23:20:23.990Z,8.77
2023-01-08T23:22:52.591Z,8.75
2023-01-08T23:25:21.125Z,8.73
2023-01-08T23:27:49.500Z,8.73
2023-01-08T23:30:18.486Z,8.72
2023-01-08T23:32:46.921Z,8.70
2023-01-08T23:35:15.283Z,8.68
2023-01-08T23:37:45.142Z,8.67
2023-01-08T23:40:14.147Z,8.66
2023-01-08T23:42:42.527Z,8.63
2023-01-08T23:45:12.196Z,8.61
2023-01-08T23:47:40.680Z,8.60
2023-01-08T23:50:12.595Z,8.59
2023-01-08T23:52:41.048Z,8.57
2023-01-08T23:55:11.001Z,8.54
2023-01-08T23:57:39.408Z,8.51
