createdAt,value
2023-01-01T00:01:46.074Z,25.54
2023-01-01T00:03:46.076Z,25.53
2023-01-01T00:05:46.090Z,25.61
2023-01-01T00:07:46.055Z,25.63
2023-01-01T00:09:46.087Z,25.65
2023-01-01T00:11:45.970Z,25.60
2023-01-01T00:13:46.110Z,25.60
2023-01-01T00:15:46.123Z,25.63
2023-01-01T00:17:46.112Z,25.65
2023-01-01T00:19:46.092Z,25.63
2023-01-01T00:21:46.076Z,25.58
2023-01-01T00:23:46.083Z,25.60
2023-01-01T00:25:46.099Z,25.63
2023-01-01T00:27:46.124Z,25.55
2023-01-01T00:29:46.113Z,25.60
2023-01-01T00:31:46.127Z,25.60
2023-01-01T00:33:46.097Z,25.58
2023-01-01T00:35:46.173Z,25.72
2023-01-01T00:37:46.829Z,25.58
2023-01-01T00:39:46.133Z,25.65
2023-01-01T00:41:46.057Z,25.60
2023-01-01T00:43:46.033Z,25.56
2023-01-01T00:45:46.074Z,25.63
2023-01-01T00:47:45.960Z,25.60
2023-01-01T00:49:46.147Z,25.63
2023-01-01T00:51:46.004Z,25.56
2023-01-01T00:53:46.206Z,25.57
2023-01-01T00:55:46.138Z,25.57
2023-01-01T00:57:46.040Z,25.56
2023-01-01T00:59:46.091Z,25.60
2023-01-01T01:01:46.178Z,25.58
2023-01-01T01:03:46.069Z,25.61
2023-01-01T01:05:46.110Z,25.55
2023-01-01T01:07:46.060Z,25.58
2023-01-01T01:09:46.135Z,25.63
2023-01-01T01:11:46.051Z,25.60
2023-01-01T01:13:46.127Z,25.59
2023-01-01T01:15:46.259Z,25.65
2023-01-01T01:17:46.172Z,25.64
2023-01-01T01:19:46.109Z,25.65
2023-01-01T01:21:46.187Z,25.63
2023-01-01T01:23:46.136Z,25.65
2023-01-01T01:25:46.332Z,25.53
2023-01-01T01:27:46.082Z,25.65
2023-01-01T01:29:46.091Z,25.61
2023-01-01T01:31:46.107Z,25.65
2023-01-01T01:33:46.097Z,25.60
2023-01-01T01:35:46.187Z,25.54
2023-01-01T01:37:46.046Z,25.60
2023-01-01T01:39:50.353Z,25.60
2023-01-01T01:41:46.134Z,25.58
2023-01-01T01:43:46.135Z,25.52
2023-01-01T01:45:46.084Z,25.54
2023-01-01T01:47:46.109Z,25.55
2023-01-01T01:49:46.035Z,25.52
2023-01-01T01:51:46.030Z,25.61
2023-01-01T01:53:46.111Z,25.74
2023-01-01T01:55:46.187Z,25.75
2023-01-01T01:57:46.136Z,25.80
2023-01-01T01:59:46.147Z,25.78
2023-01-01T02:01:46.222Z,25.75
2023-01-01T02:03:46.141Z,25.76
2023-01-01T02:05:46.098Z,25.72
2023-01-01T02:07:46.202Z,25.75
2023-01-01T02:09:46.076Z,25.75
2023-01-01T02:11:46.183Z,25.65
2023-01-01T02:13:46.180Z,25.76
2023-01-01T02:15:46.294Z,25.72
2023-01-01T02:17:46.163Z,25.65
2023-01-01T02:19:46.139Z,25.65
2023-01-01T02:21:46.207Z,25.79
2023-01-01T02:23:46.116Z,25.72
2023-01-01T02:25:46.208Z,25.75
2023-01-01T02:27:46.191Z,25.64
2023-01-01T02:29:46.247Z,25.58
2023-01-01T02:31:46.270Z,25.60
2023-01-01T02:33:46.138Z,25.63
2023-01-01T02:35:46.192Z,25.57
2023-01-01T02:37:46.170Z,25.61
2023-01-01T02:39:46.212Z,25.65
2023-01-01T02:41:46.217Z,25.54
2023-01-01T02:43:46.130Z,25.56
2023-01-01T02:45:46.219Z,25.51
2023-01-01T02:47:46.220Z,25.53
2023-01-01T02:49:46.261Z,25.56
2023-01-01T02:51:46.170Z,25.52
2023-01-01T02:53:46.211Z,25.52
2023-01-01T02:55:46.284Z,25.52
2023-01-01T02:57:46.306Z,25.52
2023-01-01T02:59:46.179Z,25.54
2023-01-01T03:01:46.390Z,25.57
2023-01-01T03:03:46.273Z,25.65
2023-01-01T03:05:46.144Z,25.65
2023-01-01T03:07:46.270Z,25.57
2023-01-01T03:09:46.166Z,25.74
2023-01-01T03:11:46.260Z,25.72
2023-01-01T03:13:46.188Z,25.58
2023-01-01T03:15:46.310Z,25.63
2023-01-01T03:17:46.200Z,25.60
2023-01-01T03:19:46.246Z,25.52
2023-01-01T03:21:46.241Z,25.55
2023-01-01T03:23:49.674Z,25.60
2023-01-01T03:25:46.255Z,25.74
2023-01-01T03:27:46.195Z,25.78
2023-01-01T03:29:46.260Z,25.63
2023-01-01T03:31:46.301Z,25.62
2023-01-01T03:33:46.258Z,25.64
2023-01-01T03:35:46.282Z,25.74
2023-01-01T03:37:46.248Z,25.60
2023-01-01T03:39:46.263Z,25.57
2023-01-01T03:41:46.305Z,25.75
2023-01-01T03:43:46.183Z,25.63
2023-01-01T03:45:46.243Z,25.60
2023-01-01T03:47:46.214Z,25.60
2023-01-01T03:49:46.287Z,25.54
2023-01-01T03:51:46.290Z,25.60
2023-01-01T03:53:46.213Z,25.56
2023-01-01T03:55:46.290Z,25.60
2023-01-01T03:57:46.261Z,25.52
2023-01-01T03:59:46.315Z,25.52
2023-01-01T04:01:46.348Z,25.44
2023-01-01T04:03:46.321Z,25.46
2023-01-01T04:05:46.295Z,25.09
2023-01-01T04:09:46.353Z,25.09
2023-01-01T04:11:46.279Z,25.46
2023-01-01T04:13:46.257Z,25.38
2023-01-01T04:15:46.357Z,25.37
2023-01-01T04:17:46.255Z,25.60
2023-01-01T04:19:51.525Z,25.65
2023-01-01T04:21:46.298Z,25.61
2023-01-01T04:23:46.275Z,25.63
2023-01-01T04:25:46.295Z,25.65
2023-01-01T04:27:46.243Z,25.65
2023-01-01T04:29:46.360Z,25.65
2023-01-01T04:31:46.249Z,25.65
2023-01-01T04:33:46.393Z,25.58
2023-01-01T04:35:46.209Z,25.65
2023-01-01T04:37:46.372Z,25.58
2023-01-01T04:39:46.323Z,25.65
2023-01-01T04:41:46.349Z,25.65
2023-01-01T04:43:46.300Z,25.61
2023-01-01T04:45:46.360Z,25.61
2023-01-01T04:47:46.218Z,25.65
2023-01-01T04:49:46.250Z,25.63
2023-01-01T04:51:46.363Z,25.75
2023-01-01T04:53:46.333Z,25.74
2023-01-01T04:55:46.284Z,25.72
2023-01-01T04:57:46.286Z,25.61
2023-01-01T04:59:46.379Z,25.60
2023-01-01T05:01:46.407Z,25.65
2023-01-01T05:03:46.404Z,25.55
2023-01-01T05:05:51.227Z,25.63
2023-01-01T05:07:46.333Z,25.60
2023-01-01T05:09:46.362Z,25.58
2023-01-01T05:11:46.412Z,25.64
2023-01-01T05:13:46.276Z,25.64
2023-01-01T05:15:46.341Z,25.65
2023-01-01T05:17:46.431Z,25.61
2023-01-01T05:19:46.361Z,25.65
2023-01-01T05:21:46.410Z,25.60
2023-01-01T05:23:46.371Z,25.61
2023-01-01T05:25:46.375Z,25.65
2023-01-01T05:27:46.434Z,25.64
2023-01-01T05:29:46.365Z,25.57
2023-01-01T05:31:46.582Z,25.62
2023-01-01T05:33:46.420Z,25.65
2023-01-01T05:35:46.431Z,25.56
2023-01-01T05:37:46.410Z,25.65
2023-01-01T05:39:46.420Z,25.65
2023-01-01T05:41:46.318Z,25.52
2023-01-01T05:43:46.399Z,25.12
2023-01-01T05:45:46.458Z,24.98
2023-01-01T05:47:46.445Z,25.47
2023-01-01T05:49:46.355Z,25.47
2023-01-01T05:51:46.395Z,25.14
2023-01-01T05:53:46.418Z,25.01
2023-01-01T05:55:46.345Z,25.22
2023-01-01T05:57:46.402Z,25.47
2023-01-01T05:59:46.304Z,25.54
2023-01-01T06:01:46.561Z,25.52
2023-01-01T06:03:46.337Z,25.40
2023-01-01T06:05:46.388Z,25.43
2023-01-01T06:07:48.551Z,25.57
2023-01-01T06:09:46.432Z,25.53
2023-01-01T06:11:46.448Z,25.56
2023-01-01T06:13:46.408Z,25.52
2023-01-01T06:15:46.440Z,25.52
2023-01-01T06:17:46.433Z,25.54
2023-01-01T06:19:46.442Z,25.53
2023-01-01T06:21:46.442Z,25.52
2023-01-01T06:23:46.375Z,25.58
2023-01-01T06:25:46.461Z,25.54
2023-01-01T06:27:46.469Z,25.58
2023-01-01T06:29:46.461Z,25.53
2023-01-01T06:31:46.494Z,25.60
2023-01-01T06:33:46.429Z,25.56
2023-01-01T06:35:46.474Z,25.57
2023-01-01T06:37:46.487Z,25.61
2023-01-01T06:39:46.512Z,25.65
2023-01-01T06:41:46.482Z,25.75
2023-01-01T06:43:46.510Z,25.39
2023-01-01T06:45:46.575Z,24.95
2023-01-01T06:47:46.493Z,24.95
2023-01-01T06:49:46.425Z,24.82
2023-01-01T06:51:46.523Z,24.85
2023-01-01T06:53:46.495Z,24.76
2023-01-01T06:55:48.348Z,24.66
2023-01-01T06:57:46.475Z,24.66
2023-01-01T06:59:46.440Z,24.56
2023-01-01T07:01:46.502Z,24.54
2023-01-01T07:03:46.479Z,24.44
2023-01-01T07:05:46.395Z,24.51
2023-01-01T07:07:46.521Z,24.40
2023-01-01T07:09:46.521Z,24.40
2023-01-01T07:11:46.522Z,24.30
2023-01-01T07:13:46.548Z,24.27
2023-01-01T07:15:46.592Z,24.27
2023-01-01T07:17:46.404Z,24.26
2023-01-01T07:19:46.495Z,24.20
2023-01-01T07:21:46.544Z,24.20
2023-01-01T07:23:46.486Z,24.18
2023-01-01T07:25:46.464Z,24.12
2023-01-01T07:27:46.424Z,24.13
2023-01-01T07:29:46.509Z,24.15
2023-01-01T07:31:46.488Z,24.15
2023-01-01T07:33:46.528Z,24.14
2023-01-01T07:35:46.519Z,24.19
2023-01-01T07:37:46.525Z,24.19
2023-01-01T07:39:46.579Z,24.16
2023-01-01T07:41:46.542Z,24.20
2023-01-01T07:43:46.564Z,24.23
2023-01-01T07:45:46.498Z,24.32
2023-01-01T07:47:46.483Z,24.32
2023-01-01T07:49:46.495Z,24.40
2023-01-01T07:51:46.439Z,24.49
2023-01-01T07:53:46.549Z,24.51
2023-01-01T07:55:46.451Z,24.57
2023-01-01T07:57:46.553Z,24.66
2023-01-01T07:59:46.540Z,24.76
2023-01-01T08:01:46.656Z,24.93
2023-01-01T08:03:46.497Z,24.94
2023-01-01T08:05:46.597Z,25.04
2023-01-01T08:07:46.554Z,25.19
2023-01-01T08:09:46.581Z,25.52
2023-01-01T08:11:46.547Z,25.75
2023-01-01T08:13:46.672Z,25.74
2023-01-01T08:15:46.663Z,25.65
2023-01-01T08:17:47.395Z,25.65
2023-01-01T08:19:46.626Z,25.72
2023-01-01T08:21:46.523Z,25.58
2023-01-01T08:23:46.588Z,25.74
2023-01-01T08:25:46.588Z,25.65
2023-01-01T08:27:46.585Z,25.63
2023-01-01T08:29:46.493Z,25.70
2023-01-01T08:31:46.657Z,25.60
2023-01-01T08:33:46.489Z,25.65
2023-01-01T08:35:53.628Z,25.65
2023-01-01T08:37:46.564Z,25.64
2023-01-01T08:39:46.616Z,25.65
2023-01-01T08:41:46.472Z,25.73
2023-01-01T08:43:46.493Z,25.72
2023-01-01T08:45:46.542Z,25.72
2023-01-01T08:47:46.636Z,25.65
2023-01-01T08:49:46.557Z,25.71
2023-01-01T08:51:46.608Z,25.60
2023-01-01T08:53:50.822Z,25.56
2023-01-01T08:55:46.677Z,25.52
2023-01-01T08:57:46.628Z,25.53
2023-01-01T08:59:46.914Z,25.57
2023-01-01T09:01:46.796Z,25.72
2023-01-01T09:03:46.599Z,25.53
2023-01-01T09:05:47.677Z,25.52
2023-01-01T09:07:46.554Z,25.52
2023-01-01T09:09:46.541Z,25.58
2023-01-01T09:11:46.622Z,25.52
2023-01-01T09:13:46.561Z,25.61
2023-01-01T09:15:46.724Z,25.52
2023-01-01T09:17:46.640Z,25.56
2023-01-01T09:19:46.613Z,25.52
2023-01-01T09:21:46.571Z,25.57
2023-01-01T09:23:46.680Z,25.52
2023-01-01T09:25:46.673Z,25.52
2023-01-01T09:27:46.642Z,25.57
2023-01-01T09:29:46.520Z,25.54
2023-01-01T09:31:46.800Z,25.52
2023-01-01T09:33:46.647Z,25.52
2023-01-01T09:35:46.660Z,25.47
2023-01-01T09:37:46.552Z,25.38
2023-01-01T09:39:46.597Z,25.36
2023-01-01T09:41:46.669Z,25.29
2023-01-01T09:43:46.541Z,25.28
2023-01-01T09:45:46.697Z,25.28
2023-01-01T09:47:46.711Z,25.29
2023-01-01T09:49:46.592Z,25.29
2023-01-01T09:51:51.241Z,25.24
2023-01-01T09:53:46.641Z,25.23
2023-01-01T09:55:46.656Z,25.29
2023-01-01T09:57:46.702Z,25.24
2023-01-01T09:59:46.706Z,25.32
2023-01-01T10:01:46.766Z,25.37
2023-01-01T10:03:46.616Z,25.25
2023-01-01T10:05:46.699Z,25.25
2023-01-01T10:07:46.656Z,25.29
2023-01-01T10:09:46.672Z,25.37
2023-01-01T10:11:46.699Z,25.36
2023-01-01T10:13:46.630Z,25.46
2023-01-01T10:15:46.632Z,25.40
2023-01-01T10:17:46.597Z,25.38
2023-01-01T10:19:46.664Z,25.38
2023-01-01T10:21:47.211Z,25.42
2023-01-01T10:23:46.694Z,25.40
2023-01-01T10:25:46.700Z,25.40
2023-01-01T10:27:46.603Z,25.40
2023-01-01T10:29:46.813Z,25.32
2023-01-01T10:31:46.834Z,25.32
2023-01-01T10:33:46.649Z,25.40
2023-01-01T10:35:46.772Z,24.99
2023-01-01T10:37:46.678Z,25.25
2023-01-01T10:39:46.774Z,25.24
2023-01-01T10:41:46.740Z,25.23
2023-01-01T10:43:46.717Z,25.24
2023-01-01T10:45:46.719Z,25.23
2023-01-01T10:47:46.880Z,25.23
2023-01-01T10:49:46.724Z,25.32
2023-01-01T10:51:46.808Z,25.23
2023-01-01T10:53:46.745Z,25.28
2023-01-01T10:55:46.685Z,25.36
2023-01-01T10:57:46.697Z,25.38
2023-01-01T10:59:53.566Z,25.29
2023-01-01T11:01:46.819Z,25.36
2023-01-01T11:03:46.709Z,25.33
2023-01-01T11:05:46.746Z,25.31
2023-01-01T11:07:46.783Z,25.25
2023-01-01T11:10:02.194Z,25.29
2023-01-01T11:11:46.735Z,25.31
2023-01-01T11:13:46.719Z,25.35
2023-01-01T11:15:46.734Z,25.31
2023-01-01T11:17:46.738Z,25.28
2023-01-01T11:19:51.759Z,25.26
2023-01-01T11:21:46.724Z,25.29
2023-01-01T11:23:46.809Z,25.38
2023-01-01T11:25:46.766Z,25.36
2023-01-01T11:27:46.729Z,25.37
2023-01-01T11:29:47.026Z,25.34
2023-01-01T11:31:46.792Z,25.31
2023-01-01T11:33:46.773Z,25.32
2023-01-01T11:35:46.797Z,25.31
2023-01-01T11:37:46.767Z,25.32
2023-01-01T11:39:46.793Z,25.29
2023-01-01T11:41:46.771Z,25.24
2023-01-01T11:43:46.887Z,25.32
2023-01-01T11:45:46.705Z,25.17
2023-01-01T11:47:46.765Z,25.42
2023-01-01T11:49:46.864Z,25.60
2023-01-01T11:51:46.773Z,25.62
2023-01-01T11:53:46.802Z,25.52
2023-01-01T11:55:46.815Z,25.48
2023-01-01T11:57:46.859Z,25.38
2023-01-01T11:59:46.872Z,25.26
2023-01-01T12:01:46.888Z,25.25
2023-01-01T12:03:46.826Z,25.26
2023-01-01T12:05:46.811Z,25.34
2023-01-01T12:07:46.851Z,25.28
2023-01-01T12:09:46.797Z,25.23
2023-01-01T12:11:46.862Z,24.98
2023-01-01T12:13:46.851Z,25.22
2023-01-01T12:15:46.910Z,25.25
2023-01-01T12:17:46.791Z,25.21
2023-01-01T12:19:46.838Z,25.33
2023-01-01T12:21:52.413Z,25.28
2023-01-01T12:23:46.825Z,25.34
2023-01-01T12:25:46.838Z,25.32
2023-01-01T12:27:46.877Z,25.40
2023-01-01T12:29:46.867Z,25.54
2023-01-01T12:31:46.864Z,25.65
2023-01-01T12:33:46.820Z,25.65
2023-01-01T12:35:46.852Z,25.74
2023-01-01T12:37:46.804Z,25.79
2023-01-01T12:39:46.855Z,25.78
2023-01-01T12:41:46.808Z,25.74
2023-01-01T12:43:46.824Z,25.65
2023-01-01T12:45:46.859Z,25.47
2023-01-01T12:47:46.803Z,25.58
2023-01-01T12:49:46.813Z,25.46
2023-01-01T12:51:46.866Z,25.45
2023-01-01T12:53:46.854Z,25.29
2023-01-01T12:55:46.918Z,25.37
2023-01-01T12:57:46.833Z,25.19
2023-01-01T12:59:46.928Z,25.36
2023-01-01T13:01:46.970Z,25.39
2023-01-01T13:03:47.112Z,25.49
2023-01-01T13:05:46.867Z,25.61
2023-01-01T13:07:46.871Z,25.53
2023-01-01T13:09:46.911Z,25.52
2023-01-01T13:11:46.967Z,25.52
2023-01-01T13:13:46.908Z,25.52
2023-01-01T13:15:46.959Z,25.51
2023-01-01T13:17:46.907Z,25.51
2023-01-01T13:19:46.915Z,25.56
2023-01-01T13:21:46.863Z,25.42
2023-01-01T13:23:46.877Z,25.51
2023-01-01T13:25:46.801Z,25.39
2023-01-01T13:27:46.913Z,25.37
2023-01-01T13:29:46.928Z,25.40
2023-01-01T13:31:46.936Z,25.56
2023-01-01T13:33:46.904Z,25.63
2023-01-01T13:35:46.925Z,25.58
2023-01-01T13:37:46.906Z,25.72
2023-01-01T13:39:46.929Z,25.65
2023-01-01T13:41:46.897Z,25.52
2023-01-01T13:43:46.836Z,25.52
2023-01-01T13:46:12.165Z,25.29
2023-01-01T13:47:46.842Z,25.21
2023-01-01T13:49:46.927Z,25.26
2023-01-01T13:52:04.760Z,25.43
2023-01-01T13:53:46.926Z,25.52
2023-01-01T13:55:46.939Z,25.49
2023-01-01T13:57:46.914Z,25.52
2023-01-01T13:59:46.919Z,25.52
2023-01-01T14:01:47.108Z,25.56
2023-01-01T14:03:46.932Z,25.54
2023-01-01T14:05:46.849Z,25.74
2023-01-01T14:07:51.519Z,25.60
2023-01-01T14:09:46.836Z,25.52
2023-01-01T14:11:46.963Z,25.52
2023-01-01T14:13:46.835Z,25.43
2023-01-01T14:15:47.020Z,25.37
2023-01-01T14:17:46.889Z,25.29
2023-01-01T14:19:46.926Z,25.24
2023-01-01T14:21:46.920Z,25.21
2023-01-01T14:23:46.921Z,25.24
2023-01-01T14:25:46.912Z,25.26
2023-01-01T14:27:46.959Z,25.22
2023-01-01T14:29:46.976Z,25.21
2023-01-01T14:31:46.921Z,25.19
2023-01-01T14:33:46.948Z,25.19
2023-01-01T14:35:46.900Z,25.14
2023-01-01T14:37:46.981Z,25.13
2023-01-01T14:39:46.992Z,25.12
2023-01-01T14:41:46.946Z,25.05
2023-01-01T14:43:46.986Z,25.06
2023-01-01T14:45:46.997Z,24.95
2023-01-01T14:47:46.940Z,24.97
2023-01-01T14:49:46.892Z,24.85
2023-01-01T14:51:46.954Z,24.93
2023-01-01T14:53:47.103Z,24.81
2023-01-01T14:55:46.977Z,24.76
2023-01-01T14:57:46.922Z,24.76
2023-01-01T14:59:47.009Z,24.75
2023-01-01T15:01:47.070Z,24.78
2023-01-01T15:03:46.880Z,24.68
2023-01-01T15:05:47.078Z,24.68
2023-01-01T15:07:46.991Z,24.70
2023-01-01T15:09:47.013Z,24.62
2023-01-01T15:11:46.902Z,24.57
2023-01-01T15:13:46.878Z,24.56
2023-01-01T15:15:47.013Z,24.56
2023-01-01T15:17:46.989Z,24.51
2023-01-01T15:19:47.029Z,24.48
2023-01-01T15:21:46.950Z,24.44
2023-01-01T15:23:47.002Z,24.38
2023-01-01T15:25:47.030Z,24.36
2023-01-01T15:27:47.007Z,24.36
2023-01-01T15:29:47.081Z,24.27
2023-01-01T15:31:47.052Z,24.24
2023-01-01T15:33:47.057Z,24.25
2023-01-01T15:35:46.949Z,24.33
2023-01-01T15:37:46.955Z,24.10
2023-01-01T15:39:46.920Z,24.11
2023-01-01T15:41:46.917Z,24.10
2023-01-01T15:43:47.007Z,23.97
2023-01-01T15:45:47.063Z,23.96
2023-01-01T15:47:46.952Z,23.84
2023-01-01T15:49:47.044Z,23.90
2023-01-01T15:51:47.031Z,23.81
2023-01-01T15:53:47.024Z,23.81
2023-01-01T15:55:47.001Z,23.76
2023-01-01T15:57:47.062Z,23.76
2023-01-01T15:59:47.055Z,23.70
2023-01-01T16:01:47.128Z,23.68
2023-01-01T16:03:47.063Z,23.70
2023-01-01T16:05:46.999Z,27.37
2023-01-01T16:07:47.090Z,25.76
2023-01-01T16:09:50.552Z,25.74
2023-01-01T16:11:47.085Z,25.77
2023-01-01T16:13:47.101Z,25.86
2023-01-01T16:15:49.707Z,25.77
2023-01-01T16:17:47.062Z,25.75
2023-01-01T16:19:47.096Z,25.80
2023-01-01T16:21:47.124Z,25.83
2023-01-01T16:23:46.976Z,25.83
2023-01-01T16:25:47.001Z,25.80
2023-01-01T16:27:47.042Z,25.84
2023-01-01T16:29:51.232Z,25.77
2023-01-01T16:31:46.937Z,25.75
2023-01-01T16:33:47.127Z,25.79
2023-01-01T16:35:47.080Z,25.75
2023-01-01T16:37:47.069Z,25.77
2023-01-01T16:39:47.119Z,25.80
2023-01-01T16:41:47.132Z,25.78
2023-01-01T16:43:47.113Z,25.78
2023-01-01T16:45:47.084Z,25.79
2023-01-01T16:47:46.965Z,25.78
2023-01-01T16:49:47.171Z,25.82
2023-01-01T16:51:47.103Z,25.78
2023-01-01T16:53:46.988Z,25.79
2023-01-01T16:55:47.061Z,25.78
2023-01-01T16:57:47.013Z,25.80
2023-01-01T16:59:47.115Z,25.83
2023-01-01T17:01:47.250Z,25.75
2023-01-01T17:03:47.100Z,25.77
2023-01-01T17:05:47.011Z,25.80
2023-01-01T17:07:47.150Z,25.79
2023-01-01T17:09:47.059Z,25.80
2023-01-01T17:11:47.085Z,25.80
2023-01-01T17:13:47.140Z,25.78
2023-01-01T17:15:47.116Z,25.75
2023-01-01T17:17:47.098Z,25.78
2023-01-01T17:19:47.163Z,25.80
2023-01-01T17:21:47.062Z,25.76
2023-01-01T17:23:47.140Z,25.82
2023-01-01T17:25:47.195Z,25.80
2023-01-01T17:27:47.171Z,25.77
2023-01-01T17:29:47.193Z,25.83
2023-01-01T17:31:47.147Z,25.78
2023-01-01T17:33:47.101Z,25.76
2023-01-01T17:35:47.242Z,25.79
2023-01-01T17:37:47.039Z,25.64
2023-01-01T17:39:47.160Z,25.65
2023-01-01T17:41:47.157Z,25.80
2023-01-01T17:43:47.176Z,25.74
2023-01-01T17:45:47.157Z,25.72
2023-01-01T17:47:47.149Z,25.75
2023-01-01T17:49:47.135Z,25.74
2023-01-01T17:51:47.053Z,25.79
2023-01-01T17:53:47.181Z,25.80
2023-01-01T17:55:47.174Z,25.80
2023-01-01T17:57:47.163Z,25.72
2023-01-01T17:59:47.159Z,25.65
2023-01-01T18:01:47.309Z,25.74
2023-01-01T18:03:47.238Z,25.78
2023-01-01T18:05:47.196Z,25.75
2023-01-01T18:07:47.081Z,25.79
2023-01-01T18:09:47.124Z,25.80
2023-01-01T18:11:47.124Z,25.75
2023-01-01T18:13:47.093Z,25.78
2023-01-01T18:15:47.241Z,25.77
2023-01-01T18:17:47.140Z,25.72
2023-01-01T18:19:47.227Z,25.65
2023-01-01T18:21:47.156Z,25.79
2023-01-01T18:23:47.115Z,25.75
2023-01-01T18:25:47.148Z,25.74
2023-01-01T18:27:50.116Z,25.75
2023-01-01T18:29:47.101Z,25.65
2023-01-01T18:31:47.334Z,25.79
2023-01-01T18:33:47.157Z,25.80
2023-01-01T18:35:47.139Z,25.72
2023-01-01T18:37:47.241Z,25.65
2023-01-01T18:39:47.209Z,25.71
2023-01-01T18:41:47.240Z,25.74
2023-01-01T18:43:47.289Z,25.77
2023-01-01T18:45:47.137Z,25.72
2023-01-01T18:47:47.108Z,25.73
2023-01-01T18:49:47.138Z,25.75
2023-01-01T18:51:47.190Z,25.72
2023-01-01T18:53:47.218Z,25.72
2023-01-01T18:55:47.157Z,25.80
2023-01-01T18:57:47.160Z,25.77
2023-01-01T18:59:47.224Z,25.78
2023-01-01T19:01:47.394Z,25.75
2023-01-01T19:03:47.118Z,25.74
2023-01-01T19:05:47.259Z,25.61
2023-01-01T19:07:47.246Z,25.65
2023-01-01T19:09:47.147Z,25.75
2023-01-01T19:11:47.236Z,25.80
2023-01-01T19:13:47.248Z,25.78
2023-01-01T19:15:47.278Z,25.75
2023-01-01T19:17:47.247Z,25.72
2023-01-01T19:19:47.297Z,25.65
2023-01-01T19:21:51.597Z,25.80
2023-01-01T19:23:47.315Z,25.71
2023-01-01T19:25:47.265Z,25.71
2023-01-01T19:27:50.639Z,25.75
2023-01-01T19:29:47.264Z,25.75
2023-01-01T19:31:47.190Z,25.80
2023-01-01T19:33:47.245Z,25.79
2023-01-01T19:35:47.195Z,25.78
2023-01-01T19:37:47.256Z,25.80
2023-01-01T19:39:47.224Z,25.83
2023-01-01T19:41:47.174Z,25.80
2023-01-01T19:43:47.257Z,25.88
2023-01-01T19:45:47.284Z,25.80
2023-01-01T19:47:47.184Z,25.77
2023-01-01T19:49:50.686Z,25.80
2023-01-01T19:51:47.227Z,25.80
2023-01-01T19:53:47.195Z,25.79
2023-01-01T19:55:47.237Z,25.79
2023-01-01T19:57:47.320Z,25.81
2023-01-01T19:59:47.347Z,25.77
2023-01-01T20:02:03.172Z,25.80
2023-01-01T20:03:55.680Z,25.80
2023-01-01T20:05:47.211Z,25.65
2023-01-01T20:07:47.381Z,25.65
2023-01-01T20:09:47.221Z,25.81
2023-01-01T20:11:50.664Z,25.75
2023-01-01T20:13:47.237Z,25.78
2023-01-01T20:15:47.279Z,25.80
2023-01-01T20:17:47.301Z,25.81
2023-01-01T20:19:47.233Z,25.83
2023-01-01T20:21:47.223Z,25.78
2023-01-01T20:23:47.383Z,25.83
2023-01-01T20:25:47.235Z,25.81
2023-01-01T20:27:54.701Z,25.78
2023-01-01T20:29:47.224Z,25.75
2023-01-01T20:31:47.361Z,25.77
2023-01-01T20:33:47.257Z,25.84
2023-01-01T20:35:47.319Z,25.82
2023-01-01T20:37:47.335Z,25.75
2023-01-01T20:39:47.341Z,25.75
2023-01-01T20:41:47.364Z,25.79
2023-01-01T20:43:47.313Z,25.77
2023-01-01T20:45:47.394Z,25.79
2023-01-01T20:47:47.342Z,25.80
2023-01-01T20:49:47.344Z,25.75
2023-01-01T20:51:47.346Z,25.80
2023-01-01T20:53:47.280Z,25.77
2023-01-01T20:55:47.418Z,25.75
2023-01-01T20:57:47.335Z,25.77
2023-01-01T20:59:47.469Z,25.72
2023-01-01T21:01:47.411Z,25.77
2023-01-01T21:03:47.498Z,25.79
2023-01-01T21:05:47.265Z,25.71
2023-01-01T21:07:47.365Z,25.78
2023-01-01T21:09:47.406Z,25.75
2023-01-01T21:11:47.417Z,25.77
2023-01-01T21:13:47.351Z,25.75
2023-01-01T21:15:47.387Z,25.78
2023-01-01T21:17:47.343Z,25.75
2023-01-01T21:19:47.268Z,25.77
2023-01-01T21:21:47.414Z,25.77
2023-01-01T21:23:47.252Z,25.79
2023-01-01T21:25:51.919Z,25.80
2023-01-01T21:27:47.375Z,25.83
2023-01-01T21:29:47.530Z,25.85
2023-01-01T21:31:47.388Z,25.77
2023-01-01T21:33:47.519Z,25.80
2023-01-01T21:35:47.373Z,25.80
2023-01-01T21:37:47.460Z,25.77
2023-01-01T21:39:47.532Z,25.46
2023-01-01T21:41:47.396Z,25.79
2023-01-01T21:43:47.319Z,25.79
2023-01-01T21:45:47.487Z,25.65
2023-01-01T21:47:47.539Z,25.72
2023-01-01T21:49:47.467Z,25.63
2023-01-01T21:51:47.353Z,25.65
2023-01-01T21:53:47.389Z,25.54
2023-01-01T21:55:47.322Z,25.64
2023-01-01T21:57:47.352Z,25.64
2023-01-01T21:59:47.464Z,25.62
2023-01-01T22:01:47.484Z,25.65
2023-01-01T22:03:47.464Z,25.74
2023-01-01T22:05:47.437Z,25.79
2023-01-01T22:07:58.522Z,25.65
2023-01-01T22:09:47.333Z,25.63
2023-01-01T22:11:47.475Z,25.74
2023-01-01T22:13:47.424Z,25.63
2023-01-01T22:15:47.384Z,25.65
2023-01-01T22:17:47.441Z,25.72
2023-01-01T22:19:47.439Z,25.65
2023-01-01T22:21:47.425Z,25.65
2023-01-01T22:23:47.384Z,25.61
2023-01-01T22:25:47.469Z,25.65
2023-01-01T22:27:47.529Z,25.65
2023-01-01T22:29:47.420Z,25.65
2023-01-01T22:31:49.351Z,25.65
2023-01-01T22:33:47.453Z,25.65
2023-01-01T22:35:47.366Z,25.80
2023-01-01T22:37:52.414Z,25.75
2023-01-01T22:39:47.486Z,25.71
2023-01-01T22:41:47.498Z,25.78
2023-01-01T22:43:47.461Z,25.74
2023-01-01T22:45:47.546Z,25.77
2023-01-01T22:47:47.458Z,25.64
2023-01-01T22:49:47.467Z,25.65
2023-01-01T22:51:47.438Z,25.60
2023-01-01T22:53:47.547Z,25.63
2023-01-01T22:55:47.384Z,25.74
2023-01-01T22:57:47.388Z,25.72
2023-01-01T22:59:48.053Z,25.61
2023-01-01T23:01:47.683Z,25.52
2023-01-01T23:03:47.496Z,25.56
2023-01-01T23:05:47.433Z,25.71
2023-01-01T23:07:47.435Z,25.74
2023-01-01T23:09:47.511Z,25.65
2023-01-01T23:11:47.404Z,25.39
2023-01-01T23:13:47.460Z,25.65
2023-01-01T23:15:50.963Z,25.64
2023-01-01T23:17:47.388Z,25.63
2023-01-01T23:19:47.497Z,25.75
2023-01-01T23:21:47.525Z,25.65
2023-01-01T23:23:47.535Z,25.61
2023-01-01T23:25:47.571Z,25.65
2023-01-01T23:27:47.387Z,25.79
2023-01-01T23:29:47.543Z,25.75
2023-01-01T23:31:47.618Z,25.72
2023-01-01T23:33:47.549Z,25.74
2023-01-01T23:35:47.500Z,25.65
2023-01-01T23:37:47.465Z,25.64
2023-01-01T23:39:47.493Z,25.80
2023-01-01T23:41:47.818Z,25.75
2023-01-01T23:43:47.672Z,25.65
2023-01-01T23:45:47.553Z,25.80
2023-01-01T23:47:47.568Z,25.65
2023-01-01T23:49:47.513Z,25.75
2023-01-01T23:51:47.465Z,25.78
2023-01-01T23:53:47.488Z,25.72
2023-01-01T23:55:47.571Z,25.82
2023-01-01T23:57:47.483Z,25.75
2023-01-01T23:59:47.539Z,25.77
