createdAt,value
2018-08-16T00:01:36.593Z,15.40
2018-08-16T00:04:07.530Z,15.40
2018-08-16T00:06:38.145Z,15.40
2018-08-16T00:09:10.368Z,15.40
2018-08-16T00:11:40.656Z,15.30
2018-08-16T00:14:11.061Z,15.30
2018-08-16T00:16:41.455Z,15.30
2018-08-16T00:19:11.120Z,15.20
2018-08-16T00:21:41.269Z,15.20
2018-08-16T00:24:11.528Z,15.20
2018-08-16T00:26:41.638Z,15.30
2018-08-16T00:29:12.723Z,15.20
2018-08-16T00:31:43.376Z,15.30
2018-08-16T00:34:14.411Z,15.20
2018-08-16T00:36:44.019Z,15.20
2018-08-16T00:39:15.090Z,15.20
2018-08-16T00:41:44.520Z,15.10
2018-08-16T00:44:14.901Z,15.10
2018-08-16T00:46:45.860Z,15.10
2018-08-16T00:49:14.973Z,15.00
2018-08-16T00:51:44.197Z,15.00
2018-08-16T00:54:14.009Z,15.00
2018-08-16T00:56:43.275Z,15.00
2018-08-16T00:59:12.836Z,15.00
2018-08-16T01:01:43.405Z,15.00
2018-08-16T01:04:13.619Z,14.90
2018-08-16T01:06:43.490Z,14.90
2018-08-16T01:09:12.967Z,14.80
2018-08-16T01:11:42.567Z,14.70
2018-08-16T01:14:12.697Z,14.60
2018-08-16T01:16:42.813Z,14.60
2018-08-16T01:19:13.400Z,14.60
2018-08-16T01:21:42.878Z,14.50
2018-08-16T01:24:12.626Z,14.50
2018-08-16T01:26:42.435Z,14.50
2018-08-16T01:29:12.135Z,14.40
2018-08-16T01:31:41.435Z,14.30
2018-08-16T01:34:10.546Z,14.30
2018-08-16T01:36:39.421Z,14.30
2018-08-16T01:39:09.138Z,14.30
2018-08-16T01:41:38.436Z,14.30
2018-08-16T01:44:07.402Z,14.30
2018-08-16T01:46:36.135Z,14.30
2018-08-16T01:49:10.852Z,14.30
2018-08-16T01:51:39.891Z,14.30
2018-08-16T01:54:08.761Z,14.30
2018-08-16T01:56:37.498Z,14.30
2018-08-16T01:59:06.618Z,14.30
2018-08-16T02:01:35.588Z,14.30
2018-08-16T02:04:04.173Z,14.30
2018-08-16T02:06:33.109Z,14.30
2018-08-16T02:09:02.343Z,14.30
2018-08-16T02:11:31.612Z,14.20
2018-08-16T02:14:00.583Z,14.20
2018-08-16T02:16:29.690Z,14.20
2018-08-16T02:18:58.710Z,14.20
2018-08-16T02:21:27.690Z,14.20
2018-08-16T02:23:56.712Z,14.10
2018-08-16T02:26:25.867Z,14.10
2018-08-16T02:28:54.350Z,14.10
2018-08-16T02:31:22.901Z,14.10
2018-08-16T02:33:51.449Z,14.00
2018-08-16T02:36:19.921Z,14.00
2018-08-16T02:38:48.451Z,14.00
2018-08-16T02:41:17.024Z,13.90
2018-08-16T02:43:45.511Z,13.90
2018-08-16T02:46:14.062Z,13.90
2018-08-16T02:48:42.506Z,13.90
2018-08-16T02:51:11.272Z,13.90
2018-08-16T02:53:39.715Z,13.90
2018-08-16T02:56:08.180Z,13.90
2018-08-16T02:58:36.650Z,13.90
2018-08-16T03:01:05.292Z,13.80
2018-08-16T03:03:33.840Z,13.80
2018-08-16T03:06:02.367Z,13.80
2018-08-16T03:08:30.828Z,13.80
2018-08-16T03:10:59.323Z,13.70
2018-08-16T03:13:27.815Z,13.80
2018-08-16T03:15:56.293Z,13.80
2018-08-16T03:18:24.737Z,13.70
2018-08-16T03:20:53.569Z,13.70
2018-08-16T03:23:22.007Z,13.80
2018-08-16T03:25:50.478Z,13.80
2018-08-16T03:28:18.952Z,13.90
2018-08-16T03:30:47.860Z,14.00
2018-08-16T03:33:16.438Z,14.00
2018-08-16T03:35:44.892Z,14.00
2018-08-16T03:38:13.405Z,14.00
2018-08-16T03:40:41.907Z,14.00
2018-08-16T03:43:10.394Z,13.90
2018-08-16T03:45:38.836Z,13.90
2018-08-16T03:48:07.330Z,14.00
2018-08-16T03:50:35.810Z,14.00
2018-08-16T03:53:04.356Z,14.10
2018-08-16T03:55:32.818Z,14.10
2018-08-16T03:58:01.335Z,14.10
2018-08-16T04:00:29.797Z,14.10
2018-08-16T04:02:58.326Z,14.00
2018-08-16T04:05:27.347Z,14.00
2018-08-16T04:07:56.150Z,14.00
2018-08-16T04:10:25.096Z,14.00
2018-08-16T04:13:14.408Z,14.00
2018-08-16T04:15:53.852Z,13.90
2018-08-16T04:18:23.095Z,13.90
2018-08-16T04:20:54.723Z,13.80
2018-08-16T04:23:24.690Z,13.80
2018-08-16T04:25:55.415Z,13.80
2018-08-16T04:28:26.133Z,13.90
2018-08-16T04:30:57.094Z,13.80
2018-08-16T04:33:27.392Z,13.80
2018-08-16T04:35:57.217Z,13.80
2018-08-16T04:38:26.116Z,13.80
2018-08-16T04:40:55.586Z,13.80
2018-08-16T04:43:24.712Z,13.80
2018-08-16T04:45:53.516Z,13.70
2018-08-16T04:48:22.414Z,13.80
2018-08-16T04:50:50.925Z,13.70
2018-08-16T04:53:19.350Z,13.70
2018-08-16T04:55:47.816Z,13.70
2018-08-16T04:58:16.275Z,13.60
2018-08-16T05:00:44.763Z,13.70
2018-08-16T05:03:13.201Z,13.60
2018-08-16T05:05:41.657Z,13.70
2018-08-16T05:08:10.129Z,13.70
2018-08-16T05:10:38.642Z,13.70
2018-08-16T05:13:07.082Z,13.70
2018-08-16T05:15:35.611Z,13.70
2018-08-16T05:18:04.112Z,13.80
2018-08-16T05:20:32.596Z,13.80
2018-08-16T05:23:01.029Z,13.90
2018-08-16T05:25:29.567Z,14.00
2018-08-16T05:27:58.028Z,14.10
2018-08-16T05:30:26.503Z,14.20
2018-08-16T05:32:54.913Z,14.20
2018-08-16T05:35:23.406Z,14.30
2018-08-16T05:37:51.912Z,14.40
2018-08-16T05:40:20.389Z,14.50
2018-08-16T05:42:48.829Z,14.60
2018-08-16T05:45:17.291Z,14.70
2018-08-16T05:47:45.760Z,14.80
2018-08-16T05:50:14.259Z,14.90
2018-08-16T05:52:42.712Z,15.00
2018-08-16T05:55:11.251Z,15.20
2018-08-16T05:57:39.916Z,15.30
2018-08-16T06:00:11.574Z,15.40
2018-08-16T06:02:40.036Z,15.50
2018-08-16T06:05:09.667Z,15.70
2018-08-16T06:07:38.159Z,15.80
2018-08-16T06:10:08.054Z,15.90
2018-08-16T06:12:36.561Z,16.00
2018-08-16T06:15:05.921Z,16.10
2018-08-16T06:17:34.385Z,16.30
2018-08-16T06:20:02.906Z,16.40
2018-08-16T06:22:31.368Z,16.60
2018-08-16T06:24:59.810Z,16.70
2018-08-16T06:27:28.313Z,16.90
2018-08-16T06:29:56.946Z,17.00
2018-08-16T06:32:25.415Z,17.20
2018-08-16T06:34:53.856Z,17.30
2018-08-16T06:37:22.346Z,17.40
2018-08-16T06:39:50.773Z,17.50
2018-08-16T06:42:19.650Z,17.70
2018-08-16T06:44:48.099Z,17.80
2018-08-16T06:47:17.608Z,18.00
2018-08-16T06:49:46.927Z,18.10
2018-08-16T06:52:15.518Z,18.30
2018-08-16T06:54:43.970Z,18.40
2018-08-16T06:57:12.489Z,18.60
2018-08-16T06:59:41.007Z,18.70
2018-08-16T07:02:09.468Z,18.80
2018-08-16T07:04:37.991Z,19.00
2018-08-16T07:07:06.471Z,19.10
2018-08-16T07:09:34.932Z,19.30
2018-08-16T07:12:03.456Z,19.40
2018-08-16T07:14:32.046Z,19.50
2018-08-16T07:17:00.506Z,19.70
2018-08-16T07:19:28.936Z,19.80
2018-08-16T07:21:57.417Z,20.00
2018-08-16T07:24:25.891Z,20.10
2018-08-16T07:26:54.346Z,20.30
2018-08-16T07:29:22.773Z,20.40
2018-08-16T07:31:51.570Z,20.60
2018-08-16T07:34:20.299Z,20.80
2018-08-16T07:36:48.807Z,21.00
2018-08-16T07:39:17.286Z,21.10
2018-08-16T07:41:45.750Z,21.20
2018-08-16T07:44:14.193Z,21.40
2018-08-16T07:46:42.661Z,21.50
2018-08-16T07:49:11.156Z,21.60
2018-08-16T07:51:39.952Z,21.80
2018-08-16T07:54:08.180Z,22.00
2018-08-16T07:56:36.946Z,22.20
2018-08-16T07:59:05.402Z,22.40
2018-08-16T08:01:33.939Z,22.50
2018-08-16T08:04:02.489Z,22.60
2018-08-16T08:06:30.990Z,22.70
2018-08-16T08:08:59.516Z,22.90
2018-08-16T08:11:28.276Z,23.00
2018-08-16T08:13:56.714Z,23.20
2018-08-16T08:16:25.307Z,23.30
2018-08-16T08:18:53.833Z,23.50
2018-08-16T08:21:22.301Z,23.60
2018-08-16T08:23:50.793Z,23.90
2018-08-16T08:26:19.361Z,24.00
2018-08-16T08:28:47.855Z,24.00
2018-08-16T08:31:16.351Z,24.10
2018-08-16T08:33:45.709Z,24.20
2018-08-16T08:36:25.433Z,24.30
2018-08-16T08:38:53.931Z,24.50
2018-08-16T08:41:22.428Z,24.60
2018-08-16T08:44:02.065Z,24.80
2018-08-16T08:46:30.555Z,25.00
2018-08-16T08:48:59.074Z,25.20
2018-08-16T08:51:27.581Z,25.50
2018-08-16T08:54:07.918Z,25.60
2018-08-16T08:56:47.592Z,25.70
2018-08-16T08:59:16.051Z,25.80
2018-08-16T09:01:44.568Z,25.90
2018-08-16T09:04:13.007Z,25.90
2018-08-16T09:06:41.500Z,26.10
2018-08-16T09:09:09.950Z,26.30
2018-08-16T09:11:49.739Z,26.60
2018-08-16T09:14:29.323Z,26.70
2018-08-16T09:16:57.790Z,27.00
2018-08-16T09:19:26.274Z,27.10
2018-08-16T09:21:55.630Z,27.30
2018-08-16T09:24:24.077Z,27.50
2018-08-16T09:26:52.543Z,27.50
2018-08-16T09:30:16.398Z,27.70
2018-08-16T09:32:55.944Z,27.80
2018-08-16T09:35:25.010Z,28.10
2018-08-16T09:37:53.490Z,28.10
2018-08-16T09:40:22.013Z,28.20
2018-08-16T09:42:50.538Z,28.10
2018-08-16T09:45:30.289Z,28.30
2018-08-16T09:48:10.031Z,28.50
2018-08-16T09:50:38.515Z,28.80
2018-08-16T09:53:07.022Z,29.00
2018-08-16T09:55:35.465Z,29.00
2018-08-16T09:58:04.014Z,28.60
2018-08-16T10:00:37.966Z,28.40
2018-08-16T10:03:06.458Z,28.10
2018-08-16T10:05:34.890Z,27.90
2018-08-16T10:08:03.379Z,28.10
2018-08-16T10:10:31.884Z,28.40
2018-08-16T10:13:00.345Z,28.50
2018-08-16T10:15:28.931Z,28.70
2018-08-16T10:17:57.486Z,29.00
2018-08-16T10:20:26.317Z,29.30
2018-08-16T10:22:54.770Z,29.70
2018-08-16T10:25:23.249Z,29.80
2018-08-16T10:27:51.680Z,30.00
2018-08-16T10:30:20.144Z,30.30
2018-08-16T10:32:48.586Z,30.50
2018-08-16T10:35:17.049Z,30.60
2018-08-16T10:37:45.500Z,30.80
2018-08-16T10:40:13.994Z,30.70
2018-08-16T10:42:42.423Z,30.80
2018-08-16T10:45:10.906Z,30.90
2018-08-16T10:47:39.783Z,30.60
2018-08-16T10:50:08.259Z,30.60
2018-08-16T10:52:36.715Z,30.60
2018-08-16T10:55:05.346Z,30.40
2018-08-16T10:57:33.801Z,30.20
2018-08-16T11:00:02.254Z,30.00
2018-08-16T11:02:30.713Z,30.10
2018-08-16T11:04:59.171Z,29.80
2018-08-16T11:07:27.702Z,29.60
2018-08-16T11:09:56.170Z,29.60
2018-08-16T11:12:24.635Z,29.60
2018-08-16T11:14:53.061Z,29.40
2018-08-16T11:17:21.513Z,29.60
2018-08-16T11:19:49.949Z,29.80
2018-08-16T11:22:18.407Z,29.90
2018-08-16T11:24:46.843Z,30.10
2018-08-16T11:27:15.322Z,30.40
2018-08-16T11:29:43.748Z,30.50
2018-08-16T11:32:12.214Z,30.90
2018-08-16T11:34:40.637Z,31.00
2018-08-16T11:37:09.116Z,31.10
2018-08-16T11:39:37.549Z,30.70
2018-08-16T11:42:06.041Z,30.40
2018-08-16T11:44:37.043Z,30.10
2018-08-16T11:47:05.864Z,30.00
2018-08-16T11:49:34.365Z,29.80
2018-08-16T11:52:02.846Z,29.80
2018-08-16T11:54:31.272Z,29.70
2018-08-16T11:56:59.701Z,29.50
2018-08-16T11:59:28.173Z,29.40
2018-08-16T12:01:56.599Z,29.60
2018-08-16T12:04:25.061Z,29.90
2018-08-16T12:06:53.546Z,29.90
2018-08-16T12:09:22.073Z,30.30
2018-08-16T12:11:50.531Z,30.50
2018-08-16T12:14:18.976Z,30.20
2018-08-16T12:16:47.590Z,30.20
2018-08-16T12:19:16.072Z,30.20
2018-08-16T12:21:44.513Z,30.40
2018-08-16T12:24:13.037Z,30.80
2018-08-16T12:26:41.495Z,31.20
2018-08-16T12:29:09.928Z,31.10
2018-08-16T12:31:38.885Z,31.10
2018-08-16T12:34:07.426Z,31.00
2018-08-16T12:36:35.881Z,30.70
2018-08-16T12:39:05.821Z,30.50
2018-08-16T12:41:34.363Z,30.50
2018-08-16T12:44:02.862Z,30.10
2018-08-16T12:46:31.320Z,29.90
2018-08-16T12:48:59.788Z,29.80
2018-08-16T12:51:28.301Z,30.10
2018-08-16T12:53:56.778Z,30.60
2018-08-16T12:56:25.355Z,31.10
2018-08-16T12:58:53.787Z,31.40
2018-08-16T13:01:22.270Z,31.50
2018-08-16T13:03:50.739Z,31.50
2018-08-16T13:06:19.224Z,31.10
2018-08-16T13:08:48.669Z,30.80
2018-08-16T13:11:17.434Z,30.40
2018-08-16T13:13:45.925Z,30.40
2018-08-16T13:16:14.432Z,30.20
2018-08-16T13:18:42.962Z,30.40
2018-08-16T13:21:11.561Z,30.80
2018-08-16T13:23:40.085Z,31.30
2018-08-16T13:26:08.553Z,31.90
2018-08-16T13:28:37.046Z,32.10
2018-08-16T13:31:05.567Z,32.30
2018-08-16T13:33:34.013Z,32.40
2018-08-16T13:36:02.591Z,32.40
2018-08-16T13:38:31.055Z,32.60
2018-08-16T13:40:59.521Z,32.90
2018-08-16T13:43:28.022Z,33.10
2018-08-16T13:45:56.474Z,32.80
2018-08-16T13:48:25.045Z,32.40
2018-08-16T13:50:53.457Z,32.20
2018-08-16T13:53:22.047Z,31.60
2018-08-16T13:55:50.512Z,31.40
2018-08-16T13:58:19.018Z,31.20
2018-08-16T14:00:47.483Z,31.00
2018-08-16T14:03:15.984Z,30.90
2018-08-16T14:05:44.428Z,30.80
2018-08-16T14:08:12.910Z,30.60
2018-08-16T14:10:41.401Z,30.30
2018-08-16T14:13:09.918Z,30.40
2018-08-16T14:15:38.346Z,30.60
2018-08-16T14:18:06.808Z,30.90
2018-08-16T14:20:35.269Z,31.30
2018-08-16T14:23:03.722Z,31.30
2018-08-16T14:25:32.167Z,31.60
2018-08-16T14:28:00.643Z,32.00
2018-08-16T14:30:29.087Z,31.70
2018-08-16T14:32:57.585Z,31.70
2018-08-16T14:35:26.030Z,31.90
2018-08-16T14:37:54.557Z,32.10
2018-08-16T14:40:27.168Z,32.50
2018-08-16T14:42:55.614Z,32.80
2018-08-16T14:45:24.066Z,32.80
2018-08-16T14:47:52.596Z,33.00
2018-08-16T14:50:21.028Z,33.10
2018-08-16T14:52:49.693Z,33.10
2018-08-16T14:55:18.154Z,33.30
2018-08-16T14:57:46.741Z,33.50
2018-08-16T15:00:15.904Z,33.60
2018-08-16T15:02:44.358Z,33.60
2018-08-16T15:05:12.832Z,33.60
2018-08-16T15:07:41.398Z,33.70
2018-08-16T15:10:09.894Z,33.70
2018-08-16T15:12:38.357Z,33.40
2018-08-16T15:15:06.789Z,33.40
2018-08-16T15:17:35.293Z,33.30
2018-08-16T15:20:03.823Z,33.00
2018-08-16T15:22:32.289Z,32.90
2018-08-16T15:25:00.743Z,32.30
2018-08-16T15:27:29.239Z,32.10
2018-08-16T15:29:57.706Z,32.00
2018-08-16T15:32:26.171Z,32.10
2018-08-16T15:34:54.644Z,32.00
2018-08-16T15:37:23.142Z,31.80
2018-08-16T15:39:51.608Z,31.60
2018-08-16T15:42:20.033Z,31.30
2018-08-16T15:44:48.587Z,31.10
2018-08-16T15:47:17.033Z,30.90
2018-08-16T15:49:45.453Z,30.70
2018-08-16T15:52:13.917Z,30.50
2018-08-16T15:54:42.351Z,30.50
2018-08-16T15:57:10.838Z,30.40
2018-08-16T15:59:39.277Z,30.30
2018-08-16T16:02:07.796Z,30.20
2018-08-16T16:04:36.237Z,30.20
2018-08-16T16:07:04.989Z,30.20
2018-08-16T16:09:33.486Z,30.10
2018-08-16T16:12:01.965Z,30.20
2018-08-16T16:14:30.414Z,30.20
2018-08-16T16:16:58.925Z,30.30
2018-08-16T16:19:27.461Z,30.30
2018-08-16T16:21:55.978Z,30.30
2018-08-16T16:24:24.459Z,30.30
2018-08-16T16:26:52.917Z,30.40
2018-08-16T16:29:21.357Z,30.30
2018-08-16T16:31:49.837Z,30.30
2018-08-16T16:34:18.327Z,30.20
2018-08-16T16:36:46.808Z,30.20
2018-08-16T16:39:15.285Z,30.00
2018-08-16T16:41:43.783Z,29.90
2018-08-16T16:44:12.268Z,29.80
2018-08-16T16:46:40.740Z,29.60
2018-08-16T16:49:09.367Z,29.60
2018-08-16T16:51:37.924Z,29.60
2018-08-16T16:54:06.462Z,29.40
2018-08-16T16:56:34.886Z,29.40
2018-08-16T16:59:03.773Z,29.30
2018-08-16T17:01:32.429Z,29.10
2018-08-16T17:04:00.943Z,29.00
2018-08-16T17:06:29.389Z,29.00
2018-08-16T17:08:57.864Z,28.90
2018-08-16T17:11:26.371Z,28.90
2018-08-16T17:13:54.815Z,28.90
2018-08-16T17:16:23.292Z,28.80
2018-08-16T17:18:51.764Z,28.70
2018-08-16T17:21:20.229Z,28.60
2018-08-16T17:23:48.670Z,28.50
2018-08-16T17:26:17.179Z,28.40
2018-08-16T17:28:45.713Z,28.40
2018-08-16T17:31:14.210Z,28.30
2018-08-16T17:33:42.647Z,28.30
2018-08-16T17:36:11.099Z,28.20
2018-08-16T17:38:39.546Z,28.10
2018-08-16T17:41:08.032Z,28.00
2018-08-16T17:43:36.448Z,28.00
2018-08-16T17:46:04.914Z,27.80
2018-08-16T17:48:33.332Z,27.80
2018-08-16T17:51:01.793Z,27.70
2018-08-16T17:53:30.231Z,27.60
2018-08-16T17:55:58.706Z,27.60
2018-08-16T17:58:27.186Z,27.50
2018-08-16T18:00:55.672Z,27.40
2018-08-16T18:03:24.132Z,27.30
2018-08-16T18:05:52.695Z,27.30
2018-08-16T18:08:21.169Z,27.10
2018-08-16T18:10:49.685Z,26.90
2018-08-16T18:13:18.262Z,26.80
2018-08-16T18:15:48.960Z,26.70
2018-08-16T18:18:17.394Z,26.50
2018-08-16T18:20:45.845Z,26.40
2018-08-16T18:23:14.307Z,26.30
2018-08-16T18:25:43.453Z,26.20
2018-08-16T18:28:11.864Z,26.00
2018-08-16T18:30:40.341Z,25.90
2018-08-16T18:33:08.975Z,25.80
2018-08-16T18:35:37.437Z,25.60
2018-08-16T18:38:06.100Z,25.40
2018-08-16T18:40:34.578Z,25.40
2018-08-16T18:43:03.031Z,25.20
2018-08-16T18:45:31.501Z,25.10
2018-08-16T18:47:59.956Z,25.00
2018-08-16T18:50:28.468Z,24.80
2018-08-16T18:52:56.928Z,24.70
2018-08-16T18:55:25.476Z,24.60
2018-08-16T18:57:53.963Z,24.40
2018-08-16T19:00:22.525Z,24.30
2018-08-16T19:02:50.995Z,24.20
2018-08-16T19:05:19.577Z,24.10
2018-08-16T19:07:48.002Z,23.90
2018-08-16T19:10:16.565Z,23.90
2018-08-16T19:12:45.038Z,23.80
2018-08-16T19:15:13.547Z,23.60
2018-08-16T19:17:41.973Z,23.50
2018-08-16T19:20:10.490Z,23.50
2018-08-16T19:22:38.935Z,23.40
2018-08-16T19:25:07.985Z,23.30
2018-08-16T19:27:36.465Z,23.30
2018-08-16T19:30:05.514Z,23.20
2018-08-16T19:32:34.015Z,23.10
2018-08-16T19:35:02.533Z,23.10
2018-08-16T19:37:31.942Z,23.00
2018-08-16T19:40:00.431Z,22.90
2018-08-16T19:42:28.884Z,22.80
2018-08-16T19:44:57.350Z,22.70
2018-08-16T19:47:25.802Z,22.70
2018-08-16T19:49:54.265Z,22.60
2018-08-16T19:52:22.676Z,22.60
2018-08-16T19:54:51.167Z,22.40
2018-08-16T19:57:19.627Z,22.30
2018-08-16T19:59:48.080Z,22.30
2018-08-16T20:02:16.604Z,22.10
2018-08-16T20:04:45.472Z,22.10
2018-08-16T20:07:13.953Z,22.00
2018-08-16T20:09:42.598Z,21.90
2018-08-16T20:12:11.634Z,21.80
2018-08-16T20:14:40.243Z,21.80
2018-08-16T20:17:08.818Z,21.70
2018-08-16T20:19:37.371Z,21.70
2018-08-16T20:22:17.653Z,21.60
2018-08-16T20:24:46.951Z,21.60
2018-08-16T20:27:15.715Z,21.50
2018-08-16T20:29:45.401Z,21.40
2018-08-16T20:32:14.717Z,21.30
2018-08-16T20:34:43.469Z,21.20
2018-08-16T20:37:12.525Z,21.20
2018-08-16T20:39:42.482Z,21.10
2018-08-16T20:42:11.137Z,21.10
2018-08-16T20:44:39.625Z,21.00
2018-08-16T20:47:08.377Z,21.00
2018-08-16T20:49:37.298Z,21.00
2018-08-16T20:52:06.015Z,20.90
2018-08-16T20:54:34.444Z,20.90
2018-08-16T20:57:02.971Z,20.80
2018-08-16T20:59:31.427Z,20.80
2018-08-16T21:02:00.096Z,20.80
2018-08-16T21:04:28.917Z,20.80
2018-08-16T21:06:59.725Z,20.70
2018-08-16T21:09:29.780Z,20.70
2018-08-16T21:11:58.308Z,20.70
2018-08-16T21:14:26.821Z,20.60
2018-08-16T21:16:55.374Z,20.60
2018-08-16T21:19:24.184Z,20.60
2018-08-16T21:21:52.695Z,20.60
2018-08-16T21:24:21.136Z,20.50
2018-08-16T21:26:49.614Z,20.50
2018-08-16T21:29:18.129Z,20.40
2018-08-16T21:31:46.596Z,20.40
2018-08-16T21:34:15.062Z,20.30
2018-08-16T21:36:43.599Z,20.20
2018-08-16T21:39:12.731Z,20.20
2018-08-16T21:41:41.245Z,20.20
2018-08-16T21:44:10.701Z,20.10
2018-08-16T21:46:39.224Z,20.10
2018-08-16T21:49:07.686Z,20.10
2018-08-16T21:51:36.226Z,20.00
2018-08-16T21:54:04.743Z,20.00
2018-08-16T21:56:33.210Z,20.00
2018-08-16T21:59:01.674Z,19.90
2018-08-16T22:01:30.192Z,19.90
2018-08-16T22:03:58.641Z,19.80
2018-08-16T22:06:38.441Z,19.80
2018-08-16T22:09:07.405Z,19.70
2018-08-16T22:11:35.892Z,19.70
2018-08-16T22:14:04.393Z,19.60
2018-08-16T22:16:33.056Z,19.60
2018-08-16T22:19:01.559Z,19.60
2018-08-16T22:21:30.094Z,19.50
2018-08-16T22:23:58.632Z,19.50
2018-08-16T22:26:27.101Z,19.50
2018-08-16T22:28:55.571Z,19.50
2018-08-16T22:31:24.042Z,19.50
2018-08-16T22:33:52.672Z,19.50
2018-08-16T22:36:21.156Z,19.40
2018-08-16T22:38:49.614Z,19.40
2018-08-16T22:41:18.482Z,19.30
2018-08-16T22:43:46.924Z,19.30
2018-08-16T22:46:15.383Z,19.20
2018-08-16T22:48:43.848Z,19.20
2018-08-16T22:51:12.313Z,19.10
2018-08-16T22:53:40.840Z,19.00
2018-08-16T22:56:09.334Z,19.00
2018-08-16T22:58:37.872Z,19.00
2018-08-16T23:01:06.417Z,18.90
2018-08-16T23:03:34.934Z,18.90
2018-08-16T23:06:03.419Z,18.90
2018-08-16T23:08:31.973Z,18.80
2018-08-16T23:11:00.480Z,18.80
2018-08-16T23:13:28.973Z,18.80
2018-08-16T23:15:57.454Z,18.70
2018-08-16T23:18:25.926Z,18.60
2018-08-16T23:20:54.378Z,18.60
2018-08-16T23:23:23.224Z,18.50
2018-08-16T23:25:51.708Z,18.50
2018-08-16T23:28:20.178Z,18.50
2018-08-16T23:30:48.660Z,18.40
2018-08-16T23:33:17.140Z,18.40
2018-08-16T23:35:45.715Z,18.40
2018-08-16T23:38:14.225Z,18.40
2018-08-16T23:40:42.734Z,18.30
2018-08-16T23:43:11.234Z,18.30
2018-08-16T23:45:39.773Z,18.30
2018-08-16T23:48:19.381Z,18.30
2018-08-16T23:50:47.825Z,18.20
2018-08-16T23:53:16.291Z,18.20
2018-08-16T23:55:44.801Z,18.20
2018-08-16T23:58:13.338Z,18.20
