createdAt,value
2022-07-31T00:00:45.979Z,0
2022-07-31T00:01:46.753Z,0
2022-07-31T00:02:47.574Z,0
2022-07-31T00:03:48.456Z,0
2022-07-31T00:04:49.040Z,0
2022-07-31T00:05:49.798Z,0
2022-07-31T00:06:50.569Z,0
2022-07-31T00:07:51.351Z,0
2022-07-31T00:08:52.144Z,0
2022-07-31T00:09:54.720Z,0
2022-07-31T00:11:25.416Z,0
2022-07-31T00:12:26.228Z,0
2022-07-31T00:13:56.461Z,0
2022-07-31T00:14:27.715Z,0
2022-07-31T00:15:28.514Z,0
2022-07-31T00:16:29.316Z,0
2022-07-31T00:17:30.087Z,0
2022-07-31T00:18:30.874Z,0
2022-07-31T00:19:31.603Z,0
2022-07-31T00:20:33.001Z,0
2022-07-31T00:21:33.802Z,0
2022-07-31T00:22:35.107Z,0
2022-07-31T00:23:35.906Z,0
2022-07-31T00:24:36.607Z,0
2022-07-31T00:25:37.344Z,0
2022-07-31T00:26:38.095Z,0
2022-07-31T00:27:39.653Z,0
2022-07-31T00:28:40.408Z,0
2022-07-31T00:29:41.123Z,0
2022-07-31T00:30:42.612Z,0
2022-07-31T00:31:43.358Z,0
2022-07-31T00:32:44.158Z,0
2022-07-31T00:33:44.930Z,0
2022-07-31T00:34:45.670Z,0
2022-07-31T00:35:46.479Z,0
2022-07-31T00:36:47.251Z,0
2022-07-31T00:37:47.989Z,0
2022-07-31T00:38:48.767Z,0
2022-07-31T00:39:49.497Z,0
2022-07-31T00:40:51.108Z,0
2022-07-31T00:41:52.043Z,0
2022-07-31T00:42:53.110Z,0
2022-07-31T00:44:24.306Z,0
2022-07-31T00:45:29.102Z,0
2022-07-31T00:46:25.845Z,0
2022-07-31T00:47:26.635Z,0
2022-07-31T00:48:27.592Z,0
2022-07-31T00:49:37.692Z,0
2022-07-31T00:50:30.616Z,0
2022-07-31T00:51:31.391Z,0
2022-07-31T00:52:32.138Z,0
2022-07-31T00:53:32.799Z,0
2022-07-31T00:54:33.553Z,0
2022-07-31T00:55:51.387Z,0
2022-07-31T00:56:35.637Z,0
2022-07-31T00:57:36.352Z,0
2022-07-31T00:58:37.043Z,0
2022-07-31T00:59:37.808Z,0
2022-07-31T01:00:39.175Z,0
2022-07-31T01:01:39.899Z,0
2022-07-31T01:02:46.241Z,0
2022-07-31T01:03:41.585Z,0
2022-07-31T01:04:44.579Z,0
2022-07-31T01:05:43.011Z,0
2022-07-31T01:06:43.845Z,0
2022-07-31T01:07:45.559Z,0
2022-07-31T01:08:46.929Z,0
2022-07-31T01:09:47.669Z,0
2022-07-31T01:10:49.103Z,0
2022-07-31T01:11:50.078Z,0
2022-07-31T01:12:54.099Z,0
2022-07-31T01:13:51.531Z,0
2022-07-31T01:14:52.755Z,0
2022-07-31T01:16:23.781Z,0
2022-07-31T01:17:24.586Z,0
2022-07-31T01:18:25.467Z,0
2022-07-31T01:19:39.825Z,0
2022-07-31T01:20:27.630Z,0
2022-07-31T01:21:28.346Z,0
2022-07-31T01:22:34.652Z,0
2022-07-31T01:23:30.841Z,0
2022-07-31T01:24:31.700Z,0
2022-07-31T01:25:33.054Z,0
2022-07-31T01:26:33.699Z,0
2022-07-31T01:27:49.323Z,0
2022-07-31T01:28:35.392Z,0
2022-07-31T01:29:36.223Z,0
2022-07-31T01:30:37.009Z,0
2022-07-31T01:31:38.473Z,0
2022-07-31T01:32:39.247Z,0
2022-07-31T01:33:40.064Z,0
2022-07-31T01:34:41.774Z,0
2022-07-31T01:35:42.509Z,0
2022-07-31T01:36:43.147Z,0
2022-07-31T01:37:43.974Z,0
2022-07-31T01:38:45.801Z,0
2022-07-31T01:39:45.623Z,0
2022-07-31T01:40:47.154Z,0
2022-07-31T01:41:47.871Z,0
2022-07-31T01:42:49.154Z,0
2022-07-31T01:43:50.023Z,0
2022-07-31T01:44:50.884Z,0
2022-07-31T01:45:51.772Z,0
2022-07-31T01:47:22.919Z,0
2022-07-31T01:48:23.719Z,0
2022-07-31T01:49:24.601Z,0
2022-07-31T01:50:42.230Z,0
2022-07-31T01:51:26.955Z,0
2022-07-31T01:52:28.125Z,0
2022-07-31T01:53:28.892Z,0
2022-07-31T01:54:29.741Z,0
2022-07-31T01:55:30.579Z,0
2022-07-31T01:56:31.356Z,0
2022-07-31T01:57:32.932Z,0
2022-07-31T01:58:33.733Z,0
2022-07-31T01:59:34.563Z,0
2022-07-31T02:00:35.408Z,0
2022-07-31T02:01:37.067Z,0
2022-07-31T02:02:37.710Z,0
2022-07-31T02:03:43.023Z,0
2022-07-31T02:04:39.344Z,0
2022-07-31T02:05:40.196Z,0
2022-07-31T02:06:40.976Z,0
2022-07-31T02:07:41.917Z,0
2022-07-31T02:08:42.693Z,0
2022-07-31T02:09:52.319Z,0
2022-07-31T02:10:44.310Z,0
2022-07-31T02:11:54.431Z,0
2022-07-31T02:12:46.750Z,0
2022-07-31T02:13:47.503Z,0
2022-07-31T02:14:48.348Z,0
2022-07-31T02:15:49.159Z,0
2022-07-31T02:16:50.004Z,0
2022-07-31T02:17:50.699Z,0
2022-07-31T02:18:51.901Z,0
2022-07-31T02:20:23.268Z,0
2022-07-31T02:21:25.073Z,0
2022-07-31T02:22:27.327Z,0
2022-07-31T02:23:27.471Z,0
2022-07-31T02:24:28.247Z,0
2022-07-31T02:25:29.080Z,0
2022-07-31T02:26:29.940Z,0
2022-07-31T02:27:54.398Z,0
2022-07-31T02:28:32.291Z,0
2022-07-31T02:29:33.094Z,0
2022-07-31T02:30:39.288Z,0
2022-07-31T02:31:35.664Z,0
2022-07-31T02:32:36.478Z,0
2022-07-31T02:33:37.207Z,0
2022-07-31T02:34:37.955Z,0
2022-07-31T02:35:38.753Z,0
2022-07-31T02:36:39.644Z,0
2022-07-31T02:37:40.430Z,0
2022-07-31T02:38:41.126Z,0
2022-07-31T02:39:41.955Z,0
2022-07-31T02:40:42.797Z,0
2022-07-31T02:41:44.586Z,0
2022-07-31T02:42:45.425Z,0
2022-07-31T02:43:46.098Z,0
2022-07-31T02:44:46.921Z,0
2022-07-31T02:45:47.751Z,0
2022-07-31T02:46:48.592Z,0
2022-07-31T02:47:50.213Z,0
2022-07-31T02:48:50.903Z,0
2022-07-31T02:50:22.220Z,0
2022-07-31T02:51:24.170Z,0
2022-07-31T02:52:24.991Z,0
2022-07-31T02:53:25.750Z,0
2022-07-31T02:54:26.480Z,0
2022-07-31T02:55:27.256Z,0
2022-07-31T02:56:29.103Z,0
2022-07-31T02:57:30.033Z,0
2022-07-31T02:58:30.703Z,0
2022-07-31T02:59:31.371Z,0
2022-07-31T03:00:32.187Z,0
2022-07-31T03:01:33.678Z,0
2022-07-31T03:02:37.883Z,0
2022-07-31T03:03:35.377Z,0
2022-07-31T03:04:36.044Z,0
2022-07-31T03:05:36.837Z,0
2022-07-31T03:06:37.660Z,0
2022-07-31T03:07:38.510Z,0
2022-07-31T03:08:39.282Z,0
2022-07-31T03:09:40.026Z,0
2022-07-31T03:10:40.699Z,0
2022-07-31T03:11:42.730Z,0
2022-07-31T03:12:43.568Z,0
2022-07-31T03:13:44.365Z,0
2022-07-31T03:14:45.055Z,0
2022-07-31T03:15:51.062Z,0
2022-07-31T03:16:46.694Z,0
2022-07-31T03:17:47.500Z,0
2022-07-31T03:18:48.368Z,0
2022-07-31T03:19:49.052Z,0
2022-07-31T03:20:50.694Z,0
2022-07-31T03:22:22.929Z,0
2022-07-31T03:23:23.739Z,0
2022-07-31T03:24:24.492Z,0
2022-07-31T03:25:25.197Z,0
2022-07-31T03:26:26.542Z,0
2022-07-31T03:27:27.353Z,0
2022-07-31T03:28:28.249Z,0
2022-07-31T03:29:41.129Z,0
2022-07-31T03:30:29.705Z,0
2022-07-31T03:31:31.212Z,0
2022-07-31T03:32:32.046Z,0
2022-07-31T03:33:32.880Z,0
2022-07-31T03:34:33.743Z,0
2022-07-31T03:35:34.474Z,0
2022-07-31T03:36:35.256Z,0
2022-07-31T03:37:36.607Z,0
2022-07-31T03:38:41.844Z,0
2022-07-31T03:39:38.276Z,0
2022-07-31T03:40:38.945Z,0
2022-07-31T03:41:40.631Z,0
2022-07-31T03:42:41.701Z,0
2022-07-31T03:43:44.195Z,0
2022-07-31T03:44:43.337Z,0
2022-07-31T03:45:44.032Z,0
2022-07-31T03:46:44.743Z,0
2022-07-31T03:47:45.570Z,0
2022-07-31T03:48:46.457Z,0
2022-07-31T03:49:47.216Z,0
2022-07-31T03:50:47.945Z,0
2022-07-31T03:51:49.735Z,0
2022-07-31T03:53:21.427Z,0
2022-07-31T03:54:23.161Z,0
2022-07-31T03:55:23.931Z,0
2022-07-31T03:56:25.513Z,0
2022-07-31T03:57:27.621Z,0
2022-07-31T03:58:27.132Z,0
2022-07-31T03:59:27.933Z,0
2022-07-31T04:00:28.773Z,0
2022-07-31T04:01:56.848Z,0
2022-07-31T04:02:31.900Z,0
2022-07-31T04:03:31.916Z,0
2022-07-31T04:04:32.712Z,0
2022-07-31T04:05:33.455Z,0
2022-07-31T04:06:34.176Z,0
2022-07-31T04:07:34.996Z,0
2022-07-31T04:08:35.767Z,0
2022-07-31T04:09:36.588Z,0
2022-07-31T04:10:37.367Z,0
2022-07-31T04:11:38.087Z,0
2022-07-31T04:12:39.571Z,0
2022-07-31T04:13:40.345Z,0
2022-07-31T04:14:41.187Z,0
2022-07-31T04:15:42.015Z,0
2022-07-31T04:16:42.708Z,0
2022-07-31T04:17:43.500Z,0
2022-07-31T04:18:51.019Z,0
2022-07-31T04:19:45.136Z,0
2022-07-31T04:20:46.530Z,0
2022-07-31T04:21:47.289Z,0
2022-07-31T04:22:49.463Z,5.625
2022-07-31T04:23:50.270Z,5.625
2022-07-31T04:25:21.054Z,5.625
2022-07-31T04:26:26.126Z,5.625
2022-07-31T04:27:23.598Z,5.625
2022-07-31T04:28:24.461Z,5.625
2022-07-31T04:29:25.281Z,5.625
2022-07-31T04:30:26.186Z,5.625
2022-07-31T04:31:26.953Z,5.625
2022-07-31T04:32:28.511Z,5.625
2022-07-31T04:33:29.374Z,5.625
2022-07-31T04:34:30.176Z,5.625
2022-07-31T04:35:30.980Z,5.625
2022-07-31T04:36:31.659Z,5.625
2022-07-31T04:37:32.418Z,11.25
2022-07-31T04:38:33.208Z,11.25
2022-07-31T04:39:33.994Z,11.25
2022-07-31T04:40:34.808Z,11.25
2022-07-31T04:41:35.530Z,11.25
2022-07-31T04:42:36.990Z,11.25
2022-07-31T04:43:37.859Z,11.25
2022-07-31T04:44:38.727Z,11.25
2022-07-31T04:45:39.560Z,11.25
2022-07-31T04:46:40.334Z,11.25
2022-07-31T04:47:41.033Z,11.25
2022-07-31T04:48:42.105Z,11.25
2022-07-31T04:49:42.892Z,11.25
2022-07-31T04:50:43.736Z,11.25
2022-07-31T04:51:45.144Z,16.875
2022-07-31T04:52:46.668Z,16.875
2022-07-31T04:53:47.455Z,16.875
2022-07-31T04:54:48.300Z,16.875
2022-07-31T04:55:49.127Z,16.875
2022-07-31T04:57:22.162Z,16.875
2022-07-31T04:58:22.240Z,16.875
2022-07-31T04:59:22.904Z,16.875
2022-07-31T05:00:23.760Z,16.875
2022-07-31T05:01:24.624Z,16.875
2022-07-31T05:02:26.281Z,16.875
2022-07-31T05:03:26.859Z,16.875
2022-07-31T05:04:27.699Z,22.5
2022-07-31T05:05:28.509Z,22.5
2022-07-31T05:06:29.359Z,22.5
2022-07-31T05:07:30.121Z,22.5
2022-07-31T05:08:30.838Z,22.5
2022-07-31T05:09:31.738Z,22.5
2022-07-31T05:10:32.555Z,22.5
2022-07-31T05:11:33.430Z,22.5
2022-07-31T05:12:34.644Z,22.5
2022-07-31T05:13:35.696Z,22.5
2022-07-31T05:14:36.252Z,22.5
2022-07-31T05:15:37.052Z,22.5
2022-07-31T05:16:37.904Z,28.125
2022-07-31T05:17:38.657Z,28.125
2022-07-31T05:18:39.384Z,28.125
2022-07-31T05:19:40.263Z,28.125
2022-07-31T05:20:41.050Z,28.125
2022-07-31T05:21:53.133Z,28.125
2022-07-31T05:22:44.157Z,28.125
2022-07-31T05:23:44.845Z,28.125
2022-07-31T05:24:45.710Z,28.125
2022-07-31T05:25:46.511Z,28.125
2022-07-31T05:26:47.345Z,28.125
2022-07-31T05:27:49.995Z,28.125
2022-07-31T05:29:20.043Z,28.125
2022-07-31T05:30:30.409Z,28.125
2022-07-31T05:31:21.729Z,28.125
2022-07-31T05:32:23.536Z,28.125
2022-07-31T05:33:23.939Z,28.125
2022-07-31T05:34:24.682Z,33.75
2022-07-31T05:35:25.546Z,33.75
2022-07-31T05:36:26.305Z,33.75
2022-07-31T05:37:27.106Z,33.75
2022-07-31T05:38:27.845Z,33.75
2022-07-31T05:39:28.669Z,33.75
2022-07-31T05:40:29.482Z,33.75
2022-07-31T05:41:30.261Z,33.75
2022-07-31T05:42:31.869Z,33.75
2022-07-31T05:43:33.568Z,33.75
2022-07-31T05:44:34.271Z,33.75
2022-07-31T05:45:35.187Z,33.75
2022-07-31T05:46:35.982Z,33.75
2022-07-31T05:47:40.134Z,33.75
2022-07-31T05:48:37.551Z,33.75
2022-07-31T05:49:38.257Z,33.75
2022-07-31T05:50:39.096Z,33.75
2022-07-31T05:51:40.700Z,33.75
2022-07-31T05:52:42.719Z,33.75
2022-07-31T05:53:45.787Z,33.75
2022-07-31T05:54:44.192Z,33.75
2022-07-31T05:55:45.037Z,33.75
2022-07-31T05:56:45.887Z,39.375
2022-07-31T05:57:47.697Z,39.375
2022-07-31T05:58:48.614Z,39.375
2022-07-31T06:00:19.708Z,39.375
2022-07-31T06:01:20.577Z,39.375
2022-07-31T06:02:21.355Z,39.375
2022-07-31T06:03:23.084Z,39.375
2022-07-31T06:04:23.805Z,39.375
2022-07-31T06:05:24.689Z,39.375
2022-07-31T06:06:25.649Z,39.375
2022-07-31T06:07:26.419Z,39.375
2022-07-31T06:08:27.238Z,39.375
2022-07-31T06:09:27.939Z,39.375
2022-07-31T06:10:28.659Z,39.375
2022-07-31T06:11:29.520Z,39.375
2022-07-31T06:12:31.234Z,39.375
2022-07-31T06:13:31.987Z,39.375
2022-07-31T06:14:33.562Z,45
2022-07-31T06:15:36.344Z,45
2022-07-31T06:16:35.286Z,45
2022-07-31T06:17:43.629Z,45
2022-07-31T06:18:36.804Z,45
2022-07-31T06:19:37.522Z,45
2022-07-31T06:20:39.132Z,45
2022-07-31T06:21:39.163Z,45
2022-07-31T06:22:40.648Z,45
2022-07-31T06:23:42.085Z,45
2022-07-31T06:24:43.449Z,45
2022-07-31T06:25:43.591Z,45
2022-07-31T06:26:45.250Z,45
2022-07-31T06:27:52.023Z,45
2022-07-31T06:28:48.711Z,45
2022-07-31T06:29:47.558Z,45
2022-07-31T06:30:48.764Z,45
2022-07-31T06:32:20.754Z,45
2022-07-31T06:33:37.569Z,45
2022-07-31T06:34:22.939Z,45
2022-07-31T06:35:23.626Z,45
2022-07-31T06:36:24.461Z,45
2022-07-31T06:37:25.428Z,45
2022-07-31T06:38:26.256Z,45
2022-07-31T06:39:28.101Z,39.375
2022-07-31T06:40:27.629Z,45
2022-07-31T06:41:28.435Z,45
2022-07-31T06:42:29.351Z,45
2022-07-31T06:43:31.154Z,39.375
2022-07-31T06:44:31.893Z,45
2022-07-31T06:45:51.123Z,39.375
2022-07-31T06:46:33.348Z,39.375
2022-07-31T06:47:34.187Z,39.375
2022-07-31T06:48:34.993Z,45
2022-07-31T06:49:35.721Z,45
2022-07-31T06:50:37.162Z,45
2022-07-31T06:51:37.929Z,45
2022-07-31T06:52:38.836Z,45
2022-07-31T06:53:40.623Z,45
2022-07-31T06:54:41.352Z,45
2022-07-31T06:55:44.696Z,45
2022-07-31T06:56:42.873Z,45
2022-07-31T06:57:44.627Z,45
2022-07-31T06:58:45.403Z,45
2022-07-31T06:59:46.182Z,45
2022-07-31T07:00:46.890Z,45
2022-07-31T07:01:47.761Z,45
2022-07-31T07:03:19.753Z,45
2022-07-31T07:04:20.539Z,45
2022-07-31T07:05:21.241Z,45
2022-07-31T07:06:21.985Z,45
2022-07-31T07:07:22.797Z,45
2022-07-31T07:08:23.676Z,45
2022-07-31T07:09:24.403Z,45
2022-07-31T07:10:25.198Z,45
2022-07-31T07:11:25.904Z,45
2022-07-31T07:12:26.913Z,45
2022-07-31T07:13:45.948Z,45
2022-07-31T07:14:28.956Z,45
2022-07-31T07:15:29.657Z,45
2022-07-31T07:16:30.330Z,45
2022-07-31T07:17:31.136Z,45
2022-07-31T07:18:31.979Z,45
2022-07-31T07:19:32.791Z,45
2022-07-31T07:20:33.461Z,45
2022-07-31T07:21:34.217Z,45
2022-07-31T07:22:35.729Z,45
2022-07-31T07:23:37.263Z,45
2022-07-31T07:24:38.067Z,45
2022-07-31T07:25:38.783Z,45
2022-07-31T07:26:39.498Z,45
2022-07-31T07:27:40.346Z,45
2022-07-31T07:28:42.151Z,45
2022-07-31T07:29:42.893Z,45
2022-07-31T07:30:43.605Z,45
2022-07-31T07:31:44.312Z,45
2022-07-31T07:32:45.142Z,45
2022-07-31T07:33:46.662Z,45
2022-07-31T07:34:47.899Z,45
2022-07-31T07:36:24.104Z,45
2022-07-31T07:37:19.779Z,45
2022-07-31T07:38:20.619Z,45
2022-07-31T07:39:21.493Z,45
2022-07-31T07:40:22.289Z,45
2022-07-31T07:41:22.958Z,45
2022-07-31T07:42:23.769Z,45
2022-07-31T07:43:25.240Z,45
2022-07-31T07:44:26.239Z,45
2022-07-31T07:45:26.924Z,45
2022-07-31T07:46:27.645Z,45
2022-07-31T07:47:28.398Z,45
2022-07-31T07:48:29.238Z,45
2022-07-31T07:49:30.182Z,45
2022-07-31T07:50:30.931Z,45
2022-07-31T07:51:32.701Z,45
2022-07-31T07:52:33.479Z,45
2022-07-31T07:53:35.236Z,45
2022-07-31T07:54:36.136Z,45
2022-07-31T07:55:37.672Z,45
2022-07-31T07:56:37.605Z,45
2022-07-31T07:57:38.380Z,45
2022-07-31T07:58:40.159Z,45
2022-07-31T07:59:41.116Z,45
2022-07-31T08:00:42.114Z,45
2022-07-31T08:01:42.836Z,45
2022-07-31T08:02:43.502Z,45
2022-07-31T08:03:51.439Z,45
2022-07-31T08:04:47.688Z,45
2022-07-31T08:05:46.749Z,45
2022-07-31T08:07:18.239Z,45
2022-07-31T08:08:19.055Z,45
2022-07-31T08:09:19.889Z,45
2022-07-31T08:10:20.863Z,45
2022-07-31T08:11:21.490Z,45
2022-07-31T08:12:22.696Z,45
2022-07-31T08:13:24.264Z,45
2022-07-31T08:14:25.226Z,45
2022-07-31T08:15:26.026Z,45
2022-07-31T08:16:26.693Z,45
2022-07-31T08:17:27.387Z,45
2022-07-31T08:18:28.617Z,45
2022-07-31T08:19:29.019Z,45
2022-07-31T08:20:29.821Z,45
2022-07-31T08:21:30.563Z,45
2022-07-31T08:22:32.207Z,45
2022-07-31T08:23:33.757Z,45
2022-07-31T08:24:34.586Z,45
2022-07-31T08:25:35.453Z,45
2022-07-31T08:26:36.134Z,45
2022-07-31T08:27:40.510Z,45
2022-07-31T08:28:38.643Z,45
2022-07-31T08:29:39.483Z,45
2022-07-31T08:30:40.452Z,45
2022-07-31T08:31:41.072Z,45
2022-07-31T08:32:41.953Z,45
2022-07-31T08:33:43.755Z,45
2022-07-31T08:34:44.564Z,45
2022-07-31T08:35:50.254Z,45
2022-07-31T08:36:46.039Z,45
2022-07-31T08:38:02.175Z,45
2022-07-31T08:39:21.299Z,45
2022-07-31T08:40:19.209Z,45
2022-07-31T08:41:20.001Z,45
2022-07-31T08:42:20.708Z,45
2022-07-31T08:44:02.807Z,45
2022-07-31T08:44:30.919Z,45
2022-07-31T08:45:23.982Z,45
2022-07-31T08:46:24.902Z,45
2022-07-31T08:47:25.512Z,45
2022-07-31T08:48:26.330Z,45
2022-07-31T08:49:27.280Z,45
2022-07-31T08:50:28.050Z,45
2022-07-31T08:51:29.744Z,45
2022-07-31T08:52:30.410Z,45
2022-07-31T08:53:32.155Z,45
2022-07-31T08:54:33.643Z,45
2022-07-31T08:55:56.723Z,45
2022-07-31T08:56:35.261Z,45
2022-07-31T08:57:36.729Z,45
2022-07-31T08:58:39.820Z,45
2022-07-31T08:59:38.424Z,45
2022-07-31T09:00:39.335Z,45
2022-07-31T09:01:40.247Z,45
2022-07-31T09:02:41.844Z,45
2022-07-31T09:03:43.297Z,45
2022-07-31T09:04:44.161Z,45
2022-07-31T09:05:44.970Z,45
2022-07-31T09:06:45.780Z,45
2022-07-31T09:07:46.999Z,45
2022-07-31T09:09:18.419Z,45
2022-07-31T09:10:19.283Z,45
2022-07-31T09:11:20.113Z,45
2022-07-31T09:12:33.395Z,45
2022-07-31T09:13:22.729Z,45
2022-07-31T09:14:24.216Z,45
2022-07-31T09:15:25.181Z,45
2022-07-31T09:16:31.078Z,45
2022-07-31T09:17:26.783Z,45
2022-07-31T09:18:28.194Z,45
2022-07-31T09:19:52.928Z,45
2022-07-31T09:20:30.068Z,45
2022-07-31T09:21:30.767Z,45
2022-07-31T09:22:31.570Z,45
2022-07-31T09:23:33.204Z,45
2022-07-31T09:24:37.023Z,45
2022-07-31T09:25:35.456Z,45
2022-07-31T09:26:36.149Z,45
2022-07-31T09:27:36.953Z,45
2022-07-31T09:28:38.647Z,45
2022-07-31T09:29:39.460Z,45
2022-07-31T09:30:56.295Z,50.625
2022-07-31T09:31:40.994Z,50.625
2022-07-31T09:32:42.057Z,50.625
2022-07-31T09:33:45.804Z,50.625
2022-07-31T09:34:44.675Z,50.625
2022-07-31T09:35:45.421Z,50.625
2022-07-31T09:36:46.612Z,50.625
2022-07-31T09:38:17.856Z,50.625
2022-07-31T09:39:26.794Z,50.625
2022-07-31T09:40:21.280Z,50.625
2022-07-31T09:41:56.716Z,50.625
2022-07-31T09:42:20.898Z,50.625
2022-07-31T09:43:21.694Z,50.625
2022-07-31T09:44:26.009Z,50.625
2022-07-31T09:45:24.110Z,50.625
2022-07-31T09:46:24.912Z,50.625
2022-07-31T09:47:25.647Z,50.625
2022-07-31T09:48:28.769Z,50.625
2022-07-31T09:49:27.378Z,50.625
2022-07-31T09:50:28.171Z,50.625
2022-07-31T09:51:29.735Z,50.625
2022-07-31T09:52:30.453Z,50.625
2022-07-31T09:53:32.213Z,50.625
2022-07-31T09:54:33.551Z,50.625
2022-07-31T09:55:34.275Z,50.625
2022-07-31T09:56:34.996Z,50.625
2022-07-31T09:57:36.021Z,50.625
2022-07-31T09:58:37.696Z,50.625
2022-07-31T09:59:38.556Z,50.625
2022-07-31T10:00:39.392Z,50.625
2022-07-31T10:01:40.065Z,50.625
2022-07-31T10:02:40.779Z,50.625
2022-07-31T10:03:41.779Z,50.625
2022-07-31T10:04:43.057Z,50.625
2022-07-31T10:05:43.735Z,50.625
2022-07-31T10:06:44.468Z,50.625
2022-07-31T10:07:45.156Z,50.625
2022-07-31T10:08:46.483Z,50.625
2022-07-31T10:10:17.696Z,50.625
2022-07-31T10:11:18.507Z,50.625
2022-07-31T10:12:19.236Z,50.625
2022-07-31T10:13:19.983Z,50.625
2022-07-31T10:14:21.811Z,50.625
2022-07-31T10:15:22.585Z,50.625
2022-07-31T10:16:23.415Z,56.25
2022-07-31T10:17:24.467Z,56.25
2022-07-31T10:18:35.556Z,56.25
2022-07-31T10:19:26.369Z,56.25
2022-07-31T10:20:28.170Z,56.25
2022-07-31T10:21:28.929Z,56.25
2022-07-31T10:22:29.688Z,56.25
2022-07-31T10:23:30.401Z,56.25
2022-07-31T10:24:32.281Z,56.25
2022-07-31T10:25:33.092Z,56.25
2022-07-31T10:26:58.553Z,61.875
2022-07-31T10:27:39.388Z,61.875
2022-07-31T10:28:35.410Z,61.875
2022-07-31T10:29:36.338Z,61.875
2022-07-31T10:30:37.105Z,61.875
2022-07-31T10:31:37.917Z,67.5
2022-07-31T10:32:38.649Z,67.5
2022-07-31T10:33:44.516Z,73.125
2022-07-31T10:34:41.239Z,78.75
2022-07-31T10:35:42.769Z,84.375
2022-07-31T10:36:43.465Z,90
2022-07-31T10:37:44.234Z,95.625
2022-07-31T10:38:45.048Z,95.625
2022-07-31T10:39:46.317Z,112.5
2022-07-31T10:41:18.266Z,118.125
2022-07-31T10:42:18.994Z,112.5
2022-07-31T10:43:20.403Z,106.875
2022-07-31T10:44:21.177Z,101.25
2022-07-31T10:45:22.910Z,101.25
2022-07-31T10:46:23.703Z,95.625
2022-07-31T10:47:24.528Z,95.625
2022-07-31T10:48:25.443Z,106.875
2022-07-31T10:49:26.384Z,106.875
2022-07-31T10:50:27.199Z,112.5
2022-07-31T10:51:28.713Z,118.125
2022-07-31T10:52:29.450Z,123.75
2022-07-31T10:53:51.616Z,140.625
2022-07-31T10:54:31.791Z,135
2022-07-31T10:55:32.669Z,146.25
2022-07-31T10:56:33.430Z,157.5
2022-07-31T10:57:34.145Z,163.125
2022-07-31T10:58:35.644Z,163.125
2022-07-31T10:59:36.609Z,174.375
2022-07-31T11:00:37.516Z,174.375
2022-07-31T11:01:38.191Z,185.625
2022-07-31T11:02:38.869Z,180
2022-07-31T11:03:39.676Z,168.75
2022-07-31T11:04:41.297Z,168.75
2022-07-31T11:06:01.707Z,67.5
2022-07-31T11:06:42.950Z,67.5
2022-07-31T11:07:43.667Z,151.875
2022-07-31T11:08:44.387Z,151.875
2022-07-31T11:09:51.408Z,73.125
2022-07-31T11:11:17.319Z,73.125
2022-07-31T11:12:18.008Z,73.125
2022-07-31T11:13:18.733Z,67.5
2022-07-31T11:14:19.484Z,67.5
2022-07-31T11:15:21.219Z,67.5
2022-07-31T11:16:22.105Z,61.875
2022-07-31T11:18:23.132Z,61.875
2022-07-31T11:18:27.520Z,61.875
2022-07-31T11:19:24.209Z,50.625
2022-07-31T11:20:25.637Z,56.25
2022-07-31T11:21:38.522Z,50.625
2022-07-31T11:22:32.246Z,50.625
2022-07-31T11:23:28.761Z,45
2022-07-31T11:24:29.566Z,50.625
2022-07-31T11:25:31.260Z,50.625
2022-07-31T11:26:33.706Z,56.25
2022-07-31T11:27:32.850Z,56.25
2022-07-31T11:28:34.141Z,50.625
2022-07-31T11:30:01.671Z,56.25
2022-07-31T11:30:35.581Z,50.625
2022-07-31T11:31:36.425Z,50.625
2022-07-31T11:32:37.169Z,50.625
2022-07-31T11:33:41.931Z,50.625
2022-07-31T11:34:39.283Z,45
2022-07-31T11:35:40.134Z,45
2022-07-31T11:36:40.994Z,45
2022-07-31T11:37:56.255Z,45
2022-07-31T11:38:42.646Z,45
2022-07-31T11:39:51.382Z,45
2022-07-31T11:40:44.288Z,45
2022-07-31T11:41:45.815Z,45
2022-07-31T11:43:25.934Z,45
2022-07-31T11:44:17.433Z,50.625
2022-07-31T11:45:19.204Z,45
2022-07-31T11:46:20.036Z,45
2022-07-31T11:48:09.944Z,50.625
2022-07-31T11:48:21.532Z,50.625
2022-07-31T11:49:22.624Z,50.625
2022-07-31T11:50:23.229Z,50.625
2022-07-31T11:51:24.791Z,50.625
2022-07-31T11:52:31.273Z,56.25
2022-07-31T11:53:26.211Z,56.25
2022-07-31T11:54:27.696Z,56.25
2022-07-31T11:55:28.500Z,56.25
2022-07-31T11:56:30.176Z,56.25
2022-07-31T11:57:51.435Z,56.25
2022-07-31T11:58:32.610Z,56.25
2022-07-31T11:59:45.275Z,56.25
2022-07-31T12:00:34.201Z,61.875
2022-07-31T12:01:35.078Z,61.875
2022-07-31T12:02:36.004Z,56.25
2022-07-31T12:03:37.273Z,56.25
2022-07-31T12:04:38.104Z,56.25
2022-07-31T12:05:39.701Z,56.25
2022-07-31T12:06:40.599Z,56.25
2022-07-31T12:07:41.314Z,56.25
2022-07-31T12:08:42.029Z,56.25
2022-07-31T12:10:00.737Z,56.25
2022-07-31T12:10:43.687Z,56.25
2022-07-31T12:11:44.523Z,61.875
2022-07-31T12:13:16.219Z,61.875
2022-07-31T12:14:16.546Z,73.125
2022-07-31T12:15:18.432Z,73.125
2022-07-31T12:16:19.813Z,84.375
2022-07-31T12:17:20.601Z,84.375
2022-07-31T12:18:21.355Z,73.125
2022-07-31T12:19:22.083Z,73.125
2022-07-31T12:20:34.966Z,78.75
2022-07-31T12:21:24.569Z,78.75
2022-07-31T12:22:25.403Z,61.875
2022-07-31T12:23:38.427Z,56.25
2022-07-31T12:24:27.683Z,50.625
2022-07-31T12:25:29.235Z,45
2022-07-31T12:26:30.034Z,45
2022-07-31T12:27:30.743Z,45
2022-07-31T12:28:32.303Z,50.625
2022-07-31T12:29:33.080Z,56.25
2022-07-31T12:30:33.900Z,56.25
2022-07-31T12:31:34.703Z,50.625
2022-07-31T12:32:35.525Z,50.625
2022-07-31T12:33:36.808Z,50.625
2022-07-31T12:34:37.597Z,56.25
2022-07-31T12:35:56.047Z,67.5
2022-07-31T12:36:40.022Z,61.875
2022-07-31T12:37:40.742Z,67.5
2022-07-31T12:38:47.722Z,67.5
2022-07-31T12:39:54.142Z,67.5
2022-07-31T12:40:43.419Z,67.5
2022-07-31T12:41:44.251Z,73.125
2022-07-31T12:43:15.398Z,73.125
2022-07-31T12:44:21.536Z,73.125
2022-07-31T12:45:20.314Z,73.125
2022-07-31T12:46:18.627Z,67.5
2022-07-31T12:47:19.413Z,56.25
2022-07-31T12:48:20.252Z,73.125
2022-07-31T12:49:21.910Z,67.5
2022-07-31T12:50:22.660Z,61.875
2022-07-31T12:51:44.717Z,73.125
2022-07-31T12:52:24.249Z,84.375
2022-07-31T12:53:25.777Z,84.375
2022-07-31T12:54:26.625Z,67.5
2022-07-31T12:55:28.289Z,78.75
2022-07-31T12:56:29.130Z,84.375
2022-07-31T12:57:29.907Z,90
2022-07-31T12:58:30.639Z,95.625
2022-07-31T12:59:32.258Z,95.625
2022-07-31T13:00:35.784Z,101.25
2022-07-31T13:01:34.012Z,101.25
2022-07-31T13:02:34.768Z,106.875
2022-07-31T13:03:46.106Z,106.875
2022-07-31T13:04:36.297Z,101.25
2022-07-31T13:05:37.711Z,101.25
2022-07-31T13:06:38.572Z,95.625
2022-07-31T13:07:39.388Z,95.625
2022-07-31T13:08:40.734Z,95.625
2022-07-31T13:09:41.895Z,95.625
2022-07-31T13:10:42.699Z,95.625
2022-07-31T13:11:46.644Z,95.625
2022-07-31T13:13:15.011Z,90
2022-07-31T13:14:15.866Z,95.625
2022-07-31T13:15:17.365Z,95.625
2022-07-31T13:16:18.234Z,101.25
2022-07-31T13:17:18.994Z,101.25
2022-07-31T13:18:22.123Z,106.875
2022-07-31T13:19:22.905Z,106.875
2022-07-31T13:20:23.770Z,106.875
2022-07-31T13:21:24.667Z,106.875
2022-07-31T13:22:25.507Z,106.875
2022-07-31T13:23:26.239Z,106.875
2022-07-31T13:24:27.830Z,101.25
2022-07-31T13:25:28.630Z,106.875
2022-07-31T13:26:30.305Z,106.875
2022-07-31T13:27:31.052Z,106.875
2022-07-31T13:28:31.832Z,112.5
2022-07-31T13:29:33.344Z,112.5
2022-07-31T13:30:34.225Z,106.875
2022-07-31T13:31:35.106Z,106.875
2022-07-31T13:32:35.841Z,106.875
2022-07-31T13:33:36.587Z,106.875
2022-07-31T13:34:37.310Z,112.5
2022-07-31T13:35:38.821Z,112.5
2022-07-31T13:36:39.846Z,118.125
2022-07-31T13:37:40.313Z,123.75
2022-07-31T13:38:41.093Z,118.125
2022-07-31T13:39:41.618Z,112.5
2022-07-31T13:40:42.407Z,112.5
2022-07-31T13:41:43.153Z,112.5
2022-07-31T13:43:14.641Z,112.5
2022-07-31T13:44:15.415Z,118.125
2022-07-31T13:45:16.117Z,123.75
2022-07-31T13:46:17.638Z,129.375
2022-07-31T13:47:18.385Z,129.375
2022-07-31T13:48:19.087Z,135
2022-07-31T13:49:19.844Z,135
2022-07-31T13:50:21.136Z,129.375
2022-07-31T13:51:24.017Z,135
2022-07-31T13:52:22.559Z,208.125
2022-07-31T13:53:23.289Z,382.5
2022-07-31T13:54:24.776Z,478.125
2022-07-31T13:55:25.551Z,506.25
2022-07-31T13:56:38.743Z,551.25
2022-07-31T13:57:27.840Z,528.75
2022-07-31T13:58:28.616Z,495
2022-07-31T13:59:30.291Z,489.375
2022-07-31T14:00:31.092Z,528.75
2022-07-31T14:02:04.203Z,528.75
2022-07-31T14:02:32.564Z,455.625
2022-07-31T14:03:34.240Z,433.125
2022-07-31T14:04:38.609Z,523.125