createdAt,value
2018-07-07T00:00:01.755Z,0
2018-07-07T00:01:02.331Z,0
2018-07-07T00:02:02.904Z,0
2018-07-07T00:03:03.491Z,0
2018-07-07T00:04:04.071Z,0
2018-07-07T00:05:04.640Z,0
2018-07-07T00:06:05.216Z,0
2018-07-07T00:07:05.789Z,0
2018-07-07T00:08:06.363Z,0
2018-07-07T00:09:06.938Z,0
2018-07-07T00:10:07.513Z,0
2018-07-07T00:11:08.098Z,0
2018-07-07T00:12:08.685Z,0
2018-07-07T00:13:09.274Z,0
2018-07-07T00:14:09.845Z,0
2018-07-07T00:15:10.420Z,0
2018-07-07T00:16:10.994Z,0
2018-07-07T00:17:11.571Z,0
2018-07-07T00:18:12.147Z,0
2018-07-07T00:19:12.723Z,0
2018-07-07T00:20:13.296Z,0
2018-07-07T00:21:13.871Z,0
2018-07-07T00:22:14.446Z,0
2018-07-07T00:23:15.022Z,0
2018-07-07T00:24:15.604Z,0
2018-07-07T00:25:16.177Z,0
2018-07-07T00:26:16.752Z,0
2018-07-07T00:27:17.333Z,0
2018-07-07T00:28:17.902Z,0
2018-07-07T00:29:18.476Z,0
2018-07-07T00:30:19.051Z,0
2018-07-07T00:31:19.629Z,0
2018-07-07T00:32:20.204Z,0
2018-07-07T00:33:20.781Z,0
2018-07-07T00:34:21.354Z,0
2018-07-07T00:35:21.939Z,0
2018-07-07T00:36:22.520Z,0
2018-07-07T00:37:23.091Z,0
2018-07-07T00:38:23.677Z,0
2018-07-07T00:39:24.253Z,0
2018-07-07T00:40:24.827Z,0
2018-07-07T00:41:25.404Z,0
2018-07-07T00:42:25.987Z,0
2018-07-07T00:43:26.562Z,0
2018-07-07T00:44:27.137Z,0
2018-07-07T00:45:27.711Z,0
2018-07-07T00:46:28.286Z,0
2018-07-07T00:47:28.910Z,0
2018-07-07T00:48:29.484Z,0
2018-07-07T00:49:30.061Z,0
2018-07-07T00:50:30.634Z,0
2018-07-07T00:51:31.211Z,0
2018-07-07T00:52:31.785Z,0
2018-07-07T00:53:32.359Z,0
2018-07-07T00:54:33.013Z,0
2018-07-07T00:55:33.517Z,0
2018-07-07T00:56:34.092Z,0
2018-07-07T00:57:34.667Z,0
2018-07-07T00:58:35.242Z,0
2018-07-07T00:59:35.817Z,0
2018-07-07T01:00:36.390Z,0
2018-07-07T01:01:36.968Z,0
2018-07-07T01:02:37.544Z,0
2018-07-07T01:03:38.117Z,0
2018-07-07T01:04:38.691Z,0
2018-07-07T01:05:39.265Z,0
2018-07-07T01:06:39.842Z,0
2018-07-07T01:07:40.413Z,0
2018-07-07T01:08:40.987Z,0
2018-07-07T01:09:41.563Z,0
2018-07-07T01:10:42.148Z,0
2018-07-07T01:11:42.723Z,0
2018-07-07T01:12:43.298Z,0
2018-07-07T01:13:43.873Z,0
2018-07-07T01:14:44.447Z,0
2018-07-07T01:15:45.033Z,0
2018-07-07T01:16:45.615Z,0
2018-07-07T01:17:46.190Z,0
2018-07-07T01:18:46.777Z,0
2018-07-07T01:19:47.353Z,0
2018-07-07T01:20:47.929Z,0
2018-07-07T01:21:48.505Z,0
2018-07-07T01:22:49.096Z,0
2018-07-07T01:23:49.676Z,0
2018-07-07T01:24:50.251Z,0
2018-07-07T01:25:50.826Z,0
2018-07-07T01:26:51.401Z,0
2018-07-07T01:27:51.977Z,0
2018-07-07T01:28:52.550Z,0
2018-07-07T01:29:53.137Z,0
2018-07-07T01:30:53.712Z,0
2018-07-07T01:31:54.295Z,0
2018-07-07T01:32:54.873Z,0
2018-07-07T01:33:55.456Z,0
2018-07-07T01:34:56.030Z,0
2018-07-07T01:35:56.605Z,0
2018-07-07T01:36:57.179Z,0
2018-07-07T01:37:57.757Z,0
2018-07-07T01:38:58.328Z,0
2018-07-07T01:39:58.902Z,0
2018-07-07T01:40:59.478Z,0
2018-07-07T01:42:00.053Z,0
2018-07-07T01:43:00.629Z,0
2018-07-07T01:44:01.209Z,0
2018-07-07T01:45:01.782Z,0
2018-07-07T01:46:02.356Z,0
2018-07-07T01:47:02.940Z,0
2018-07-07T01:48:03.513Z,0
2018-07-07T01:49:04.087Z,0
2018-07-07T01:50:04.660Z,0
2018-07-07T01:51:05.235Z,0
2018-07-07T01:52:05.809Z,0
2018-07-07T01:53:06.383Z,0
2018-07-07T01:54:06.955Z,0
2018-07-07T01:55:07.530Z,0
2018-07-07T01:56:08.102Z,0
2018-07-07T01:57:08.676Z,0
2018-07-07T01:58:09.260Z,0
2018-07-07T01:59:09.834Z,0
2018-07-07T02:00:10.410Z,0
2018-07-07T02:01:10.982Z,0
2018-07-07T02:02:11.557Z,0
2018-07-07T02:03:12.130Z,0
2018-07-07T02:04:12.708Z,0
2018-07-07T02:05:13.277Z,0
2018-07-07T02:06:13.850Z,0
2018-07-07T02:07:14.423Z,0
2018-07-07T02:08:14.996Z,0
2018-07-07T02:09:15.568Z,0
2018-07-07T02:10:16.142Z,0
2018-07-07T02:11:16.716Z,0
2018-07-07T02:12:17.302Z,0
2018-07-07T02:13:17.872Z,0
2018-07-07T02:14:18.455Z,0
2018-07-07T02:15:19.031Z,0
2018-07-07T02:16:19.605Z,0
2018-07-07T02:17:20.179Z,0
2018-07-07T02:18:20.753Z,0
2018-07-07T02:19:21.337Z,0
2018-07-07T02:20:21.915Z,0
2018-07-07T02:21:22.488Z,0
2018-07-07T02:22:23.069Z,0
2018-07-07T02:23:23.651Z,0
2018-07-07T02:24:24.224Z,0
2018-07-07T02:25:24.797Z,0
2018-07-07T02:26:25.371Z,0
2018-07-07T02:27:25.958Z,0
2018-07-07T02:28:26.530Z,0
2018-07-07T02:29:27.107Z,0
2018-07-07T02:30:27.678Z,0
2018-07-07T02:31:28.253Z,0
2018-07-07T02:32:28.825Z,0
2018-07-07T02:33:29.400Z,0
2018-07-07T02:34:29.971Z,0
2018-07-07T02:35:30.546Z,0
2018-07-07T02:36:31.131Z,0
2018-07-07T02:37:31.703Z,0
2018-07-07T02:38:32.274Z,0
2018-07-07T02:39:32.848Z,0
2018-07-07T02:40:33.421Z,0
2018-07-07T02:41:33.993Z,0
2018-07-07T02:42:34.567Z,0
2018-07-07T02:43:35.140Z,0
2018-07-07T02:44:35.711Z,0
2018-07-07T02:45:36.287Z,0
2018-07-07T02:46:36.862Z,0
2018-07-07T02:47:37.441Z,0
2018-07-07T02:48:38.027Z,0
2018-07-07T02:49:38.596Z,0
2018-07-07T02:50:39.172Z,0
2018-07-07T02:51:39.745Z,0
2018-07-07T02:52:40.319Z,0
2018-07-07T02:53:40.892Z,0
2018-07-07T02:54:41.465Z,0
2018-07-07T02:55:42.041Z,4
2018-07-07T02:56:42.620Z,4
2018-07-07T02:57:43.201Z,0
2018-07-07T02:58:43.783Z,0
2018-07-07T02:59:44.365Z,0
2018-07-07T03:00:44.940Z,4
2018-07-07T03:01:45.511Z,4
2018-07-07T03:02:46.095Z,0
2018-07-07T03:03:46.670Z,4
2018-07-07T03:04:47.245Z,0
2018-07-07T03:05:47.831Z,4
2018-07-07T03:06:48.408Z,4
2018-07-07T03:07:48.981Z,4
2018-07-07T03:08:49.554Z,4
2018-07-07T03:09:50.137Z,8
2018-07-07T03:10:50.712Z,4
2018-07-07T03:11:51.286Z,4
2018-07-07T03:12:51.860Z,8
2018-07-07T03:13:52.433Z,4
2018-07-07T03:14:53.008Z,8
2018-07-07T03:15:53.593Z,8
2018-07-07T03:16:54.173Z,8
2018-07-07T03:17:54.751Z,12
2018-07-07T03:18:55.334Z,12
2018-07-07T03:19:55.916Z,12
2018-07-07T03:20:56.489Z,12
2018-07-07T03:21:57.074Z,12
2018-07-07T03:22:57.648Z,16
2018-07-07T03:23:58.220Z,16
2018-07-07T03:24:58.836Z,16
2018-07-07T03:25:59.367Z,16
2018-07-07T03:26:59.943Z,20
2018-07-07T03:28:00.514Z,24
2018-07-07T03:29:01.090Z,24
2018-07-07T03:30:01.673Z,28
2018-07-07T03:31:02.245Z,28
2018-07-07T03:32:02.820Z,28
2018-07-07T03:33:03.403Z,32
2018-07-07T03:34:03.977Z,32
2018-07-07T03:35:04.551Z,36
2018-07-07T03:36:05.126Z,36
2018-07-07T03:37:05.709Z,36
2018-07-07T03:38:06.287Z,40
2018-07-07T03:39:06.859Z,44
2018-07-07T03:40:07.442Z,44
2018-07-07T03:41:08.026Z,44
2018-07-07T03:42:08.601Z,48
2018-07-07T03:43:09.172Z,48
2018-07-07T03:44:09.746Z,52
2018-07-07T03:45:10.320Z,52
2018-07-07T03:46:10.895Z,56
2018-07-07T03:47:11.479Z,56
2018-07-07T03:48:12.059Z,60
2018-07-07T03:49:12.632Z,64
2018-07-07T03:50:13.204Z,64
2018-07-07T03:51:13.787Z,68
2018-07-07T03:52:14.362Z,72
2018-07-07T03:53:14.936Z,76
2018-07-07T03:54:15.513Z,80
2018-07-07T03:55:16.087Z,84
2018-07-07T03:56:16.659Z,84
2018-07-07T03:57:17.233Z,88
2018-07-07T03:58:17.806Z,92
2018-07-07T03:59:18.379Z,96
2018-07-07T04:00:18.954Z,100
2018-07-07T04:01:19.530Z,104
2018-07-07T04:02:20.105Z,108
2018-07-07T04:03:20.690Z,112
2018-07-07T04:04:21.267Z,112
2018-07-07T04:05:21.842Z,116
2018-07-07T04:06:22.425Z,120
2018-07-07T04:07:23.044Z,124
2018-07-07T04:08:23.577Z,124
2018-07-07T04:09:24.154Z,128
2018-07-07T04:10:24.739Z,132
2018-07-07T04:11:25.313Z,136
2018-07-07T04:12:25.903Z,136
2018-07-07T04:13:26.485Z,140
2018-07-07T04:14:27.058Z,140
2018-07-07T04:15:27.633Z,144
2018-07-07T04:16:28.209Z,148
2018-07-07T04:17:28.784Z,152
2018-07-07T04:18:29.368Z,156
2018-07-07T04:19:29.944Z,156
2018-07-07T04:20:30.520Z,164
2018-07-07T04:21:31.096Z,168
2018-07-07T04:22:31.669Z,164
2018-07-07T04:23:32.243Z,168
2018-07-07T04:24:32.816Z,172
2018-07-07T04:25:33.397Z,172
2018-07-07T04:26:33.978Z,180
2018-07-07T04:27:34.553Z,180
2018-07-07T04:28:35.128Z,184
2018-07-07T04:29:35.705Z,184
2018-07-07T04:30:36.326Z,188
2018-07-07T04:31:36.852Z,192
2018-07-07T04:32:37.427Z,192
2018-07-07T04:33:38.001Z,196
2018-07-07T04:34:38.579Z,196
2018-07-07T04:35:39.154Z,204
2018-07-07T04:36:39.730Z,204
2018-07-07T04:37:40.304Z,208
2018-07-07T04:38:40.880Z,212
2018-07-07T04:39:41.458Z,212
2018-07-07T04:40:42.049Z,216
2018-07-07T04:41:42.607Z,216
2018-07-07T04:42:43.184Z,220
2018-07-07T04:43:43.770Z,224
2018-07-07T04:44:44.347Z,220
2018-07-07T04:45:44.922Z,220
2018-07-07T04:46:45.497Z,220
2018-07-07T04:47:46.074Z,216
2018-07-07T04:48:46.648Z,228
2018-07-07T04:49:47.223Z,224
2018-07-07T04:50:47.799Z,232
2018-07-07T04:51:48.375Z,228
2018-07-07T04:52:48.953Z,236
2018-07-07T04:53:49.528Z,252
2018-07-07T04:54:50.104Z,264
2018-07-07T04:55:50.680Z,264
2018-07-07T04:56:51.256Z,276
2018-07-07T04:57:51.841Z,280
2018-07-07T04:58:52.416Z,284
2018-07-07T04:59:52.993Z,288
2018-07-07T05:00:53.571Z,296
2018-07-07T05:01:54.145Z,300
2018-07-07T05:02:54.721Z,296
2018-07-07T05:03:55.307Z,304
2018-07-07T05:04:55.882Z,316
2018-07-07T05:05:56.456Z,320
2018-07-07T05:06:57.045Z,332
2018-07-07T05:07:57.620Z,340
2018-07-07T05:08:58.198Z,324
2018-07-07T05:09:58.785Z,336
2018-07-07T05:10:59.360Z,356
2018-07-07T05:11:59.935Z,360
2018-07-07T05:13:00.512Z,364
2018-07-07T05:14:01.289Z,368
2018-07-07T05:15:01.868Z,368
2018-07-07T05:16:02.444Z,364
2018-07-07T05:17:03.020Z,364
2018-07-07T05:18:03.606Z,360
2018-07-07T05:19:04.181Z,360
2018-07-07T05:20:04.772Z,360
2018-07-07T05:21:05.344Z,364
2018-07-07T05:22:05.931Z,368
2018-07-07T05:23:06.506Z,376
2018-07-07T05:24:07.091Z,376
2018-07-07T05:25:07.659Z,372
2018-07-07T05:26:08.233Z,376
2018-07-07T05:27:08.811Z,376
2018-07-07T05:28:09.387Z,384
2018-07-07T05:29:09.964Z,384
2018-07-07T05:30:10.540Z,388
2018-07-07T05:31:11.117Z,392
2018-07-07T05:32:11.781Z,396
2018-07-07T05:33:12.271Z,400
2018-07-07T05:34:12.845Z,400
2018-07-07T05:35:13.421Z,400
2018-07-07T05:36:13.997Z,400
2018-07-07T05:37:14.580Z,404
2018-07-07T05:38:15.150Z,408
2018-07-07T05:39:15.727Z,408
2018-07-07T05:40:16.315Z,412
2018-07-07T05:41:16.890Z,416
2018-07-07T05:42:17.465Z,416
2018-07-07T05:43:18.043Z,420
2018-07-07T05:44:18.619Z,424
2018-07-07T05:45:19.196Z,424
2018-07-07T05:46:19.772Z,428
2018-07-07T05:47:20.364Z,432
2018-07-07T05:48:20.944Z,432
2018-07-07T05:49:21.513Z,436
2018-07-07T05:50:22.097Z,440
2018-07-07T05:51:22.667Z,440
2018-07-07T05:52:23.245Z,448
2018-07-07T05:53:23.823Z,444
2018-07-07T05:54:24.408Z,452
2018-07-07T05:55:24.986Z,456
2018-07-07T05:56:25.566Z,460
2018-07-07T05:57:26.180Z,460
2018-07-07T05:58:26.727Z,464
2018-07-07T05:59:27.303Z,460
2018-07-07T06:00:27.887Z,468
2018-07-07T06:01:28.463Z,468
2018-07-07T06:02:29.051Z,468
2018-07-07T06:03:29.628Z,476
2018-07-07T06:04:30.207Z,480
2018-07-07T06:05:30.783Z,480
2018-07-07T06:06:31.361Z,480
2018-07-07T06:07:31.938Z,480
2018-07-07T06:08:32.525Z,484
2018-07-07T06:09:33.100Z,484
2018-07-07T06:10:33.676Z,488
2018-07-07T06:11:34.256Z,488
2018-07-07T06:12:34.841Z,496
2018-07-07T06:13:35.417Z,496
2018-07-07T06:14:35.997Z,500
2018-07-07T06:15:36.573Z,500
2018-07-07T06:16:37.148Z,504
2018-07-07T06:17:37.725Z,508
2018-07-07T06:18:38.303Z,504
2018-07-07T06:19:38.915Z,512
2018-07-07T06:20:39.468Z,508
2018-07-07T06:21:40.048Z,512
2018-07-07T06:22:40.635Z,516
2018-07-07T06:23:41.213Z,516
2018-07-07T06:24:41.789Z,520
2018-07-07T06:25:42.365Z,516
2018-07-07T06:26:42.993Z,520
2018-07-07T06:27:43.518Z,524
2018-07-07T06:28:44.095Z,524
2018-07-07T06:29:44.673Z,524
2018-07-07T06:30:45.249Z,524
2018-07-07T06:31:45.826Z,524
2018-07-07T06:32:46.406Z,528
2018-07-07T06:33:46.981Z,528
2018-07-07T06:34:47.558Z,528
2018-07-07T06:35:48.133Z,532
2018-07-07T06:36:48.722Z,536
2018-07-07T06:37:49.299Z,536
2018-07-07T06:38:49.878Z,540
2018-07-07T06:39:50.457Z,540
2018-07-07T06:40:51.034Z,544
2018-07-07T06:41:51.610Z,544
2018-07-07T06:42:52.187Z,548
2018-07-07T06:43:52.764Z,548
2018-07-07T06:44:53.342Z,552
2018-07-07T06:45:53.920Z,552
2018-07-07T06:46:54.498Z,552
2018-07-07T06:47:55.076Z,556
2018-07-07T06:48:55.654Z,560
2018-07-07T06:49:56.231Z,564
2018-07-07T06:50:56.809Z,564
2018-07-07T06:51:57.386Z,564
2018-07-07T06:52:57.963Z,564
2018-07-07T06:53:58.675Z,564
2018-07-07T06:54:59.119Z,568
2018-07-07T06:55:59.697Z,568
2018-07-07T06:57:00.274Z,572
2018-07-07T06:58:00.852Z,572
2018-07-07T06:59:01.432Z,572
2018-07-07T07:00:02.075Z,572
2018-07-07T07:01:02.586Z,572
2018-07-07T07:02:03.167Z,576
2018-07-07T07:03:03.753Z,576
2018-07-07T07:04:04.343Z,580
2018-07-07T07:05:04.920Z,580
2018-07-07T07:06:05.496Z,580
2018-07-07T07:07:06.074Z,584
2018-07-07T07:08:06.652Z,584
2018-07-07T07:09:07.233Z,588
2018-07-07T07:10:07.813Z,588
2018-07-07T07:11:08.397Z,592
2018-07-07T07:12:08.974Z,592
2018-07-07T07:13:09.551Z,592
2018-07-07T07:14:10.128Z,592
2018-07-07T07:15:10.715Z,596
2018-07-07T07:16:11.291Z,596
2018-07-07T07:17:11.879Z,596
2018-07-07T07:18:12.457Z,600
2018-07-07T07:19:13.036Z,604
2018-07-07T07:20:13.611Z,604
2018-07-07T07:21:14.191Z,604
2018-07-07T07:22:14.770Z,604
2018-07-07T07:23:15.351Z,604
2018-07-07T07:24:15.935Z,608
2018-07-07T07:25:16.514Z,608
2018-07-07T07:26:17.126Z,612
2018-07-07T07:27:17.671Z,612
2018-07-07T07:28:18.247Z,616
2018-07-07T07:29:18.839Z,616
2018-07-07T07:30:19.414Z,616
2018-07-07T07:31:19.994Z,612
2018-07-07T07:32:20.571Z,616
2018-07-07T07:33:21.148Z,616
2018-07-07T07:34:21.728Z,620
2018-07-07T07:35:22.317Z,620
2018-07-07T07:36:22.890Z,612
2018-07-07T07:37:23.467Z,616
2018-07-07T07:38:24.048Z,616
2018-07-07T07:39:24.630Z,620
2018-07-07T07:40:25.213Z,620
2018-07-07T07:41:25.793Z,624
2018-07-07T07:42:26.374Z,620
2018-07-07T07:43:26.961Z,620
2018-07-07T07:44:27.539Z,624
2018-07-07T07:45:28.118Z,624
2018-07-07T07:46:28.710Z,628
2018-07-07T07:47:29.301Z,628
2018-07-07T07:48:29.878Z,632
2018-07-07T07:49:30.457Z,628
2018-07-07T07:50:31.045Z,636
2018-07-07T07:51:31.626Z,636
2018-07-07T07:52:32.207Z,636
2018-07-07T07:53:32.791Z,636
2018-07-07T07:54:33.364Z,640
2018-07-07T07:55:33.943Z,644
2018-07-07T07:56:34.520Z,644
2018-07-07T07:57:35.108Z,644
2018-07-07T07:58:35.686Z,640
2018-07-07T07:59:36.276Z,644
2018-07-07T08:00:36.852Z,640
2018-07-07T08:01:37.432Z,644
2018-07-07T08:02:38.010Z,648
2018-07-07T08:03:38.587Z,648
2018-07-07T08:04:39.168Z,648
2018-07-07T08:05:39.745Z,652
2018-07-07T08:06:40.324Z,648
2018-07-07T08:07:40.902Z,648
2018-07-07T08:08:41.493Z,652
2018-07-07T08:09:42.071Z,648
2018-07-07T08:10:42.651Z,648
2018-07-07T08:11:43.229Z,648
2018-07-07T08:12:43.808Z,652
2018-07-07T08:13:44.386Z,652
2018-07-07T08:14:44.975Z,656
2018-07-07T08:15:45.553Z,660
2018-07-07T08:16:46.135Z,656
2018-07-07T08:17:46.711Z,656
2018-07-07T08:18:47.298Z,652
2018-07-07T08:19:47.877Z,676
2018-07-07T08:20:48.460Z,672
2018-07-07T08:21:49.037Z,688
2018-07-07T08:22:49.659Z,692
2018-07-07T08:23:50.195Z,692
2018-07-07T08:24:50.777Z,688
2018-07-07T08:25:51.366Z,688
2018-07-07T08:26:51.945Z,696
2018-07-07T08:27:52.525Z,700
2018-07-07T08:28:53.104Z,700
2018-07-07T08:29:53.681Z,696
2018-07-07T08:30:54.260Z,700
2018-07-07T08:31:54.838Z,696
2018-07-07T08:32:55.418Z,708
2018-07-07T08:33:55.997Z,704
2018-07-07T08:34:56.574Z,668
2018-07-07T08:35:57.154Z,692
2018-07-07T08:36:57.733Z,576
2018-07-07T08:37:58.312Z,612
2018-07-07T08:38:58.890Z,584
2018-07-07T08:39:59.468Z,556
2018-07-07T08:41:00.047Z,520
2018-07-07T08:42:00.688Z,696
2018-07-07T08:43:01.227Z,708
2018-07-07T08:44:01.806Z,704
2018-07-07T08:45:02.384Z,704
2018-07-07T08:46:02.963Z,696
2018-07-07T08:47:03.542Z,696
2018-07-07T08:48:04.120Z,700
2018-07-07T08:49:04.703Z,700
2018-07-07T08:50:05.283Z,704
2018-07-07T08:51:05.856Z,704
2018-07-07T08:52:06.436Z,712
2018-07-07T08:53:07.024Z,720
2018-07-07T08:54:07.603Z,716
2018-07-07T08:55:08.191Z,716
2018-07-07T08:56:08.770Z,724
2018-07-07T08:57:09.360Z,732
2018-07-07T08:58:09.939Z,744
2018-07-07T08:59:10.518Z,764
2018-07-07T09:00:11.097Z,772
2018-07-07T09:01:11.679Z,768
2018-07-07T09:02:12.283Z,764
2018-07-07T09:03:12.836Z,760
2018-07-07T09:04:13.417Z,764
2018-07-07T09:05:13.997Z,760
2018-07-07T09:06:14.577Z,768
2018-07-07T09:07:15.154Z,728
2018-07-07T09:08:15.737Z,740
2018-07-07T09:09:16.324Z,728
2018-07-07T09:10:16.923Z,728
2018-07-07T09:11:17.504Z,728
2018-07-07T09:12:18.083Z,720
2018-07-07T09:13:18.665Z,720
2018-07-07T09:14:19.249Z,720
2018-07-07T09:15:19.832Z,724
2018-07-07T09:16:20.417Z,720
2018-07-07T09:17:20.993Z,716
2018-07-07T09:18:21.575Z,724
2018-07-07T09:19:22.153Z,720
2018-07-07T09:20:22.780Z,720
2018-07-07T09:21:23.416Z,720
2018-07-07T09:22:23.890Z,716
2018-07-07T09:23:24.470Z,716
2018-07-07T09:24:25.060Z,716
2018-07-07T09:25:25.640Z,716
2018-07-07T09:26:26.219Z,712
2018-07-07T09:27:26.804Z,708
2018-07-07T09:28:27.379Z,708
2018-07-07T09:29:27.958Z,712
2018-07-07T09:30:28.548Z,708
2018-07-07T09:31:29.126Z,716
2018-07-07T09:32:29.708Z,720
2018-07-07T09:33:30.287Z,720
2018-07-07T09:34:30.866Z,728
2018-07-07T09:35:31.446Z,736
2018-07-07T09:36:32.025Z,732
2018-07-07T09:37:32.606Z,712
2018-07-07T09:38:33.188Z,744
2018-07-07T09:39:33.767Z,736
2018-07-07T09:40:34.348Z,744
2018-07-07T09:41:34.927Z,728
2018-07-07T09:42:35.507Z,732
2018-07-07T09:43:36.089Z,740
2018-07-07T09:44:36.678Z,728
2018-07-07T09:45:37.259Z,412
2018-07-07T09:46:37.837Z,744
2018-07-07T09:47:38.416Z,732
2018-07-07T09:48:38.996Z,728
2018-07-07T09:49:39.577Z,736
2018-07-07T09:50:40.156Z,732
2018-07-07T09:51:40.734Z,724
2018-07-07T09:52:41.315Z,728
2018-07-07T09:53:41.895Z,724
2018-07-07T09:54:42.480Z,720
2018-07-07T09:55:43.066Z,724
2018-07-07T09:56:43.655Z,732
2018-07-07T09:57:44.235Z,732
2018-07-07T09:58:44.816Z,732
2018-07-07T09:59:45.394Z,736
2018-07-07T10:00:45.974Z,736
2018-07-07T10:01:46.606Z,740
2018-07-07T10:02:47.134Z,732
2018-07-07T10:03:47.716Z,732
2018-07-07T10:04:48.295Z,732
2018-07-07T10:05:48.877Z,744
2018-07-07T10:06:49.465Z,748
2018-07-07T10:07:50.049Z,752
2018-07-07T10:08:50.636Z,756
2018-07-07T10:09:51.215Z,756
2018-07-07T10:10:51.794Z,756
2018-07-07T10:11:52.374Z,760
2018-07-07T10:12:52.955Z,752
2018-07-07T10:13:53.538Z,748
2018-07-07T10:14:54.125Z,752
2018-07-07T10:15:54.709Z,756
2018-07-07T10:16:55.286Z,760
2018-07-07T10:17:55.864Z,756
2018-07-07T10:18:56.454Z,596
2018-07-07T10:19:57.034Z,756
2018-07-07T10:20:57.615Z,748
2018-07-07T10:21:58.194Z,736
2018-07-07T10:22:58.775Z,748
2018-07-07T10:23:59.356Z,740
2018-07-07T10:24:59.935Z,744
2018-07-07T10:26:00.517Z,748
2018-07-07T10:27:01.098Z,760
2018-07-07T10:28:01.677Z,760
2018-07-07T10:29:02.258Z,760
2018-07-07T10:30:02.837Z,752
2018-07-07T10:31:03.418Z,752
2018-07-07T10:32:03.998Z,744
2018-07-07T10:33:04.578Z,748
2018-07-07T10:34:05.157Z,744
2018-07-07T10:35:05.736Z,760
2018-07-07T10:36:06.317Z,760
2018-07-07T10:37:06.900Z,760
2018-07-07T10:38:07.527Z,748
2018-07-07T10:39:08.057Z,764
2018-07-07T10:40:08.648Z,776
2018-07-07T10:41:09.228Z,772
2018-07-07T10:42:09.810Z,768
2018-07-07T10:43:10.390Z,760
2018-07-07T10:44:10.969Z,764
2018-07-07T10:45:11.561Z,764
2018-07-07T10:46:12.207Z,764
2018-07-07T10:47:12.726Z,768
2018-07-07T10:48:13.312Z,740
2018-07-07T10:49:13.889Z,760
2018-07-07T10:50:14.479Z,768
2018-07-07T10:51:15.058Z,764
2018-07-07T10:52:15.639Z,768
2018-07-07T10:53:16.219Z,760
2018-07-07T10:54:16.798Z,772
2018-07-07T10:55:17.379Z,768
2018-07-07T10:56:17.959Z,768
2018-07-07T10:57:18.541Z,772
2018-07-07T10:58:19.131Z,780
2018-07-07T10:59:19.718Z,776
2018-07-07T11:00:20.308Z,772
2018-07-07T11:01:20.888Z,768
2018-07-07T11:02:21.468Z,772
2018-07-07T11:03:22.057Z,780
2018-07-07T11:04:22.745Z,784
2018-07-07T11:05:23.215Z,788
2018-07-07T11:06:23.797Z,788
2018-07-07T11:07:24.380Z,792
2018-07-07T11:08:24.958Z,788
2018-07-07T11:09:25.538Z,792
2018-07-07T11:10:26.120Z,792
2018-07-07T11:11:26.710Z,780
2018-07-07T11:12:27.290Z,796
2018-07-07T11:13:27.872Z,796
2018-07-07T11:14:28.453Z,796
2018-07-07T11:15:29.032Z,800
2018-07-07T11:16:29.610Z,796
2018-07-07T11:17:30.192Z,800
2018-07-07T11:18:30.786Z,808
2018-07-07T11:19:31.363Z,808
2018-07-07T11:20:31.949Z,808
2018-07-07T11:21:32.530Z,812
2018-07-07T11:22:33.110Z,816
2018-07-07T11:23:33.690Z,800
2018-07-07T11:24:34.273Z,816
2018-07-07T11:25:34.852Z,820
2018-07-07T11:26:35.432Z,820
2018-07-07T11:27:36.017Z,820
2018-07-07T11:28:36.593Z,828
2018-07-07T11:29:37.174Z,824
2018-07-07T11:30:37.753Z,832
2018-07-07T11:31:38.333Z,832
2018-07-07T11:32:38.913Z,844
2018-07-07T11:33:39.492Z,844
2018-07-07T11:34:40.072Z,820
2018-07-07T11:35:40.651Z,844
2018-07-07T11:36:41.339Z,860
2018-07-07T11:37:41.818Z,864
2018-07-07T11:38:42.397Z,876
2018-07-07T11:39:42.977Z,876
2018-07-07T11:40:43.556Z,880
2018-07-07T11:41:44.141Z,872
2018-07-07T11:42:44.727Z,864
2018-07-07T11:43:45.309Z,832
2018-07-07T11:44:45.890Z,856
2018-07-07T11:45:46.470Z,856
2018-07-07T11:46:47.050Z,752
2018-07-07T11:47:47.631Z,884
2018-07-07T11:48:48.211Z,872
2018-07-07T11:49:48.803Z,836
2018-07-07T11:50:49.381Z,880
2018-07-07T11:51:49.968Z,872
2018-07-07T11:52:50.543Z,868
2018-07-07T11:53:51.123Z,880
2018-07-07T11:54:51.708Z,888
2018-07-07T11:55:52.296Z,900
2018-07-07T11:56:52.876Z,920
2018-07-07T11:57:53.457Z,952
2018-07-07T11:58:54.035Z,988
2018-07-07T11:59:54.616Z,504
2018-07-07T12:00:55.206Z,464
2018-07-07T12:01:55.793Z,468
2018-07-07T12:02:56.364Z,504
2018-07-07T12:03:56.945Z,996
2018-07-07T12:04:57.524Z,820
2018-07-07T12:05:58.107Z,1004
2018-07-07T12:06:58.687Z,1000
2018-07-07T12:08:13.316Z,1004
2018-07-07T12:08:59.854Z,1024
2018-07-07T12:10:00.436Z,1040
2018-07-07T12:11:01.019Z,1044
2018-07-07T12:12:01.600Z,756
2018-07-07T12:13:02.180Z,832
2018-07-07T12:14:02.771Z,644
2018-07-07T12:15:03.354Z,688
2018-07-07T12:16:03.941Z,944
2018-07-07T12:17:04.523Z,1024
2018-07-07T12:18:05.107Z,668
2018-07-07T12:19:05.695Z,936
2018-07-07T12:20:06.275Z,924
2018-07-07T12:21:06.855Z,976
2018-07-07T12:22:07.447Z,988
2018-07-07T12:23:08.026Z,992
2018-07-07T12:24:08.608Z,1008
2018-07-07T12:25:09.195Z,904
2018-07-07T12:26:09.771Z,1028
2018-07-07T12:27:10.352Z,952
2018-07-07T12:28:10.932Z,956
2018-07-07T12:29:11.525Z,924
2018-07-07T12:30:12.107Z,1004
2018-07-07T12:31:12.695Z,1008
2018-07-07T12:32:13.282Z,1004
2018-07-07T12:33:13.861Z,1028
2018-07-07T12:34:14.459Z,1040
2018-07-07T12:35:15.044Z,1012
2018-07-07T12:36:15.625Z,1008
2018-07-07T12:37:16.206Z,1016
2018-07-07T12:38:16.797Z,1028
2018-07-07T12:39:17.377Z,1000
2018-07-07T12:40:17.966Z,960
2018-07-07T12:41:18.545Z,1040
2018-07-07T12:42:19.132Z,1028
2018-07-07T12:43:19.713Z,1032
2018-07-07T12:44:20.296Z,1048
2018-07-07T12:45:20.880Z,1032
2018-07-07T12:46:21.458Z,1060
2018-07-07T12:47:22.045Z,1108
2018-07-07T12:48:22.623Z,1096
2018-07-07T12:49:23.216Z,1084
2018-07-07T12:50:23.797Z,1172
2018-07-07T12:51:24.380Z,1196
2018-07-07T12:52:24.963Z,1204
2018-07-07T12:53:25.554Z,1192
2018-07-07T12:54:26.138Z,1236
2018-07-07T12:55:26.730Z,1256
2018-07-07T12:56:27.312Z,1260
2018-07-07T12:57:27.893Z,1100
2018-07-07T12:58:28.472Z,676
2018-07-07T12:59:29.053Z,808
2018-07-07T13:00:29.637Z,1120
2018-07-07T13:01:30.217Z,728
2018-07-07T13:02:30.808Z,612
2018-07-07T13:03:31.389Z,596
2018-07-07T13:04:31.968Z,572
2018-07-07T13:05:32.559Z,632
2018-07-07T13:06:33.140Z,696
2018-07-07T13:07:33.722Z,1128
2018-07-07T13:08:34.303Z,1148
2018-07-07T13:09:34.894Z,1172
2018-07-07T13:10:35.476Z,1164
2018-07-07T13:11:36.057Z,1148
2018-07-07T13:12:36.640Z,1188
2018-07-07T13:13:37.222Z,1136
2018-07-07T13:14:37.803Z,1200
2018-07-07T13:15:38.386Z,592
2018-07-07T13:16:38.966Z,576
2018-07-07T13:17:39.547Z,648
2018-07-07T13:18:40.142Z,1152
2018-07-07T13:19:40.720Z,1124
2018-07-07T13:20:41.309Z,1140
2018-07-07T13:21:41.883Z,1100
2018-07-07T13:22:42.463Z,1100
2018-07-07T13:23:43.044Z,1080
2018-07-07T13:24:43.627Z,1104
2018-07-07T13:25:44.207Z,1156
2018-07-07T13:26:44.846Z,1184
2018-07-07T13:27:45.371Z,1164
2018-07-07T13:28:45.954Z,1144
2018-07-07T13:29:46.537Z,1164
2018-07-07T13:30:47.120Z,1180
2018-07-07T13:31:47.704Z,1208
2018-07-07T13:32:48.287Z,1196
2018-07-07T13:33:48.868Z,1196
2018-07-07T13:34:49.450Z,1192
2018-07-07T13:35:50.034Z,1200
2018-07-07T13:36:50.616Z,1216
2018-07-07T13:37:51.197Z,1244
2018-07-07T13:38:51.851Z,1256
2018-07-07T13:39:52.364Z,1216
2018-07-07T13:40:52.947Z,1240
2018-07-07T13:41:53.528Z,1216
2018-07-07T13:42:54.111Z,1280
2018-07-07T13:43:54.692Z,1280
2018-07-07T13:44:55.273Z,1264
2018-07-07T13:45:55.854Z,1272
2018-07-07T13:46:56.436Z,1304
2018-07-07T13:47:57.022Z,1340
2018-07-07T13:48:57.600Z,1356
2018-07-07T13:49:58.181Z,1324
2018-07-07T13:50:58.764Z,1312
2018-07-07T13:51:59.349Z,1328
2018-07-07T13:53:00.039Z,1336
2018-07-07T13:54:00.520Z,1328
2018-07-07T13:55:01.111Z,1336
2018-07-07T13:56:01.695Z,1324
2018-07-07T13:57:02.279Z,1264
2018-07-07T13:58:02.871Z,1376
2018-07-07T13:59:03.462Z,1096
2018-07-07T14:00:04.043Z,700
2018-07-07T14:01:04.624Z,772
2018-07-07T14:02:05.203Z,756
2018-07-07T14:03:05.787Z,1364
2018-07-07T14:04:06.370Z,1340
2018-07-07T14:05:06.951Z,1396