createdAt,value
2023-01-06T00:00:00.852Z,11.68
2023-01-06T00:05:02.325Z,12.28
2023-01-06T00:10:03.922Z,12.32
2023-01-06T00:15:06.807Z,12.48
2023-01-06T00:20:08.868Z,12.60
2023-01-06T00:25:10.527Z,12.70
2023-01-06T00:30:12.345Z,12.71
2023-01-06T00:35:13.814Z,12.40
2023-01-06T00:40:15.283Z,12.38
2023-01-06T00:45:16.786Z,12.52
2023-01-06T00:50:18.251Z,12.52
2023-01-06T00:55:19.719Z,12.75
2023-01-06T01:00:21.350Z,12.21
2023-01-06T01:05:22.817Z,12.83
2023-01-06T01:10:24.284Z,13.05
2023-01-06T01:15:25.784Z,12.91
2023-01-06T01:20:27.249Z,12.81
2023-01-06T01:25:28.756Z,12.87
2023-01-06T01:30:30.231Z,12.64
2023-01-06T01:35:31.694Z,12.80
2023-01-06T01:40:33.183Z,13.14
2023-01-06T01:45:34.644Z,13.14
2023-01-06T01:50:51.156Z,13.08
2023-01-06T01:55:53.487Z,13.04
2023-01-06T02:00:55.959Z,12.93
2023-01-06T02:05:59.632Z,13.07
2023-01-06T02:11:01.213Z,13.12
2023-01-06T02:16:13.409Z,13.14
2023-01-06T02:21:27.245Z,12.46
2023-01-06T02:26:56.289Z,12.86
2023-01-06T02:32:25.244Z,12.78
2023-01-06T02:38:08.482Z,12.75
2023-01-06T02:43:34.023Z,13.08
2023-01-06T02:48:42.551Z,12.99
2023-01-06T02:53:59.191Z,12.69
2023-01-06T02:59:06.453Z,13.10
2023-01-06T03:04:12.017Z,13.12
2023-01-06T03:09:17.173Z,12.75
2023-01-06T03:14:31.979Z,13.23
2023-01-06T03:19:33.454Z,12.82
2023-01-06T03:24:36.055Z,12.75
2023-01-06T03:29:37.534Z,12.98
2023-01-06T03:35:17.915Z,13.09
2023-01-06T03:40:28.726Z,12.97
2023-01-06T03:45:42.062Z,13.23
2023-01-06T03:50:48.119Z,13.57
2023-01-06T03:55:54.264Z,13.55
2023-01-06T04:00:56.187Z,13.54
2023-01-06T04:05:57.780Z,13.72
2023-01-06T04:10:59.334Z,13.50
2023-01-06T04:16:00.823Z,13.81
2023-01-06T04:21:02.318Z,13.62
2023-01-06T04:26:03.803Z,13.06
2023-01-06T04:31:05.330Z,13.64
2023-01-06T04:36:07.407Z,13.84
2023-01-06T04:41:08.896Z,13.51
2023-01-06T04:46:10.438Z,13.72
2023-01-06T04:51:11.944Z,13.67
2023-01-06T04:56:13.863Z,13.69
2023-01-06T05:01:15.442Z,13.71
2023-01-06T05:06:17.025Z,13.81
2023-01-06T05:11:20.084Z,13.07
2023-01-06T05:16:28.342Z,13.54
2023-01-06T05:21:32.463Z,13.34
2023-01-06T05:26:34.419Z,13.68
2023-01-06T05:31:35.932Z,13.29
2023-01-06T05:36:37.490Z,13.53
2023-01-06T05:41:39.036Z,13.58
2023-01-06T05:46:40.509Z,13.79
2023-01-06T05:51:42.039Z,13.80
2023-01-06T05:56:43.494Z,13.61
2023-01-06T06:01:45.030Z,13.25
2023-01-06T06:06:46.566Z,13.49
2023-01-06T06:11:51.726Z,13.59
2023-01-06T06:16:53.586Z,13.57
2023-01-06T06:21:55.086Z,13.35
2023-01-06T06:26:56.560Z,13.49
2023-01-06T06:31:58.034Z,13.51
2023-01-06T06:36:59.537Z,12.94
2023-01-06T06:42:00.996Z,13.23
2023-01-06T06:47:02.463Z,13.44
2023-01-06T06:52:04.017Z,13.22
2023-01-06T06:57:05.670Z,13.51
2023-01-06T07:02:07.461Z,13.31
2023-01-06T07:07:09.013Z,13.29
2023-01-06T07:12:10.465Z,13.07
2023-01-06T07:17:11.929Z,13.04
2023-01-06T07:22:13.420Z,12.50
2023-01-06T07:27:14.892Z,12.82
2023-01-06T07:32:16.373Z,13.21
2023-01-06T07:37:17.871Z,12.84
2023-01-06T07:42:19.358Z,13.30
2023-01-06T07:47:20.819Z,13.10
2023-01-06T07:52:22.287Z,12.81
2023-01-06T07:57:23.819Z,12.55
2023-01-06T08:02:25.379Z,12.03
2023-01-06T08:07:26.883Z,11.45
2023-01-06T08:12:28.352Z,12.24
2023-01-06T08:17:30.640Z,12.02
2023-01-06T08:22:32.185Z,11.92
2023-01-06T08:27:33.653Z,12.63
2023-01-06T08:32:35.114Z,12.77
2023-01-06T08:37:36.642Z,12.29
2023-01-06T08:42:38.139Z,12.21
2023-01-06T08:47:39.609Z,12.55
2023-01-06T08:52:41.090Z,12.23
2023-01-06T08:57:42.579Z,12.54
2023-01-06T09:02:44.116Z,12.20
2023-01-06T09:07:45.639Z,12.32
2023-01-06T09:12:47.212Z,12.17
2023-01-06T09:17:48.813Z,12.14
2023-01-06T09:22:50.302Z,12.72
2023-01-06T09:27:51.773Z,12.51
2023-01-06T09:32:53.262Z,12.53
2023-01-06T09:37:54.731Z,12.68
2023-01-06T09:43:02.301Z,12.51
2023-01-06T09:48:04.014Z,12.41
2023-01-06T09:53:11.028Z,12.60
2023-01-06T09:58:17.130Z,12.82
2023-01-06T10:03:25.574Z,12.72
2023-01-06T10:08:45.361Z,12.95
2023-01-06T10:14:08.912Z,12.83
2023-01-06T10:19:29.846Z,12.76
2023-01-06T10:24:48.849Z,13.08
2023-01-06T10:29:50.403Z,12.75
2023-01-06T10:34:51.946Z,12.91
2023-01-06T10:40:00.661Z,11.74
2023-01-06T10:45:02.182Z,12.44
2023-01-06T10:50:03.772Z,11.62
2023-01-06T10:55:05.799Z,12.74
2023-01-06T11:00:10.192Z,12.64
2023-01-06T11:05:16.105Z,12.45
2023-01-06T11:10:38.684Z,12.54
2023-01-06T11:15:40.812Z,12.47
2023-01-06T11:20:42.604Z,12.67
2023-01-06T11:25:44.087Z,11.81
2023-01-06T11:30:53.004Z,12.87
2023-01-06T11:35:54.553Z,12.31
2023-01-06T11:40:56.082Z,12.31
2023-01-06T11:45:59.602Z,12.20
2023-01-06T11:51:02.661Z,12.35
2023-01-06T11:56:04.925Z,12.28
2023-01-06T12:01:16.059Z,11.97
2023-01-06T12:06:31.000Z,12.59
2023-01-06T12:11:45.179Z,12.37
2023-01-06T12:16:52.479Z,12.56
2023-01-06T12:21:54.104Z,11.52
2023-01-06T12:26:55.594Z,11.66
2023-01-06T12:32:13.092Z,11.29
2023-01-06T12:37:29.310Z,11.10
2023-01-06T12:42:49.148Z,11.31
2023-01-06T12:47:54.167Z,11.71
2023-01-06T12:53:19.663Z,11.34
2023-01-06T12:58:27.421Z,11.46
2023-01-06T13:03:54.802Z,11.21
2023-01-06T13:09:14.851Z,11.67
2023-01-06T13:14:52.249Z,12.04
2023-01-06T13:19:55.466Z,12.06
2023-01-06T13:25:04.166Z,11.78
2023-01-06T13:30:33.468Z,11.81
2023-01-06T13:35:45.818Z,11.68
2023-01-06T13:40:48.916Z,11.53
2023-01-06T13:45:53.329Z,12.06
2023-01-06T13:50:55.289Z,11.85
2023-01-06T13:56:25.703Z,11.60
2023-01-06T14:01:31.512Z,11.97
2023-01-06T14:06:40.002Z,11.56
2023-01-06T14:11:42.189Z,10.95
2023-01-06T14:16:48.045Z,11.77
2023-01-06T14:21:50.834Z,11.62
2023-01-06T14:26:59.714Z,10.80
2023-01-06T14:32:01.241Z,11.12
2023-01-06T14:37:02.861Z,11.45
2023-01-06T14:42:06.552Z,11.87
2023-01-06T14:47:12.007Z,11.29
2023-01-06T14:52:16.365Z,10.82
2023-01-06T14:57:34.729Z,11.80
2023-01-06T15:02:36.445Z,11.38
2023-01-06T15:07:38.065Z,11.15
2023-01-06T15:12:49.396Z,10.68
2023-01-06T15:17:54.948Z,11.87
2023-01-06T15:22:56.422Z,11.74
2023-01-06T15:27:58.011Z,11.25
2023-01-06T15:32:59.498Z,11.24
2023-01-06T15:38:22.913Z,11.06
2023-01-06T15:43:25.885Z,11.02
2023-01-06T15:48:28.980Z,11.77
2023-01-06T15:53:32.540Z,11.17
2023-01-06T15:58:38.423Z,11.39
2023-01-06T16:03:39.959Z,11.12
2023-01-06T16:08:42.075Z,10.91
2023-01-06T16:13:49.018Z,11.36
2023-01-06T16:18:50.936Z,11.03
2023-01-06T16:23:54.232Z,11.22
2023-01-06T16:28:57.562Z,10.11
2023-01-06T16:34:14.816Z,11.04
2023-01-06T16:39:16.344Z,11.06
2023-01-06T16:44:17.832Z,11.15
2023-01-06T16:49:19.310Z,10.89
2023-01-06T16:54:20.857Z,11.51
2023-01-06T16:59:22.516Z,10.68
2023-01-06T17:04:24.105Z,11.03
2023-01-06T17:09:25.921Z,10.94
2023-01-06T17:14:27.592Z,10.94
2023-01-06T17:19:29.136Z,11.66
2023-01-06T17:24:30.635Z,11.07
2023-01-06T17:29:33.470Z,11.24
2023-01-06T17:34:36.179Z,11.47
2023-01-06T17:39:39.015Z,10.93
2023-01-06T17:44:41.485Z,11.92
2023-01-06T17:49:59.465Z,12.16
2023-01-06T17:55:44.804Z,11.94
2023-01-06T18:00:46.395Z,11.99
2023-01-06T18:05:59.844Z,12.02
2023-01-06T18:11:27.993Z,11.65
2023-01-06T18:16:33.004Z,11.84
2023-01-06T18:21:37.764Z,11.99
2023-01-06T18:26:40.860Z,11.50
2023-01-06T18:31:42.338Z,11.29
2023-01-06T18:36:48.899Z,10.93
2023-01-06T18:42:15.711Z,11.82
2023-01-06T18:47:23.870Z,11.35
2023-01-06T18:52:25.234Z,11.37
2023-01-06T18:57:31.280Z,11.36
2023-01-06T19:02:37.191Z,11.60
2023-01-06T19:07:39.294Z,11.48
2023-01-06T19:12:41.223Z,11.67
2023-01-06T19:17:42.835Z,11.46
2023-01-06T19:22:44.382Z,11.37
2023-01-06T19:27:52.381Z,11.12
2023-01-06T19:32:53.855Z,11.44
2023-01-06T19:37:59.416Z,11.51
2023-01-06T19:43:09.437Z,11.68
2023-01-06T19:48:25.333Z,11.54
2023-01-06T19:53:42.022Z,11.40
2023-01-06T19:58:43.533Z,11.67
2023-01-06T20:03:46.081Z,11.59
2023-01-06T20:08:52.307Z,12.02
2023-01-06T20:13:53.829Z,11.53
2023-01-06T20:18:55.376Z,11.88
2023-01-06T20:23:58.389Z,11.68
2023-01-06T20:29:00.736Z,11.60
2023-01-06T20:34:02.215Z,11.19
2023-01-06T20:39:03.723Z,11.52
2023-01-06T20:44:05.257Z,11.60
2023-01-06T20:49:06.748Z,11.78
2023-01-06T20:54:08.266Z,11.87
2023-01-06T20:59:09.760Z,11.76
2023-01-06T21:04:11.252Z,11.86
2023-01-06T21:09:12.732Z,11.86
2023-01-06T21:14:14.256Z,12.07
2023-01-06T21:19:16.219Z,12.19
2023-01-06T21:24:17.697Z,11.93
2023-01-06T21:29:19.179Z,12.06
2023-01-06T21:34:20.677Z,11.99
2023-01-06T21:39:22.183Z,12.17
2023-01-06T21:44:23.687Z,12.22
2023-01-06T21:49:25.309Z,11.99
2023-01-06T21:54:26.843Z,12.45
2023-01-06T21:59:28.347Z,12.46
2023-01-06T22:04:29.830Z,12.40
2023-01-06T22:09:31.336Z,12.60
2023-01-06T22:14:32.910Z,12.66
2023-01-06T22:19:34.430Z,12.63
2023-01-06T22:24:36.212Z,12.62
2023-01-06T22:29:37.677Z,12.79
2023-01-06T22:34:39.275Z,12.67
2023-01-06T22:39:40.814Z,12.44
2023-01-06T22:44:42.306Z,12.55
2023-01-06T22:49:44.755Z,12.43
2023-01-06T22:54:46.230Z,12.42
2023-01-06T22:59:47.700Z,12.47
2023-01-06T23:04:49.180Z,12.53
2023-01-06T23:09:50.657Z,12.34
2023-01-06T23:14:52.126Z,12.66
2023-01-06T23:19:53.606Z,12.53
2023-01-06T23:24:55.074Z,12.76
2023-01-06T23:29:56.567Z,12.48
2023-01-06T23:34:58.286Z,12.55
2023-01-06T23:39:59.772Z,12.47
2023-01-06T23:45:01.314Z,12.71
2023-01-06T23:50:02.789Z,12.70
2023-01-06T23:55:04.978Z,12.66
