createdAt,value
2019-05-29T00:02:05.870Z,20.10
2019-05-29T00:04:34.490Z,25.03
2019-05-29T00:07:02.964Z,25.40
2019-05-29T00:09:31.374Z,20.37
2019-05-29T00:11:59.836Z,20.17
2019-05-29T00:14:28.236Z,27.47
2019-05-29T00:16:56.625Z,19.47
2019-05-29T00:19:25.004Z,20.23
2019-05-29T00:21:53.436Z,20.97
2019-05-29T00:24:23.192Z,19.20
2019-05-29T00:26:51.732Z,20.87
2019-05-29T00:29:20.640Z,20.03
2019-05-29T00:31:49.012Z,21.20
2019-05-29T00:34:17.404Z,20.10
2019-05-29T00:36:45.814Z,23.73
2019-05-29T00:39:14.821Z,22.27
2019-05-29T00:41:43.288Z,22.40
2019-05-29T00:44:11.708Z,20.20
2019-05-29T00:46:40.100Z,21.90
2019-05-29T00:49:09.653Z,20.07
2019-05-29T00:51:38.114Z,20.57
2019-05-29T00:54:06.500Z,18.07
2019-05-29T00:56:34.868Z,18.83
2019-05-29T00:59:03.290Z,17.63
2019-05-29T01:01:31.676Z,20.97
2019-05-29T01:04:00.059Z,17.33
2019-05-29T01:06:28.455Z,21.13
2019-05-29T01:08:56.847Z,18.93
2019-05-29T01:11:25.248Z,17.50
2019-05-29T01:13:53.660Z,22.30
2019-05-29T01:16:22.048Z,19.40
2019-05-29T01:18:50.446Z,13.83
2019-05-29T01:21:20.064Z,17.57
2019-05-29T01:23:48.467Z,17.57
2019-05-29T01:26:16.832Z,17.47
2019-05-29T01:28:45.262Z,19.80
2019-05-29T01:31:13.676Z,18.47
2019-05-29T01:33:42.038Z,19.03
2019-05-29T01:36:10.461Z,17.50
2019-05-29T01:38:38.841Z,19.10
2019-05-29T01:41:07.219Z,18.30
2019-05-29T01:43:35.652Z,21.10
2019-05-29T01:46:04.037Z,28.97
2019-05-29T01:48:32.426Z,29.83
2019-05-29T01:51:00.869Z,33.00
2019-05-29T01:53:29.240Z,31.60
2019-05-29T01:55:57.638Z,28.60
2019-05-29T01:58:26.024Z,24.07
2019-05-29T02:00:54.413Z,25.70
2019-05-29T02:03:23.905Z,18.57
2019-05-29T02:05:52.340Z,18.93
2019-05-29T02:08:20.714Z,17.90
2019-05-29T02:10:49.139Z,18.57
2019-05-29T02:13:17.526Z,14.93
2019-05-29T02:15:45.912Z,16.77
2019-05-29T02:18:14.342Z,13.23
2019-05-29T02:20:42.712Z,14.47
2019-05-29T02:23:11.092Z,12.40
2019-05-29T02:25:39.532Z,12.37
2019-05-29T02:28:07.911Z,8.97
2019-05-29T02:30:36.294Z,8.23
2019-05-29T02:33:04.671Z,8.07
2019-05-29T02:35:33.039Z,9.20
2019-05-29T02:38:01.449Z,11.50
2019-05-29T02:40:30.163Z,7.60
2019-05-29T02:42:58.622Z,7.97
2019-05-29T02:45:50.325Z,12.47
2019-05-29T02:47:57.075Z,10.73
2019-05-29T02:50:26.595Z,5.37
2019-05-29T02:52:55.671Z,6.70
2019-05-29T02:55:24.485Z,8.00
2019-05-29T02:57:53.096Z,8.60
2019-05-29T03:00:41.118Z,10.03
2019-05-29T03:03:09.489Z,11.00
2019-05-29T03:05:37.867Z,10.47
2019-05-29T03:08:06.271Z,8.80
2019-05-29T03:10:34.682Z,10.77
2019-05-29T03:13:03.079Z,12.07
2019-05-29T03:15:31.679Z,7.53
2019-05-29T03:18:00.180Z,8.43
2019-05-29T03:20:30.259Z,11.97
2019-05-29T03:22:58.782Z,7.03
2019-05-29T03:25:28.405Z,10.97
2019-05-29T03:27:56.897Z,5.70
2019-05-29T03:30:27.855Z,9.47
2019-05-29T03:32:55.322Z,5.80
2019-05-29T03:35:23.700Z,5.53
2019-05-29T03:37:52.139Z,5.20
2019-05-29T03:40:20.499Z,4.47
2019-05-29T03:42:48.893Z,4.30
2019-05-29T03:45:17.390Z,4.93
2019-05-29T03:47:45.731Z,3.37
2019-05-29T03:50:15.891Z,2.80
2019-05-29T03:52:44.182Z,3.50
2019-05-29T03:55:12.568Z,1.70
2019-05-29T03:57:40.942Z,2.57
2019-05-29T04:00:09.390Z,4.03
2019-05-29T04:02:38.424Z,4.03
2019-05-29T04:05:08.357Z,2.03
2019-05-29T04:07:38.130Z,2.90
2019-05-29T04:10:07.377Z,3.97
2019-05-29T04:12:37.752Z,2.17
2019-05-29T04:15:06.154Z,2.97
2019-05-29T04:17:35.479Z,7.10
2019-05-29T04:20:05.355Z,7.47
2019-05-29T04:22:38.282Z,3.57
2019-05-29T04:25:08.235Z,1.40
2019-05-29T04:27:38.312Z,1.93
2019-05-29T04:30:07.293Z,3.23
2019-05-29T04:32:36.603Z,3.33
2019-05-29T04:35:05.633Z,3.27
2019-05-29T04:37:34.369Z,2.53
2019-05-29T04:40:03.395Z,2.17
2019-05-29T04:42:33.549Z,6.43
2019-05-29T04:45:01.834Z,1.63
2019-05-29T04:47:30.967Z,1.67
2019-05-29T04:49:59.511Z,2.37
2019-05-29T04:52:29.093Z,3.67
2019-05-29T04:54:57.530Z,1.87
2019-05-29T04:57:25.915Z,2.50
2019-05-29T04:59:54.326Z,2.63
2019-05-29T05:02:22.695Z,3.00
2019-05-29T05:04:51.115Z,1.80
2019-05-29T05:07:21.158Z,1.13
2019-05-29T05:09:49.522Z,2.40
2019-05-29T05:12:18.010Z,1.33
2019-05-29T05:14:46.620Z,1.23
2019-05-29T05:17:25.820Z,2.00
2019-05-29T05:19:45.021Z,2.90
2019-05-29T05:22:13.434Z,2.03
2019-05-29T05:24:43.941Z,2.40
2019-05-29T05:27:11.928Z,7.00
2019-05-29T05:29:40.483Z,4.43
2019-05-29T05:32:08.935Z,4.97
2019-05-29T05:34:38.698Z,6.87
2019-05-29T05:37:07.149Z,5.67
2019-05-29T05:39:37.164Z,5.20
2019-05-29T05:42:05.743Z,6.67
2019-05-29T05:44:34.942Z,4.43
2019-05-29T05:47:03.407Z,3.70
2019-05-29T05:49:33.201Z,6.03
2019-05-29T05:52:01.704Z,3.80
2019-05-29T05:54:31.267Z,4.63
2019-05-29T05:56:59.808Z,2.93
2019-05-29T05:59:28.186Z,5.37
2019-05-29T06:01:56.577Z,7.53
2019-05-29T06:04:25.018Z,5.73
2019-05-29T06:06:53.382Z,7.90
2019-05-29T06:09:21.768Z,6.33
2019-05-29T06:11:50.235Z,9.90
2019-05-29T06:14:18.759Z,5.67
2019-05-29T06:16:47.128Z,6.97
2019-05-29T06:19:15.553Z,6.73
2019-05-29T06:21:43.919Z,7.53
2019-05-29T06:24:12.289Z,6.93
2019-05-29T06:26:41.036Z,9.50
2019-05-29T06:29:09.485Z,9.10
2019-05-29T06:31:37.867Z,9.03
2019-05-29T06:34:06.404Z,9.63
2019-05-29T06:36:35.440Z,10.13
2019-05-29T06:39:05.892Z,13.13
2019-05-29T06:41:35.582Z,9.33
2019-05-29T06:44:04.101Z,11.27
2019-05-29T06:46:34.213Z,6.37
2019-05-29T06:49:02.726Z,10.30
2019-05-29T06:51:31.102Z,13.77
2019-05-29T06:53:59.507Z,13.17
2019-05-29T06:56:27.962Z,10.43
2019-05-29T06:58:56.374Z,15.57
2019-05-29T07:01:24.775Z,9.77
2019-05-29T07:04:10.483Z,8.33
2019-05-29T07:06:23.278Z,9.70
2019-05-29T07:08:51.775Z,9.07
2019-05-29T07:11:20.179Z,9.80
2019-05-29T07:13:50.520Z,12.10
2019-05-29T07:16:18.660Z,11.87
2019-05-29T07:19:23.426Z,7.53
2019-05-29T07:21:17.091Z,7.07
2019-05-29T07:23:47.920Z,9.30
2019-05-29T07:26:15.546Z,10.80
2019-05-29T07:29:03.433Z,5.90
2019-05-29T07:31:13.990Z,9.30
2019-05-29T07:33:43.259Z,5.17
2019-05-29T07:36:11.774Z,7.10
2019-05-29T07:38:44.329Z,4.30
2019-05-29T07:41:10.199Z,5.73
2019-05-29T07:43:39.645Z,4.43
2019-05-29T07:46:08.195Z,10.47
2019-05-29T07:48:38.305Z,4.90
2019-05-29T07:51:07.466Z,7.60
2019-05-29T07:53:35.958Z,6.43
2019-05-29T07:56:04.459Z,3.03
2019-05-29T07:58:32.941Z,5.83
2019-05-29T08:01:12.720Z,4.60
2019-05-29T08:03:31.366Z,2.37
2019-05-29T08:05:59.756Z,9.00
2019-05-29T08:08:28.165Z,6.83
2019-05-29T08:10:56.583Z,2.97
2019-05-29T08:13:25.024Z,4.87
2019-05-29T08:16:02.349Z,5.90
2019-05-29T08:18:23.928Z,3.20
2019-05-29T08:20:52.303Z,7.03
2019-05-29T08:23:20.740Z,2.30
2019-05-29T08:25:49.636Z,3.17
2019-05-29T08:28:18.105Z,3.37
2019-05-29T08:30:52.028Z,12.03
2019-05-29T08:33:16.619Z,2.20
2019-05-29T08:35:45.381Z,3.50
2019-05-29T08:38:13.808Z,3.27
2019-05-29T08:40:42.993Z,2.70
2019-05-29T08:43:11.492Z,4.33
2019-05-29T08:45:39.893Z,3.30
2019-05-29T08:48:08.277Z,4.83
2019-05-29T08:50:36.706Z,3.87
2019-05-29T08:53:05.103Z,3.77
2019-05-29T08:55:33.484Z,3.63
2019-05-29T08:58:01.892Z,3.70
2019-05-29T09:00:30.334Z,3.47
2019-05-29T09:02:58.695Z,6.87
2019-05-29T09:05:27.195Z,3.93
2019-05-29T09:07:55.564Z,7.33
2019-05-29T09:10:23.957Z,6.70
2019-05-29T09:13:03.602Z,7.17
2019-05-29T09:15:22.412Z,4.20
2019-05-29T09:17:50.793Z,8.57
2019-05-29T09:20:34.118Z,4.10
2019-05-29T09:22:49.262Z,2.50
2019-05-29T09:25:18.969Z,5.83
2019-05-29T09:27:47.601Z,4.33
2019-05-29T09:30:17.123Z,5.77
2019-05-29T09:32:51.515Z,5.30
2019-05-29T09:35:18.414Z,5.93
2019-05-29T09:37:46.605Z,6.10
2019-05-29T09:40:18.947Z,5.17
2019-05-29T09:42:47.575Z,8.07
2019-05-29T09:45:16.602Z,3.30
2019-05-29T09:47:46.186Z,5.20
2019-05-29T09:50:15.591Z,12.63
2019-05-29T09:52:44.723Z,6.10
2019-05-29T09:55:13.095Z,4.83
2019-05-29T09:57:41.483Z,9.40
2019-05-29T10:00:10.460Z,4.43
2019-05-29T10:02:38.845Z,3.63
2019-05-29T10:05:07.968Z,4.77
2019-05-29T10:07:36.656Z,5.77
2019-05-29T10:10:10.622Z,4.77
2019-05-29T10:12:39.042Z,3.57
2019-05-29T10:15:07.988Z,6.57
2019-05-29T10:17:36.357Z,4.27
2019-05-29T10:20:08.371Z,4.40
2019-05-29T10:22:36.837Z,8.43
2019-05-29T10:25:07.959Z,7.17
2019-05-29T10:27:36.340Z,4.03
2019-05-29T10:30:06.269Z,8.73
2019-05-29T10:32:34.634Z,7.57
2019-05-29T10:35:03.028Z,5.60
2019-05-29T10:37:31.519Z,7.27
2019-05-29T10:39:59.875Z,8.77
2019-05-29T10:42:28.279Z,5.93
2019-05-29T10:44:56.663Z,5.67
2019-05-29T10:47:25.057Z,9.10
2019-05-29T10:49:53.814Z,8.20
2019-05-29T10:52:22.249Z,9.70
2019-05-29T10:54:50.620Z,9.30
2019-05-29T10:57:19.026Z,7.87
2019-05-29T10:59:48.485Z,7.57
2019-05-29T11:02:17.114Z,11.57
2019-05-29T11:04:50.356Z,10.37
2019-05-29T11:07:15.547Z,6.87
2019-05-29T11:09:45.156Z,7.63
2019-05-29T11:12:13.969Z,6.70
2019-05-29T11:14:42.360Z,10.43
2019-05-29T11:17:10.746Z,6.67
2019-05-29T11:19:39.156Z,7.57
2019-05-29T11:22:25.324Z,5.53
2019-05-29T11:24:37.593Z,5.37
2019-05-29T11:27:05.987Z,4.70
2019-05-29T11:29:34.458Z,6.80
2019-05-29T11:32:02.897Z,6.03
2019-05-29T11:34:31.301Z,6.70
2019-05-29T11:36:59.704Z,4.90
2019-05-29T11:39:28.086Z,7.43
2019-05-29T11:41:56.816Z,9.87
2019-05-29T11:44:25.321Z,7.43
2019-05-29T11:46:54.210Z,11.77
2019-05-29T11:49:23.293Z,8.27
2019-05-29T11:51:51.707Z,10.40
2019-05-29T11:54:20.059Z,7.07
2019-05-29T11:56:48.492Z,5.43
2019-05-29T11:59:16.870Z,8.43
2019-05-29T12:01:50.387Z,7.70
2019-05-29T12:04:25.840Z,5.80
2019-05-29T12:06:45.364Z,10.03
2019-05-29T12:09:29.025Z,8.80
2019-05-29T12:11:43.826Z,7.90
2019-05-29T12:14:12.276Z,8.83
2019-05-29T12:16:40.692Z,6.60
2019-05-29T12:19:09.069Z,9.07
2019-05-29T12:21:37.452Z,9.80
2019-05-29T12:24:05.857Z,5.00
2019-05-29T12:26:34.258Z,10.20
2019-05-29T12:29:11.221Z,8.37
2019-05-29T12:31:32.758Z,10.73
2019-05-29T12:34:13.119Z,8.93
2019-05-29T12:36:31.179Z,13.03
2019-05-29T12:38:59.687Z,13.50
2019-05-29T12:41:28.059Z,13.83
2019-05-29T12:43:57.511Z,3.77
2019-05-29T12:46:26.076Z,6.30
2019-05-29T12:48:55.345Z,6.27
2019-05-29T12:51:23.867Z,8.90
2019-05-29T12:53:53.746Z,7.77
2019-05-29T12:56:22.329Z,8.87
2019-05-29T12:58:50.741Z,6.00
2019-05-29T13:01:19.129Z,8.63
2019-05-29T13:03:47.512Z,9.10
2019-05-29T13:06:15.905Z,6.00
2019-05-29T13:08:44.290Z,5.83
2019-05-29T13:11:12.688Z,5.47
2019-05-29T13:13:41.088Z,6.67
2019-05-29T13:16:09.477Z,8.77
2019-05-29T13:18:37.894Z,11.43
2019-05-29T13:21:06.280Z,4.60
2019-05-29T13:23:44.670Z,11.00
2019-05-29T13:26:05.687Z,6.47
2019-05-29T13:28:34.190Z,9.70
2019-05-29T13:31:04.372Z,7.07
2019-05-29T13:33:32.612Z,8.57
2019-05-29T13:36:02.194Z,10.73
2019-05-29T13:38:30.711Z,12.03
2019-05-29T13:41:00.308Z,15.03
2019-05-29T13:43:28.840Z,6.70
2019-05-29T13:45:58.160Z,9.57
2019-05-29T13:48:26.808Z,14.53
2019-05-29T13:50:55.185Z,6.97
2019-05-29T13:53:23.609Z,7.77
2019-05-29T13:55:52.006Z,5.23
2019-05-29T13:58:20.391Z,6.77
2019-05-29T14:00:48.779Z,10.47
2019-05-29T14:03:17.155Z,10.80
2019-05-29T14:05:45.564Z,10.60
2019-05-29T14:08:13.943Z,10.73
2019-05-29T14:10:42.333Z,6.43
2019-05-29T14:13:10.722Z,6.40
2019-05-29T14:15:39.106Z,5.97
2019-05-29T14:18:08.861Z,8.80
2019-05-29T14:20:37.442Z,7.93
2019-05-29T14:23:05.811Z,9.93
2019-05-29T14:25:34.193Z,8.97
2019-05-29T14:28:02.732Z,13.57
2019-05-29T14:30:31.197Z,14.73
2019-05-29T14:32:59.596Z,7.37
2019-05-29T14:35:28.007Z,6.10
2019-05-29T14:37:56.385Z,6.57
2019-05-29T14:40:24.777Z,5.20
2019-05-29T14:42:53.185Z,8.20
2019-05-29T14:45:21.727Z,8.37
2019-05-29T14:47:50.097Z,8.00
2019-05-29T14:50:18.607Z,5.97
2019-05-29T14:52:46.981Z,3.77
2019-05-29T14:55:18.257Z,7.53
2019-05-29T14:57:45.449Z,10.83
2019-05-29T15:00:24.355Z,7.87
2019-05-29T15:02:44.359Z,5.03
2019-05-29T15:05:14.720Z,4.70
2019-05-29T15:07:42.831Z,10.60
2019-05-29T15:10:24.031Z,7.70
2019-05-29T15:12:41.297Z,6.77
2019-05-29T15:15:11.405Z,7.07
2019-05-29T15:17:39.696Z,10.03
2019-05-29T15:20:09.762Z,7.73
2019-05-29T15:22:38.571Z,8.33
2019-05-29T15:25:14.552Z,10.90
2019-05-29T15:27:37.832Z,4.73
2019-05-29T15:30:08.537Z,16.17
2019-05-29T15:32:37.166Z,7.73
2019-05-29T15:35:10.927Z,4.60
2019-05-29T15:37:37.088Z,8.23
2019-05-29T15:40:08.889Z,11.40
2019-05-29T15:42:37.370Z,7.53
2019-05-29T15:45:09.851Z,11.70
2019-05-29T15:47:38.383Z,11.70
2019-05-29T15:50:09.222Z,8.00
2019-05-29T15:52:37.791Z,7.10
2019-05-29T15:55:23.488Z,3.50
2019-05-29T15:57:36.723Z,20.60
2019-05-29T16:00:09.214Z,6.43
2019-05-29T16:02:37.600Z,7.73
2019-05-29T16:05:06.575Z,6.53
2019-05-29T16:07:34.974Z,8.80
2019-05-29T16:10:05.131Z,6.17
2019-05-29T16:12:33.517Z,7.20
2019-05-29T16:15:01.945Z,6.20
2019-05-29T16:17:30.342Z,6.03
2019-05-29T16:19:58.703Z,7.47
2019-05-29T16:22:27.135Z,5.27
2019-05-29T16:24:55.517Z,4.67
2019-05-29T16:27:28.693Z,7.87
2019-05-29T16:29:53.977Z,8.50
2019-05-29T16:32:22.351Z,5.40
2019-05-29T16:34:50.739Z,7.77
2019-05-29T16:37:19.360Z,6.73
2019-05-29T16:39:47.837Z,8.63
2019-05-29T16:42:16.250Z,8.43
2019-05-29T16:44:44.707Z,4.97
2019-05-29T16:47:14.627Z,4.40
2019-05-29T16:49:43.202Z,9.17
2019-05-29T16:52:12.871Z,4.97
2019-05-29T16:54:41.611Z,7.90
2019-05-29T16:57:10.131Z,11.87
2019-05-29T16:59:38.549Z,6.33
2019-05-29T17:02:06.922Z,8.67
2019-05-29T17:04:35.297Z,4.40
2019-05-29T17:07:03.721Z,4.77
2019-05-29T17:09:32.103Z,6.60
2019-05-29T17:12:00.479Z,7.53
2019-05-29T17:14:28.955Z,10.40
2019-05-29T17:16:57.353Z,6.90
2019-05-29T17:19:25.749Z,4.03
2019-05-29T17:21:54.137Z,6.80
2019-05-29T17:24:22.978Z,8.77
2019-05-29T17:26:51.515Z,5.47
2019-05-29T17:29:20.794Z,7.07
2019-05-29T17:31:49.216Z,8.27
2019-05-29T17:34:18.929Z,8.70
2019-05-29T17:36:47.457Z,6.97
2019-05-29T17:39:16.997Z,5.47
2019-05-29T17:41:45.415Z,8.00
2019-05-29T17:44:15.159Z,9.00
2019-05-29T17:46:43.733Z,11.67
2019-05-29T17:49:12.120Z,9.40
2019-05-29T17:51:40.566Z,5.50
2019-05-29T17:54:08.942Z,10.23
2019-05-29T17:56:37.368Z,4.70
2019-05-29T17:59:05.741Z,5.70
2019-05-29T18:01:34.124Z,6.80
2019-05-29T18:04:02.660Z,6.20
2019-05-29T18:06:31.003Z,5.47
2019-05-29T18:08:59.381Z,6.10
2019-05-29T18:11:27.827Z,5.67
2019-05-29T18:13:56.194Z,10.50
2019-05-29T18:16:25.593Z,9.00
2019-05-29T18:18:54.129Z,6.70
2019-05-29T18:21:23.522Z,8.83
2019-05-29T18:23:53.563Z,10.67
2019-05-29T18:26:22.222Z,3.27
2019-05-29T18:28:50.605Z,8.23
2019-05-29T18:31:20.252Z,6.93
2019-05-29T18:33:48.821Z,6.00
2019-05-29T18:36:17.211Z,5.00
2019-05-29T18:38:45.593Z,2.83
2019-05-29T18:41:13.970Z,5.10
2019-05-29T18:43:42.387Z,11.50
2019-05-29T18:46:10.794Z,7.80
2019-05-29T18:48:39.176Z,4.27
2019-05-29T18:51:07.575Z,7.53
2019-05-29T18:53:36.240Z,4.17
2019-05-29T18:56:04.681Z,5.57
2019-05-29T18:58:33.132Z,3.43
2019-05-29T19:01:01.688Z,7.33
2019-05-29T19:03:30.083Z,5.80
2019-05-29T19:05:58.525Z,5.87
2019-05-29T19:08:27.788Z,7.50
2019-05-29T19:10:56.282Z,3.17
2019-05-29T19:13:25.761Z,3.43
2019-05-29T19:15:54.283Z,3.97
2019-05-29T19:18:23.973Z,4.93
2019-05-29T19:20:52.483Z,6.60
2019-05-29T19:23:20.877Z,4.20
2019-05-29T19:25:49.259Z,8.23
2019-05-29T19:28:18.523Z,6.67
2019-05-29T19:30:46.899Z,5.23
2019-05-29T19:33:15.371Z,5.67
2019-05-29T19:35:43.755Z,6.63
2019-05-29T19:38:12.134Z,7.10
2019-05-29T19:40:40.546Z,6.23
2019-05-29T19:43:08.930Z,8.77
2019-05-29T19:45:37.306Z,4.50
2019-05-29T19:48:05.703Z,13.37
2019-05-29T19:50:35.017Z,6.60
2019-05-29T19:53:03.469Z,3.07
2019-05-29T19:55:35.434Z,7.83
2019-05-29T19:58:01.926Z,6.17
2019-05-29T20:00:30.305Z,6.40
2019-05-29T20:02:58.843Z,7.23
2019-05-29T20:05:27.256Z,5.43
2019-05-29T20:07:55.711Z,6.77
2019-05-29T20:10:24.110Z,6.90
2019-05-29T20:12:52.501Z,4.40
2019-05-29T20:15:20.899Z,7.80
2019-05-29T20:17:49.268Z,8.20
2019-05-29T20:20:17.714Z,6.17
2019-05-29T20:22:46.129Z,5.17
2019-05-29T20:25:14.505Z,5.97
2019-05-29T20:27:42.879Z,4.03
2019-05-29T20:30:17.895Z,8.20
2019-05-29T20:32:46.920Z,5.50
2019-05-29T20:35:16.339Z,8.47
2019-05-29T20:37:45.852Z,8.73
2019-05-29T20:40:14.288Z,7.43
2019-05-29T20:42:42.664Z,7.00
2019-05-29T20:45:11.065Z,6.40
2019-05-29T20:47:39.925Z,11.23
2019-05-29T20:50:08.672Z,5.67
2019-05-29T20:52:37.403Z,6.63
2019-05-29T20:55:06.160Z,8.07
2019-05-29T20:57:35.764Z,3.43
2019-05-29T21:00:07.599Z,8.03
2019-05-29T21:02:36.096Z,5.03
2019-05-29T21:05:05.920Z,6.77
2019-05-29T21:07:34.582Z,7.77
2019-05-29T21:10:03.040Z,3.00
2019-05-29T21:12:31.445Z,6.93
2019-05-29T21:14:59.854Z,5.50
2019-05-29T21:17:28.262Z,4.83
2019-05-29T21:19:56.635Z,7.73
2019-05-29T21:22:25.028Z,2.03
2019-05-29T21:25:01.786Z,4.50
2019-05-29T21:27:23.541Z,3.97
2019-05-29T21:29:51.916Z,4.80
2019-05-29T21:32:20.327Z,10.93
2019-05-29T21:34:48.703Z,5.27
2019-05-29T21:37:17.097Z,3.63
2019-05-29T21:39:46.542Z,8.73
2019-05-29T21:42:15.055Z,5.33
2019-05-29T21:44:43.452Z,11.30
2019-05-29T21:47:11.879Z,5.83
2019-05-29T21:49:41.002Z,3.87
2019-05-29T21:52:09.469Z,5.07
2019-05-29T21:54:37.848Z,5.93
2019-05-29T21:57:06.267Z,3.80
2019-05-29T21:59:34.648Z,6.47
2019-05-29T22:02:03.616Z,4.90
2019-05-29T22:04:32.074Z,4.80
2019-05-29T22:07:00.443Z,5.03
2019-05-29T22:09:28.913Z,4.47
2019-05-29T22:11:58.449Z,7.33
2019-05-29T22:14:27.041Z,7.27
2019-05-29T22:16:55.431Z,9.17
2019-05-29T22:19:23.800Z,6.27
2019-05-29T22:21:52.860Z,5.87
2019-05-29T22:24:21.320Z,5.57
2019-05-29T22:26:50.899Z,4.80
2019-05-29T22:29:19.626Z,3.40
2019-05-29T22:31:47.995Z,5.83
2019-05-29T22:34:16.391Z,5.63
2019-05-29T22:36:44.843Z,4.30
2019-05-29T22:39:13.207Z,6.07
2019-05-29T22:41:41.591Z,4.90
2019-05-29T22:44:10.018Z,4.73
2019-05-29T22:46:38.384Z,5.10
2019-05-29T22:49:06.764Z,9.60
2019-05-29T22:51:35.175Z,3.50
2019-05-29T22:54:03.553Z,5.40
2019-05-29T22:56:31.946Z,5.93
2019-05-29T22:59:00.364Z,4.60
2019-05-29T23:01:28.736Z,5.83
2019-05-29T23:03:58.195Z,8.40
2019-05-29T23:06:26.607Z,5.43
2019-05-29T23:08:56.183Z,4.80
2019-05-29T23:11:24.709Z,7.13
2019-05-29T23:13:54.133Z,5.90
2019-05-29T23:16:22.569Z,3.10
2019-05-29T23:18:52.316Z,5.90
2019-05-29T23:21:20.763Z,6.50
2019-05-29T23:24:08.596Z,10.03
2019-05-29T23:26:37.081Z,7.80
2019-05-29T23:29:05.460Z,5.40
2019-05-29T23:31:33.829Z,5.43
2019-05-29T23:34:03.262Z,4.67
2019-05-29T23:36:31.891Z,6.13
2019-05-29T23:39:01.328Z,6.83
2019-05-29T23:41:29.800Z,5.37
2019-05-29T23:43:59.302Z,8.23
2019-05-29T23:46:28.079Z,7.80
2019-05-29T23:48:57.531Z,7.27
2019-05-29T23:51:25.945Z,11.17
2019-05-29T23:53:55.556Z,10.90
2019-05-29T23:56:24.151Z,6.27
2019-05-29T23:58:53.609Z,6.03
