createdAt,value
2018-07-06T03:34:53.131Z,6.17
2018-07-06T03:37:37.018Z,6.40
2018-07-06T03:40:20.780Z,6.33
2018-07-06T03:43:04.574Z,5.70
2018-07-06T03:45:48.433Z,5.63
2018-07-06T03:48:32.133Z,5.60
2018-07-06T03:51:16.288Z,5.23
2018-07-06T03:54:00.137Z,5.80
2018-07-06T03:56:44.121Z,6.20
2018-07-06T03:59:27.993Z,5.13
2018-07-06T04:02:11.818Z,5.07
2018-07-06T04:04:55.800Z,4.97
2018-07-06T04:07:39.435Z,5.00
2018-07-06T04:10:23.222Z,5.73
2018-07-06T04:13:07.080Z,4.80
2018-07-06T04:15:50.785Z,4.93
2018-07-06T04:18:34.752Z,4.27
2018-07-06T04:21:18.653Z,4.70
2018-07-06T04:24:02.330Z,4.90
2018-07-06T04:26:46.074Z,5.00
2018-07-06T04:29:30.062Z,5.20
2018-07-06T04:32:13.702Z,4.60
2018-07-06T04:34:57.453Z,4.90
2018-07-06T04:37:41.342Z,4.80
2018-07-06T04:40:25.111Z,5.20
2018-07-06T04:43:08.893Z,5.10
2018-07-06T04:45:52.693Z,5.30
2018-07-06T04:48:36.780Z,5.37
2018-07-06T04:51:20.429Z,5.50
2018-07-06T04:54:04.137Z,4.47
2018-07-06T04:56:47.960Z,5.63
2018-07-06T04:59:31.842Z,5.72
2018-07-06T05:02:15.718Z,5.65
2018-07-06T05:04:59.527Z,4.90
2018-07-06T05:07:43.359Z,5.20
2018-07-06T05:10:26.976Z,5.37
2018-07-06T05:13:10.580Z,4.53
2018-07-06T05:15:54.484Z,5.30
2018-07-06T05:18:38.354Z,4.83
2018-07-06T05:21:22.147Z,4.90
2018-07-06T05:24:06.253Z,5.42
2018-07-06T05:26:50.094Z,5.05
2018-07-06T05:29:33.770Z,4.62
2018-07-06T05:32:17.611Z,4.83
2018-07-06T05:35:01.415Z,5.30
2018-07-06T05:37:45.389Z,5.25
2018-07-06T05:40:29.195Z,4.47
2018-07-06T05:43:13.017Z,5.58
2018-07-06T05:45:56.740Z,6.37
2018-07-06T05:48:40.550Z,6.33
2018-07-06T05:51:24.414Z,5.62
2018-07-06T05:54:08.480Z,5.47
2018-07-06T05:56:52.356Z,6.58
2018-07-06T05:59:36.093Z,5.45
2018-07-06T06:02:20.222Z,5.47
2018-07-06T06:05:04.121Z,5.75
2018-07-06T06:07:35.510Z,6.17
2018-07-06T06:10:08.141Z,5.65
2018-07-06T06:12:40.545Z,7.00
2018-07-06T06:15:13.246Z,7.20
2018-07-06T06:17:45.892Z,8.17
2018-07-06T06:20:18.281Z,8.40
2018-07-06T06:22:50.721Z,9.13
2018-07-06T06:25:23.121Z,8.97
2018-07-06T06:27:55.812Z,9.87
2018-07-06T06:30:28.225Z,10.87
2018-07-06T06:33:01.049Z,11.33
2018-07-06T06:35:33.897Z,10.60
2018-07-06T06:38:06.312Z,13.00
2018-07-06T06:40:39.153Z,11.30
2018-07-06T06:43:11.556Z,15.73
2018-07-06T06:45:44.235Z,20.90
2018-07-06T06:48:16.640Z,31.40
2018-07-06T06:50:49.062Z,36.23
2018-07-06T06:53:21.413Z,36.73
2018-07-06T06:55:54.163Z,38.90
2018-07-06T06:58:26.793Z,38.10
2018-07-06T07:00:59.492Z,38.70
2018-07-06T07:03:32.487Z,39.40
2018-07-06T07:06:04.693Z,35.87
2018-07-06T07:08:37.175Z,32.47
2018-07-06T07:11:09.591Z,30.17
2018-07-06T07:13:41.993Z,31.43
2018-07-06T07:16:14.631Z,29.80
2018-07-06T07:18:47.569Z,32.17
2018-07-06T07:21:19.948Z,32.47
2018-07-06T07:23:52.333Z,31.67
2018-07-06T07:26:25.045Z,31.20
2018-07-06T07:28:57.425Z,31.73
2018-07-06T07:31:29.807Z,31.70
2018-07-06T07:34:02.217Z,28.53
2018-07-06T07:39:02.005Z,31.33
2018-07-06T07:41:34.312Z,32.77
2018-07-06T07:44:06.716Z,33.20
2018-07-06T07:46:39.167Z,33.47
2018-07-06T07:49:11.493Z,28.63
2018-07-06T07:51:55.256Z,30.77
2018-07-06T07:54:27.697Z,31.43
2018-07-06T07:57:00.116Z,30.53
2018-07-06T07:59:32.589Z,32.80
2018-07-06T08:02:05.458Z,31.93
2018-07-06T08:04:38.333Z,32.03
2018-07-06T08:07:10.709Z,32.00
2018-07-06T08:09:43.121Z,34.83
2018-07-06T08:12:15.828Z,33.70
2018-07-06T08:14:48.505Z,32.43
2018-07-06T08:17:20.877Z,30.30
2018-07-06T08:19:53.263Z,32.03
2018-07-06T08:22:25.913Z,32.60
2018-07-06T08:24:58.330Z,31.27
2018-07-06T08:27:31.006Z,32.53
2018-07-06T08:30:03.408Z,32.43
2018-07-06T08:32:36.057Z,35.37
2018-07-06T08:35:19.796Z,33.33
2018-07-06T08:37:58.113Z,33.20
2018-07-06T08:40:30.513Z,31.10
2018-07-06T08:43:02.897Z,31.97
2018-07-06T08:45:35.553Z,31.90
2018-07-06T08:48:07.961Z,31.03
2018-07-06T08:50:40.691Z,29.83
2018-07-06T08:53:13.305Z,32.60
2018-07-06T08:55:46.013Z,31.97
2018-07-06T08:58:18.420Z,32.47
2018-07-06T09:00:51.089Z,31.60
2018-07-06T09:03:23.870Z,32.20
2018-07-06T09:05:56.549Z,31.47
2018-07-06T09:08:29.017Z,29.93
2018-07-06T09:11:01.910Z,25.03
2018-07-06T09:13:34.733Z,31.57
2018-07-06T09:16:07.441Z,29.80
2018-07-06T09:18:40.274Z,30.87
2018-07-06T09:21:13.033Z,29.40
2018-07-06T09:23:45.912Z,26.90
2018-07-06T09:26:18.685Z,25.53
2018-07-06T09:28:51.431Z,24.07
2018-07-06T09:31:24.189Z,23.17
2018-07-06T09:33:56.974Z,24.47
2018-07-06T09:36:29.378Z,32.83
2018-07-06T09:39:02.089Z,24.23
2018-07-06T09:41:34.819Z,20.50
2018-07-06T09:44:07.257Z,17.70
2018-07-06T09:46:39.990Z,22.53
2018-07-06T09:49:12.649Z,19.12
2018-07-06T09:51:45.074Z,17.67
2018-07-06T09:54:17.811Z,17.75
2018-07-06T09:56:50.205Z,16.40
2018-07-06T09:59:22.699Z,19.05
2018-07-06T10:01:55.097Z,22.52
2018-07-06T10:04:27.564Z,20.40
2018-07-06T10:06:59.866Z,15.45
2018-07-06T10:09:32.254Z,13.58
2018-07-06T10:12:04.724Z,13.10
2018-07-06T10:14:37.117Z,16.23
2018-07-06T10:17:09.781Z,17.02
2018-07-06T10:19:42.248Z,18.98
2018-07-06T10:22:14.589Z,19.95
2018-07-06T10:24:47.011Z,12.55
2018-07-06T10:27:20.287Z,16.67
2018-07-06T10:29:59.593Z,15.80
2018-07-06T10:32:31.974Z,12.35
2018-07-06T10:35:04.441Z,20.90
2018-07-06T10:37:36.981Z,19.57
2018-07-06T10:40:09.513Z,18.15
2018-07-06T10:42:42.441Z,18.37
2018-07-06T10:45:15.061Z,22.00
2018-07-06T10:47:47.657Z,17.00
2018-07-06T10:50:20.058Z,14.30
2018-07-06T10:52:52.445Z,12.58
2018-07-06T10:55:24.833Z,17.07
2018-07-06T10:57:57.223Z,16.75
2018-07-06T11:00:29.659Z,18.35
2018-07-06T11:03:02.334Z,14.05
2018-07-06T11:05:34.753Z,16.07
2018-07-06T11:08:07.208Z,16.00
2018-07-06T11:10:39.629Z,18.55
2018-07-06T11:13:12.254Z,14.78
2018-07-06T11:15:45.036Z,12.43
2018-07-06T11:18:17.420Z,11.65
2018-07-06T11:20:49.810Z,15.78
2018-07-06T11:23:22.472Z,14.15
2018-07-06T11:25:54.861Z,16.50
2018-07-06T11:28:27.647Z,14.93
2018-07-06T11:31:00.040Z,13.22
2018-07-06T11:33:32.423Z,13.48
2018-07-06T11:36:05.180Z,11.45
2018-07-06T11:38:37.549Z,13.00
2018-07-06T11:41:10.249Z,14.73
2018-07-06T11:43:42.945Z,15.90
2018-07-06T11:46:15.353Z,15.20
2018-07-06T11:48:47.737Z,14.90
2018-07-06T11:51:20.125Z,14.65
2018-07-06T11:53:52.738Z,10.28
2018-07-06T11:56:25.627Z,12.03
2018-07-06T11:58:58.000Z,11.38
2018-07-06T12:01:30.618Z,11.28
2018-07-06T12:04:03.087Z,11.68
2018-07-06T12:06:35.400Z,10.38
2018-07-06T12:09:08.048Z,9.18
2018-07-06T12:11:40.662Z,10.58
2018-07-06T12:14:13.553Z,9.88
2018-07-06T12:16:45.949Z,8.90
2018-07-06T12:19:18.424Z,9.00
2018-07-06T12:21:51.058Z,9.73
2018-07-06T12:24:23.432Z,10.18
2018-07-06T12:26:55.821Z,9.55
2018-07-06T12:29:28.445Z,9.25
2018-07-06T12:32:00.869Z,6.80
2018-07-06T12:34:33.233Z,8.80
2018-07-06T12:37:05.661Z,9.48
2018-07-06T12:39:38.029Z,8.78
2018-07-06T12:42:10.422Z,9.28
2018-07-06T12:44:43.078Z,8.50
2018-07-06T12:47:15.510Z,8.88
2018-07-06T12:49:47.888Z,8.35
2018-07-06T12:52:20.305Z,9.78
2018-07-06T12:54:52.693Z,8.68
2018-07-06T12:57:25.101Z,6.70
2018-07-06T12:59:57.502Z,7.15
2018-07-06T13:02:30.149Z,8.63
2018-07-06T13:05:02.597Z,8.00
2018-07-06T13:07:35.023Z,8.20
2018-07-06T13:10:07.421Z,6.62
2018-07-06T13:12:40.117Z,6.87
2018-07-06T13:15:12.521Z,7.40
2018-07-06T13:17:44.953Z,8.55
2018-07-06T13:20:17.677Z,8.83
2018-07-06T13:22:50.078Z,8.30
2018-07-06T13:25:22.785Z,7.90
2018-07-06T13:27:55.298Z,8.03
2018-07-06T13:30:27.977Z,7.78
2018-07-06T13:33:00.401Z,7.70
2018-07-06T13:35:32.789Z,7.10
2018-07-06T13:38:05.604Z,6.55
2018-07-06T13:40:37.998Z,7.20
2018-07-06T13:43:10.389Z,7.40
2018-07-06T13:45:42.824Z,6.75
2018-07-06T13:48:15.181Z,7.00
2018-07-06T13:50:47.874Z,7.00
2018-07-06T13:53:20.257Z,6.97
2018-07-06T13:55:52.657Z,7.00
2018-07-06T13:58:25.048Z,5.87
2018-07-06T14:00:57.769Z,6.47
2018-07-06T14:03:30.458Z,6.45
2018-07-06T14:06:02.834Z,6.12
2018-07-06T14:08:35.219Z,5.80
2018-07-06T14:11:07.589Z,5.37
2018-07-06T14:13:39.990Z,5.70
2018-07-06T14:16:12.371Z,6.00
2018-07-06T14:18:45.014Z,5.95
2018-07-06T14:21:17.621Z,5.40
2018-07-06T14:23:50.285Z,4.33
2018-07-06T14:26:22.657Z,5.55
2018-07-06T14:28:55.289Z,4.75
2018-07-06T14:31:27.969Z,4.53
2018-07-06T14:34:00.365Z,4.85
2018-07-06T14:36:32.732Z,5.60
2018-07-06T14:39:06.485Z,5.40
2018-07-06T14:41:38.890Z,6.35
2018-07-06T14:44:11.271Z,5.42
2018-07-06T14:46:43.701Z,6.42
2018-07-06T14:49:16.132Z,5.62
2018-07-06T14:51:48.543Z,6.40
2018-07-06T14:54:20.933Z,5.30
2018-07-06T14:56:53.366Z,5.45
2018-07-06T14:59:26.049Z,6.53
2018-07-06T15:01:58.448Z,5.45
2018-07-06T15:04:31.153Z,5.78
2018-07-06T15:07:03.618Z,5.90
2018-07-06T15:09:36.217Z,5.80
2018-07-06T15:12:08.632Z,6.03
2018-07-06T15:14:41.014Z,5.97
2018-07-06T15:17:13.732Z,6.53
2018-07-06T15:19:46.449Z,6.40
2018-07-06T15:22:19.089Z,6.23
2018-07-06T15:24:51.550Z,5.90
2018-07-06T15:27:24.137Z,6.00
2018-07-06T15:29:56.529Z,6.10
2018-07-06T15:32:28.938Z,5.63
2018-07-06T15:35:01.335Z,5.47
2018-07-06T15:37:33.729Z,4.72
2018-07-06T15:40:06.142Z,4.92
2018-07-06T15:42:38.777Z,4.62
2018-07-06T15:45:11.454Z,4.42
2018-07-06T15:47:43.859Z,5.22
2018-07-06T15:50:16.249Z,5.45
2018-07-06T15:52:48.633Z,4.72
2018-07-06T15:55:21.341Z,4.92
2018-07-06T15:57:53.727Z,4.08
2018-07-06T16:00:26.329Z,5.37
2018-07-06T16:02:58.977Z,4.70
2018-07-06T16:05:31.353Z,4.90
2018-07-06T16:08:03.790Z,5.00
2018-07-06T16:10:36.158Z,5.33
2018-07-06T16:13:08.577Z,5.58
2018-07-06T16:15:40.956Z,5.85
2018-07-06T16:18:14.105Z,5.42
2018-07-06T16:20:46.529Z,5.37
2018-07-06T16:23:18.877Z,5.00
2018-07-06T16:25:51.569Z,5.47
2018-07-06T16:28:23.945Z,4.75
2018-07-06T16:30:56.309Z,4.72
2018-07-06T16:33:28.949Z,4.92
2018-07-06T16:36:01.317Z,5.60
2018-07-06T16:38:33.993Z,6.03
2018-07-06T16:41:07.277Z,4.80
2018-07-06T16:43:39.674Z,4.80
2018-07-06T16:46:11.909Z,4.97
2018-07-06T16:48:44.326Z,5.15
2018-07-06T16:51:16.692Z,5.75
2018-07-06T16:53:49.073Z,5.22
2018-07-06T16:56:21.457Z,5.58
2018-07-06T16:58:54.067Z,5.20
2018-07-06T17:01:26.446Z,5.37
2018-07-06T17:03:59.141Z,4.60
2018-07-06T17:06:31.546Z,4.35
2018-07-06T17:09:04.692Z,4.15
2018-07-06T17:11:37.068Z,3.95
2018-07-06T17:14:09.748Z,4.62
2018-07-06T17:16:42.669Z,4.33
2018-07-06T17:19:15.697Z,4.30
2018-07-06T17:21:48.039Z,4.30
2018-07-06T17:24:20.706Z,4.05
2018-07-06T17:26:53.296Z,4.10
2018-07-06T17:29:25.685Z,4.65
2018-07-06T17:31:58.333Z,4.17
2018-07-06T17:34:30.733Z,3.92
2018-07-06T17:37:03.180Z,3.70
2018-07-06T17:39:35.809Z,3.77
2018-07-06T17:42:08.181Z,3.62
2018-07-06T17:44:40.806Z,3.80
2018-07-06T17:47:13.188Z,3.75
2018-07-06T17:49:45.929Z,3.70
2018-07-06T17:52:18.313Z,4.03
2018-07-06T17:54:50.704Z,4.15
2018-07-06T17:57:23.078Z,3.80
2018-07-06T17:59:55.681Z,3.97
2018-07-06T18:02:28.333Z,3.60
2018-07-06T18:05:00.953Z,4.00
2018-07-06T18:07:33.653Z,3.27
2018-07-06T18:10:06.041Z,3.30
2018-07-06T18:12:38.439Z,3.33
2018-07-06T18:15:10.840Z,3.30
2018-07-06T18:17:43.217Z,3.47
2018-07-06T18:20:15.646Z,3.62
2018-07-06T18:22:48.709Z,3.47
2018-07-06T18:25:21.157Z,3.17
2018-07-06T18:27:53.530Z,3.00
2018-07-06T18:30:26.252Z,3.00
2018-07-06T18:32:58.632Z,4.10
2018-07-06T18:35:31.049Z,4.37
2018-07-06T18:38:03.479Z,3.47
2018-07-06T18:40:36.157Z,3.00
2018-07-06T18:43:08.522Z,3.17
2018-07-06T18:45:40.751Z,3.10
2018-07-06T18:48:13.126Z,3.20
2018-07-06T18:50:45.789Z,3.00
2018-07-06T18:53:18.160Z,3.20
2018-07-06T18:55:50.557Z,3.03
2018-07-06T18:58:22.925Z,3.00
2018-07-06T19:00:55.845Z,2.90
2018-07-06T19:03:28.225Z,3.03
2018-07-06T19:06:00.898Z,3.03
2018-07-06T19:08:33.309Z,2.98
2018-07-06T19:11:05.763Z,3.45
2018-07-06T19:13:38.426Z,3.55
2018-07-06T19:16:10.819Z,3.00
2018-07-06T19:18:43.221Z,3.07
2018-07-06T19:21:15.601Z,2.73
2018-07-06T19:23:48.317Z,3.40
2018-07-06T19:26:20.702Z,3.35
2018-07-06T19:28:53.077Z,3.33
2018-07-06T19:31:25.741Z,3.70
2018-07-06T19:33:58.110Z,3.47
2018-07-06T19:36:30.545Z,3.80
