createdAt,value
2018-10-02T00:00:54.915Z,1.07
2018-10-02T00:01:58.379Z,1.13
2018-10-02T00:03:01.807Z,1.10
2018-10-02T00:04:05.262Z,1.20
2018-10-02T00:05:08.680Z,1.13
2018-10-02T00:06:12.173Z,1.27
2018-10-02T00:07:15.619Z,1.17
2018-10-02T00:08:19.085Z,0.90
2018-10-02T00:09:22.571Z,1.20
2018-10-02T00:10:25.978Z,1.30
2018-10-02T00:11:34.587Z,1.30
2018-10-02T00:12:43.319Z,1.10
2018-10-02T00:13:52.160Z,1.53
2018-10-02T00:14:55.585Z,1.33
2018-10-02T00:15:59.024Z,0.90
2018-10-02T00:17:02.472Z,1.10
2018-10-02T00:18:06.246Z,1.10
2018-10-02T00:19:09.691Z,1.03
2018-10-02T00:20:13.133Z,1.10
2018-10-02T00:21:16.595Z,1.10
2018-10-02T00:22:20.075Z,1.20
2018-10-02T00:23:23.528Z,1.03
2018-10-02T00:24:26.927Z,0.80
2018-10-02T00:25:30.368Z,1.00
2018-10-02T00:26:33.852Z,1.00
2018-10-02T00:27:37.293Z,1.43
2018-10-02T00:28:40.711Z,1.60
2018-10-02T00:29:44.123Z,1.47
2018-10-02T00:30:47.728Z,1.27
2018-10-02T00:31:51.204Z,1.50
2018-10-02T00:32:54.653Z,1.30
2018-10-02T00:33:58.265Z,1.43
2018-10-02T00:35:01.726Z,1.20
2018-10-02T00:36:05.392Z,1.20
2018-10-02T00:37:09.126Z,1.50
2018-10-02T00:38:12.573Z,1.00
2018-10-02T00:39:15.984Z,1.00
2018-10-02T00:40:19.434Z,1.07
2018-10-02T00:41:22.873Z,0.90
2018-10-02T00:42:26.391Z,1.10
2018-10-02T00:43:29.824Z,1.37
2018-10-02T00:44:33.257Z,1.07
2018-10-02T00:45:36.987Z,1.00
2018-10-02T00:46:40.442Z,1.10
2018-10-02T00:47:43.874Z,1.00
2018-10-02T00:48:47.325Z,1.47
2018-10-02T00:49:50.726Z,1.10
2018-10-02T00:50:54.185Z,0.97
2018-10-02T00:51:57.600Z,1.37
2018-10-02T00:53:01.065Z,1.00
2018-10-02T00:54:04.505Z,1.20
2018-10-02T00:55:07.960Z,1.23
2018-10-02T00:56:11.393Z,1.40
2018-10-02T00:57:14.792Z,1.30
2018-10-02T00:58:18.294Z,1.40
2018-10-02T00:59:21.751Z,1.10
2018-10-02T01:00:25.158Z,1.40
2018-10-02T01:01:28.572Z,1.10
2018-10-02T01:02:31.984Z,1.20
2018-10-02T01:03:35.428Z,1.10
2018-10-02T01:04:38.885Z,1.40
2018-10-02T01:05:42.300Z,0.83
2018-10-02T01:06:45.758Z,1.10
2018-10-02T01:07:49.247Z,1.40
2018-10-02T01:08:52.676Z,1.03
2018-10-02T01:09:56.123Z,1.03
2018-10-02T01:10:59.562Z,1.30
2018-10-02T01:12:03.003Z,1.30
2018-10-02T01:13:07.158Z,1.20
2018-10-02T01:14:10.625Z,0.80
2018-10-02T01:15:14.051Z,0.80
2018-10-02T01:16:17.498Z,1.60
2018-10-02T01:17:20.902Z,1.20
2018-10-02T01:18:24.327Z,1.30
2018-10-02T01:19:27.758Z,1.50
2018-10-02T01:20:31.224Z,1.10
2018-10-02T01:21:35.042Z,1.10
2018-10-02T01:22:38.617Z,1.60
2018-10-02T01:23:42.095Z,1.10
2018-10-02T01:24:45.571Z,0.90
2018-10-02T01:25:48.981Z,1.00
2018-10-02T01:26:52.422Z,1.17
2018-10-02T01:27:55.854Z,1.10
2018-10-02T01:28:59.403Z,1.00
2018-10-02T01:30:02.991Z,1.10
2018-10-02T01:31:06.392Z,1.20
2018-10-02T01:32:09.829Z,1.10
2018-10-02T01:33:13.245Z,1.30
2018-10-02T01:34:16.710Z,1.13
2018-10-02T01:35:20.139Z,1.27
2018-10-02T01:36:23.655Z,1.50
2018-10-02T01:37:27.929Z,0.83
2018-10-02T01:38:31.313Z,1.50
2018-10-02T01:39:34.723Z,1.10
2018-10-02T01:40:38.263Z,1.10
2018-10-02T01:41:41.698Z,1.13
2018-10-02T01:42:45.107Z,1.00
2018-10-02T01:43:48.514Z,0.90
2018-10-02T01:44:51.928Z,1.40
2018-10-02T01:45:55.400Z,0.97
2018-10-02T01:46:58.932Z,1.03
2018-10-02T01:48:02.346Z,1.37
2018-10-02T01:49:05.764Z,1.10
2018-10-02T01:50:09.216Z,1.10
2018-10-02T01:51:12.620Z,0.87
2018-10-02T01:52:15.999Z,1.07
2018-10-02T01:53:19.482Z,1.03
2018-10-02T01:54:22.932Z,1.17
2018-10-02T01:55:26.346Z,1.00
2018-10-02T01:56:29.805Z,1.10
2018-10-02T01:57:33.261Z,0.97
2018-10-02T01:58:36.687Z,0.90
2018-10-02T01:59:40.186Z,1.20
2018-10-02T02:00:43.629Z,0.97
2018-10-02T02:01:47.222Z,1.10
2018-10-02T02:02:50.681Z,1.00
2018-10-02T02:03:54.137Z,1.00
2018-10-02T02:04:57.602Z,0.73
2018-10-02T02:06:01.020Z,1.03
2018-10-02T02:07:04.506Z,1.07
2018-10-02T02:08:07.996Z,1.20
2018-10-02T02:09:11.436Z,0.90
2018-10-02T02:10:14.826Z,1.27
2018-10-02T02:11:18.285Z,1.20
2018-10-02T02:12:21.678Z,1.10
2018-10-02T02:13:25.095Z,1.30
2018-10-02T02:14:28.685Z,1.10
2018-10-02T02:15:32.094Z,1.10
2018-10-02T02:16:35.579Z,1.10
2018-10-02T02:17:39.036Z,1.17
2018-10-02T02:18:42.468Z,1.10
2018-10-02T02:19:45.862Z,1.10
2018-10-02T02:20:49.481Z,1.13
2018-10-02T02:21:52.975Z,1.20
2018-10-02T02:22:56.436Z,1.20
2018-10-02T02:23:59.883Z,1.00
2018-10-02T02:25:03.309Z,1.17
2018-10-02T02:26:06.772Z,0.90
2018-10-02T02:27:10.242Z,0.90
2018-10-02T02:28:13.679Z,0.90
2018-10-02T02:29:17.162Z,1.20
2018-10-02T02:30:20.617Z,1.17
2018-10-02T02:31:24.032Z,1.10
2018-10-02T02:32:27.465Z,0.90
2018-10-02T02:33:30.923Z,1.03
2018-10-02T02:34:34.368Z,1.47
2018-10-02T02:35:37.801Z,1.07
2018-10-02T02:36:41.249Z,1.10
2018-10-02T02:37:44.678Z,1.07
2018-10-02T02:38:48.131Z,1.10
2018-10-02T02:39:51.561Z,1.10
2018-10-02T02:40:54.971Z,1.10
2018-10-02T02:41:58.380Z,1.20
2018-10-02T02:43:01.828Z,1.10
2018-10-02T02:44:05.291Z,0.90
2018-10-02T02:45:08.804Z,0.90
2018-10-02T02:46:12.226Z,1.10
2018-10-02T02:47:20.915Z,1.07
2018-10-02T02:48:29.587Z,0.93
2018-10-02T02:49:38.354Z,1.00
2018-10-02T02:50:46.511Z,0.80
2018-10-02T02:51:50.005Z,0.90
2018-10-02T02:52:57.279Z,0.87
2018-10-02T02:54:00.808Z,1.00
2018-10-02T02:55:04.310Z,0.90
2018-10-02T02:56:07.923Z,0.97
2018-10-02T02:57:11.313Z,1.03
2018-10-02T02:58:14.893Z,1.17
2018-10-02T02:59:18.323Z,0.80
2018-10-02T03:00:21.816Z,1.00
2018-10-02T03:01:25.188Z,0.90
2018-10-02T03:02:28.592Z,0.80
2018-10-02T03:03:32.009Z,0.97
2018-10-02T03:04:35.433Z,0.90
2018-10-02T03:05:38.879Z,1.00
2018-10-02T03:06:42.308Z,1.10
2018-10-02T03:07:45.745Z,1.17
2018-10-02T03:08:49.207Z,1.00
2018-10-02T03:09:52.625Z,1.10
2018-10-02T03:10:56.014Z,1.20
2018-10-02T03:11:59.546Z,0.90
2018-10-02T03:13:02.968Z,0.80
2018-10-02T03:14:06.401Z,1.13
2018-10-02T03:15:09.827Z,0.90
2018-10-02T03:16:13.311Z,0.80
2018-10-02T03:17:16.736Z,0.90
2018-10-02T03:18:20.163Z,1.07
2018-10-02T03:19:23.588Z,0.80
2018-10-02T03:20:26.989Z,0.77
2018-10-02T03:21:30.422Z,0.80
2018-10-02T03:22:33.867Z,0.90
2018-10-02T03:23:37.304Z,0.90
2018-10-02T03:24:40.807Z,0.90
2018-10-02T03:25:44.228Z,0.90
2018-10-02T03:26:47.664Z,0.70
2018-10-02T03:27:51.120Z,0.80
2018-10-02T03:28:54.529Z,1.00
2018-10-02T03:29:57.934Z,0.80
2018-10-02T03:31:01.354Z,0.97
2018-10-02T03:32:04.814Z,0.93
2018-10-02T03:33:08.374Z,0.80
2018-10-02T03:34:11.774Z,1.00
2018-10-02T03:35:15.189Z,0.60
2018-10-02T03:36:18.650Z,0.90
2018-10-02T03:37:22.076Z,0.93
2018-10-02T03:38:25.479Z,1.10
2018-10-02T03:39:28.878Z,1.17
2018-10-02T03:40:32.297Z,0.90
2018-10-02T03:41:35.744Z,1.43
2018-10-02T03:42:39.172Z,1.13
2018-10-02T03:43:42.591Z,0.80
2018-10-02T03:44:46.021Z,1.70
2018-10-02T03:45:49.491Z,0.90
2018-10-02T03:46:52.933Z,1.10
2018-10-02T03:47:56.356Z,0.70
2018-10-02T03:48:59.808Z,0.90
2018-10-02T03:50:03.244Z,0.80
2018-10-02T03:51:06.714Z,0.80
2018-10-02T03:52:10.152Z,0.80
2018-10-02T03:53:13.557Z,0.80
2018-10-02T03:54:16.981Z,0.80
2018-10-02T03:55:20.443Z,0.73
2018-10-02T03:56:23.876Z,0.97
2018-10-02T03:57:27.308Z,0.73
2018-10-02T03:58:30.715Z,1.07
2018-10-02T03:59:34.149Z,1.30
2018-10-02T04:00:37.577Z,0.80
2018-10-02T04:01:40.963Z,0.90
2018-10-02T04:02:44.415Z,0.90
2018-10-02T04:03:47.938Z,1.10
2018-10-02T04:04:51.375Z,0.70
2018-10-02T04:05:54.817Z,0.93
2018-10-02T04:06:58.256Z,0.80
2018-10-02T04:08:01.663Z,0.80
2018-10-02T04:09:08.579Z,0.93
2018-10-02T04:10:12.017Z,1.20
2018-10-02T04:11:15.468Z,0.80
2018-10-02T04:12:18.925Z,0.90
2018-10-02T04:13:22.480Z,0.93
2018-10-02T04:14:25.824Z,1.23
2018-10-02T04:15:29.329Z,0.60
2018-10-02T04:16:32.913Z,0.90
2018-10-02T04:17:36.363Z,1.00
2018-10-02T04:18:39.804Z,0.80
2018-10-02T04:19:43.354Z,0.80
2018-10-02T04:20:47.068Z,0.73
2018-10-02T04:21:50.477Z,0.83
2018-10-02T04:22:53.916Z,0.90
2018-10-02T04:23:57.336Z,0.83
2018-10-02T04:25:00.755Z,0.80
2018-10-02T04:26:04.423Z,1.10
2018-10-02T04:27:07.834Z,0.70
2018-10-02T04:28:11.241Z,0.70
2018-10-02T04:29:14.659Z,0.97
2018-10-02T04:30:18.126Z,0.93
2018-10-02T04:31:21.634Z,0.90
2018-10-02T04:32:25.035Z,0.80
2018-10-02T04:33:28.529Z,1.10
2018-10-02T04:34:32.084Z,0.90
2018-10-02T04:35:35.598Z,1.07
2018-10-02T04:36:39.279Z,0.97
2018-10-02T04:37:42.733Z,0.97
2018-10-02T04:38:46.284Z,1.00
2018-10-02T04:39:50.127Z,1.07
2018-10-02T04:40:53.589Z,1.20
2018-10-02T04:41:57.189Z,0.87
2018-10-02T04:43:00.641Z,1.20
2018-10-02T04:44:04.278Z,0.90
2018-10-02T04:45:07.996Z,1.00
2018-10-02T04:46:11.516Z,0.73
2018-10-02T04:47:14.940Z,0.90
2018-10-02T04:48:18.377Z,1.00
2018-10-02T04:49:21.931Z,1.00
2018-10-02T04:50:25.884Z,0.77
2018-10-02T04:51:29.313Z,0.80
2018-10-02T04:52:32.717Z,0.77
2018-10-02T04:53:36.457Z,0.90
2018-10-02T04:54:39.920Z,0.93
2018-10-02T04:55:43.405Z,0.80
2018-10-02T04:56:46.802Z,0.80
2018-10-02T04:57:50.246Z,0.87
2018-10-02T04:58:53.687Z,1.23
2018-10-02T04:59:57.194Z,0.73
2018-10-02T05:01:01.179Z,0.83
2018-10-02T05:02:04.737Z,0.90
2018-10-02T05:03:08.189Z,1.07
2018-10-02T05:04:11.700Z,1.13
2018-10-02T05:05:15.196Z,1.40
2018-10-02T05:06:18.663Z,0.90
2018-10-02T05:07:22.125Z,0.80
2018-10-02T05:08:25.693Z,0.87
2018-10-02T05:09:29.114Z,0.93
2018-10-02T05:10:32.641Z,0.90
2018-10-02T05:11:36.113Z,1.00
2018-10-02T05:12:39.538Z,0.80
2018-10-02T05:13:43.112Z,0.90
2018-10-02T05:14:46.560Z,1.07
2018-10-02T05:15:49.997Z,1.40
2018-10-02T05:16:53.539Z,1.10
2018-10-02T05:17:57.010Z,1.00
2018-10-02T05:19:00.589Z,0.80
2018-10-02T05:20:04.125Z,1.33
2018-10-02T05:21:07.542Z,1.20
2018-10-02T05:22:10.961Z,1.17
2018-10-02T05:23:14.512Z,1.13
2018-10-02T05:24:17.961Z,1.17
2018-10-02T05:25:22.177Z,1.20
2018-10-02T05:26:25.587Z,1.30
2018-10-02T05:27:29.049Z,1.30
2018-10-02T05:28:32.498Z,0.90
2018-10-02T05:29:35.930Z,1.40
2018-10-02T05:30:39.350Z,1.30
2018-10-02T05:31:42.785Z,1.10
2018-10-02T05:32:46.210Z,1.77
2018-10-02T05:33:49.673Z,1.20
2018-10-02T05:34:53.159Z,1.10
2018-10-02T05:35:56.533Z,1.33
2018-10-02T05:36:59.964Z,0.93
2018-10-02T05:38:03.382Z,0.97
2018-10-02T05:39:08.206Z,1.37
2018-10-02T05:40:11.643Z,1.20
2018-10-02T05:41:15.104Z,0.97
2018-10-02T05:42:18.576Z,1.30
2018-10-02T05:43:22.006Z,1.80
2018-10-02T05:44:25.431Z,1.07
2018-10-02T05:45:29.024Z,1.00
2018-10-02T05:46:32.489Z,1.00
2018-10-02T05:47:35.921Z,1.13
2018-10-02T05:48:39.334Z,1.00
2018-10-02T05:49:42.794Z,1.03
2018-10-02T05:50:46.349Z,0.73
2018-10-02T05:51:49.760Z,1.13
2018-10-02T05:52:53.211Z,1.00
2018-10-02T05:53:56.640Z,0.90
2018-10-02T05:55:00.013Z,1.10
2018-10-02T05:56:03.477Z,1.03
2018-10-02T05:57:06.999Z,0.90
2018-10-02T05:58:10.509Z,1.00
2018-10-02T05:59:14.038Z,1.03
2018-10-02T06:00:17.524Z,1.23
2018-10-02T06:01:21.022Z,1.00
2018-10-02T06:02:27.226Z,0.90
2018-10-02T06:03:30.686Z,1.13
2018-10-02T06:04:34.119Z,1.13
2018-10-02T06:05:37.533Z,1.00
2018-10-02T06:06:41.074Z,1.10
2018-10-02T06:07:44.533Z,1.00
2018-10-02T06:08:47.951Z,0.90
2018-10-02T06:09:51.481Z,0.90
2018-10-02T06:10:54.897Z,1.10
2018-10-02T06:11:58.357Z,1.30
2018-10-02T06:13:01.814Z,1.20
2018-10-02T06:14:05.258Z,0.90
2018-10-02T06:15:08.737Z,0.90
2018-10-02T06:16:12.167Z,0.83
2018-10-02T06:17:15.602Z,1.00
2018-10-02T06:18:19.021Z,0.90
2018-10-02T06:19:22.451Z,1.07
2018-10-02T06:20:25.924Z,0.90
2018-10-02T06:21:29.688Z,0.97
2018-10-02T06:22:33.326Z,1.10
2018-10-02T06:23:36.869Z,0.97
2018-10-02T06:24:40.698Z,1.00
2018-10-02T06:25:44.068Z,1.33
2018-10-02T06:26:47.581Z,1.00
2018-10-02T06:27:51.010Z,1.37
2018-10-02T06:28:54.463Z,1.10
2018-10-02T06:29:57.880Z,1.20
2018-10-02T06:31:01.310Z,1.60
2018-10-02T06:32:05.269Z,1.47
2018-10-02T06:33:08.746Z,1.40
2018-10-02T06:34:12.175Z,1.90
2018-10-02T06:35:15.604Z,2.07
2018-10-02T06:36:19.055Z,2.40
2018-10-02T06:37:22.537Z,2.30
2018-10-02T06:38:26.047Z,2.17
2018-10-02T06:39:30.747Z,1.90
2018-10-02T06:40:34.216Z,2.33
2018-10-02T06:41:37.724Z,2.23
2018-10-02T06:42:41.161Z,3.10
2018-10-02T06:43:44.738Z,2.50
2018-10-02T06:44:48.263Z,2.70
2018-10-02T06:45:51.668Z,2.70
2018-10-02T06:46:55.191Z,2.87
2018-10-02T06:47:58.630Z,2.33
2018-10-02T06:49:02.157Z,2.70
2018-10-02T06:50:05.660Z,2.70
2018-10-02T06:51:09.165Z,2.37
2018-10-02T06:52:12.694Z,2.80
2018-10-02T06:53:16.073Z,2.43
2018-10-02T06:54:19.622Z,2.50
2018-10-02T06:55:23.064Z,1.93
2018-10-02T06:56:26.482Z,2.63
2018-10-02T06:57:29.940Z,2.20
2018-10-02T06:58:33.398Z,1.50
2018-10-02T06:59:36.818Z,2.40
2018-10-02T07:00:40.443Z,2.10
2018-10-02T07:01:43.880Z,2.20
2018-10-02T07:02:47.343Z,2.20
2018-10-02T07:03:50.979Z,2.23
2018-10-02T07:04:54.493Z,2.53
2018-10-02T07:05:57.966Z,2.40
2018-10-02T07:07:01.389Z,2.10
2018-10-02T07:08:04.856Z,2.40
2018-10-02T07:09:09.948Z,2.37
2018-10-02T07:10:13.378Z,1.77
2018-10-02T07:11:16.824Z,1.80
2018-10-02T07:12:20.316Z,1.73
2018-10-02T07:13:23.811Z,2.00
2018-10-02T07:14:27.327Z,2.20
2018-10-02T07:15:30.739Z,2.10
2018-10-02T07:16:34.212Z,1.87
2018-10-02T07:17:37.863Z,1.77
2018-10-02T07:18:41.103Z,1.80
2018-10-02T07:19:44.552Z,1.83
2018-10-02T07:20:48.009Z,2.03
2018-10-02T07:21:51.439Z,1.60
2018-10-02T07:22:54.905Z,1.70
2018-10-02T07:23:58.348Z,1.60
2018-10-02T07:25:01.751Z,1.60
2018-10-02T07:26:05.190Z,1.80
2018-10-02T07:27:08.813Z,2.20
2018-10-02T07:28:12.178Z,1.73
2018-10-02T07:29:15.635Z,1.77
2018-10-02T07:30:19.115Z,1.83
2018-10-02T07:31:22.522Z,1.80
2018-10-02T07:32:26.017Z,2.10
2018-10-02T07:33:29.411Z,1.60
2018-10-02T07:34:32.894Z,1.70
2018-10-02T07:35:36.345Z,1.30
2018-10-02T07:36:39.820Z,1.80
2018-10-02T07:37:43.214Z,1.23
2018-10-02T07:38:46.724Z,1.80
2018-10-02T07:39:50.253Z,1.60
2018-10-02T07:40:53.938Z,1.80
2018-10-02T07:41:57.434Z,1.90
2018-10-02T07:43:00.824Z,1.60
2018-10-02T07:44:04.299Z,1.87
2018-10-02T07:45:07.873Z,1.90
2018-10-02T07:46:11.231Z,1.80
2018-10-02T07:47:14.644Z,1.50
2018-10-02T07:48:18.076Z,1.80
2018-10-02T07:49:21.533Z,1.80
2018-10-02T07:50:24.962Z,1.10
2018-10-02T07:51:28.387Z,1.30
2018-10-02T07:52:31.831Z,1.40
2018-10-02T07:53:35.456Z,2.10
2018-10-02T07:54:38.969Z,1.50
2018-10-02T07:55:42.371Z,1.67
2018-10-02T07:56:45.899Z,1.37
2018-10-02T07:57:49.618Z,1.53
2018-10-02T07:58:53.076Z,1.43
2018-10-02T07:59:56.623Z,1.80
2018-10-02T08:01:00.025Z,1.40
2018-10-02T08:02:03.509Z,1.50
2018-10-02T08:03:07.036Z,1.47
2018-10-02T08:04:10.489Z,1.90
2018-10-02T08:05:14.187Z,1.97
2018-10-02T08:06:17.625Z,1.77
2018-10-02T08:07:21.105Z,1.30
2018-10-02T08:08:24.568Z,1.50
2018-10-02T08:09:28.003Z,1.33
2018-10-02T08:10:31.444Z,1.30
2018-10-02T08:11:34.946Z,1.30
2018-10-02T08:12:38.381Z,1.70
2018-10-02T08:13:41.840Z,1.60
2018-10-02T08:14:45.361Z,1.60
2018-10-02T08:15:48.888Z,1.60
2018-10-02T08:16:52.390Z,1.40
2018-10-02T08:17:55.896Z,1.53
2018-10-02T08:18:59.242Z,1.43
2018-10-02T08:20:02.964Z,1.37
2018-10-02T08:21:06.376Z,1.93
2018-10-02T08:22:09.834Z,1.80
2018-10-02T08:23:13.593Z,1.33
2018-10-02T08:24:17.035Z,1.67
2018-10-02T08:25:20.501Z,1.50
2018-10-02T08:26:24.003Z,1.50
2018-10-02T08:27:27.468Z,1.23
2018-10-02T08:28:30.885Z,1.40
2018-10-02T08:29:34.384Z,1.53
2018-10-02T08:30:37.778Z,1.87
2018-10-02T08:31:41.332Z,1.20
2018-10-02T08:32:44.830Z,1.50
2018-10-02T08:33:48.245Z,1.40
2018-10-02T08:34:51.722Z,1.20
2018-10-02T08:35:55.313Z,1.23
2018-10-02T08:36:58.636Z,1.40
2018-10-02T08:38:02.082Z,1.30
2018-10-02T08:39:08.014Z,1.10
2018-10-02T08:40:11.488Z,1.47
2018-10-02T08:41:14.911Z,1.47
2018-10-02T08:42:18.493Z,1.10
2018-10-02T08:43:22.005Z,1.30
2018-10-02T08:44:25.533Z,1.20
2018-10-02T08:45:28.960Z,1.40
2018-10-02T08:46:32.407Z,1.40
2018-10-02T08:47:35.870Z,1.50
2018-10-02T08:48:39.322Z,1.37
2018-10-02T08:49:42.791Z,1.40
2018-10-02T08:50:46.266Z,1.70
2018-10-02T08:51:49.781Z,1.10
2018-10-02T08:52:53.288Z,1.40
2018-10-02T08:53:56.829Z,1.40
2018-10-02T08:55:00.271Z,1.40
2018-10-02T08:56:03.705Z,1.17
2018-10-02T08:57:07.387Z,1.30
2018-10-02T08:58:10.783Z,1.07
2018-10-02T08:59:14.231Z,1.53
2018-10-02T09:00:17.845Z,1.13
2018-10-02T09:01:21.243Z,1.47
2018-10-02T09:02:24.757Z,1.50
2018-10-02T09:03:28.203Z,1.37
2018-10-02T09:04:31.676Z,1.20
2018-10-02T09:05:35.148Z,1.50
2018-10-02T09:06:38.604Z,1.20
2018-10-02T09:07:42.084Z,1.10
2018-10-02T09:08:45.555Z,1.30
2018-10-02T09:09:48.973Z,1.10
2018-10-02T09:10:52.650Z,1.00
2018-10-02T09:11:56.062Z,1.10
2018-10-02T09:12:59.558Z,1.50
2018-10-02T09:14:02.959Z,1.10
2018-10-02T09:15:12.155Z,1.50
2018-10-02T09:16:10.134Z,1.20
2018-10-02T09:17:13.540Z,1.17
2018-10-02T09:18:17.066Z,1.10
2018-10-02T09:19:20.506Z,1.93
2018-10-02T09:20:24.166Z,1.50
2018-10-02T09:21:27.677Z,1.90
2018-10-02T09:22:31.105Z,1.90
2018-10-02T09:23:35.114Z,2.00
2018-10-02T09:24:38.650Z,2.57
2018-10-02T09:25:42.070Z,2.10
2018-10-02T09:26:45.560Z,2.10
2018-10-02T09:27:49.062Z,2.13
2018-10-02T09:28:52.504Z,2.40
2018-10-02T09:30:01.144Z,1.70
2018-10-02T09:31:10.000Z,1.63
2018-10-02T09:32:19.041Z,2.40
2018-10-02T09:33:27.949Z,2.10
2018-10-02T09:34:36.612Z,2.10
2018-10-02T09:35:45.482Z,2.03
2018-10-02T09:36:54.697Z,2.10
2018-10-02T09:38:03.696Z,2.03
2018-10-02T09:39:13.970Z,2.07
2018-10-02T09:40:23.598Z,1.70
2018-10-02T09:42:34.196Z,2.03
2018-10-02T09:43:43.921Z,2.10
2018-10-02T09:44:47.390Z,1.80
2018-10-02T09:45:51.517Z,2.00
2018-10-02T09:46:55.500Z,2.13
2018-10-02T09:48:03.331Z,2.00
2018-10-02T09:49:06.921Z,2.10
2018-10-02T09:50:10.512Z,2.00
2018-10-02T09:51:13.957Z,1.70
2018-10-02T09:52:18.253Z,2.00
2018-10-02T09:53:21.701Z,1.43
2018-10-02T09:54:25.284Z,1.30
2018-10-02T09:55:28.710Z,1.73
2018-10-02T09:56:45.363Z,2.23
2018-10-02T09:57:48.812Z,1.80
2018-10-02T09:58:52.260Z,1.70
2018-10-02T09:59:55.694Z,1.97
2018-10-02T10:01:04.507Z,1.40
2018-10-02T10:02:14.939Z,2.00
2018-10-02T10:03:18.423Z,1.40
2018-10-02T10:04:21.912Z,1.40
2018-10-02T10:05:25.411Z,2.10
2018-10-02T10:06:28.889Z,1.70
2018-10-02T10:07:32.336Z,1.70
2018-10-02T10:08:36.226Z,1.67
2018-10-02T10:09:39.798Z,1.80
2018-10-02T10:10:43.234Z,1.70
2018-10-02T10:11:46.764Z,1.37
2018-10-02T10:12:50.300Z,1.30
2018-10-02T10:13:53.840Z,1.47
2018-10-02T10:14:57.259Z,1.40
2018-10-02T10:16:00.657Z,1.83
2018-10-02T10:17:04.168Z,1.53
2018-10-02T10:18:07.692Z,1.80
2018-10-02T10:19:11.100Z,1.70
2018-10-02T10:20:14.535Z,1.70
2018-10-02T10:21:18.023Z,1.80
2018-10-02T10:22:21.456Z,1.30
2018-10-02T10:23:24.900Z,1.67
2018-10-02T10:24:28.355Z,1.50
2018-10-02T10:25:31.830Z,1.20
2018-10-02T10:26:35.338Z,1.40
2018-10-02T10:27:38.771Z,1.90
2018-10-02T10:28:42.360Z,1.60
2018-10-02T10:29:45.701Z,1.20
2018-10-02T10:30:49.230Z,1.53
2018-10-02T10:31:52.756Z,1.40
2018-10-02T10:32:56.252Z,1.43
2018-10-02T10:33:59.996Z,1.53
2018-10-02T10:35:03.636Z,1.40
2018-10-02T10:36:07.029Z,1.40
2018-10-02T10:37:10.437Z,1.57
2018-10-02T10:38:13.930Z,1.30
2018-10-02T10:39:17.404Z,1.43
2018-10-02T10:40:20.835Z,1.10
2018-10-02T10:41:24.377Z,1.43
2018-10-02T10:42:27.855Z,1.60
2018-10-02T10:43:31.355Z,1.50
2018-10-02T10:44:34.787Z,1.40
2018-10-02T10:45:38.222Z,1.10
2018-10-02T10:46:41.730Z,1.10
2018-10-02T10:47:45.251Z,1.47
2018-10-02T10:48:48.649Z,1.40
2018-10-02T10:49:52.091Z,1.23
2018-10-02T10:50:55.571Z,1.27
2018-10-02T10:51:58.963Z,1.30
2018-10-02T10:53:02.452Z,1.40
2018-10-02T10:54:05.898Z,1.53
2018-10-02T10:55:20.347Z,1.33
2018-10-02T10:56:23.928Z,1.63
2018-10-02T10:57:27.365Z,1.37
2018-10-02T10:58:30.913Z,1.30
2018-10-02T10:59:34.326Z,1.30
2018-10-02T11:00:37.790Z,1.10
2018-10-02T11:01:41.691Z,1.20
2018-10-02T11:02:45.217Z,1.80
2018-10-02T11:03:48.664Z,1.47
2018-10-02T11:04:52.119Z,1.47
2018-10-02T11:05:55.558Z,1.27
2018-10-02T11:06:59.032Z,1.30
2018-10-02T11:08:02.434Z,1.00
2018-10-02T11:09:08.384Z,1.60
2018-10-02T11:10:11.849Z,1.10
2018-10-02T11:11:15.293Z,1.30
2018-10-02T11:12:18.889Z,1.30
2018-10-02T11:13:22.300Z,1.13
2018-10-02T11:14:25.786Z,1.50
2018-10-02T11:15:30.758Z,1.17
2018-10-02T11:16:34.211Z,1.03
2018-10-02T11:17:37.664Z,1.30
2018-10-02T11:18:41.116Z,1.03
2018-10-02T11:19:44.560Z,1.10
2018-10-02T11:20:48.112Z,1.40
2018-10-02T11:21:51.593Z,1.30
2018-10-02T11:22:55.027Z,0.90
2018-10-02T11:23:58.484Z,1.00
2018-10-02T11:25:02.445Z,1.40
2018-10-02T11:26:05.912Z,1.20
2018-10-02T11:27:09.412Z,1.23
2018-10-02T11:28:12.830Z,1.00
2018-10-02T11:29:16.414Z,1.27
2018-10-02T11:30:19.887Z,1.33
2018-10-02T11:31:23.407Z,1.60
2018-10-02T11:32:26.874Z,1.20
2018-10-02T11:33:30.306Z,1.40
2018-10-02T11:34:33.707Z,1.50
2018-10-02T11:35:37.193Z,1.10
2018-10-02T11:36:40.728Z,1.17
2018-10-02T11:37:44.771Z,1.50
2018-10-02T11:38:48.422Z,1.50
2018-10-02T11:39:51.897Z,1.50
2018-10-02T11:40:55.312Z,1.17
2018-10-02T11:41:58.788Z,1.40
2018-10-02T11:43:02.230Z,1.17
2018-10-02T11:44:05.785Z,1.17
2018-10-02T11:45:09.216Z,1.20
2018-10-02T11:46:13.022Z,1.53
2018-10-02T11:47:16.703Z,1.23
2018-10-02T11:48:20.416Z,1.37
2018-10-02T11:49:24.274Z,1.30
2018-10-02T11:50:28.121Z,1.50
2018-10-02T11:51:31.934Z,1.70
2018-10-02T11:52:35.524Z,1.20
2018-10-02T11:53:39.178Z,2.00
2018-10-02T11:54:42.871Z,1.37
2018-10-02T11:55:46.640Z,1.20
2018-10-02T11:56:50.555Z,1.50
2018-10-02T11:57:54.211Z,1.67
2018-10-02T11:58:58.071Z,1.30
2018-10-02T12:00:01.967Z,1.80
2018-10-02T12:01:06.071Z,1.50
2018-10-02T12:02:09.913Z,1.40
2018-10-02T12:03:13.749Z,1.40
2018-10-02T12:04:18.337Z,1.33
2018-10-02T12:05:21.936Z,1.27
2018-10-02T12:06:25.471Z,1.77
2018-10-02T12:07:29.124Z,1.97
2018-10-02T12:08:32.594Z,1.80
2018-10-02T12:09:36.038Z,1.40
2018-10-02T12:10:39.497Z,1.40
2018-10-02T12:11:43.339Z,1.53
2018-10-02T12:12:46.760Z,1.40
2018-10-02T12:13:50.360Z,1.43
2018-10-02T12:14:53.863Z,1.80
2018-10-02T12:15:58.957Z,1.37
2018-10-02T12:17:04.216Z,1.57
2018-10-02T12:18:07.701Z,1.30
2018-10-02T12:19:11.126Z,1.40
2018-10-02T12:20:15.214Z,1.37
2018-10-02T12:21:18.703Z,1.27
2018-10-02T12:22:22.174Z,1.40
2018-10-02T12:23:25.615Z,1.40
2018-10-02T12:24:29.053Z,1.50
2018-10-02T12:25:32.505Z,1.07
2018-10-02T12:26:36.696Z,1.30
2018-10-02T12:27:40.189Z,1.20
2018-10-02T12:28:43.662Z,1.40
2018-10-02T12:29:47.179Z,1.53
2018-10-02T12:30:50.665Z,1.47
2018-10-02T12:31:54.085Z,1.07
2018-10-02T12:32:57.569Z,2.03
2018-10-02T12:34:01.050Z,1.33
2018-10-02T12:35:04.560Z,1.80
2018-10-02T12:36:08.014Z,1.20
2018-10-02T12:37:11.519Z,1.40
2018-10-02T12:38:14.962Z,1.10
2018-10-02T12:39:18.429Z,1.20
2018-10-02T12:40:21.933Z,1.60
2018-10-02T12:41:25.375Z,1.33
2018-10-02T12:42:28.831Z,2.00
2018-10-02T12:43:32.259Z,1.97
2018-10-02T12:44:35.685Z,1.63
2018-10-02T12:45:39.114Z,1.73
2018-10-02T12:46:42.545Z,1.80
2018-10-02T12:47:46.012Z,1.57
2018-10-02T12:48:49.485Z,1.53
2018-10-02T12:49:52.991Z,1.40
2018-10-02T12:50:56.516Z,1.77
2018-10-02T12:52:00.057Z,1.90
2018-10-02T12:53:03.520Z,1.70
2018-10-02T12:54:07.178Z,1.53
2018-10-02T12:55:10.599Z,1.60
2018-10-02T12:56:14.033Z,1.50
2018-10-02T12:57:17.513Z,1.73
2018-10-02T12:58:20.998Z,1.77
2018-10-02T12:59:24.662Z,1.50
2018-10-02T13:00:28.003Z,2.03
2018-10-02T13:01:31.452Z,2.17
2018-10-02T13:02:34.859Z,3.17
2018-10-02T13:03:38.322Z,2.63
2018-10-02T13:04:41.772Z,2.30
2018-10-02T13:05:45.244Z,2.13
2018-10-02T13:06:48.773Z,2.10
2018-10-02T13:07:52.446Z,2.43
2018-10-02T13:08:55.878Z,3.40
2018-10-02T13:09:59.418Z,3.10
2018-10-02T13:11:02.891Z,2.90
2018-10-02T13:12:06.406Z,3.60
2018-10-02T13:13:09.928Z,3.50
2018-10-02T13:14:13.539Z,4.03
2018-10-02T13:15:17.370Z,3.13
2018-10-02T13:16:20.862Z,3.63
2018-10-02T13:17:24.305Z,3.53
2018-10-02T13:18:27.782Z,3.63
2018-10-02T13:19:31.199Z,3.60
2018-10-02T13:20:34.669Z,3.40
2018-10-02T13:21:38.108Z,3.13
2018-10-02T13:22:41.660Z,2.90
2018-10-02T13:23:45.118Z,3.67
2018-10-02T13:24:48.552Z,3.80
2018-10-02T13:25:52.182Z,3.10
2018-10-02T13:26:55.679Z,3.63
2018-10-02T13:27:59.104Z,3.27
2018-10-02T13:29:02.582Z,3.53
2018-10-02T13:30:06.120Z,3.07
2018-10-02T13:31:09.562Z,3.00
2018-10-02T13:32:13.033Z,2.60
2018-10-02T13:33:16.458Z,3.13
2018-10-02T13:34:19.966Z,3.07
2018-10-02T13:35:23.379Z,2.67
2018-10-02T13:36:26.858Z,2.73
2018-10-02T13:37:30.377Z,2.70
2018-10-02T13:38:33.834Z,2.90
2018-10-02T13:39:37.282Z,2.83
2018-10-02T13:40:40.719Z,2.57
2018-10-02T13:41:44.179Z,3.17
2018-10-02T13:42:47.613Z,2.60
2018-10-02T13:43:51.089Z,3.00
2018-10-02T13:44:54.511Z,2.80
2018-10-02T13:45:57.944Z,2.50
2018-10-02T13:47:01.396Z,2.80
2018-10-02T13:48:04.870Z,2.80
2018-10-02T13:49:08.321Z,3.23
2018-10-02T13:50:11.780Z,2.80
2018-10-02T13:51:15.285Z,3.10
2018-10-02T13:52:18.797Z,2.67
2018-10-02T13:53:22.286Z,2.97
2018-10-02T13:54:25.736Z,3.13
2018-10-02T13:55:29.219Z,2.43
2018-10-02T13:56:32.685Z,2.50
2018-10-02T13:57:36.155Z,2.63
2018-10-02T13:58:39.543Z,2.70
2018-10-02T13:59:43.032Z,2.33
2018-10-02T14:00:46.521Z,2.60
2018-10-02T14:01:50.008Z,3.00
2018-10-02T14:02:53.473Z,2.73
2018-10-02T14:03:56.908Z,2.70
2018-10-02T14:05:00.365Z,2.73
2018-10-02T14:06:03.900Z,2.63
2018-10-02T14:07:07.389Z,2.37
2018-10-02T14:08:10.877Z,3.00
2018-10-02T14:09:14.308Z,2.93