createdAt,value
2023-01-11T00:02:34.979Z,15.67
2023-01-11T00:07:37.976Z,16.33
2023-01-11T00:13:01.888Z,15.43
2023-01-11T00:18:04.688Z,16.58
2023-01-11T00:23:07.969Z,17.63
2023-01-11T00:28:11.622Z,14.85
2023-01-11T00:33:15.599Z,14.23
2023-01-11T00:38:41.967Z,13.27
2023-01-11T00:44:05.379Z,12.98
2023-01-11T00:49:07.752Z,13.73
2023-01-11T00:54:20.367Z,14.20
2023-01-11T00:59:23.213Z,12.38
2023-01-11T01:04:33.716Z,12.47
2023-01-11T01:09:36.190Z,12.35
2023-01-11T01:14:39.024Z,12.50
2023-01-11T01:19:41.407Z,12.50
2023-01-11T01:24:45.557Z,12.75
2023-01-11T01:29:48.077Z,12.48
2023-01-11T01:34:50.477Z,10.80
2023-01-11T01:39:54.157Z,10.32
2023-01-11T01:50:39.221Z,10.45
2023-01-11T01:56:06.970Z,10.95
2023-01-11T02:01:33.577Z,9.80
2023-01-11T02:06:36.886Z,8.95
2023-01-11T02:11:43.522Z,10.23
2023-01-11T02:17:00.484Z,10.85
2023-01-11T02:22:25.348Z,10.95
2023-01-11T02:27:54.025Z,9.07
2023-01-11T02:33:15.115Z,8.95
2023-01-11T02:38:50.968Z,9.85
2023-01-11T02:44:37.194Z,9.85
2023-01-11T02:49:46.060Z,9.48
2023-01-11T02:54:57.192Z,7.80
2023-01-11T03:00:04.437Z,8.77
2023-01-11T03:05:15.018Z,7.20
2023-01-11T03:10:36.591Z,6.97
2023-01-11T03:16:08.761Z,7.03
2023-01-11T03:21:17.277Z,7.20
2023-01-11T03:26:39.121Z,7.10
2023-01-11T03:31:52.349Z,6.53
2023-01-11T03:37:20.106Z,6.68
2023-01-11T03:42:29.322Z,7.40
2023-01-11T03:47:33.423Z,6.53
2023-01-11T03:52:38.682Z,8.60
2023-01-11T03:57:45.048Z,7.85
2023-01-11T04:02:47.565Z,6.60
2023-01-11T04:07:50.127Z,7.43
2023-01-11T04:12:52.529Z,7.18
2023-01-11T04:22:58.839Z,6.00
2023-01-11T04:28:01.425Z,6.72
2023-01-11T04:33:03.883Z,6.68
2023-01-11T04:38:06.548Z,5.43
2023-01-11T04:43:10.078Z,7.97
2023-01-11T04:48:12.720Z,7.40
2023-01-11T04:53:15.068Z,6.60
2023-01-11T04:58:17.448Z,6.72
2023-01-11T05:03:19.828Z,6.00
2023-01-11T05:08:22.146Z,6.65
2023-01-11T05:13:41.709Z,6.68
2023-01-11T05:18:50.306Z,7.15
2023-01-11T05:23:54.508Z,7.90
2023-01-11T05:28:59.924Z,7.83
2023-01-11T05:34:03.436Z,8.43
2023-01-11T05:39:06.301Z,10.13
2023-01-11T05:44:30.711Z,8.90
2023-01-11T05:49:33.380Z,7.35
2023-01-11T05:54:37.885Z,6.65
2023-01-11T05:59:40.323Z,5.85
2023-01-11T06:04:42.686Z,5.78
2023-01-11T06:09:45.115Z,5.50
2023-01-11T06:14:47.577Z,5.75
2023-01-11T06:19:49.916Z,6.50
2023-01-11T06:24:52.396Z,5.57
2023-01-11T06:29:54.749Z,5.35
2023-01-11T06:34:57.158Z,6.32
2023-01-11T06:39:59.497Z,9.00
2023-01-11T06:45:02.073Z,9.65
2023-01-11T06:50:05.833Z,7.50
2023-01-11T07:00:17.246Z,10.35
2023-01-11T07:05:21.070Z,10.95
2023-01-11T07:15:26.222Z,9.48
2023-01-11T07:20:29.143Z,10.37
2023-01-11T07:25:32.677Z,10.93
2023-01-11T07:30:55.547Z,17.65
2023-01-11T07:36:02.273Z,22.13
2023-01-11T07:41:25.913Z,16.67
2023-01-11T07:46:29.797Z,20.05
2023-01-11T07:51:32.943Z,15.82
2023-01-11T07:56:35.321Z,14.30
2023-01-11T08:01:37.677Z,11.55
2023-01-11T08:06:44.638Z,14.27
2023-01-11T08:12:07.472Z,21.48
2023-01-11T08:17:15.219Z,17.05
2023-01-11T08:22:18.297Z,12.73
2023-01-11T08:27:20.676Z,14.75
2023-01-11T08:32:28.273Z,11.93
2023-01-11T08:37:32.857Z,44.58
2023-01-11T08:42:35.355Z,28.13
2023-01-11T08:47:37.923Z,25.80
2023-01-11T08:52:43.640Z,30.35
2023-01-11T08:57:46.880Z,17.70
2023-01-11T09:02:49.437Z,17.47
2023-01-11T09:08:22.142Z,24.58
2023-01-11T09:13:40.356Z,12.82
2023-01-11T09:18:44.344Z,18.60
2023-01-11T09:23:47.312Z,37.40
2023-01-11T09:28:52.926Z,27.05
2023-01-11T09:33:55.582Z,26.60
2023-01-11T09:39:00.569Z,16.85
2023-01-11T09:44:19.609Z,8.63
2023-01-11T09:49:28.181Z,6.80
2023-01-11T09:54:30.890Z,6.85
2023-01-11T10:00:10.154Z,7.20
2023-01-11T10:05:51.566Z,7.97
2023-01-11T10:18:28.980Z,6.70
2023-01-11T10:22:40.352Z,6.65
2023-01-11T10:27:56.815Z,7.22
2023-01-11T10:33:20.169Z,16.13
2023-01-11T10:39:11.158Z,15.07
2023-01-11T10:44:23.788Z,11.68
2023-01-11T10:49:45.467Z,10.10
2023-01-11T10:54:53.384Z,7.95
2023-01-11T11:00:21.433Z,7.88
2023-01-11T11:06:14.968Z,12.07
2023-01-11T11:11:23.023Z,7.67
2023-01-11T11:16:46.824Z,8.70
2023-01-11T11:21:49.806Z,7.75
2023-01-11T11:26:57.840Z,12.25
2023-01-11T11:32:02.366Z,13.80
2023-01-11T11:37:05.204Z,15.55
2023-01-11T11:42:15.666Z,12.60
2023-01-11T11:47:18.638Z,18.08
2023-01-11T11:52:24.224Z,13.52
2023-01-11T11:57:35.212Z,22.90
2023-01-11T12:08:51.159Z,29.65
2023-01-11T12:14:03.791Z,34.28
2023-01-11T12:19:30.578Z,24.52
2023-01-11T12:24:33.998Z,16.95
2023-01-11T12:30:08.544Z,11.30
2023-01-11T12:35:32.329Z,17.98
2023-01-11T12:40:53.496Z,21.63
2023-01-11T12:46:08.976Z,14.65
2023-01-11T12:51:20.495Z,16.42
2023-01-11T12:56:22.846Z,39.38
2023-01-11T13:01:48.060Z,32.35
2023-01-11T13:06:56.770Z,23.30
2023-01-11T13:12:07.601Z,26.75
2023-01-11T13:17:33.241Z,30.67
2023-01-11T13:22:39.419Z,30.63
2023-01-11T13:27:43.125Z,32.55
2023-01-11T13:33:15.245Z,26.40
2023-01-11T13:38:41.852Z,20.00
2023-01-11T13:43:58.254Z,23.00
2023-01-11T13:49:42.866Z,19.80
2023-01-11T14:02:15.847Z,13.45
2023-01-11T14:07:43.798Z,39.33
2023-01-11T14:13:04.605Z,43.22
2023-01-11T14:18:18.860Z,32.90
2023-01-11T14:23:27.266Z,33.22
2023-01-11T14:29:02.699Z,38.72
2023-01-11T14:34:42.597Z,31.02
2023-01-11T14:40:57.883Z,42.72
2023-01-11T14:52:53.009Z,47.60
2023-01-11T14:58:06.555Z,45.70
2023-01-11T15:16:36.888Z,32.40
2023-01-11T15:21:48.156Z,24.20
2023-01-11T15:26:51.988Z,22.45
2023-01-11T15:32:03.780Z,25.10
2023-01-11T15:37:37.491Z,21.33
2023-01-11T15:43:01.404Z,20.70
2023-01-11T15:48:13.991Z,20.30
2023-01-11T15:53:31.790Z,25.13
2023-01-11T15:58:46.441Z,23.45
2023-01-11T16:04:37.042Z,18.83
2023-01-11T16:09:57.802Z,14.30
2023-01-11T16:15:23.187Z,11.52
2023-01-11T16:20:28.492Z,12.38
2023-01-11T16:25:34.596Z,25.10
2023-01-11T16:30:37.087Z,22.75
2023-01-11T16:35:39.393Z,20.98
2023-01-11T16:40:43.321Z,25.98
2023-01-11T16:45:51.372Z,30.65
2023-01-11T16:51:01.295Z,29.55
2023-01-11T16:56:09.283Z,21.70
2023-01-11T17:01:14.348Z,20.13
2023-01-11T17:06:19.881Z,29.77
2023-01-11T17:11:35.831Z,22.70
2023-01-11T17:16:40.946Z,20.30
2023-01-11T17:22:04.785Z,20.52
2023-01-11T17:27:09.196Z,25.27
2023-01-11T17:32:17.255Z,36.22
2023-01-11T17:37:20.984Z,39.10
2023-01-11T17:47:47.916Z,67.82
2023-01-11T17:52:57.634Z,59.95
2023-01-11T17:58:18.191Z,50.13
2023-01-11T18:03:21.774Z,37.35
2023-01-11T18:08:24.294Z,26.05
2023-01-11T18:13:37.056Z,21.40
2023-01-11T18:18:47.441Z,18.35
2023-01-11T18:23:49.813Z,19.10
2023-01-11T18:28:52.285Z,17.67
2023-01-11T18:33:55.012Z,17.65
2023-01-11T18:38:57.434Z,16.67
2023-01-11T18:44:00.637Z,20.90
2023-01-11T18:49:29.060Z,22.02
2023-01-11T18:54:31.662Z,25.45
2023-01-11T19:11:34.807Z,15.88
2023-01-11T19:28:18.506Z,23.52
2023-01-11T19:38:26.191Z,34.43
2023-01-11T19:43:29.897Z,23.42
2023-01-11T19:48:34.498Z,20.40
2023-01-11T19:53:38.076Z,20.85
2023-01-11T19:58:41.066Z,17.30
2023-01-11T20:03:46.085Z,13.18
2023-01-11T20:08:48.654Z,14.25
2023-01-11T20:13:52.276Z,11.60
2023-01-11T20:23:59.347Z,9.05
2023-01-11T20:29:06.476Z,9.95
2023-01-11T20:34:11.539Z,10.15
2023-01-11T20:39:14.557Z,9.88
2023-01-11T20:44:21.761Z,9.32
2023-01-11T20:49:29.859Z,9.45
2023-01-11T20:54:32.768Z,10.75
2023-01-11T20:59:35.409Z,19.73
2023-01-11T21:16:08.504Z,30.30
2023-01-11T21:21:15.555Z,30.55
2023-01-11T21:27:28.728Z,29.05
2023-01-11T21:33:09.592Z,33.10
2023-01-11T21:38:39.907Z,31.95
2023-01-11T21:49:36.820Z,28.58
2023-01-11T21:55:23.851Z,23.13
2023-01-11T22:00:28.862Z,15.57
2023-01-11T22:05:35.903Z,13.82
2023-01-11T22:17:07.462Z,19.98
2023-01-11T22:27:29.672Z,21.17
2023-01-11T22:32:37.718Z,17.92
2023-01-11T22:37:58.019Z,15.25
2023-01-11T22:43:00.443Z,16.75
2023-01-11T22:48:03.097Z,16.75
2023-01-11T22:53:05.590Z,13.83
2023-01-11T23:03:32.298Z,12.75
2023-01-11T23:08:40.965Z,12.30
2023-01-11T23:13:52.691Z,12.98
2023-01-11T23:18:55.089Z,12.82
2023-01-11T23:23:57.661Z,12.70
2023-01-11T23:29:00.149Z,13.52
2023-01-11T23:34:03.424Z,11.02
2023-01-11T23:39:08.097Z,11.57
2023-01-11T23:44:12.942Z,14.52
2023-01-11T23:49:18.103Z,13.65
2023-01-11T23:54:21.132Z,13.98
2023-01-11T23:59:24.256Z,11.55
